createdAt,value
2018-12-10T00:00:11.472Z,96795.19
2018-12-10T00:02:39.931Z,96804.14
2018-12-10T00:05:08.378Z,96798.16
2018-12-10T00:07:36.839Z,96807.18
2018-12-10T00:10:05.509Z,96820.09
2018-12-10T00:12:33.928Z,96822.25
2018-12-10T00:15:02.408Z,96816.69
2018-12-10T00:17:30.836Z,96814.97
2018-12-10T00:19:59.279Z,96821.43
2018-12-10T00:22:27.846Z,96823.13
2018-12-10T00:24:56.384Z,96338.66
2018-12-10T00:27:25.756Z,96826.15
2018-12-10T00:29:54.234Z,96830.87
2018-12-10T00:32:22.692Z,96837.31
2018-12-10T00:34:51.157Z,96829.13
2018-12-10T00:37:19.713Z,96834.66
2018-12-10T00:39:48.131Z,96846.25
2018-12-10T00:42:16.568Z,96854.01
2018-12-10T00:44:45.059Z,96854.44
2018-12-10T00:47:13.496Z,96854.89
2018-12-10T00:49:41.939Z,96854.06
2018-12-10T00:52:10.394Z,96859.63
2018-12-10T00:54:39.071Z,96859.64
2018-12-10T00:57:07.576Z,96857.05
2018-12-10T00:59:36.064Z,96851.50
2018-12-10T01:02:04.470Z,96853.64
2018-12-10T01:04:32.895Z,96867.81
2018-12-10T01:07:01.361Z,96867.40
2018-12-10T01:09:29.814Z,96868.23
2018-12-10T01:11:58.236Z,96876.40
2018-12-10T01:14:26.830Z,96866.09
2018-12-10T01:16:55.268Z,96871.66
2018-12-10T01:19:23.669Z,96877.69
2018-12-10T01:21:52.244Z,96874.28
2018-12-10T01:24:20.691Z,96870.41
2018-12-10T01:26:49.114Z,96862.68
2018-12-10T01:29:17.554Z,96878.99
2018-12-10T01:31:45.981Z,96882.84
2018-12-10T01:34:14.392Z,96872.09
2018-12-10T01:36:42.873Z,96878.13
2018-12-10T01:39:11.279Z,96880.70
2018-12-10T01:41:39.707Z,96885.02
2018-12-10T01:44:08.199Z,96889.30
2018-12-10T01:46:36.636Z,96885.02
2018-12-10T01:49:05.085Z,96895.33
2018-12-10T01:51:33.569Z,96894.89
2018-12-10T01:54:01.996Z,96889.74
2018-12-10T01:56:30.421Z,96892.77
2018-12-10T01:58:58.878Z,96907.36
2018-12-10T02:01:27.304Z,96895.75
2018-12-10T02:03:55.747Z,96896.18
2018-12-10T02:06:24.432Z,96895.75
2018-12-10T02:08:52.932Z,96889.74
2018-12-10T02:11:21.377Z,96899.20
2018-12-10T02:13:49.838Z,96906.06
2018-12-10T02:16:18.245Z,96900.48
2018-12-10T02:18:46.667Z,96900.91
2018-12-10T02:21:15.172Z,96906.92
2018-12-10T02:23:43.877Z,96902.64
2018-12-10T02:26:12.831Z,96906.92
2018-12-10T02:28:47.048Z,96907.77
2018-12-10T02:31:15.509Z,96897.04
2018-12-10T02:33:44.002Z,96905.64
2018-12-10T02:36:12.451Z,96906.06
2018-12-10T02:38:40.867Z,96900.48
2018-12-10T02:41:09.310Z,96903.91
2018-12-10T02:43:37.760Z,96912.09
2018-12-10T02:46:06.181Z,96919.80
2018-12-10T02:48:34.597Z,96904.34
2018-12-10T02:51:03.119Z,96912.09
2018-12-10T02:53:31.585Z,96916.77
2018-12-10T02:56:00.009Z,96919.81
2018-12-10T02:58:28.481Z,96918.52
2018-12-10T03:00:56.925Z,96930.95
2018-12-10T03:03:25.369Z,96926.66
2018-12-10T03:05:53.825Z,96927.53
2018-12-10T03:08:22.283Z,96933.95
2018-12-10T03:10:50.764Z,96926.23
2018-12-10T03:13:19.328Z,96918.95
2018-12-10T03:15:47.780Z,96920.66
2018-12-10T03:18:16.229Z,96927.95
2018-12-10T03:20:44.733Z,96926.69
2018-12-10T03:23:13.427Z,96926.26
2018-12-10T03:25:42.140Z,96930.54
2018-12-10T03:28:10.646Z,96930.95
2018-12-10T03:30:39.081Z,96924.52
2018-12-10T03:33:07.581Z,96933.52
2018-12-10T03:35:36.057Z,96929.19
2018-12-10T03:38:04.513Z,96934.80
2018-12-10T03:40:32.991Z,96944.70
2018-12-10T03:43:01.449Z,96949.87
2018-12-10T03:45:29.937Z,96947.27
2018-12-10T03:47:58.359Z,96949.87
2018-12-10T03:50:26.832Z,96949.41
2018-12-10T03:52:55.260Z,96953.70
2018-12-10T03:55:23.672Z,96949.00
2018-12-10T03:57:52.118Z,96948.58
2018-12-10T04:00:20.597Z,96947.70
2018-12-10T04:02:49.113Z,96940.83
2018-12-10T04:05:17.594Z,96951.57
2018-12-10T04:07:46.045Z,96949.43
2018-12-10T04:10:14.493Z,96950.72
2018-12-10T04:12:43.007Z,96948.59
2018-12-10T04:15:11.457Z,96941.72
2018-12-10T04:17:39.917Z,96953.31
2018-12-10T04:20:08.371Z,96941.70
2018-12-10T04:22:36.807Z,96953.76
2018-12-10T04:25:05.397Z,96949.89
2018-12-10T04:27:34.172Z,96959.32
2018-12-10T04:30:02.646Z,96961.48
2018-12-10T04:32:31.050Z,96958.04
2018-12-10T04:34:59.518Z,96966.20
2018-12-10T04:37:27.959Z,96970.48
2018-12-10T04:39:56.372Z,96961.05
2018-12-10T04:42:24.829Z,96847.64
2018-12-10T04:44:53.264Z,96963.61
2018-12-10T04:47:21.730Z,96956.33
2018-12-10T04:49:50.335Z,96957.61
2018-12-10T04:52:18.768Z,96974.77
2018-12-10T04:54:47.213Z,96975.20
2018-12-10T04:57:15.693Z,96978.21
2018-12-10T04:59:44.111Z,96991.09
2018-12-10T05:02:12.550Z,96994.55
2018-12-10T05:04:41.061Z,96997.14
2018-12-10T05:07:09.505Z,97007.00
2018-12-10T05:09:38.356Z,97013.45
2018-12-10T05:12:06.829Z,97020.34
2018-12-10T05:14:35.332Z,97016.48
2018-12-10T05:17:03.918Z,97027.65
2018-12-10T05:19:32.394Z,97032.83
2018-12-10T05:22:00.804Z,97032.80
2018-12-10T05:24:29.266Z,97037.55
2018-12-10T05:26:57.692Z,97038.83
2018-12-10T05:29:26.142Z,97043.53
2018-12-10T05:31:54.639Z,97058.58
2018-12-10T05:34:23.085Z,97052.14
2018-12-10T05:36:51.530Z,97062.45
2018-12-10T05:39:20.024Z,97069.34
2018-12-10T05:41:48.663Z,97065.47
2018-12-10T05:44:17.128Z,97050.87
2018-12-10T05:46:46.356Z,97061.17
2018-12-10T05:49:14.793Z,97088.72
2018-12-10T05:51:43.207Z,97094.30
2018-12-10T05:54:11.695Z,97088.28
2018-12-10T05:56:40.119Z,97101.59
2018-12-10T05:59:08.580Z,97102.91
2018-12-10T06:01:37.076Z,97094.73
2018-12-10T06:04:05.803Z,97096.02
2018-12-10T06:06:34.245Z,97096.87
2018-12-10T06:09:02.728Z,97101.19
2018-12-10T06:11:31.139Z,97102.02
2018-12-10T06:13:59.575Z,97097.73
2018-12-10T06:16:28.038Z,97108.92
2018-12-10T06:18:56.490Z,97115.38
2018-12-10T06:21:24.909Z,97110.63
2018-12-10T06:23:53.396Z,97109.34
2018-12-10T06:26:21.859Z,97119.67
2018-12-10T06:28:50.676Z,97116.66
2018-12-10T06:31:19.146Z,97120.53
2018-12-10T06:33:48.553Z,97141.59
2018-12-10T06:36:17.685Z,97141.59
2018-12-10T06:38:46.184Z,97126.98
2018-12-10T06:41:14.647Z,97126.09
2018-12-10T06:43:43.090Z,97139.00
2018-12-10T06:46:13.788Z,97139.41
2018-12-10T06:48:42.229Z,97146.27
2018-12-10T06:51:10.908Z,97151.48
2018-12-10T06:53:41.548Z,97155.34
2018-12-10T06:56:09.961Z,97149.32
2018-12-10T06:58:38.642Z,97151.50
2018-12-10T07:01:07.300Z,97159.66
2018-12-10T07:03:36.728Z,97166.33
2018-12-10T07:06:05.216Z,97173.33
2018-12-10T07:08:33.709Z,97182.34
2018-12-10T07:11:03.060Z,97186.06
2018-12-10T07:13:31.577Z,97184.86
2018-12-10T07:16:00.100Z,97191.69
2018-12-10T07:18:30.330Z,97192.69
2018-12-10T07:20:59.341Z,97197.63
2018-12-10T07:23:28.783Z,97207.25
2018-12-10T07:25:58.345Z,97208.80
2018-12-10T07:28:27.362Z,97224.04
2018-12-10T07:30:56.809Z,97230.65
2018-12-10T07:33:25.282Z,97222.94
2018-12-10T07:35:53.991Z,97224.75
2018-12-10T07:38:22.832Z,97234.72
2018-12-10T07:40:52.377Z,97237.73
2018-12-10T07:43:21.753Z,97237.33
2018-12-10T07:45:50.248Z,97249.84
2018-12-10T07:48:18.723Z,97248.11
2018-12-10T07:50:47.436Z,97248.95
2018-12-10T07:53:15.948Z,97252.41
2018-12-10T07:55:45.484Z,97260.17
2018-12-10T07:58:14.340Z,97267.48
2018-12-10T08:00:43.301Z,97273.08
2018-12-10T08:03:11.750Z,97276.52
2018-12-10T08:05:40.250Z,97275.20
2018-12-10T08:08:08.753Z,97269.59
2018-12-10T08:10:37.177Z,97282.95
2018-12-10T08:13:05.600Z,97276.88
2018-12-10T08:15:34.110Z,97281.16
2018-12-10T08:18:02.560Z,97284.57
2018-12-10T08:20:31.037Z,97282.35
2018-12-10T08:23:00.950Z,97290.16
2018-12-10T08:25:29.639Z,97289.73
2018-12-10T08:28:00.061Z,97295.34
2018-12-10T08:30:28.579Z,97295.73
2018-12-10T08:32:57.265Z,97311.25
2018-12-10T08:35:26.022Z,97317.70
2018-12-10T08:37:54.605Z,97325.39
2018-12-10T08:40:23.502Z,97326.72
2018-12-10T08:42:52.071Z,97333.61
2018-12-10T08:45:20.812Z,97337.91
2018-12-10T08:47:50.433Z,97340.05
2018-12-10T08:50:19.252Z,97337.84
2018-12-10T08:52:47.735Z,97344.25
2018-12-10T08:55:16.609Z,97354.09
2018-12-10T08:57:45.050Z,97351.48
2018-12-10T09:00:14.309Z,97345.83
2018-12-10T09:02:42.720Z,97346.23
2018-12-10T09:05:11.436Z,97354.38
2018-12-10T09:07:41.062Z,97356.45
2018-12-10T09:10:09.895Z,97274.20
2018-12-10T09:12:46.953Z,97351.56
2018-12-10T09:15:11.959Z,97357.06
2018-12-10T09:17:40.413Z,97359.52
2018-12-10T09:20:09.451Z,97365.87
2018-12-10T09:22:40.782Z,97367.92
2018-12-10T09:25:09.259Z,97371.69
2018-12-10T09:27:40.030Z,97377.30
2018-12-10T09:30:11.007Z,97380.27
2018-12-10T09:32:40.158Z,97373.52
2018-12-10T09:35:11.280Z,97364.93
2018-12-10T09:37:40.385Z,97362.27
2018-12-10T09:40:09.575Z,97366.08
2018-12-10T09:42:41.045Z,97364.23
2018-12-10T09:45:09.950Z,97367.95
2018-12-10T09:47:39.054Z,97366.88
2018-12-10T09:50:11.172Z,97372.77
2018-12-10T09:52:42.970Z,97369.60
2018-12-10T09:55:13.740Z,97374.48
2018-12-10T09:57:42.255Z,97357.02
2018-12-10T10:00:11.110Z,97377.88
2018-12-10T10:02:40.669Z,97382.92
2018-12-10T10:05:09.542Z,97287.45
2018-12-10T10:07:40.589Z,97384.09
2018-12-10T10:10:11.325Z,97376.28
2018-12-10T10:12:40.220Z,97378.78
2018-12-10T10:15:10.030Z,97379.44
2018-12-10T10:17:38.502Z,97378.03
2018-12-10T10:20:09.748Z,97348.59
2018-12-10T10:22:38.236Z,97375.62
2018-12-10T10:25:07.191Z,97371.06
2018-12-10T10:27:36.309Z,97372.89
2018-12-10T10:30:05.205Z,97370.83
2018-12-10T10:32:34.455Z,97313.16
2018-12-10T10:35:03.364Z,97371.81
2018-12-10T10:37:35.212Z,97373.44
2018-12-10T10:40:04.630Z,97372.41
2018-12-10T10:42:33.278Z,97367.88
2018-12-10T10:45:01.755Z,97369.63
2018-12-10T10:47:30.433Z,97372.91
2018-12-10T10:49:58.845Z,97372.91
2018-12-10T10:52:33.310Z,97382.77
2018-12-10T10:55:00.945Z,97379.44
2018-12-10T10:57:31.365Z,97377.64
2018-12-10T10:59:59.895Z,97378.41
2018-12-10T11:02:42.220Z,97374.45
2018-12-10T11:05:11.147Z,97368.91
2018-12-10T11:07:41.486Z,97367.42
2018-12-10T11:10:12.427Z,97368.44
2018-12-10T11:12:40.818Z,97369.59
2018-12-10T11:15:11.525Z,97375.84
2018-12-10T11:17:41.190Z,97373.19
2018-12-10T11:20:09.746Z,97365.74
2018-12-10T11:22:40.347Z,97371.77
2018-12-10T11:25:09.238Z,97366.75
2018-12-10T11:27:39.562Z,97366.70
2018-12-10T11:30:08.723Z,97375.13
2018-12-10T11:32:37.588Z,97384.81
2018-12-10T11:35:07.244Z,97376.13
2018-12-10T11:37:37.426Z,97372.41
2018-12-10T11:40:08.604Z,97373.66
2018-12-10T11:42:37.049Z,97362.00
2018-12-10T11:45:06.084Z,97383.77
2018-12-10T11:47:35.011Z,97403.11
2018-12-10T11:50:04.769Z,97401.25
2018-12-10T11:52:36.048Z,97406.59
2018-12-10T11:55:05.269Z,97417.16
2018-12-10T11:57:34.556Z,97436.31
2018-12-10T12:00:03.061Z,97420.25
2018-12-10T12:02:33.402Z,97425.37
2018-12-10T12:05:02.350Z,97425.59
2018-12-10T12:07:31.241Z,97441.70
2018-12-10T12:10:00.399Z,97448.63
2018-12-10T12:12:29.063Z,97458.72
2018-12-10T12:14:57.612Z,97451.50
2018-12-10T12:17:26.067Z,97463.32
2018-12-10T12:19:54.901Z,97455.56
2018-12-10T12:22:23.362Z,97458.05
2018-12-10T12:24:52.010Z,97459.05
2018-12-10T12:27:20.432Z,97462.89
2018-12-10T12:29:48.936Z,97463.25
2018-12-10T12:32:17.633Z,97458.12
2018-12-10T12:34:46.312Z,97453.67
2018-12-10T12:37:14.813Z,97444.54
2018-12-10T12:39:43.265Z,97451.04
2018-12-10T12:42:11.685Z,97457.13
2018-12-10T12:44:40.145Z,97459.34
2018-12-10T12:47:08.948Z,97457.59
2018-12-10T12:49:37.368Z,97454.63
2018-12-10T12:52:05.851Z,97445.86
2018-12-10T12:54:34.550Z,97462.80
2018-12-10T12:57:03.335Z,97454.10
2018-12-10T12:59:31.804Z,97458.41
2018-12-10T13:02:00.267Z,97466.27
2018-12-10T13:04:30.779Z,97461.12
2018-12-10T13:06:59.271Z,97455.87
2018-12-10T13:09:27.953Z,97468.41
2018-12-10T13:11:56.903Z,97461.98
2018-12-10T13:14:25.409Z,97467.58
2018-12-10T13:16:53.896Z,97463.25
2018-12-10T13:19:22.577Z,97458.47
2018-12-10T13:21:51.504Z,97455.06
2018-12-10T13:24:21.048Z,97447.66
2018-12-10T13:26:50.503Z,97463.73
2018-12-10T13:29:19.166Z,97459.84
2018-12-10T13:31:49.394Z,97467.15
2018-12-10T13:34:17.800Z,97478.89
2018-12-10T13:36:46.305Z,97473.28
2018-12-10T13:39:14.979Z,97465.09
2018-12-10T13:41:43.435Z,97467.72
2018-12-10T13:44:11.925Z,97465.91
2018-12-10T13:46:40.791Z,97463.73
2018-12-10T13:49:09.249Z,97466.79
2018-12-10T13:51:38.796Z,97469.36
2018-12-10T13:54:07.262Z,97466.29
2018-12-10T13:56:36.794Z,97472.83
2018-12-10T13:59:05.890Z,97470.55
2018-12-10T14:01:34.332Z,97473.95
2018-12-10T14:04:05.031Z,97463.50
2018-12-10T14:06:33.741Z,97469.11
2018-12-10T14:09:08.018Z,97473.23
2018-12-10T14:11:37.706Z,97472.97
2018-12-10T14:14:06.168Z,97476.94
2018-12-10T14:16:36.117Z,97477.46
2018-12-10T14:19:07.523Z,97477.94
2018-12-10T14:21:38.486Z,97478.02
2018-12-10T14:24:07.388Z,97487.14
2018-12-10T14:26:38.262Z,97491.89
2018-12-10T14:29:07.309Z,97495.39
2018-12-10T14:31:36.395Z,97489.68
2018-12-10T14:34:11.609Z,97505.44
2018-12-10T14:36:41.719Z,97501.84
2018-12-10T14:39:10.525Z,97510.67
2018-12-10T14:41:39.035Z,97517.42
2018-12-10T14:44:07.537Z,97513.97
2018-12-10T14:46:35.980Z,97520.83
2018-12-10T14:49:05.585Z,97512.72
2018-12-10T14:51:34.388Z,97519.47
2018-12-10T14:54:03.824Z,97526.13
2018-12-10T14:56:32.399Z,97516.92
2018-12-10T14:59:03.514Z,97513.04
2018-12-10T15:01:32.745Z,97504.02
2018-12-10T15:04:01.509Z,97511.77
2018-12-10T15:06:30.381Z,97512.62
2018-12-10T15:08:58.872Z,97512.76
2018-12-10T15:11:27.322Z,97504.23
2018-12-10T15:13:55.766Z,97502.55
2018-12-10T15:16:24.392Z,97499.56
2018-12-10T15:18:54.748Z,97502.20
2018-12-10T15:21:23.270Z,97502.25
2018-12-10T15:23:51.823Z,97497.48
2018-12-10T15:26:20.709Z,97478.54
2018-12-10T15:28:50.495Z,97477.23
2018-12-10T15:31:18.986Z,97469.05
2018-12-10T15:33:48.037Z,97478.61
2018-12-10T15:36:16.794Z,97466.53
2018-12-10T15:38:45.363Z,97472.14
2018-12-10T15:41:14.093Z,97473.82
2018-12-10T15:43:43.360Z,97478.08
2018-12-10T15:46:12.762Z,97478.05
2018-12-10T15:48:41.502Z,97489.73
2018-12-10T15:51:10.255Z,97481.51
2018-12-10T15:53:39.482Z,97472.36
2018-12-10T15:56:08.633Z,97482.34
2018-12-10T15:58:37.408Z,97490.13
2018-12-10T16:01:05.906Z,97489.69
2018-12-10T16:03:34.494Z,97515.25
2018-12-10T16:06:03.037Z,97484.23
2018-12-10T16:08:31.520Z,97483.02
2018-12-10T16:11:00.141Z,97477.45
2018-12-10T16:13:28.683Z,97486.98
2018-12-10T16:15:57.485Z,97483.98
2018-12-10T16:18:26.940Z,97490.05
2018-12-10T16:20:55.490Z,97485.30
2018-12-10T16:23:24.039Z,97477.97
2018-12-10T16:25:53.350Z,97487.45
2018-12-10T16:28:21.875Z,97482.73
2018-12-10T16:30:50.639Z,97489.20
2018-12-10T16:33:19.302Z,97496.95
2018-12-10T16:35:48.549Z,97499.51
2018-12-10T16:38:17.468Z,97501.65
2018-12-10T16:40:46.348Z,97507.29
2018-12-10T16:43:15.226Z,97427.86
2018-12-10T16:45:44.364Z,97510.67
2018-12-10T16:48:13.973Z,97510.22
2018-12-10T16:50:43.034Z,97515.87
2018-12-10T16:53:12.608Z,97533.13
2018-12-10T16:55:41.443Z,97525.82
2018-12-10T16:58:10.867Z,97521.95
2018-12-10T17:00:39.898Z,97529.71
2018-12-10T17:03:08.359Z,97533.59
2018-12-10T17:05:36.835Z,97549.98
2018-12-10T17:08:05.270Z,97546.55
2018-12-10T17:10:34.108Z,97553.44
2018-12-10T17:13:02.591Z,97548.69
2018-12-10T17:15:31.047Z,97559.94
2018-12-10T17:17:59.458Z,97556.89
2018-12-10T17:20:28.103Z,97567.27
2018-12-10T17:22:56.921Z,97571.14
2018-12-10T17:25:25.810Z,97578.91
2018-12-10T17:27:54.286Z,97577.19
2018-12-10T17:30:22.817Z,97574.61
2018-12-10T17:32:51.231Z,97581.09
2018-12-10T17:35:19.700Z,97576.34
2018-12-10T17:37:48.499Z,97574.16
2018-12-10T17:40:16.975Z,97555.64
2018-12-10T17:42:45.436Z,97555.19
2018-12-10T17:45:14.816Z,97567.69
2018-12-10T17:47:43.333Z,97578.48
2018-12-10T17:50:11.804Z,97582.36
2018-12-10T17:52:40.322Z,97575.87
2018-12-10T17:55:10.278Z,97573.66
2018-12-10T17:57:38.822Z,97570.60
2018-12-10T18:00:09.324Z,97584.84
2018-12-10T18:02:37.768Z,97588.38
2018-12-10T18:05:06.503Z,97591.39
2018-12-10T18:07:35.057Z,97596.12
2018-12-10T18:10:04.041Z,97594.78
2018-12-10T18:12:32.615Z,97592.97
2018-12-10T18:15:01.162Z,97592.48
2018-12-10T18:17:29.660Z,97604.52
2018-12-10T18:19:58.153Z,97606.18
2018-12-10T18:22:26.766Z,97617.38
2018-12-10T18:24:55.321Z,97610.05
2018-12-10T18:27:23.871Z,97616.09
2018-12-10T18:29:52.416Z,97618.66
2018-12-10T18:32:20.959Z,97619.92
2018-12-10T18:34:49.494Z,97624.66
2018-12-10T18:37:18.075Z,97626.48
2018-12-10T18:39:46.620Z,97630.30
2018-12-10T18:42:15.140Z,97622.55
2018-12-10T18:44:43.936Z,97639.48
2018-12-10T18:47:12.460Z,97640.88
2018-12-10T18:49:40.993Z,97634.14
2018-12-10T18:52:09.464Z,97632.85
2018-12-10T18:54:38.013Z,97641.81
2018-12-10T18:57:06.500Z,97653.47
2018-12-10T18:59:35.129Z,97652.22
2018-12-10T19:02:03.601Z,97335.06
2018-12-10T19:04:32.179Z,97657.35
2018-12-10T19:07:01.073Z,97671.09
2018-12-10T19:09:29.684Z,97670.65
2018-12-10T19:11:59.152Z,97668.89
2018-12-10T19:14:28.034Z,97664.59
2018-12-10T19:16:56.574Z,97661.11
2018-12-10T19:19:25.456Z,97660.22
2018-12-10T19:21:55.008Z,97645.11
2018-12-10T19:24:24.007Z,97644.18
2018-12-10T19:26:52.557Z,97622.97
2018-12-10T19:29:21.093Z,97642.39
2018-12-10T19:31:49.774Z,97635.89
2018-12-10T19:34:18.356Z,97620.36
2018-12-10T19:36:46.922Z,97621.21
2018-12-10T19:39:15.451Z,97630.57
2018-12-10T19:41:44.149Z,97619.34
2018-12-10T19:44:12.700Z,97617.14
2018-12-10T19:46:41.324Z,97607.23
2018-12-10T19:49:09.954Z,97590.41
2018-12-10T19:51:38.708Z,97597.30
2018-12-10T19:54:07.397Z,97599.02
2018-12-10T19:56:36.029Z,97585.69
2018-12-10T19:59:04.617Z,97564.59
2018-12-10T20:01:33.217Z,97569.80
2018-12-10T20:04:01.858Z,97593.04
2018-12-10T20:06:32.546Z,97602.94
2018-12-10T20:09:01.052Z,97601.60
2018-12-10T20:11:31.277Z,97596.87
2018-12-10T20:13:59.834Z,97594.74
2018-12-10T20:16:29.189Z,97593.52
2018-12-10T20:18:57.796Z,97598.77
2018-12-10T20:21:26.287Z,97584.95
2018-12-10T20:23:54.814Z,97582.73
2018-12-10T20:26:23.657Z,97582.22
2018-12-10T20:28:52.275Z,97588.12
2018-12-10T20:31:20.807Z,97596.09
2018-12-10T20:33:49.391Z,97594.16
2018-12-10T20:36:18.373Z,97580.23
2018-12-10T20:38:46.951Z,97566.86
2018-12-10T20:41:15.582Z,97566.28
2018-12-10T20:43:44.194Z,97347.16
2018-12-10T20:46:12.746Z,97577.50
2018-12-10T20:48:41.325Z,97575.36
2018-12-10T20:51:09.802Z,97576.33
2018-12-10T20:53:38.882Z,97579.86
2018-12-10T20:56:07.647Z,97574.22
2018-12-10T20:58:36.691Z,97571.16
2018-12-10T21:01:05.678Z,97571.92
2018-12-10T21:03:34.405Z,97573.36
2018-12-10T21:06:08.981Z,97579.91
2018-12-10T21:08:37.564Z,97576.94
2018-12-10T21:11:06.170Z,97591.14
2018-12-10T21:13:35.804Z,97589.46
2018-12-10T21:16:04.399Z,97586.45
2018-12-10T21:18:32.938Z,97568.00
2018-12-10T21:21:01.561Z,97559.73
2018-12-10T21:23:30.198Z,97568.77
2018-12-10T21:26:14.862Z,97571.34
2018-12-10T21:28:44.294Z,97568.30
2018-12-10T21:31:12.938Z,97554.92
2018-12-10T21:33:41.594Z,97551.86
2018-12-10T21:36:10.142Z,97552.24
2018-12-10T21:38:38.912Z,97547.50
2018-12-10T21:41:07.503Z,97537.99
2018-12-10T21:43:36.455Z,97535.38
2018-12-10T21:46:05.252Z,97527.19
2018-12-10T21:48:34.079Z,97535.27
2018-12-10T21:51:02.573Z,97541.23
2018-12-10T21:53:31.455Z,97534.73
2018-12-10T21:55:59.925Z,97532.56
2018-12-10T21:58:28.335Z,97541.97
2018-12-10T22:00:56.827Z,97538.05
2018-12-10T22:03:25.328Z,97535.03
2018-12-10T22:05:53.812Z,97526.39
2018-12-10T22:08:22.298Z,97530.26
2018-12-10T22:10:51.476Z,97530.25
2018-12-10T22:13:20.827Z,97545.23
2018-12-10T22:15:49.362Z,97548.23
2018-12-10T22:18:17.905Z,97539.26
2018-12-10T22:20:46.590Z,97528.42
2018-12-10T22:23:15.079Z,97522.83
2018-12-10T22:25:43.595Z,97496.00
2018-12-10T22:28:12.309Z,97521.60
2018-12-10T22:30:41.019Z,97503.98
2018-12-10T22:33:09.519Z,97501.66
2018-12-10T22:35:37.981Z,97504.59
2018-12-10T22:38:06.912Z,97498.95
2018-12-10T22:40:35.406Z,97496.78
2018-12-10T22:43:03.867Z,97507.97
2018-12-10T22:45:32.326Z,97507.97
2018-12-10T22:48:00.844Z,97508.87
2018-12-10T22:50:29.441Z,97508.89
2018-12-10T22:52:57.900Z,97515.39
2018-12-10T22:55:26.399Z,97523.13
2018-12-10T22:57:54.933Z,97533.92
2018-12-10T23:00:25.537Z,97542.63
2018-12-10T23:02:54.033Z,97550.80
2018-12-10T23:05:22.470Z,97548.36
2018-12-10T23:07:50.930Z,97542.88
2018-12-10T23:10:20.383Z,97543.91
2018-12-10T23:12:48.811Z,97554.66
2018-12-10T23:15:18.061Z,97563.75
2018-12-10T23:17:46.594Z,97556.88
2018-12-10T23:20:15.285Z,97570.19
2018-12-10T23:22:43.973Z,97576.22
2018-12-10T23:25:14.170Z,97571.16
2018-12-10T23:27:43.856Z,97578.05
2018-12-10T23:30:13.160Z,97573.84
2018-12-10T23:32:48.607Z,97575.17
2018-12-10T23:35:18.220Z,97567.09
2018-12-10T23:37:46.649Z,97568.08
2018-12-10T23:40:15.147Z,97568.51
2018-12-10T23:45:45.293Z,97556.92
2018-12-10T23:48:14.006Z,97552.08
2018-12-10T23:50:42.425Z,97556.73
2018-12-10T23:53:10.889Z,97557.11
2018-12-10T23:55:39.347Z,97554.86
2018-12-10T23:58:07.802Z,97549.23
