createdAt,value
2019-02-14T00:00:03.158Z,18.94
2019-02-14T00:01:03.602Z,16.15
2019-02-14T00:02:02.986Z,26.75
2019-02-14T00:03:03.351Z,20.31
2019-02-14T00:04:02.681Z,16.31
2019-02-14T00:05:03.503Z,15.68
2019-02-14T00:06:03.662Z,23.45
2019-02-14T00:07:03.488Z,17.85
2019-02-14T00:08:03.548Z,19.11
2019-02-14T00:09:02.755Z,15.41
2019-02-14T00:10:03.563Z,18.21
2019-02-14T00:11:02.903Z,21.92
2019-02-14T00:12:02.839Z,16.06
2019-02-14T00:13:03.206Z,17.7
2019-02-14T00:14:03.278Z,20.25
2019-02-14T00:15:02.801Z,17.81
2019-02-14T00:16:03.651Z,15.94
2019-02-14T00:17:03.174Z,18.01
2019-02-14T00:18:03.264Z,17.95
2019-02-14T00:19:03.570Z,19.54
2019-02-14T00:20:02.931Z,15.81
2019-02-14T00:21:03.303Z,15.89
2019-02-14T00:22:02.942Z,15.64
2019-02-14T00:23:03.132Z,17.48
2019-02-14T00:24:02.746Z,17.07
2019-02-14T00:25:03.252Z,14.73
2019-02-14T00:26:03.476Z,15.03
2019-02-14T00:27:03.038Z,14.91
2019-02-14T00:28:03.235Z,14.91
2019-02-14T00:29:02.922Z,15.81
2019-02-14T00:30:03.447Z,15.81
2019-02-14T00:31:03.264Z,14.95
2019-02-14T00:32:03.124Z,19.81
2019-02-14T00:33:03.211Z,19.81
2019-02-14T00:34:02.550Z,19.22
2019-02-14T00:35:03.306Z,17.68
2019-02-14T00:36:03.602Z,24.27
2019-02-14T00:37:03.146Z,21.08
2019-02-14T00:38:02.534Z,22.52
2019-02-14T00:39:03.108Z,25.08
2019-02-14T00:40:03.465Z,26.44
2019-02-14T00:41:02.982Z,20.38
2019-02-14T00:42:03.151Z,23.19
2019-02-14T00:43:02.520Z,25.28
2019-02-14T00:44:03.024Z,20.96
2019-02-14T00:45:03.588Z,26.15
2019-02-14T00:46:03.202Z,21.81
2019-02-14T00:47:03.645Z,26.73
2019-02-14T00:48:03.039Z,22.31
2019-02-14T00:49:03.672Z,24.01
2019-02-14T00:50:02.984Z,23.41
2019-02-14T00:51:03.625Z,22.24
2019-02-14T00:52:02.910Z,25.75
2019-02-14T00:53:03.559Z,23.51
2019-02-14T00:54:02.758Z,19.9
2019-02-14T00:55:03.696Z,23.22
2019-02-14T00:56:02.887Z,27.81
2019-02-14T00:57:03.568Z,24.55
2019-02-14T00:58:03.008Z,25.22
2019-02-14T00:59:03.403Z,27.53
2019-02-14T01:00:02.949Z,23.97
2019-02-14T01:01:03.205Z,28.95
2019-02-14T01:02:03.638Z,27.62
2019-02-14T01:03:03.254Z,26.48
2019-02-14T01:04:03.645Z,28.32
2019-02-14T01:05:03.022Z,23.84
2019-02-14T01:06:03.291Z,24.32
2019-02-14T01:07:03.060Z,20.41
2019-02-14T01:08:03.545Z,26.56
2019-02-14T01:09:02.835Z,27.13
2019-02-14T01:10:03.551Z,23.05
2019-02-14T01:11:02.644Z,28.78
2019-02-14T01:12:03.224Z,25.36
2019-02-14T01:13:02.867Z,25.16
2019-02-14T01:14:03.212Z,24.31
2019-02-14T01:15:02.743Z,23.78
2019-02-14T01:16:03.211Z,27.12
2019-02-14T01:17:02.954Z,21.12
2019-02-14T01:18:03.578Z,21.12
2019-02-14T01:19:02.923Z,22.17
2019-02-14T01:20:03.398Z,22.17
2019-02-14T01:21:03.556Z,24.35
2019-02-14T01:22:03.037Z,22.28
2019-02-14T01:23:02.849Z,22.28
2019-02-14T01:24:03.105Z,26.76
2019-02-14T01:25:03.803Z,27.77
2019-02-14T01:26:03.018Z,20.81
2019-02-14T01:27:03.854Z,19.25
2019-02-14T01:28:03.106Z,24.19
2019-02-14T01:29:03.627Z,28.56
2019-02-14T01:30:02.836Z,19.88
2019-02-14T01:31:03.255Z,21.49
2019-02-14T01:32:03.471Z,21.55
2019-02-14T01:33:03.319Z,23.27
2019-02-14T01:34:02.788Z,20.44
2019-02-14T01:35:03.235Z,19.7
2019-02-14T01:36:04.758Z,20.93
2019-02-14T01:37:02.847Z,22.05
2019-02-14T01:38:03.082Z,17.05
2019-02-14T01:39:02.848Z,21.03
2019-02-14T01:40:03.319Z,18
2019-02-14T01:41:02.883Z,20.98
2019-02-14T01:42:02.988Z,18.99
2019-02-14T01:43:03.442Z,20.74
2019-02-14T01:44:02.709Z,18.66
2019-02-14T01:45:02.811Z,23.45
2019-02-14T01:46:03.035Z,20.26
2019-02-14T01:47:02.869Z,17.69
2019-02-14T01:48:02.831Z,18.59
2019-02-14T01:49:03.199Z,21.35
2019-02-14T01:50:02.731Z,21.66
2019-02-14T01:51:03.158Z,23.32
2019-02-14T01:52:02.859Z,18.39
2019-02-14T01:53:03.741Z,19.33
2019-02-14T01:54:03.123Z,20.62
2019-02-14T01:55:03.582Z,29.18
2019-02-14T01:56:03.689Z,21.89
2019-02-14T01:57:03.145Z,29.88
2019-02-14T01:58:03.480Z,19.69
2019-02-14T01:59:02.798Z,21.54
2019-02-14T02:00:03.683Z,21.38
2019-02-14T02:01:02.674Z,25.32
2019-02-14T02:02:03.177Z,20.88
2019-02-14T02:03:03.420Z,19.14
2019-02-14T02:04:02.851Z,22.81
2019-02-14T02:05:03.507Z,20.08
2019-02-14T02:06:03.358Z,17.16
2019-02-14T02:07:03.581Z,17.1
2019-02-14T02:08:03.008Z,17.1
2019-02-14T02:09:03.468Z,21.91
2019-02-14T02:10:03.140Z,21.91
2019-02-14T02:11:03.370Z,15.52
2019-02-14T02:12:03.076Z,19.69
2019-02-14T02:13:03.439Z,19.34
2019-02-14T02:14:02.899Z,23.15
2019-02-14T02:15:03.133Z,23.15
2019-02-14T02:16:03.126Z,20.01
2019-02-14T02:17:03.108Z,19.27
2019-02-14T02:18:03.265Z,20.77
2019-02-14T02:19:03.077Z,27.16
2019-02-14T02:20:03.693Z,23.77
2019-02-14T02:21:02.807Z,22.69
2019-02-14T02:22:03.358Z,15.39
2019-02-14T02:23:02.901Z,19.78
2019-02-14T02:24:03.417Z,24.11
2019-02-14T02:25:03.545Z,19.25
2019-02-14T02:26:03.148Z,20.71
2019-02-14T02:27:03.469Z,19.41
2019-02-14T02:28:03.006Z,17.86
2019-02-14T02:29:03.586Z,23.16
2019-02-14T02:30:03.241Z,19.58
2019-02-14T02:31:03.619Z,17.89
2019-02-14T02:32:03.253Z,20.44
2019-02-14T02:33:03.215Z,19.17
2019-02-14T02:34:02.777Z,25.85
2019-02-14T02:35:03.458Z,22.06
2019-02-14T02:36:02.694Z,20.96
2019-02-14T02:37:03.243Z,19.56
2019-02-14T02:38:02.656Z,21.66
2019-02-14T02:39:02.984Z,18.88
2019-02-14T02:40:03.940Z,19.96
2019-02-14T02:41:02.947Z,20.11
2019-02-14T02:42:03.670Z,19.69
2019-02-14T02:43:03.057Z,20.71
2019-02-14T02:44:02.696Z,19.42
2019-02-14T02:45:03.240Z,21.78
2019-02-14T02:46:03.477Z,17.23
2019-02-14T02:47:02.711Z,19.24
2019-02-14T02:48:03.694Z,16.12
2019-02-14T02:49:02.964Z,21.16
2019-02-14T02:50:03.442Z,17.7
2019-02-14T02:51:02.790Z,22.71
2019-02-14T02:52:03.068Z,18.74
2019-02-14T02:53:03.488Z,26.69
2019-02-14T02:54:03.057Z,18.25
2019-02-14T02:55:03.941Z,19.34
2019-02-14T02:56:02.813Z,23.9
2019-02-14T02:57:03.705Z,20.04
2019-02-14T02:58:02.863Z,20.04
2019-02-14T02:59:03.603Z,20.28
2019-02-14T03:00:02.591Z,20.28
2019-02-14T03:01:03.516Z,18.47
2019-02-14T03:02:03.232Z,17.96
2019-02-14T03:03:01.988Z,16.6
2019-02-14T03:04:03.084Z,18.48
2019-02-14T03:05:03.574Z,17.87
2019-02-14T03:06:10.187Z,14.79
2019-02-14T03:07:03.317Z,21.19
2019-02-14T03:08:02.663Z,16.57
2019-02-14T03:09:03.464Z,19.86
2019-02-14T03:10:03.023Z,17.51
2019-02-14T03:11:03.437Z,16.35
2019-02-14T03:12:02.817Z,22.29
2019-02-14T03:13:03.088Z,21.07
2019-02-14T03:14:03.623Z,20.26
2019-02-14T03:15:03.465Z,22.19
2019-02-14T03:16:02.675Z,27.15
2019-02-14T03:17:03.107Z,21.35
2019-02-14T03:18:03.488Z,17.61
2019-02-14T03:19:03.591Z,19.09
2019-02-14T03:20:03.058Z,18.9
2019-02-14T03:21:03.450Z,19.66
2019-02-14T03:22:03.349Z,18.61
2019-02-14T03:23:03.686Z,18.35
2019-02-14T03:24:03.193Z,23.05
2019-02-14T03:25:03.752Z,19.95
2019-02-14T03:26:03.191Z,20.87
2019-02-14T03:27:03.517Z,18.48
2019-02-14T03:28:03.013Z,22.76
2019-02-14T03:29:03.285Z,18.64
2019-02-14T03:30:02.890Z,21.98
2019-02-14T03:31:02.937Z,20.08
2019-02-14T03:32:02.838Z,19.22
2019-02-14T03:33:03.195Z,21.86
2019-02-14T03:34:03.684Z,21.86
2019-02-14T03:35:03.234Z,24.84
2019-02-14T03:36:03.717Z,19.38
2019-02-14T03:37:03.350Z,31.52
2019-02-14T03:38:03.020Z,24.16
2019-02-14T03:39:02.898Z,18.86
2019-02-14T03:40:02.981Z,22.54
2019-02-14T03:41:03.438Z,29.8
2019-02-14T03:42:02.845Z,22.28
2019-02-14T03:43:03.400Z,17.79
2019-02-14T03:44:02.884Z,25.78
2019-02-14T03:45:03.215Z,25.78
2019-02-14T03:46:03.584Z,29.32
2019-02-14T03:47:03.148Z,23.82
2019-02-14T03:48:02.819Z,23.82
2019-02-14T03:49:03.381Z,20.09
2019-02-14T03:50:03.569Z,20.09
2019-02-14T03:51:03.069Z,22.54
2019-02-14T03:52:03.707Z,22.54
2019-02-14T03:53:03.013Z,20.41
2019-02-14T03:54:03.301Z,23.36
2019-02-14T03:55:03.274Z,23.24
2019-02-14T03:56:03.182Z,22.34
2019-02-14T03:57:02.795Z,21.86
2019-02-14T03:58:03.255Z,28.37
2019-02-14T03:59:02.966Z,19.74
2019-02-14T04:00:03.535Z,21.26
2019-02-14T04:01:02.637Z,23.59
2019-02-14T04:02:03.415Z,28.15
2019-02-14T04:03:03.328Z,25.28
2019-02-14T04:04:02.770Z,24.65
2019-02-14T04:05:03.404Z,20.67
2019-02-14T04:06:03.055Z,22.76
2019-02-14T04:07:02.534Z,27.75
2019-02-14T04:08:03.006Z,21.47
2019-02-14T04:09:03.492Z,27.25
2019-02-14T04:10:02.987Z,24.06
2019-02-14T04:11:03.526Z,25.37
2019-02-14T04:12:02.778Z,22.94
2019-02-14T04:13:02.842Z,22.55
2019-02-14T04:14:02.700Z,18.47
2019-02-14T04:15:03.292Z,25.82
2019-02-14T04:16:04.503Z,20.76
2019-02-14T04:17:03.106Z,18.09
2019-02-14T04:18:02.764Z,20.65
2019-02-14T04:19:03.102Z,18.17
2019-02-14T04:20:03.795Z,18.56
2019-02-14T04:21:02.934Z,22.49
2019-02-14T04:22:03.438Z,19.05
2019-02-14T04:23:02.792Z,19.88
2019-02-14T04:24:03.215Z,24.25
2019-02-14T04:25:03.043Z,37.49
2019-02-14T04:26:02.939Z,37.42
2019-02-14T04:27:03.576Z,35.96
2019-02-14T04:28:02.636Z,33.49
2019-02-14T04:29:03.315Z,36.07
2019-02-14T04:30:03.078Z,34.16
2019-02-14T04:31:03.377Z,28.71
2019-02-14T04:32:02.885Z,27.79
2019-02-14T04:33:03.599Z,27.9
2019-02-14T04:34:02.910Z,25.95
2019-02-14T04:35:02.785Z,22.57
2019-02-14T04:36:02.764Z,18.26
2019-02-14T04:37:03.421Z,18.26
2019-02-14T04:38:02.856Z,22.95
2019-02-14T04:39:03.481Z,22.95
2019-02-14T04:40:03.788Z,23.21
2019-02-14T04:41:02.762Z,16.21
2019-02-14T04:42:03.400Z,16.21
2019-02-14T04:43:03.431Z,19.39
2019-02-14T04:44:02.737Z,20.49
2019-02-14T04:45:03.273Z,21.37
2019-02-14T04:46:03.680Z,20.63
2019-02-14T04:47:02.778Z,21.38
2019-02-14T04:48:03.226Z,22.34
2019-02-14T04:49:02.970Z,24.59
2019-02-14T04:50:03.433Z,17.99
2019-02-14T04:51:03.472Z,20.06
2019-02-14T04:52:03.111Z,21.18
2019-02-14T04:53:03.761Z,27.51
2019-02-14T04:54:03.164Z,22.11
2019-02-14T04:55:03.342Z,21.11
2019-02-14T04:56:03.112Z,24.14
2019-02-14T04:57:03.303Z,21.44
2019-02-14T04:58:02.926Z,20.17
2019-02-14T04:59:02.990Z,24.28
2019-02-14T05:00:03.659Z,19.31
2019-02-14T05:01:02.970Z,19.59
2019-02-14T05:02:03.670Z,24.54
2019-02-14T05:03:02.920Z,21.68
2019-02-14T05:04:03.488Z,29.61
2019-02-14T05:05:02.817Z,19.33
2019-02-14T05:06:04.011Z,24.99
2019-02-14T05:07:02.727Z,27.52
2019-02-14T05:08:03.480Z,26.12
2019-02-14T05:09:02.689Z,26.82
2019-02-14T05:10:03.707Z,19.61
2019-02-14T05:11:02.680Z,25.71
2019-02-14T05:12:03.538Z,22.32
2019-02-14T05:13:02.745Z,25.9
2019-02-14T05:14:03.256Z,23.86
2019-02-14T05:15:03.148Z,22.02
2019-02-14T05:16:03.592Z,20.4
2019-02-14T05:17:03.153Z,23.06
2019-02-14T05:18:03.103Z,22.65
2019-02-14T05:19:02.813Z,20.25
2019-02-14T05:20:03.679Z,19.96
2019-02-14T05:21:02.924Z,31.08
2019-02-14T05:22:02.810Z,24.44
2019-02-14T05:23:03.380Z,21.61
2019-02-14T05:24:02.976Z,26.14
2019-02-14T05:25:03.408Z,28.41
2019-02-14T05:26:02.533Z,25.76
2019-02-14T05:27:03.487Z,25.76
2019-02-14T05:28:02.752Z,28.01
2019-02-14T05:29:03.499Z,28.01
2019-02-14T05:30:03.085Z,25.44
2019-02-14T05:31:03.053Z,26.31
2019-02-14T05:32:03.512Z,26.31
2019-02-14T05:33:03.055Z,29.2
2019-02-14T05:34:03.573Z,27.96
2019-02-14T05:35:03.041Z,33.69
2019-02-14T05:36:02.670Z,20.06
2019-02-14T05:37:03.277Z,27.93
2019-02-14T05:38:03.009Z,29.65
2019-02-14T05:39:03.291Z,23.89
2019-02-14T05:40:02.671Z,24.48
2019-02-14T05:41:03.374Z,20.92
2019-02-14T05:42:02.775Z,21.54
2019-02-14T05:43:03.229Z,31.26
2019-02-14T05:44:02.740Z,23.01
2019-02-14T05:45:02.980Z,29.58
2019-02-14T05:46:02.806Z,20.29
2019-02-14T05:47:02.983Z,33.75
2019-02-14T05:48:02.752Z,23.91
2019-02-14T05:49:03.085Z,19.34
2019-02-14T05:50:03.571Z,24.13
2019-02-14T05:51:02.952Z,20.99
2019-02-14T05:52:03.412Z,24.25
2019-02-14T05:53:03.622Z,24.74
2019-02-14T05:54:03.071Z,22.29
2019-02-14T05:55:02.933Z,19.46
2019-02-14T05:56:03.465Z,21.1
2019-02-14T05:57:02.791Z,25.05
2019-02-14T05:58:03.249Z,31.13
2019-02-14T05:59:02.802Z,27.36
2019-02-14T06:00:03.373Z,26.38
2019-02-14T06:01:02.639Z,29.72
2019-02-14T06:02:02.697Z,30.35
2019-02-14T06:03:02.782Z,23.62
2019-02-14T06:04:03.630Z,24.71
2019-02-14T06:05:03.248Z,32.11
2019-02-14T06:06:02.827Z,36.37
2019-02-14T06:07:03.431Z,30.65
2019-02-14T06:08:03.619Z,30.99
2019-02-14T06:09:03.158Z,27.12
2019-02-14T06:10:03.596Z,29.49
2019-02-14T06:11:03.288Z,27.57
2019-02-14T06:12:03.239Z,22.79
2019-02-14T06:13:02.961Z,26.59
2019-02-14T06:14:03.559Z,32.87
2019-02-14T06:15:03.174Z,32.87
2019-02-14T06:16:03.529Z,24.51
2019-02-14T06:17:03.325Z,24.51
2019-02-14T06:18:03.587Z,23.29
2019-02-14T06:19:02.765Z,23.97
2019-02-14T06:20:03.373Z,23.97
2019-02-14T06:21:03.745Z,30.16
2019-02-14T06:22:03.199Z,30.16
2019-02-14T06:23:03.148Z,24.56
2019-02-14T06:24:03.143Z,22.72
2019-02-14T06:25:03.520Z,22.74
2019-02-14T06:26:02.851Z,24.29
2019-02-14T06:27:03.297Z,23.55
2019-02-14T06:28:03.026Z,26.14
2019-02-14T06:29:03.384Z,21.21
2019-02-14T06:30:02.854Z,23.64
2019-02-14T06:31:03.186Z,22.83
2019-02-14T06:32:02.795Z,23.65
2019-02-14T06:33:03.138Z,24.55
2019-02-14T06:34:02.576Z,22.51
2019-02-14T06:35:03.151Z,21.11
2019-02-14T06:36:03.001Z,22.7
2019-02-14T06:37:09.421Z,19.01
2019-02-14T06:38:03.176Z,21.96
2019-02-14T06:39:03.262Z,27.2
2019-02-14T06:40:02.956Z,23.77
2019-02-14T06:41:03.712Z,24.63
2019-02-14T06:42:03.047Z,31.69
2019-02-14T06:43:03.919Z,21.69
2019-02-14T06:44:03.009Z,30.31
2019-02-14T06:45:02.571Z,23.05
2019-02-14T06:46:03.357Z,21.15
2019-02-14T06:47:02.670Z,29.36
2019-02-14T06:48:03.451Z,32.71
2019-02-14T06:49:03.632Z,23.39
2019-02-14T06:50:02.700Z,22.25
2019-02-14T06:51:03.183Z,28.09
2019-02-14T06:52:03.034Z,22.79
2019-02-14T06:53:03.162Z,25.01
2019-02-14T06:54:03.723Z,24.33
2019-02-14T06:55:03.163Z,24.68
2019-02-14T06:56:03.769Z,23.75
2019-02-14T06:57:03.276Z,21.07
2019-02-14T06:58:03.725Z,20.25
2019-02-14T06:59:03.174Z,25.49
2019-02-14T07:00:03.798Z,26.96
2019-02-14T07:01:03.038Z,28.37
2019-02-14T07:02:02.900Z,25.48
2019-02-14T07:03:03.340Z,33.05
2019-02-14T07:04:03.675Z,25.45
2019-02-14T07:05:02.975Z,23.94
2019-02-14T07:06:02.660Z,23.54
2019-02-14T07:07:03.538Z,23.54
2019-02-14T07:08:03.628Z,27.44
2019-02-14T07:09:02.881Z,21.35
2019-02-14T07:10:03.493Z,21.35
2019-02-14T07:11:03.461Z,18.81
2019-02-14T07:12:03.167Z,24.59
2019-02-14T07:13:03.397Z,19.34
2019-02-14T07:14:03.555Z,22.84
2019-02-14T07:15:03.073Z,32.15
2019-02-14T07:16:03.512Z,22.75
2019-02-14T07:17:03.071Z,30.54
2019-02-14T07:18:03.227Z,24.32
2019-02-14T07:19:02.899Z,29.38
2019-02-14T07:20:03.717Z,20.66
2019-02-14T07:21:02.764Z,22.29
2019-02-14T07:22:03.549Z,20.23
2019-02-14T07:23:02.711Z,23.38
2019-02-14T07:24:03.564Z,26.54
2019-02-14T07:25:02.897Z,28.29
2019-02-14T07:26:03.441Z,20.58
2019-02-14T07:27:03.009Z,22.55
2019-02-14T07:28:03.694Z,22.94
2019-02-14T07:29:03.361Z,21.65
2019-02-14T07:30:02.868Z,24.35
2019-02-14T07:31:03.249Z,27.47
2019-02-14T07:32:03.159Z,20.28
2019-02-14T07:33:03.384Z,21.76
2019-02-14T07:34:04.060Z,21.72
2019-02-14T07:35:03.619Z,28.13
2019-02-14T07:36:02.988Z,24.87
2019-02-14T07:37:03.429Z,26.68
2019-02-14T07:38:02.845Z,22.66
2019-02-14T07:39:03.570Z,19.97
2019-02-14T07:40:02.788Z,25.5
2019-02-14T07:41:03.269Z,24.58
2019-02-14T07:42:03.504Z,22.3
2019-02-14T07:43:03.495Z,25.03
2019-02-14T07:44:03.450Z,27.63
2019-02-14T07:45:03.090Z,22.49
2019-02-14T07:46:03.160Z,21.98
2019-02-14T07:47:02.815Z,27.38
2019-02-14T07:48:03.109Z,24.89
2019-02-14T07:49:03.529Z,25.82
2019-02-14T07:50:03.161Z,28.22
2019-02-14T07:51:02.665Z,27.78
2019-02-14T07:52:03.224Z,29.34
2019-02-14T07:53:02.894Z,23.82
2019-02-14T07:54:02.953Z,24.38
2019-02-14T07:55:03.437Z,23.41
2019-02-14T07:56:03.028Z,30.29
2019-02-14T07:57:03.527Z,29.02
2019-02-14T07:58:03.095Z,29.02
2019-02-14T07:59:03.660Z,30.75
2019-02-14T08:00:03.299Z,23.9
2019-02-14T08:01:03.653Z,23.9
2019-02-14T08:02:03.293Z,26.06
2019-02-14T08:03:03.676Z,27.34
2019-02-14T08:04:03.252Z,29.57
2019-02-14T08:05:02.829Z,26.02
2019-02-14T08:06:03.111Z,27.27
2019-02-14T08:07:03.547Z,24.72
2019-02-14T08:08:02.724Z,22.87
2019-02-14T08:09:02.966Z,23.89
2019-02-14T08:10:02.692Z,25.24
2019-02-14T08:11:02.949Z,26
2019-02-14T08:12:03.702Z,26.08
2019-02-14T08:13:02.794Z,31.18
2019-02-14T08:14:03.466Z,34.47
2019-02-14T08:15:03.080Z,43
2019-02-14T08:16:03.589Z,29.63
2019-02-14T08:17:03.607Z,30.43
2019-02-14T08:18:02.917Z,30.92
2019-02-14T08:19:03.046Z,31.22
2019-02-14T08:20:03.698Z,23.7
2019-02-14T08:21:03.111Z,29.3
2019-02-14T08:22:03.688Z,25.9
2019-02-14T08:23:03.183Z,25.41
2019-02-14T08:24:03.593Z,26.16
2019-02-14T08:25:02.955Z,25.11
2019-02-14T08:26:10.527Z,23.36
2019-02-14T08:27:03.803Z,25.51
2019-02-14T08:28:03.166Z,24.54
2019-02-14T08:29:02.653Z,27.57
2019-02-14T08:30:03.283Z,24.78
2019-02-14T08:31:03.557Z,23.82
2019-02-14T08:32:02.989Z,23.02
2019-02-14T08:33:03.451Z,22.11
2019-02-14T08:34:03.055Z,27.84
2019-02-14T08:35:03.519Z,27.31
2019-02-14T08:36:03.151Z,25.55
2019-02-14T08:37:03.673Z,20.7
2019-02-14T08:38:03.183Z,26.94
2019-02-14T08:39:02.753Z,23.09
2019-02-14T08:40:03.147Z,27.92
2019-02-14T08:41:03.459Z,35.23
2019-02-14T08:42:03.076Z,26.67
2019-02-14T08:43:03.502Z,30.07
2019-02-14T08:44:03.221Z,30.13
2019-02-14T08:45:03.779Z,36.04
2019-02-14T08:46:03.195Z,25.49
2019-02-14T08:47:03.453Z,30.79
2019-02-14T08:48:03.542Z,26.45
2019-02-14T08:49:02.775Z,26.45
2019-02-14T08:50:03.083Z,28.38
2019-02-14T08:51:03.390Z,27.8
2019-02-14T08:52:03.185Z,27.8
2019-02-14T08:53:03.777Z,29.98
2019-02-14T08:54:03.327Z,28.08
2019-02-14T08:55:03.811Z,28.72
2019-02-14T08:56:03.146Z,32.91
2019-02-14T08:57:03.577Z,30.54
2019-02-14T08:58:03.055Z,26.71
2019-02-14T08:59:03.592Z,33.34
2019-02-14T09:00:03.015Z,29.2
2019-02-14T09:01:03.380Z,30.49
2019-02-14T09:02:03.076Z,29.62
2019-02-14T09:03:03.261Z,36.22
2019-02-14T09:04:02.849Z,33.72
2019-02-14T09:05:03.329Z,34.24
2019-02-14T09:06:02.723Z,33.94
2019-02-14T09:07:03.507Z,31.28
2019-02-14T09:08:02.697Z,37.09
2019-02-14T09:09:03.382Z,30.75
2019-02-14T09:10:03.598Z,31.24
2019-02-14T09:11:03.231Z,33.97
2019-02-14T09:12:03.029Z,28.37
2019-02-14T09:13:03.547Z,28.57
2019-02-14T09:14:03.012Z,28.58
2019-02-14T09:15:03.657Z,31.92
2019-02-14T09:16:02.913Z,29.08
2019-02-14T09:17:02.782Z,35.15
2019-02-14T09:18:02.873Z,29.34
2019-02-14T09:19:03.163Z,33.16
2019-02-14T09:20:02.937Z,28.58
2019-02-14T09:21:03.272Z,29.61
2019-02-14T09:22:02.855Z,32.49
2019-02-14T09:23:02.883Z,30.46
2019-02-14T09:24:03.434Z,33.3
2019-02-14T09:25:02.770Z,34.25
2019-02-14T09:26:03.805Z,28.2
2019-02-14T09:27:03.088Z,32.02
2019-02-14T09:28:03.306Z,36.34
2019-02-14T09:29:03.187Z,33.83
2019-02-14T09:30:03.328Z,26.83
2019-02-14T09:31:02.777Z,32.54
2019-02-14T09:32:03.285Z,31.33
2019-02-14T09:33:02.836Z,33.12
2019-02-14T09:34:03.251Z,33.12
2019-02-14T09:35:02.757Z,34.61
2019-02-14T09:36:03.268Z,34.61
2019-02-14T09:37:03.370Z,29.96
2019-02-14T09:38:03.789Z,29.65
2019-02-14T09:39:03.644Z,29.65
2019-02-14T09:40:03.019Z,32.46
2019-02-14T09:41:03.107Z,35.05
2019-02-14T09:42:02.869Z,32.15
2019-02-14T09:43:03.189Z,31.18
2019-02-14T09:44:03.013Z,31.18
2019-02-14T09:45:03.293Z,30.84
2019-02-14T09:46:02.682Z,35.92
2019-02-14T09:47:03.411Z,31.62
2019-02-14T09:48:02.804Z,29.63
2019-02-14T09:49:03.583Z,35.89
2019-02-14T09:50:02.944Z,31.36
2019-02-14T09:51:02.672Z,28.07
2019-02-14T09:52:02.877Z,26.95
2019-02-14T09:53:03.510Z,23.51
2019-02-14T09:54:03.230Z,20.21
2019-02-14T09:55:03.822Z,23.96
2019-02-14T09:56:03.340Z,22.67
2019-02-14T09:57:03.409Z,16.42
2019-02-14T09:58:02.982Z,16.14
2019-02-14T09:59:03.217Z,19.61
2019-02-14T10:00:03.270Z,19.66
2019-02-14T10:01:03.454Z,20.4
2019-02-14T10:02:03.176Z,17.43
2019-02-14T10:03:02.452Z,22.07
2019-02-14T10:04:02.911Z,21.74
2019-02-14T10:05:03.624Z,19.96
2019-02-14T10:06:02.800Z,21.48
2019-02-14T10:07:03.083Z,22.92
2019-02-14T10:08:12.137Z,17.31
2019-02-14T10:09:03.291Z,17.02
2019-02-14T10:10:03.628Z,17.88
2019-02-14T10:11:03.195Z,23.61
2019-02-14T10:12:03.520Z,27.23
2019-02-14T10:13:03.072Z,21.36
2019-02-14T10:14:03.756Z,17.78
2019-02-14T10:15:02.750Z,19.78
2019-02-14T10:16:03.193Z,18.29
2019-02-14T10:17:03.424Z,18.16
2019-02-14T10:18:03.118Z,22.38
2019-02-14T10:19:03.367Z,22.99
2019-02-14T10:20:02.748Z,17.34
2019-02-14T10:21:03.138Z,18.15
2019-02-14T10:22:03.093Z,17.11
2019-02-14T10:23:03.204Z,16.42
2019-02-14T10:24:03.103Z,18.11
2019-02-14T10:25:03.503Z,17.87
2019-02-14T10:26:02.817Z,22.14
2019-02-14T10:27:03.287Z,22.14
2019-02-14T10:28:02.775Z,19.9
2019-02-14T10:29:03.275Z,17.51
2019-02-14T10:30:03.022Z,17.51
2019-02-14T10:31:03.260Z,26.55
2019-02-14T10:32:03.356Z,23.62
2019-02-14T10:33:03.304Z,23.62
2019-02-14T10:34:03.461Z,25.01
2019-02-14T10:35:03.277Z,26.41
2019-02-14T10:36:04.440Z,22.1
2019-02-14T10:37:02.961Z,29.11
2019-02-14T10:38:02.755Z,23.76
2019-02-14T10:39:03.506Z,19.31
2019-02-14T10:40:03.336Z,20.71
2019-02-14T10:41:03.553Z,20.28
2019-02-14T10:42:03.201Z,24.51
2019-02-14T10:43:02.906Z,18.24
2019-02-14T10:44:03.132Z,20.34
2019-02-14T10:45:02.764Z,22.44
2019-02-14T10:46:02.905Z,21.15
2019-02-14T10:47:03.441Z,25.24
2019-02-14T10:48:02.682Z,21.43
2019-02-14T10:49:03.544Z,16.74
2019-02-14T10:50:03.131Z,16.19
2019-02-14T10:51:03.444Z,17.8
2019-02-14T10:52:02.879Z,17.04
2019-02-14T10:53:03.499Z,19.25
2019-02-14T10:54:03.000Z,15.79
2019-02-14T10:55:02.820Z,14.6
2019-02-14T10:56:03.260Z,24.31
2019-02-14T10:57:02.588Z,19.49
2019-02-14T10:58:02.852Z,13.75
2019-02-14T10:59:03.404Z,16.27
2019-02-14T11:00:02.910Z,15.04
2019-02-14T11:01:02.561Z,13.45
2019-02-14T11:02:02.927Z,12.36
2019-02-14T11:03:03.084Z,15.75
2019-02-14T11:04:03.159Z,15.21
2019-02-14T11:05:03.582Z,14.46
2019-02-14T11:06:03.034Z,16.51
2019-02-14T11:07:03.277Z,16.92
2019-02-14T11:08:03.580Z,13.64
2019-02-14T11:09:03.126Z,11.31
2019-02-14T11:10:03.516Z,12.77
2019-02-14T11:11:02.880Z,13.74
2019-02-14T11:12:03.262Z,15.6
2019-02-14T11:13:03.555Z,17.35
2019-02-14T11:14:03.596Z,15.86
2019-02-14T11:15:02.791Z,13.86
2019-02-14T11:16:03.535Z,13.86
2019-02-14T11:17:02.965Z,14.86
2019-02-14T11:18:02.798Z,14.86
2019-02-14T11:19:03.322Z,13.36
2019-02-14T11:20:03.457Z,11.1
2019-02-14T11:21:03.323Z,11.1
2019-02-14T11:22:02.889Z,16.26
2019-02-14T11:23:03.135Z,12.51
2019-02-14T11:24:02.787Z,13.75
2019-02-14T11:25:03.369Z,13.14
2019-02-14T11:26:03.496Z,10.82
2019-02-14T11:27:03.412Z,12.72
2019-02-14T11:28:03.632Z,10.78
2019-02-14T11:29:02.952Z,17.63
2019-02-14T11:30:03.289Z,10.71
2019-02-14T11:31:02.622Z,11.49
2019-02-14T11:32:03.298Z,12.75
2019-02-14T11:33:02.788Z,13.34
2019-02-14T11:34:04.012Z,13.52
2019-02-14T11:35:02.803Z,13.34
2019-02-14T11:36:03.009Z,18.48
2019-02-14T11:37:03.530Z,15.75
2019-02-14T11:38:02.812Z,10.94
2019-02-14T11:39:03.530Z,12.55
2019-02-14T11:40:03.025Z,12.44
2019-02-14T11:41:03.251Z,9.33
2019-02-14T11:42:03.653Z,12.36
2019-02-14T11:43:03.477Z,13.39
2019-02-14T11:44:03.662Z,13.93
2019-02-14T11:45:03.714Z,12.38
2019-02-14T11:46:03.132Z,14.34
2019-02-14T11:47:02.912Z,13.08
2019-02-14T11:48:03.001Z,12.33
2019-02-14T11:49:02.746Z,12.16
2019-02-14T11:50:03.336Z,10.72
2019-02-14T11:51:03.651Z,12.65
2019-02-14T11:52:02.985Z,12.84
2019-02-14T11:53:02.921Z,11.4
2019-02-14T11:54:03.306Z,17.69
2019-02-14T11:55:03.871Z,9
2019-02-14T11:56:02.986Z,12.02
2019-02-14T11:57:03.004Z,14.56
2019-02-14T11:58:03.456Z,11.41
2019-02-14T11:59:03.231Z,12.29
2019-02-14T12:00:02.777Z,15.77
2019-02-14T12:01:03.478Z,13.66
2019-02-14T12:02:02.595Z,9.28
2019-02-14T12:03:02.974Z,13.24
2019-02-14T12:04:03.501Z,10.85
2019-02-14T12:05:02.841Z,14.64
2019-02-14T12:06:03.730Z,14.64
2019-02-14T12:07:02.946Z,13.91
2019-02-14T12:08:03.622Z,13.91
2019-02-14T12:09:03.102Z,11.15
2019-02-14T12:10:12.847Z,11.43
2019-02-14T12:11:02.870Z,11.03
2019-02-14T12:12:03.331Z,11.65
2019-02-14T12:13:02.841Z,15.88
2019-02-14T12:14:03.296Z,11.97
2019-02-14T12:15:03.096Z,17.76
2019-02-14T12:16:03.195Z,11.99
2019-02-14T12:17:03.553Z,12.59
2019-02-14T12:18:03.185Z,10.26
2019-02-14T12:19:03.607Z,13.1
2019-02-14T12:20:03.432Z,12.98
2019-02-14T12:21:03.601Z,11.42
2019-02-14T12:22:03.804Z,13.32
2019-02-14T12:23:03.226Z,12.05
2019-02-14T12:24:03.577Z,17.93
2019-02-14T12:25:03.298Z,9.72
2019-02-14T12:26:03.012Z,11.16
2019-02-14T12:27:03.218Z,11.22
2019-02-14T12:28:02.686Z,13.98
2019-02-14T12:29:03.704Z,13.47
2019-02-14T12:30:03.054Z,14.34
2019-02-14T12:31:03.885Z,19.68
2019-02-14T12:32:02.788Z,11.61
2019-02-14T12:33:02.974Z,15.77
2019-02-14T12:34:03.019Z,13.44
2019-02-14T12:35:03.626Z,14.9
2019-02-14T12:36:02.908Z,12.64
2019-02-14T12:37:03.321Z,16.69
2019-02-14T12:38:02.736Z,15.16
2019-02-14T12:39:09.028Z,19.09
2019-02-14T12:40:02.784Z,12.83
2019-02-14T12:41:03.154Z,15.34
2019-02-14T12:42:03.477Z,11.34
2019-02-14T12:43:02.882Z,14.86
2019-02-14T12:44:02.465Z,14.42
2019-02-14T12:45:03.396Z,12.56
2019-02-14T12:46:02.649Z,11.39
2019-02-14T12:47:02.953Z,17.15
2019-02-14T12:48:03.554Z,11.82
2019-02-14T12:49:02.629Z,16.82
2019-02-14T12:50:03.387Z,11.83
2019-02-14T12:51:02.843Z,12.59
2019-02-14T12:52:03.383Z,13.92
2019-02-14T12:53:02.853Z,14.36
2019-02-14T12:54:03.271Z,10.8