createdAt,value
2022-11-27T00:00:09.028Z,7.63
2022-11-27T00:01:11.650Z,7.59
2022-11-27T00:02:14.578Z,7.6
2022-11-27T00:03:17.829Z,7.59
2022-11-27T00:04:20.589Z,7.58
2022-11-27T00:05:23.245Z,7.56
2022-11-27T00:06:25.904Z,7.56
2022-11-27T00:07:28.768Z,7.58
2022-11-27T00:08:31.451Z,7.56
2022-11-27T00:09:34.103Z,7.54
2022-11-27T00:10:36.776Z,7.52
2022-11-27T00:11:39.484Z,7.53
2022-11-27T00:12:42.065Z,7.53
2022-11-27T00:13:44.813Z,7.51
2022-11-27T00:14:47.420Z,7.49
2022-11-27T00:15:50.220Z,7.5
2022-11-27T00:16:52.968Z,7.48
2022-11-27T00:17:55.557Z,7.47
2022-11-27T00:18:58.162Z,7.48
2022-11-27T00:20:00.819Z,7.48
2022-11-27T00:21:03.456Z,7.48
2022-11-27T00:22:06.068Z,7.49
2022-11-27T00:23:08.730Z,7.49
2022-11-27T00:24:11.377Z,7.49
2022-11-27T00:25:14.013Z,7.51
2022-11-27T00:26:16.658Z,7.51
2022-11-27T00:27:19.340Z,7.5
2022-11-27T00:28:21.975Z,7.5
2022-11-27T00:29:24.649Z,7.49
2022-11-27T00:30:27.261Z,7.48
2022-11-27T00:31:30.189Z,7.49
2022-11-27T00:32:32.851Z,7.46
2022-11-27T00:33:35.556Z,7.43
2022-11-27T00:34:39.159Z,7.42
2022-11-27T00:35:42.116Z,7.41
2022-11-27T00:36:48.657Z,7.38
2022-11-27T00:37:50.998Z,7.35
2022-11-27T00:38:53.631Z,7.32
2022-11-27T00:39:56.254Z,7.32
2022-11-27T00:40:58.875Z,7.3
2022-11-27T00:42:01.569Z,7.27
2022-11-27T00:43:04.279Z,7.24
2022-11-27T00:44:06.948Z,7.2
2022-11-27T00:45:09.608Z,7.17
2022-11-27T00:46:12.442Z,7.12
2022-11-27T00:47:15.114Z,7.12
2022-11-27T00:48:17.746Z,7.1
2022-11-27T00:49:20.429Z,7.07
2022-11-27T00:50:23.085Z,7.06
2022-11-27T00:51:25.678Z,7.03
2022-11-27T00:52:28.406Z,7.02
2022-11-27T00:53:31.059Z,7.02
2022-11-27T00:54:33.686Z,7.02
2022-11-27T00:55:36.288Z,7.02
2022-11-27T00:56:38.897Z,7.02
2022-11-27T00:57:41.528Z,7
2022-11-27T00:58:44.203Z,6.98
2022-11-27T00:59:46.816Z,6.94
2022-11-27T01:00:49.464Z,6.92
2022-11-27T01:01:52.701Z,6.89
2022-11-27T01:02:55.730Z,6.88
2022-11-27T01:03:58.415Z,6.84
2022-11-27T01:05:01.031Z,6.8
2022-11-27T01:06:03.667Z,6.76
2022-11-27T01:07:06.340Z,6.75
2022-11-27T01:08:08.988Z,6.74
2022-11-27T01:09:11.648Z,6.76
2022-11-27T01:10:14.366Z,6.75
2022-11-27T01:11:16.988Z,6.78
2022-11-27T01:12:19.638Z,6.76
2022-11-27T01:13:22.321Z,6.79
2022-11-27T01:14:24.967Z,6.82
2022-11-27T01:15:27.588Z,6.78
2022-11-27T01:16:30.563Z,6.76
2022-11-27T01:17:33.302Z,6.77
2022-11-27T01:18:35.917Z,6.76
2022-11-27T01:19:38.553Z,6.79
2022-11-27T01:20:41.187Z,6.83
2022-11-27T01:21:43.854Z,6.85
2022-11-27T01:22:46.533Z,6.86
2022-11-27T01:23:49.187Z,6.88
2022-11-27T01:24:51.886Z,6.88
2022-11-27T01:25:54.485Z,6.82
2022-11-27T01:26:57.133Z,6.81
2022-11-27T01:27:59.787Z,6.82
2022-11-27T01:29:02.433Z,6.77
2022-11-27T01:30:05.133Z,6.78
2022-11-27T01:31:08.011Z,6.81
2022-11-27T01:32:10.760Z,6.87
2022-11-27T01:33:13.364Z,6.9
2022-11-27T01:34:16.014Z,6.88
2022-11-27T01:35:18.621Z,6.87
2022-11-27T01:36:21.273Z,6.85
2022-11-27T01:37:23.934Z,6.87
2022-11-27T01:38:26.588Z,6.88
2022-11-27T01:39:29.284Z,6.85
2022-11-27T01:40:31.896Z,6.89
2022-11-27T01:41:34.525Z,6.93
2022-11-27T01:42:37.363Z,6.96
2022-11-27T01:43:40.048Z,7.02
2022-11-27T01:44:43.051Z,7.01
2022-11-27T01:45:45.674Z,7.01
2022-11-27T01:46:48.430Z,7.01
2022-11-27T01:47:51.162Z,7.01
2022-11-27T01:48:53.808Z,7.02
2022-11-27T01:49:56.429Z,7.02
2022-11-27T01:50:59.082Z,7.03
2022-11-27T01:52:01.761Z,6.98
2022-11-27T01:53:04.416Z,6.91
2022-11-27T01:54:07.015Z,6.89
2022-11-27T01:55:09.694Z,6.87
2022-11-27T01:56:12.351Z,6.83
2022-11-27T01:57:14.987Z,6.85
2022-11-27T01:58:17.660Z,6.88
2022-11-27T01:59:20.274Z,6.88
2022-11-27T02:00:22.895Z,6.9
2022-11-27T02:01:25.800Z,6.92
2022-11-27T02:02:28.875Z,6.94
2022-11-27T02:03:31.664Z,6.92
2022-11-27T02:04:34.307Z,6.9
2022-11-27T02:05:36.917Z,6.9
2022-11-27T02:06:39.548Z,6.88
2022-11-27T02:07:42.303Z,6.91
2022-11-27T02:08:45.023Z,6.93
2022-11-27T02:09:47.710Z,6.95
2022-11-27T02:10:50.386Z,6.91
2022-11-27T02:11:52.927Z,6.89
2022-11-27T02:12:55.581Z,6.87
2022-11-27T02:13:58.272Z,6.85
2022-11-27T02:15:00.900Z,6.79
2022-11-27T02:16:03.744Z,6.78
2022-11-27T02:17:06.485Z,6.79
2022-11-27T02:18:09.126Z,6.67
2022-11-27T02:19:11.757Z,6.52
2022-11-27T02:20:14.415Z,6.38
2022-11-27T02:21:17.200Z,6.28
2022-11-27T02:22:19.798Z,6.19
2022-11-27T02:23:22.438Z,6.21
2022-11-27T02:24:25.079Z,6.26
2022-11-27T02:25:28.869Z,6.19
2022-11-27T02:26:31.477Z,6.14
2022-11-27T02:27:34.120Z,6.18
2022-11-27T02:28:36.770Z,6.23
2022-11-27T02:29:39.377Z,6.25
2022-11-27T02:30:42.044Z,6.2
2022-11-27T02:31:45.084Z,6.14
2022-11-27T02:32:47.776Z,6.05
2022-11-27T02:33:50.403Z,5.98
2022-11-27T02:34:52.998Z,6
2022-11-27T02:35:55.632Z,6.07
2022-11-27T02:36:58.332Z,6.1
2022-11-27T02:38:00.972Z,6
2022-11-27T02:39:03.694Z,5.93
2022-11-27T02:40:06.260Z,5.95
2022-11-27T02:41:08.951Z,5.9
2022-11-27T02:42:11.958Z,5.9
2022-11-27T02:43:14.682Z,5.94
2022-11-27T02:44:17.358Z,5.95
2022-11-27T02:45:20.174Z,5.93
2022-11-27T02:46:23.054Z,5.88
2022-11-27T02:47:25.784Z,5.87
2022-11-27T02:48:28.420Z,5.87
2022-11-27T02:49:31.015Z,5.85
2022-11-27T02:50:33.650Z,5.86
2022-11-27T02:51:36.269Z,5.91
2022-11-27T02:52:38.869Z,5.99
2022-11-27T02:53:41.523Z,6.09
2022-11-27T02:54:44.147Z,6.17
2022-11-27T02:55:47.403Z,6.24
2022-11-27T02:56:50.038Z,6.28
2022-11-27T02:57:53.005Z,6.32
2022-11-27T02:58:55.719Z,6.35
2022-11-27T02:59:58.389Z,6.39
2022-11-27T03:01:01.044Z,6.43
2022-11-27T03:02:03.896Z,6.45
2022-11-27T03:03:06.902Z,6.47
2022-11-27T03:04:09.565Z,6.34
2022-11-27T03:05:12.224Z,6.33
2022-11-27T03:06:14.855Z,6.36
2022-11-27T03:07:17.702Z,6.39
2022-11-27T03:08:20.382Z,6.4
2022-11-27T03:09:23.016Z,6.43
2022-11-27T03:10:25.690Z,6.43
2022-11-27T03:11:28.284Z,6.47
2022-11-27T03:12:30.915Z,6.47
2022-11-27T03:13:33.942Z,6.4
2022-11-27T03:14:36.731Z,6.39
2022-11-27T03:15:39.595Z,6.41
2022-11-27T03:16:42.284Z,6.26
2022-11-27T03:17:44.916Z,6.1
2022-11-27T03:18:47.528Z,5.98
2022-11-27T03:19:50.170Z,5.88
2022-11-27T03:20:52.766Z,5.84
2022-11-27T03:21:55.404Z,5.79
2022-11-27T03:22:58.048Z,5.79
2022-11-27T03:24:00.683Z,5.83
2022-11-27T03:25:03.329Z,5.89
2022-11-27T03:26:05.981Z,5.96
2022-11-27T03:27:08.668Z,6.03
2022-11-27T03:28:11.361Z,6.1
2022-11-27T03:29:14.376Z,6.12
2022-11-27T03:30:17.112Z,6.17
2022-11-27T03:31:19.970Z,6.2
2022-11-27T03:32:22.682Z,6.19
2022-11-27T03:33:25.343Z,6.12
2022-11-27T03:34:27.968Z,6.1
2022-11-27T03:35:30.561Z,6.11
2022-11-27T03:36:33.181Z,6.1
2022-11-27T03:37:35.827Z,6.08
2022-11-27T03:38:38.472Z,6.09
2022-11-27T03:39:41.090Z,6.1
2022-11-27T03:40:43.774Z,6.11
2022-11-27T03:41:46.423Z,6.11
2022-11-27T03:42:50.606Z,6.11
2022-11-27T03:43:53.187Z,6.11
2022-11-27T03:44:56.171Z,6.13
2022-11-27T03:45:58.884Z,6.14
2022-11-27T03:47:01.642Z,6.15
2022-11-27T03:48:04.280Z,6.13
2022-11-27T03:49:06.897Z,6.14
2022-11-27T03:50:09.502Z,6.17
2022-11-27T03:51:12.143Z,6.21
2022-11-27T03:52:14.773Z,6.24
2022-11-27T03:53:17.444Z,6.24
2022-11-27T03:54:20.113Z,6.24
2022-11-27T03:55:22.780Z,6.2
2022-11-27T03:56:25.412Z,6.07
2022-11-27T03:57:28.096Z,5.92
2022-11-27T03:58:30.745Z,5.79
2022-11-27T03:59:33.362Z,5.77
2022-11-27T04:00:36.955Z,5.8
2022-11-27T04:01:39.629Z,5.81
2022-11-27T04:02:42.491Z,5.87
2022-11-27T04:03:45.254Z,5.91
2022-11-27T04:04:48.025Z,5.94
2022-11-27T04:05:50.716Z,5.98
2022-11-27T04:06:53.308Z,6
2022-11-27T04:07:56.214Z,6.06
2022-11-27T04:08:58.998Z,6.06
2022-11-27T04:10:01.586Z,6.05
2022-11-27T04:11:04.226Z,6.08
2022-11-27T04:12:06.842Z,6.04
2022-11-27T04:13:09.449Z,6.02
2022-11-27T04:14:12.120Z,6.02
2022-11-27T04:15:14.753Z,6.04
2022-11-27T04:16:18.108Z,6.03
2022-11-27T04:17:20.788Z,6.02
2022-11-27T04:18:23.567Z,6.01
2022-11-27T04:19:26.158Z,6
2022-11-27T04:20:28.824Z,5.98
2022-11-27T04:21:31.463Z,5.98
2022-11-27T04:22:34.105Z,5.99
2022-11-27T04:23:36.783Z,6.03
2022-11-27T04:24:40.435Z,6.08
2022-11-27T04:25:43.360Z,6.11
2022-11-27T04:26:46.007Z,6.16
2022-11-27T04:27:48.641Z,6.16
2022-11-27T04:28:51.293Z,6.13
2022-11-27T04:29:53.923Z,6.11
2022-11-27T04:30:56.698Z,6.12
2022-11-27T04:31:59.732Z,6.13
2022-11-27T04:33:02.376Z,6.13
2022-11-27T04:34:05.068Z,6.12
2022-11-27T04:35:07.679Z,6.11
2022-11-27T04:36:10.325Z,6.1
2022-11-27T04:37:12.951Z,6.08
2022-11-27T04:38:15.584Z,6.05
2022-11-27T04:39:18.175Z,6.02
2022-11-27T04:40:20.847Z,6.03
2022-11-27T04:41:23.501Z,6.04
2022-11-27T04:42:26.133Z,6.04
2022-11-27T04:43:28.807Z,6.04
2022-11-27T04:44:31.455Z,6
2022-11-27T04:45:34.102Z,5.97
2022-11-27T04:46:36.852Z,5.94
2022-11-27T04:47:39.969Z,5.9
2022-11-27T04:48:42.602Z,5.86
2022-11-27T04:49:49.891Z,5.84
2022-11-27T04:50:52.630Z,5.84
2022-11-27T04:51:55.269Z,5.84
2022-11-27T04:52:57.919Z,5.87
2022-11-27T04:54:00.563Z,5.86
2022-11-27T04:55:03.214Z,5.85
2022-11-27T04:56:05.877Z,5.87
2022-11-27T04:57:08.522Z,5.93
2022-11-27T04:58:11.159Z,5.92
2022-11-27T04:59:13.812Z,5.88
2022-11-27T05:00:16.485Z,5.85
2022-11-27T05:01:19.243Z,5.84
2022-11-27T05:02:22.184Z,5.83
2022-11-27T05:03:25.470Z,5.83
2022-11-27T05:04:28.031Z,5.84
2022-11-27T05:05:30.633Z,5.87
2022-11-27T05:06:33.365Z,5.87
2022-11-27T05:07:36.295Z,5.82
2022-11-27T05:08:39.002Z,5.81
2022-11-27T05:09:41.605Z,5.82
2022-11-27T05:10:44.217Z,5.84
2022-11-27T05:11:46.856Z,5.87
2022-11-27T05:12:49.515Z,5.9
2022-11-27T05:13:52.210Z,5.89
2022-11-27T05:14:54.928Z,5.89
2022-11-27T05:15:57.727Z,5.89
2022-11-27T05:17:00.566Z,5.91
2022-11-27T05:18:03.217Z,5.92
2022-11-27T05:19:06.243Z,5.93
2022-11-27T05:20:09.053Z,5.93
2022-11-27T05:21:11.702Z,5.94
2022-11-27T05:22:14.466Z,5.97
2022-11-27T05:23:17.090Z,5.99
2022-11-27T05:24:19.708Z,6.01
2022-11-27T05:25:22.533Z,6.02
2022-11-27T05:26:25.167Z,6.05
2022-11-27T05:27:27.824Z,6.06
2022-11-27T05:28:30.395Z,6.07
2022-11-27T05:29:33.026Z,6.09
2022-11-27T05:30:35.686Z,6.1
2022-11-27T05:31:38.487Z,6.1
2022-11-27T05:32:41.296Z,6.1
2022-11-27T05:33:43.965Z,6.1
2022-11-27T05:34:46.961Z,6.12
2022-11-27T05:35:49.600Z,6.12
2022-11-27T05:36:52.223Z,6.13
2022-11-27T05:37:54.945Z,6.14
2022-11-27T05:38:57.527Z,6.13
2022-11-27T05:40:00.169Z,6.16
2022-11-27T05:41:02.847Z,6.14
2022-11-27T05:42:05.482Z,6.11
2022-11-27T05:43:08.126Z,6.09
2022-11-27T05:44:10.769Z,6.07
2022-11-27T05:45:13.400Z,6.05
2022-11-27T05:46:16.269Z,6.04
2022-11-27T05:47:18.993Z,6.03
2022-11-27T05:48:21.617Z,6.04
2022-11-27T05:49:24.284Z,6.05
2022-11-27T05:50:27.281Z,6.05
2022-11-27T05:51:30.025Z,6.06
2022-11-27T05:52:32.720Z,6.08
2022-11-27T05:53:35.484Z,6.1
2022-11-27T05:54:39.073Z,6.11
2022-11-27T05:55:42.141Z,6.14
2022-11-27T05:56:44.753Z,6.14
2022-11-27T05:57:47.356Z,6.11
2022-11-27T05:58:49.973Z,6.09
2022-11-27T05:59:52.603Z,6.07
2022-11-27T06:00:55.257Z,6.08
2022-11-27T06:01:58.136Z,6.06
2022-11-27T06:03:01.423Z,6.06
2022-11-27T06:04:04.327Z,6
2022-11-27T06:05:06.924Z,5.83
2022-11-27T06:06:09.928Z,5.66
2022-11-27T06:07:12.707Z,5.54
2022-11-27T06:08:15.412Z,5.45
2022-11-27T06:09:18.182Z,5.52
2022-11-27T06:10:20.836Z,5.59
2022-11-27T06:11:23.438Z,5.65
2022-11-27T06:12:26.097Z,5.69
2022-11-27T06:13:28.727Z,5.73
2022-11-27T06:14:31.321Z,5.77
2022-11-27T06:15:33.997Z,5.75
2022-11-27T06:16:37.090Z,5.76
2022-11-27T06:17:39.844Z,5.72
2022-11-27T06:18:42.466Z,5.77
2022-11-27T06:19:45.085Z,5.81
2022-11-27T06:20:53.322Z,5.85
2022-11-27T06:21:55.985Z,5.87
2022-11-27T06:22:58.583Z,5.88
2022-11-27T06:24:01.216Z,5.87
2022-11-27T06:25:03.977Z,5.9
2022-11-27T06:26:06.606Z,5.93
2022-11-27T06:27:09.307Z,5.95
2022-11-27T06:28:11.925Z,5.93
2022-11-27T06:29:14.524Z,5.9
2022-11-27T06:30:17.126Z,5.83
2022-11-27T06:31:19.949Z,5.8
2022-11-27T06:32:22.854Z,5.81
2022-11-27T06:33:25.440Z,5.82
2022-11-27T06:34:28.094Z,5.82
2022-11-27T06:35:30.712Z,5.83
2022-11-27T06:36:33.349Z,5.83
2022-11-27T06:37:36.337Z,5.87
2022-11-27T06:38:38.972Z,5.87
2022-11-27T06:39:41.592Z,5.88
2022-11-27T06:40:44.370Z,5.89
2022-11-27T06:41:46.974Z,5.9
2022-11-27T06:42:49.578Z,5.91
2022-11-27T06:43:52.150Z,5.92
2022-11-27T06:44:54.787Z,5.93
2022-11-27T06:45:57.659Z,5.96
2022-11-27T06:47:00.599Z,5.96
2022-11-27T06:48:03.202Z,5.98
2022-11-27T06:49:05.810Z,5.97
2022-11-27T06:50:08.437Z,5.95
2022-11-27T06:51:11.042Z,5.96
2022-11-27T06:52:13.676Z,5.96
2022-11-27T06:53:16.685Z,5.97
2022-11-27T06:54:19.297Z,5.97
2022-11-27T06:55:21.889Z,5.95
2022-11-27T06:56:24.772Z,5.94
2022-11-27T06:57:27.257Z,5.9
2022-11-27T06:58:31.612Z,5.86
2022-11-27T06:59:34.099Z,5.86
2022-11-27T07:00:36.813Z,5.88
2022-11-27T07:01:39.682Z,5.89
2022-11-27T07:02:42.431Z,5.91
2022-11-27T07:03:45.022Z,5.97
2022-11-27T07:04:47.614Z,5.98
2022-11-27T07:05:50.275Z,5.99
2022-11-27T07:06:52.959Z,5.92
2022-11-27T07:07:55.847Z,5.91
2022-11-27T07:08:58.929Z,5.93
2022-11-27T07:10:01.556Z,5.96
2022-11-27T07:11:04.234Z,5.99
2022-11-27T07:12:06.992Z,6
2022-11-27T07:13:09.560Z,6.03
2022-11-27T07:14:12.185Z,6.03
2022-11-27T07:15:14.805Z,6.01
2022-11-27T07:16:17.627Z,6.02
2022-11-27T07:17:20.383Z,5.96
2022-11-27T07:18:23.026Z,5.93
2022-11-27T07:19:28.434Z,5.95
2022-11-27T07:20:30.852Z,5.92
2022-11-27T07:21:33.462Z,5.89
2022-11-27T07:22:36.100Z,5.92
2022-11-27T07:23:38.746Z,5.96
2022-11-27T07:24:42.692Z,6.01
2022-11-27T07:25:45.635Z,6.05
2022-11-27T07:26:48.281Z,6.09
2022-11-27T07:27:51.005Z,6.12
2022-11-27T07:28:53.611Z,6.15
2022-11-27T07:29:56.274Z,6.18
2022-11-27T07:30:58.926Z,6.22
2022-11-27T07:32:01.824Z,6.21
2022-11-27T07:33:04.536Z,6.16
2022-11-27T07:34:21.372Z,6.05
2022-11-27T07:35:24.130Z,5.95
2022-11-27T07:36:26.733Z,5.95
2022-11-27T07:37:29.364Z,5.99
2022-11-27T07:38:31.984Z,6.05
2022-11-27T07:40:01.743Z,6.09
2022-11-27T07:40:56.798Z,6.15
2022-11-27T07:42:37.316Z,6.19
2022-11-27T07:43:19.929Z,6.2
2022-11-27T07:44:22.418Z,6.05
2022-11-27T07:45:25.317Z,5.9
2022-11-27T07:46:28.066Z,5.86
2022-11-27T07:47:30.653Z,5.85
2022-11-27T07:53:40.919Z,5.96
2022-11-27T07:54:43.351Z,6.01
2022-11-27T07:55:45.895Z,6.05
2022-11-27T07:56:48.839Z,6.08
2022-11-27T07:57:51.389Z,5.95
2022-11-27T07:58:55.151Z,5.96
2022-11-27T07:59:57.699Z,6
2022-11-27T08:01:00.846Z,6.02
2022-11-27T08:02:03.516Z,5.98
2022-11-27T08:03:06.183Z,5.99
2022-11-27T08:04:11.775Z,6.03
2022-11-27T08:05:14.380Z,6.1
2022-11-27T08:06:17.043Z,6.17
2022-11-27T08:07:23.208Z,6.25
2022-11-27T08:08:25.737Z,6.32
2022-11-27T08:09:28.325Z,6.39
2022-11-27T08:10:30.961Z,6.46
2022-11-27T08:11:33.574Z,6.55
2022-11-27T08:12:44.120Z,6.62
2022-11-27T08:13:46.396Z,6.7
2022-11-27T08:14:49.145Z,6.78
2022-11-27T08:15:51.822Z,6.86
2022-11-27T08:16:55.339Z,6.93
2022-11-27T08:18:28.558Z,7.06
2022-11-27T08:19:29.536Z,7.14
2022-11-27T08:20:35.652Z,7.2
2022-11-27T08:21:41.494Z,7.28
2022-11-27T08:22:43.886Z,7.32
2022-11-27T08:23:46.456Z,7.36
2022-11-27T08:24:49.089Z,7.38
2022-11-27T08:25:51.737Z,7.24
2022-11-27T08:26:54.366Z,6.96
2022-11-27T08:27:57.350Z,6.99
2022-11-27T08:28:59.946Z,7.07
2022-11-27T08:30:02.727Z,7.16
2022-11-27T08:31:05.424Z,7.27
2022-11-27T08:32:08.291Z,7.31
2022-11-27T08:33:11.242Z,7.27
2022-11-27T08:34:13.837Z,7.29
2022-11-27T08:35:43.387Z,7.23
2022-11-27T08:36:45.764Z,7.01
2022-11-27T08:37:48.276Z,6.89
2022-11-27T08:38:50.877Z,6.86
2022-11-27T08:39:54.364Z,6.89
2022-11-27T08:40:56.496Z,7
2022-11-27T08:53:44.858Z,7.46
2022-11-27T09:11:02.892Z,8.1
2022-11-27T09:19:39.011Z,7.97
2022-11-27T09:29:31.538Z,8.92
2022-11-27T09:30:34.213Z,9.06
2022-11-27T09:32:51.119Z,8.94
2022-11-27T09:36:23.673Z,9.19
2022-11-27T09:46:02.142Z,9.16
2022-11-27T09:47:04.790Z,9.13
2022-11-27T09:54:44.855Z,8.88
2022-11-27T09:56:07.030Z,8.89
2022-11-27T09:59:59.874Z,8.91
2022-11-27T10:04:16.314Z,8.86
2022-11-27T10:05:24.033Z,8.86
2022-11-27T10:35:50.513Z,8.82
2022-11-27T10:39:21.603Z,8.82
2022-11-27T10:44:41.809Z,8.73
2022-11-27T10:45:47.506Z,8.74
2022-11-27T10:47:09.591Z,8.77
2022-11-27T10:49:11.503Z,8.84
2022-11-27T10:50:17.647Z,8.89
2022-11-27T10:59:34.382Z,9.03
2022-11-27T11:06:53.418Z,9.06
2022-11-27T11:08:16.910Z,9.11
2022-11-27T11:12:16.438Z,9.01
2022-11-27T11:13:23.417Z,9.03
2022-11-27T11:14:30.394Z,9.02
2022-11-27T11:16:03.506Z,9.01
2022-11-27T11:21:15.855Z,9.08
2022-11-27T11:22:26.474Z,9.11
2022-11-27T11:26:00.141Z,9.18
2022-11-27T11:27:44.928Z,9.2
2022-11-27T11:29:59.026Z,9.26
2022-11-27T11:33:45.161Z,9.34
2022-11-27T11:35:13.001Z,9.35
2022-11-27T11:38:43.842Z,9.33
2022-11-27T11:43:07.675Z,9.19
2022-11-27T11:46:20.070Z,9.26
2022-11-27T11:47:50.401Z,9.25
2022-11-27T11:49:16.184Z,9.2
2022-11-27T11:51:04.853Z,9.09
2022-11-27T11:57:02.972Z,9.16
2022-11-27T11:58:59.037Z,9.25
2022-11-27T12:00:26.576Z,9.3
2022-11-27T12:03:47.157Z,9.32
2022-11-27T12:04:54.624Z,9.33
2022-11-27T12:05:58.320Z,9.36
2022-11-27T12:07:06.988Z,9.4
2022-11-27T12:08:16.125Z,9.46
2022-11-27T12:09:18.500Z,9.5
2022-11-27T12:10:21.155Z,9.54
2022-11-27T12:12:50.213Z,9.62
2022-11-27T12:13:53.694Z,9.63
2022-11-27T12:14:56.219Z,9.62
2022-11-27T12:16:04.712Z,9.6
2022-11-27T12:17:07.366Z,9.59
2022-11-27T12:18:09.935Z,9.61
2022-11-27T12:19:26.128Z,9.54
2022-11-27T12:20:28.462Z,9.48
2022-11-27T12:21:36.622Z,9.46
2022-11-27T12:22:40.412Z,9.43
2022-11-27T12:23:47.355Z,9.38
2022-11-27T12:24:49.731Z,9.35
2022-11-27T12:25:52.204Z,9.34
2022-11-27T12:26:55.124Z,9.38
2022-11-27T12:27:57.878Z,9.44
2022-11-27T12:29:00.495Z,9.47
2022-11-27T12:30:03.213Z,9.49
2022-11-27T12:31:06.089Z,9.51
2022-11-27T12:32:08.736Z,9.52
2022-11-27T12:33:11.321Z,9.53
2022-11-27T12:34:13.892Z,9.53
2022-11-27T12:35:16.619Z,9.53
2022-11-27T12:36:34.520Z,9.55
2022-11-27T12:37:39.222Z,9.55
2022-11-27T12:38:41.831Z,9.56
2022-11-27T12:39:57.636Z,9.56
2022-11-27T12:41:08.270Z,9.59
2022-11-27T12:42:10.458Z,9.6
2022-11-27T12:43:18.740Z,9.61
2022-11-27T12:44:20.550Z,9.61
2022-11-27T12:45:23.514Z,9.59
2022-11-27T12:46:27.553Z,9.58
2022-11-27T12:47:30.111Z,9.57
2022-11-27T12:48:32.874Z,9.56
2022-11-27T12:49:35.498Z,9.56
2022-11-27T12:50:38.209Z,9.57
2022-11-27T12:51:40.795Z,9.56
2022-11-27T12:52:43.430Z,9.54
2022-11-27T12:53:46.096Z,9.54
2022-11-27T12:54:48.659Z,9.56
2022-11-27T12:55:51.379Z,9.56
2022-11-27T12:56:54.103Z,9.56
2022-11-27T12:57:56.764Z,9.56
2022-11-27T12:58:59.500Z,9.52
2022-11-27T13:00:02.382Z,9.51
2022-11-27T13:01:05.208Z,9.51
2022-11-27T13:02:08.016Z,9.5
2022-11-27T13:03:10.674Z,9.46
2022-11-27T13:05:29.524Z,9.42
2022-11-27T13:06:36.668Z,9.37
2022-11-27T13:07:45.954Z,9.33
2022-11-27T13:08:52.916Z,9.34
2022-11-27T13:09:55.184Z,9.36
2022-11-27T13:10:57.942Z,9.38
2022-11-27T13:12:00.653Z,9.38
2022-11-27T13:13:03.263Z,9.37
2022-11-27T13:14:05.991Z,9.37
2022-11-27T13:15:09.024Z,9.38
2022-11-27T13:16:11.894Z,9.36
2022-11-27T13:17:31.386Z,9.33
2022-11-27T13:18:36.227Z,9.28
2022-11-27T13:19:38.840Z,9.25
2022-11-27T13:20:41.476Z,9.17
2022-11-27T13:21:44.131Z,9.15
2022-11-27T13:22:46.678Z,9.14
2022-11-27T13:23:49.389Z,9.17
2022-11-27T13:24:52.019Z,9.14
2022-11-27T13:25:54.620Z,9.1
2022-11-27T13:27:00.913Z,9.06
2022-11-27T13:28:03.405Z,9.02
2022-11-27T13:29:06.260Z,9.04
2022-11-27T13:30:09.052Z,9.04
2022-11-27T13:31:12.100Z,8.99
2022-11-27T13:32:14.773Z,8.98
2022-11-27T13:33:17.338Z,8.98
2022-11-27T13:34:19.964Z,9
2022-11-27T13:35:22.632Z,8.99
2022-11-27T13:36:25.192Z,8.99
2022-11-27T13:37:35.334Z,9.02
2022-11-27T13:38:37.579Z,9
2022-11-27T13:39:40.159Z,9.01
2022-11-27T13:40:42.958Z,9.01
2022-11-27T13:41:45.533Z,9.04
2022-11-27T13:42:48.811Z,9.03
2022-11-27T13:43:52.723Z,8.96
2022-11-27T13:44:55.119Z,8.9
2022-11-27T13:45:58.125Z,8.91
2022-11-27T13:47:00.893Z,8.91
2022-11-27T13:48:03.480Z,8.89
2022-11-27T13:49:09.171Z,8.86
2022-11-27T13:50:12.069Z,8.82
2022-11-27T13:51:14.615Z,8.74
2022-11-27T13:52:20.747Z,8.73
2022-11-27T13:53:23.203Z,8.7
2022-11-27T13:54:29.496Z,8.67
2022-11-27T13:55:31.847Z,8.62
2022-11-27T13:56:34.528Z,8.61
2022-11-27T13:57:37.102Z,8.59
2022-11-27T13:58:39.753Z,8.57
2022-11-27T13:59:46.008Z,8.53
2022-11-27T14:00:50.062Z,8.46
2022-11-27T14:01:52.920Z,8.45
2022-11-27T14:02:55.688Z,8.46
2022-11-27T14:03:58.331Z,8.45
2022-11-27T14:05:00.928Z,8.38
2022-11-27T14:06:03.568Z,8.26
2022-11-27T14:07:06.176Z,8.22
2022-11-27T14:08:08.747Z,8.24
2022-11-27T14:09:11.613Z,8.3
2022-11-27T14:10:14.200Z,8.31
2022-11-27T14:11:19.372Z,8.28
2022-11-27T14:12:24.635Z,8.22
2022-11-27T14:13:28.069Z,8.18
2022-11-27T14:14:30.888Z,8.17
2022-11-27T14:15:33.895Z,8.15
2022-11-27T14:16:36.559Z,8.14
2022-11-27T14:17:39.403Z,8.15
2022-11-27T14:18:42.028Z,8.13
2022-11-27T14:19:44.643Z,8.07
2022-11-27T14:20:47.249Z,8
2022-11-27T14:21:49.890Z,7.98
2022-11-27T14:23:15.451Z,8.01
2022-11-27T14:24:14.373Z,8.04
2022-11-27T14:25:17.549Z,8.07
2022-11-27T14:26:20.083Z,8.11
2022-11-27T14:27:22.669Z,8.15
2022-11-27T14:28:25.419Z,8.16
2022-11-27T14:29:28.023Z,8.15
2022-11-27T14:30:30.786Z,8.19
2022-11-27T14:31:33.992Z,8.21
2022-11-27T14:32:36.728Z,8.26
2022-11-27T14:34:07.818Z,8.3
2022-11-27T14:35:01.298Z,8.34
2022-11-27T14:36:03.840Z,8.35
2022-11-27T14:37:06.448Z,8.37
2022-11-27T14:38:09.075Z,8.39
2022-11-27T14:39:17.225Z,8.39
2022-11-27T14:40:19.420Z,8.43
2022-11-27T14:41:22.018Z,8.46
2022-11-27T14:42:39.411Z,8.47
2022-11-27T14:43:42.985Z,8.47
2022-11-27T14:44:49.851Z,8.45
2022-11-27T14:45:57.846Z,8.4
2022-11-27T14:47:05.963Z,8.4
2022-11-27T14:48:13.105Z,8.38
2022-11-27T14:49:15.592Z,8.4
2022-11-27T14:50:24.595Z,8.41
2022-11-27T14:51:27.348Z,8.42
2022-11-27T14:52:29.946Z,8.43
2022-11-27T14:53:32.545Z,8.42
2022-11-27T14:54:36.234Z,8.4
2022-11-27T14:55:39.301Z,8.37
2022-11-27T14:56:47.477Z,8.36
2022-11-27T14:57:49.718Z,8.36
2022-11-27T14:58:52.336Z,8.36
2022-11-27T14:59:58.485Z,8.36
2022-11-27T15:01:00.888Z,8.35
2022-11-27T15:02:03.987Z,8.35
2022-11-27T15:03:07.253Z,8.34
2022-11-27T15:04:10.051Z,8.33
2022-11-27T15:05:12.935Z,8.32
2022-11-27T15:06:19.145Z,8.31
2022-11-27T15:07:23.894Z,8.32
2022-11-27T15:08:32.309Z,8.31
2022-11-27T15:09:37.253Z,8.32
2022-11-27T15:10:39.904Z,8.32
2022-11-27T15:11:56.583Z,8.26
2022-11-27T15:12:59.156Z,8.2
2022-11-27T15:14:01.745Z,8.16
2022-11-27T15:15:04.403Z,8.13
2022-11-27T15:16:07.308Z,8.13
2022-11-27T15:17:10.761Z,8.15
2022-11-27T15:18:42.913Z,8.17
2022-11-27T15:19:45.217Z,8.17
2022-11-27T15:20:48.037Z,8.14
2022-11-27T15:21:52.841Z,8.12
2022-11-27T15:22:55.739Z,8.12
2022-11-27T15:24:03.999Z,8.12
2022-11-27T15:25:07.748Z,8.14
2022-11-27T15:26:27.180Z,8.13
2022-11-27T15:27:29.350Z,8.16
2022-11-27T15:28:37.510Z,8.15
2022-11-27T15:29:40.860Z,8.15
2022-11-27T15:30:44.032Z,8.14
2022-11-27T15:31:46.819Z,8.13
2022-11-27T15:32:50.282Z,8.14
2022-11-27T15:33:52.609Z,8.1
2022-11-27T15:34:55.266Z,8.04
2022-11-27T15:35:58.136Z,8
2022-11-27T15:37:00.745Z,7.94
2022-11-27T15:38:03.427Z,7.87
2022-11-27T15:39:10.616Z,7.83
2022-11-27T15:40:12.846Z,7.86
2022-11-27T15:41:20.981Z,7.89
2022-11-27T15:42:23.301Z,7.85
2022-11-27T15:43:31.642Z,7.85
2022-11-27T15:44:35.442Z,7.79
2022-11-27T15:45:42.547Z,7.73
2022-11-27T15:46:44.865Z,7.7
2022-11-27T15:47:47.471Z,7.72
2022-11-27T15:48:50.333Z,7.72
2022-11-27T15:49:52.946Z,7.74
2022-11-27T15:50:55.536Z,7.75
2022-11-27T15:51:58.421Z,7.77
2022-11-27T15:53:04.555Z,7.77
2022-11-27T15:54:06.982Z,7.79
2022-11-27T15:55:09.595Z,7.79
2022-11-27T15:56:13.734Z,7.81
2022-11-27T15:57:16.148Z,7.82
2022-11-27T15:58:18.830Z,7.82
2022-11-27T15:59:21.444Z,7.83
2022-11-27T16:00:24.676Z,7.82
2022-11-27T16:01:27.550Z,7.82
2022-11-27T16:02:36.188Z,7.8
2022-11-27T16:03:38.495Z,7.81
2022-11-27T16:04:42.677Z,7.79
2022-11-27T16:05:50.965Z,7.76
2022-11-27T16:06:56.759Z,7.78
2022-11-27T16:07:59.471Z,7.78
2022-11-27T16:09:02.188Z,7.78
2022-11-27T16:10:05.010Z,7.79
2022-11-27T16:11:07.739Z,7.79
2022-11-27T16:12:10.394Z,7.78
2022-11-27T16:13:13.039Z,7.75
2022-11-27T16:14:15.606Z,7.71
2022-11-27T16:15:26.619Z,7.57
2022-11-27T16:16:34.864Z,7.42
2022-11-27T16:17:42.109Z,7.37
2022-11-27T16:18:44.374Z,7.37
2022-11-27T16:19:52.661Z,7.39
2022-11-27T16:20:55.438Z,7.42
2022-11-27T16:21:57.816Z,7.48
2022-11-27T16:23:00.515Z,7.49
2022-11-27T16:24:03.410Z,7.46
2022-11-27T16:25:07.545Z,7.44
2022-11-27T16:26:09.941Z,7.46
2022-11-27T16:27:12.577Z,7.48
2022-11-27T16:28:20.723Z,7.41
2022-11-27T16:29:22.972Z,7.41
2022-11-27T16:30:30.107Z,7.44
2022-11-27T16:31:38.139Z,7.47
2022-11-27T16:32:42.066Z,7.48
2022-11-27T16:33:44.425Z,7.43
2022-11-27T16:34:47.089Z,7.39
2022-11-27T16:35:51.530Z,7.36
2022-11-27T16:36:53.965Z,7.3
2022-11-27T16:37:56.655Z,7.13
2022-11-27T16:38:59.249Z,6.96
2022-11-27T16:40:02.122Z,6.9
2022-11-27T16:41:10.245Z,6.86
2022-11-27T16:42:18.012Z,6.86
2022-11-27T16:43:20.770Z,6.87
2022-11-27T16:44:24.903Z,6.91
2022-11-27T16:45:27.527Z,6.93
2022-11-27T16:46:30.186Z,6.94
2022-11-27T16:47:34.243Z,6.99
2022-11-27T16:48:36.761Z,7.04
2022-11-27T16:49:39.404Z,7.09
2022-11-27T16:50:42.053Z,7.13
2022-11-27T16:51:44.888Z,7.18