createdAt,value
2019-03-16T00:00:25.881Z,8.60
2019-03-16T00:01:28.534Z,8.60
2019-03-16T00:02:31.240Z,8.60
2019-03-16T00:03:33.925Z,8.60
2019-03-16T00:04:36.617Z,8.60
2019-03-16T00:05:39.475Z,8.60
2019-03-16T00:06:42.118Z,8.60
2019-03-16T00:07:44.822Z,8.60
2019-03-16T00:08:47.487Z,8.60
2019-03-16T00:09:50.118Z,8.60
2019-03-16T00:10:52.802Z,8.60
2019-03-16T00:11:55.520Z,8.60
2019-03-16T00:12:58.790Z,8.60
2019-03-16T00:14:01.280Z,8.50
2019-03-16T00:15:04.873Z,8.60
2019-03-16T00:16:07.584Z,8.60
2019-03-16T00:17:10.228Z,8.60
2019-03-16T00:18:12.786Z,8.60
2019-03-16T00:19:15.308Z,8.60
2019-03-16T00:20:19.220Z,8.60
2019-03-16T00:21:21.787Z,8.60
2019-03-16T00:22:24.456Z,8.60
2019-03-16T00:23:27.195Z,8.60
2019-03-16T00:24:30.252Z,8.60
2019-03-16T00:25:34.101Z,8.60
2019-03-16T00:26:36.860Z,8.50
2019-03-16T00:27:39.789Z,8.60
2019-03-16T00:28:42.657Z,8.50
2019-03-16T00:29:45.422Z,8.60
2019-03-16T00:30:50.861Z,8.60
2019-03-16T00:31:53.397Z,8.60
2019-03-16T00:32:57.801Z,8.60
2019-03-16T00:34:00.561Z,8.60
2019-03-16T00:35:04.417Z,8.60
2019-03-16T00:36:07.040Z,8.60
2019-03-16T00:37:09.771Z,8.60
2019-03-16T00:38:12.437Z,8.60
2019-03-16T00:39:15.300Z,8.60
2019-03-16T00:40:18.007Z,8.60
2019-03-16T00:41:20.562Z,8.60
2019-03-16T00:42:23.852Z,8.60
2019-03-16T00:43:26.395Z,8.60
2019-03-16T00:44:29.011Z,8.60
2019-03-16T00:45:31.544Z,8.60
2019-03-16T00:46:34.379Z,8.70
2019-03-16T00:47:37.043Z,8.60
2019-03-16T00:48:39.596Z,8.60
2019-03-16T00:49:42.372Z,8.60
2019-03-16T00:50:45.120Z,8.60
2019-03-16T00:51:47.646Z,8.60
2019-03-16T00:52:50.205Z,8.60
2019-03-16T00:53:52.837Z,8.60
2019-03-16T00:54:55.483Z,8.60
2019-03-16T00:55:58.136Z,8.60
2019-03-16T00:57:02.579Z,8.60
2019-03-16T00:58:05.458Z,8.60
2019-03-16T00:59:07.992Z,8.60
2019-03-16T01:00:10.948Z,8.60
2019-03-16T01:01:13.598Z,8.60
2019-03-16T01:02:26.574Z,8.60
2019-03-16T01:03:21.051Z,8.60
2019-03-16T01:04:23.907Z,8.60
2019-03-16T01:05:27.239Z,8.60
2019-03-16T01:06:30.665Z,8.60
2019-03-16T01:07:34.070Z,8.60
2019-03-16T01:08:37.607Z,8.50
2019-03-16T01:09:43.540Z,8.50
2019-03-16T01:10:46.819Z,8.50
2019-03-16T01:11:51.351Z,8.50
2019-03-16T01:12:54.965Z,8.60
2019-03-16T01:13:57.902Z,8.50
2019-03-16T01:15:01.319Z,8.50
2019-03-16T01:16:04.325Z,8.50
2019-03-16T01:17:08.965Z,8.50
2019-03-16T01:18:13.699Z,8.50
2019-03-16T01:19:17.335Z,8.50
2019-03-16T01:20:20.531Z,8.50
2019-03-16T01:21:23.501Z,8.50
2019-03-16T01:22:26.460Z,8.50
2019-03-16T01:23:29.135Z,8.50
2019-03-16T01:24:33.073Z,8.50
2019-03-16T01:25:36.296Z,8.50
2019-03-16T01:26:40.714Z,8.50
2019-03-16T01:27:43.665Z,8.50
2019-03-16T01:28:46.543Z,8.50
2019-03-16T01:29:50.093Z,8.50
2019-03-16T01:30:53.346Z,8.50
2019-03-16T01:31:58.844Z,8.50
2019-03-16T01:33:01.486Z,8.40
2019-03-16T01:34:04.154Z,8.40
2019-03-16T01:35:06.788Z,8.40
2019-03-16T01:36:09.559Z,8.50
2019-03-16T01:37:12.095Z,8.50
2019-03-16T01:38:14.724Z,8.50
2019-03-16T01:39:17.310Z,8.50
2019-03-16T01:40:19.898Z,8.50
2019-03-16T01:41:22.929Z,8.40
2019-03-16T01:42:25.521Z,8.40
2019-03-16T01:43:28.267Z,8.40
2019-03-16T01:44:30.840Z,8.40
2019-03-16T01:45:33.590Z,8.40
2019-03-16T01:46:36.356Z,8.40
2019-03-16T01:47:39.090Z,8.40
2019-03-16T01:48:41.954Z,8.40
2019-03-16T01:49:44.710Z,8.40
2019-03-16T01:50:47.345Z,8.40
2019-03-16T01:51:50.019Z,8.40
2019-03-16T01:52:52.784Z,8.40
2019-03-16T01:53:55.540Z,8.40
2019-03-16T01:54:58.433Z,8.40
2019-03-16T01:56:01.085Z,8.40
2019-03-16T01:57:03.608Z,8.40
2019-03-16T01:58:06.164Z,8.40
2019-03-16T01:59:08.743Z,8.40
2019-03-16T02:00:11.415Z,8.40
2019-03-16T02:01:13.962Z,8.40
2019-03-16T02:02:16.704Z,8.40
2019-03-16T02:03:19.353Z,8.40
2019-03-16T02:04:22.029Z,8.40
2019-03-16T02:05:25.852Z,8.40
2019-03-16T02:06:29.514Z,8.40
2019-03-16T02:07:32.027Z,8.40
2019-03-16T02:08:34.568Z,8.40
2019-03-16T02:09:37.202Z,8.40
2019-03-16T02:10:39.814Z,8.40
2019-03-16T02:11:42.529Z,8.40
2019-03-16T02:12:45.298Z,8.40
2019-03-16T02:13:48.134Z,8.50
2019-03-16T02:14:50.678Z,8.50
2019-03-16T02:15:54.455Z,8.50
2019-03-16T02:16:57.076Z,8.50
2019-03-16T02:17:59.606Z,8.50
2019-03-16T02:19:02.316Z,8.50
2019-03-16T02:20:05.100Z,8.50
2019-03-16T02:21:07.767Z,8.50
2019-03-16T02:22:12.799Z,8.50
2019-03-16T02:23:15.406Z,8.60
2019-03-16T02:24:18.036Z,8.60
2019-03-16T02:25:20.732Z,8.60
2019-03-16T02:26:23.308Z,8.50
2019-03-16T02:27:26.253Z,8.50
2019-03-16T02:28:28.852Z,8.50
2019-03-16T02:29:31.577Z,8.50
2019-03-16T02:30:34.114Z,8.50
2019-03-16T02:31:36.749Z,8.40
2019-03-16T02:32:39.597Z,8.40
2019-03-16T02:33:43.473Z,8.50
2019-03-16T02:34:46.098Z,8.40
2019-03-16T02:35:48.719Z,8.50
2019-03-16T02:36:52.450Z,8.50
2019-03-16T02:37:55.007Z,8.50
2019-03-16T02:38:57.549Z,8.50
2019-03-16T02:40:00.425Z,8.50
2019-03-16T02:41:04.863Z,8.50
2019-03-16T02:42:07.454Z,8.50
2019-03-16T02:43:09.972Z,8.40
2019-03-16T02:44:12.976Z,8.40
2019-03-16T02:45:16.739Z,8.40
2019-03-16T02:46:19.375Z,8.40
2019-03-16T02:47:21.993Z,8.50
2019-03-16T02:48:24.519Z,8.50
2019-03-16T02:49:27.178Z,8.50
2019-03-16T02:50:29.964Z,8.50
2019-03-16T02:51:32.623Z,8.50
2019-03-16T02:52:35.207Z,8.50
2019-03-16T02:53:38.160Z,8.50
2019-03-16T02:54:40.766Z,8.50
2019-03-16T02:55:43.721Z,8.50
2019-03-16T02:56:46.363Z,8.60
2019-03-16T02:57:48.944Z,8.50
2019-03-16T02:58:51.464Z,8.50
2019-03-16T02:59:54.159Z,8.50
2019-03-16T03:00:56.830Z,8.50
2019-03-16T03:01:59.494Z,8.50
2019-03-16T03:03:02.160Z,8.50
2019-03-16T03:04:05.091Z,8.50
2019-03-16T03:05:08.403Z,8.50
2019-03-16T03:06:11.123Z,8.50
2019-03-16T03:07:13.737Z,8.50
2019-03-16T03:08:16.458Z,8.50
2019-03-16T03:09:19.209Z,8.50
2019-03-16T03:10:22.022Z,8.50
2019-03-16T03:11:24.569Z,8.50
2019-03-16T03:12:27.150Z,8.50
2019-03-16T03:13:29.730Z,8.60
2019-03-16T03:14:32.383Z,8.50
2019-03-16T03:15:35.089Z,8.50
2019-03-16T03:16:37.579Z,8.50
2019-03-16T03:17:40.151Z,8.50
2019-03-16T03:18:43.761Z,8.50
2019-03-16T03:19:46.375Z,8.50
2019-03-16T03:20:50.042Z,8.50
2019-03-16T03:21:53.937Z,8.50
2019-03-16T03:22:56.567Z,8.50
2019-03-16T03:23:59.296Z,8.50
2019-03-16T03:25:01.854Z,8.50
2019-03-16T03:26:04.931Z,8.50
2019-03-16T03:27:07.683Z,8.50
2019-03-16T03:28:10.208Z,8.50
2019-03-16T03:29:14.042Z,8.50
2019-03-16T03:30:16.768Z,8.50
2019-03-16T03:31:19.631Z,8.50
2019-03-16T03:32:23.535Z,8.60
2019-03-16T03:33:26.177Z,8.60
2019-03-16T03:34:29.033Z,8.50
2019-03-16T03:35:33.690Z,8.60
2019-03-16T03:36:36.223Z,8.50
2019-03-16T03:37:39.147Z,8.60
2019-03-16T03:38:42.073Z,8.60
2019-03-16T03:39:44.772Z,8.60
2019-03-16T03:40:47.343Z,8.60
2019-03-16T03:41:50.119Z,8.60
2019-03-16T03:42:52.679Z,8.50
2019-03-16T03:43:55.255Z,8.50
2019-03-16T03:44:59.012Z,8.50
2019-03-16T03:46:01.607Z,8.60
2019-03-16T03:47:04.182Z,8.50
2019-03-16T03:48:08.719Z,8.50
2019-03-16T03:49:11.489Z,8.60
2019-03-16T03:50:14.746Z,8.60
2019-03-16T03:51:17.594Z,8.60
2019-03-16T03:52:20.207Z,8.60
2019-03-16T03:53:22.765Z,8.60
2019-03-16T03:54:25.600Z,8.60
2019-03-16T03:55:28.253Z,8.70
2019-03-16T03:56:30.810Z,8.70
2019-03-16T03:57:33.681Z,8.70
2019-03-16T03:58:38.120Z,8.70
2019-03-16T03:59:40.698Z,8.70
2019-03-16T04:00:43.344Z,8.70
2019-03-16T04:01:46.214Z,8.70
2019-03-16T04:02:48.855Z,8.70
2019-03-16T04:03:51.520Z,8.70
2019-03-16T04:04:54.186Z,8.70
2019-03-16T04:05:56.896Z,8.70
2019-03-16T04:06:59.943Z,8.70
2019-03-16T04:08:02.643Z,8.70
2019-03-16T04:09:07.261Z,8.70
2019-03-16T04:10:10.186Z,8.70
2019-03-16T04:11:12.839Z,8.70
2019-03-16T04:12:15.579Z,8.70
2019-03-16T04:13:18.223Z,8.70
2019-03-16T04:14:20.924Z,8.60
2019-03-16T04:15:23.559Z,8.60
2019-03-16T04:16:26.404Z,8.60
2019-03-16T04:17:29.049Z,8.60
2019-03-16T04:18:31.584Z,8.60
2019-03-16T04:19:34.258Z,8.60
2019-03-16T04:20:38.583Z,8.60
2019-03-16T04:21:41.117Z,8.60
2019-03-16T04:22:43.649Z,8.60
2019-03-16T04:23:46.141Z,8.60
2019-03-16T04:24:48.819Z,8.50
2019-03-16T04:25:51.461Z,8.50
2019-03-16T04:26:54.117Z,8.40
2019-03-16T04:27:56.994Z,8.40
2019-03-16T04:28:59.689Z,8.40
2019-03-16T04:30:02.467Z,8.40
2019-03-16T04:31:05.220Z,8.40
2019-03-16T04:32:07.847Z,8.40
2019-03-16T04:33:10.369Z,8.40
2019-03-16T04:34:12.998Z,8.30
2019-03-16T04:35:15.671Z,8.30
2019-03-16T04:36:18.383Z,8.30
2019-03-16T04:37:20.942Z,8.30
2019-03-16T04:38:23.716Z,8.40
2019-03-16T04:39:26.395Z,8.40
2019-03-16T04:40:29.522Z,8.30
2019-03-16T04:41:32.251Z,8.30
2019-03-16T04:42:34.992Z,8.30
2019-03-16T04:43:37.521Z,8.20
2019-03-16T04:44:40.223Z,8.20
2019-03-16T04:45:43.029Z,8.20
2019-03-16T04:46:45.626Z,8.10
2019-03-16T04:47:48.294Z,8.10
2019-03-16T04:48:51.361Z,8.10
2019-03-16T04:49:55.095Z,8.10
2019-03-16T04:50:57.782Z,8.10
2019-03-16T04:52:00.517Z,8.10
2019-03-16T04:53:03.132Z,8.10
2019-03-16T04:54:05.676Z,8.00
2019-03-16T04:55:08.500Z,8.00
2019-03-16T04:56:12.175Z,8.00
2019-03-16T04:57:14.822Z,8.00
2019-03-16T04:58:17.346Z,8.00
2019-03-16T04:59:20.175Z,7.90
2019-03-16T05:00:22.677Z,7.90
2019-03-16T05:01:25.322Z,7.90
2019-03-16T05:02:28.212Z,7.90
2019-03-16T05:03:30.772Z,7.80
2019-03-16T05:04:42.450Z,7.80
2019-03-16T05:05:37.919Z,7.80
2019-03-16T05:06:42.243Z,7.80
2019-03-16T05:07:44.997Z,7.80
2019-03-16T05:08:47.602Z,7.80
2019-03-16T05:09:50.235Z,7.80
2019-03-16T05:10:52.811Z,7.80
2019-03-16T05:11:55.327Z,7.80
2019-03-16T05:12:57.896Z,7.70
2019-03-16T05:14:00.659Z,7.80
2019-03-16T05:15:03.609Z,7.80
2019-03-16T05:16:06.416Z,7.80
2019-03-16T05:17:09.065Z,7.80
2019-03-16T05:18:11.692Z,7.80
2019-03-16T05:19:14.589Z,7.80
2019-03-16T05:20:17.286Z,7.90
2019-03-16T05:21:19.858Z,7.90
2019-03-16T05:22:22.401Z,7.80
2019-03-16T05:23:25.267Z,7.80
2019-03-16T05:24:27.876Z,7.80
2019-03-16T05:25:30.659Z,7.80
2019-03-16T05:26:33.193Z,7.90
2019-03-16T05:27:35.832Z,7.90
2019-03-16T05:28:38.373Z,7.90
2019-03-16T05:29:40.894Z,7.80
2019-03-16T05:30:43.654Z,7.80
2019-03-16T05:31:46.201Z,7.70
2019-03-16T05:32:48.775Z,7.80
2019-03-16T05:33:51.574Z,7.80
2019-03-16T05:34:56.715Z,7.80
2019-03-16T05:35:58.716Z,7.80
2019-03-16T05:37:01.269Z,7.80
2019-03-16T05:38:03.831Z,7.90
2019-03-16T05:39:07.293Z,7.80
2019-03-16T05:40:10.127Z,7.80
2019-03-16T05:41:12.866Z,7.80
2019-03-16T05:42:15.533Z,7.70
2019-03-16T05:43:18.249Z,7.70
2019-03-16T05:44:20.897Z,7.70
2019-03-16T05:45:23.451Z,7.70
2019-03-16T05:46:25.974Z,7.70
2019-03-16T05:47:28.546Z,7.70
2019-03-16T05:48:31.230Z,7.70
2019-03-16T05:49:33.835Z,7.70
2019-03-16T05:50:36.490Z,7.70
2019-03-16T05:51:41.206Z,7.70
2019-03-16T05:52:43.828Z,7.80
2019-03-16T05:53:46.498Z,7.80
2019-03-16T05:54:49.019Z,7.80
2019-03-16T05:55:53.389Z,7.80
2019-03-16T05:56:55.912Z,7.90
2019-03-16T05:57:58.673Z,7.90
2019-03-16T05:59:02.556Z,7.90
2019-03-16T06:00:09.596Z,7.90
2019-03-16T06:01:11.182Z,7.80
2019-03-16T06:02:14.084Z,7.80
2019-03-16T06:03:16.748Z,7.90
2019-03-16T06:04:19.287Z,7.90
2019-03-16T06:05:22.031Z,7.80
2019-03-16T06:06:27.344Z,7.70
2019-03-16T06:07:29.386Z,7.70
2019-03-16T06:08:32.098Z,7.70
2019-03-16T06:09:34.802Z,7.70
2019-03-16T06:10:37.625Z,7.80
2019-03-16T06:11:40.331Z,7.80
2019-03-16T06:12:42.869Z,7.80
2019-03-16T06:13:47.403Z,7.90
2019-03-16T06:14:50.138Z,7.90
2019-03-16T06:15:52.837Z,7.80
2019-03-16T06:16:55.480Z,7.90
2019-03-16T06:17:58.114Z,7.80
2019-03-16T06:19:01.962Z,7.80
2019-03-16T06:20:06.002Z,7.90
2019-03-16T06:21:08.664Z,7.90
2019-03-16T06:22:11.599Z,7.90
2019-03-16T06:23:14.170Z,8.00
2019-03-16T06:24:16.696Z,8.00
2019-03-16T06:25:19.371Z,8.00
2019-03-16T06:26:21.904Z,7.90
2019-03-16T06:27:25.026Z,8.00
2019-03-16T06:28:27.590Z,8.00
2019-03-16T06:29:30.250Z,8.10
2019-03-16T06:30:33.011Z,8.00
2019-03-16T06:31:35.540Z,8.00
2019-03-16T06:32:38.232Z,8.10
2019-03-16T06:33:40.781Z,8.00
2019-03-16T06:34:43.387Z,8.10
2019-03-16T06:35:45.945Z,8.10
2019-03-16T06:36:48.499Z,8.10
2019-03-16T06:37:51.198Z,8.20
2019-03-16T06:38:53.730Z,8.10
2019-03-16T06:39:56.487Z,8.10
2019-03-16T06:40:59.133Z,8.10
2019-03-16T06:42:01.899Z,8.10
2019-03-16T06:43:04.493Z,8.10
2019-03-16T06:44:07.056Z,8.10
2019-03-16T06:45:10.042Z,8.10
2019-03-16T06:46:12.672Z,8.20
2019-03-16T06:47:15.306Z,8.20
2019-03-16T06:48:17.905Z,8.20
2019-03-16T06:49:20.510Z,8.20
2019-03-16T06:50:23.175Z,8.20
2019-03-16T06:51:25.797Z,8.20
2019-03-16T06:52:28.529Z,8.30
2019-03-16T06:53:31.194Z,8.30
2019-03-16T06:54:33.861Z,8.20
2019-03-16T06:55:36.511Z,8.20
2019-03-16T06:56:39.127Z,8.30
2019-03-16T06:57:44.046Z,8.30
2019-03-16T06:58:46.788Z,8.20
2019-03-16T06:59:49.515Z,8.20
2019-03-16T07:00:52.099Z,8.20
2019-03-16T07:01:55.058Z,8.20
2019-03-16T07:02:58.671Z,8.20
2019-03-16T07:04:01.208Z,8.20
2019-03-16T07:05:06.801Z,8.20
2019-03-16T07:06:09.476Z,8.20
2019-03-16T07:07:12.235Z,8.20
2019-03-16T07:08:15.864Z,8.20
2019-03-16T07:09:18.585Z,8.30
2019-03-16T07:10:21.224Z,8.30
2019-03-16T07:11:23.949Z,8.30
2019-03-16T07:12:26.573Z,8.30
2019-03-16T07:13:29.245Z,8.20
2019-03-16T07:14:31.887Z,8.20
2019-03-16T07:15:35.503Z,8.20
2019-03-16T07:16:38.032Z,8.20
2019-03-16T07:17:40.792Z,8.30
2019-03-16T07:18:58.282Z,8.30
2019-03-16T07:19:51.633Z,8.30
2019-03-16T07:20:54.143Z,8.40
2019-03-16T07:21:57.871Z,8.30
2019-03-16T07:23:00.676Z,8.30
2019-03-16T07:24:03.320Z,8.30
2019-03-16T07:25:06.289Z,8.30
2019-03-16T07:26:14.735Z,8.30
2019-03-16T07:27:25.723Z,8.30
2019-03-16T07:28:18.382Z,8.30
2019-03-16T07:29:21.020Z,8.20
2019-03-16T07:30:23.937Z,8.20
2019-03-16T07:31:57.006Z,8.20
2019-03-16T07:33:00.081Z,8.30
2019-03-16T07:34:02.698Z,8.30
2019-03-16T07:35:05.866Z,8.30
2019-03-16T07:36:08.403Z,8.30
2019-03-16T07:37:11.187Z,8.30
2019-03-16T07:38:13.982Z,8.30
2019-03-16T07:39:16.597Z,8.30
2019-03-16T07:40:19.210Z,8.40
2019-03-16T07:41:21.963Z,8.40
2019-03-16T07:42:24.851Z,8.40
2019-03-16T07:43:27.397Z,8.40
2019-03-16T07:44:30.047Z,8.40
2019-03-16T07:45:32.719Z,8.40
2019-03-16T07:46:35.576Z,8.40
2019-03-16T07:47:38.175Z,8.40
2019-03-16T07:48:40.709Z,8.40
2019-03-16T07:49:43.548Z,8.50
2019-03-16T07:50:46.148Z,8.50
2019-03-16T07:51:48.940Z,8.40
2019-03-16T07:52:51.617Z,8.40
2019-03-16T07:53:54.463Z,8.50
2019-03-16T07:54:57.417Z,8.50
2019-03-16T07:56:00.262Z,8.50
2019-03-16T07:57:02.980Z,8.50
2019-03-16T07:58:06.833Z,8.50
2019-03-16T07:59:09.591Z,8.60
2019-03-16T08:00:12.440Z,8.60
2019-03-16T08:01:15.295Z,8.50
2019-03-16T08:02:17.879Z,8.50
2019-03-16T08:03:20.725Z,8.50
2019-03-16T08:04:23.275Z,8.50
2019-03-16T08:05:25.963Z,8.60
2019-03-16T08:06:28.517Z,8.60
2019-03-16T08:07:31.323Z,8.60
2019-03-16T08:08:33.880Z,8.60
2019-03-16T08:09:36.414Z,8.60
2019-03-16T08:10:39.000Z,8.60
2019-03-16T08:11:41.791Z,8.60
2019-03-16T08:12:44.496Z,8.60
2019-03-16T08:13:47.019Z,8.60
2019-03-16T08:14:49.828Z,8.50
2019-03-16T08:15:52.450Z,8.60
2019-03-16T08:16:55.004Z,8.60
2019-03-16T08:17:57.794Z,8.60
2019-03-16T08:19:00.524Z,8.50
2019-03-16T08:20:03.536Z,8.60
2019-03-16T08:21:06.094Z,8.60
2019-03-16T08:22:08.824Z,8.60
2019-03-16T08:23:11.651Z,8.60
2019-03-16T08:24:16.010Z,8.50
2019-03-16T08:25:18.552Z,8.50
2019-03-16T08:26:21.147Z,8.50
2019-03-16T08:27:29.080Z,8.50
2019-03-16T08:28:31.733Z,8.50
2019-03-16T08:29:35.488Z,8.40
2019-03-16T08:30:38.214Z,8.50
2019-03-16T08:31:40.740Z,8.50
2019-03-16T08:32:43.294Z,8.50
2019-03-16T08:33:46.039Z,8.50
2019-03-16T08:34:48.671Z,8.50
2019-03-16T08:35:53.462Z,8.60
2019-03-16T08:36:56.006Z,8.60
2019-03-16T08:37:58.563Z,8.60
2019-03-16T08:39:01.144Z,8.60
2019-03-16T08:40:04.567Z,8.60
2019-03-16T08:41:07.124Z,8.60
2019-03-16T08:42:12.180Z,8.60
2019-03-16T08:43:14.363Z,8.60
2019-03-16T08:44:18.731Z,8.60
2019-03-16T08:45:21.288Z,8.60
2019-03-16T08:46:25.021Z,8.60
2019-03-16T08:47:27.663Z,8.60
2019-03-16T08:48:30.225Z,8.60
2019-03-16T08:49:33.011Z,8.70
2019-03-16T08:50:35.619Z,8.70
2019-03-16T08:51:38.231Z,8.70
2019-03-16T08:52:40.777Z,8.70
2019-03-16T08:53:43.913Z,8.70
2019-03-16T08:54:46.580Z,8.60
2019-03-16T08:55:49.132Z,8.60
2019-03-16T08:56:51.702Z,8.60
2019-03-16T08:58:05.601Z,8.60
2019-03-16T08:58:58.828Z,8.60
2019-03-16T09:00:01.371Z,8.60
2019-03-16T09:01:04.366Z,8.60
2019-03-16T09:02:07.034Z,8.60
2019-03-16T09:03:09.736Z,8.70
2019-03-16T09:04:12.487Z,8.60
2019-03-16T09:05:15.351Z,8.60
2019-03-16T09:06:17.919Z,8.70
2019-03-16T09:07:20.565Z,8.70
2019-03-16T09:08:23.149Z,8.70
2019-03-16T09:09:25.825Z,8.70
2019-03-16T09:10:28.460Z,8.80
2019-03-16T09:11:31.074Z,8.80
2019-03-16T09:12:33.914Z,8.80
2019-03-16T09:13:36.606Z,8.80
2019-03-16T09:14:39.380Z,8.80
2019-03-16T09:15:41.946Z,8.80
2019-03-16T09:16:44.510Z,8.80
2019-03-16T09:17:48.141Z,8.80
2019-03-16T09:18:50.823Z,8.80
2019-03-16T09:19:53.449Z,8.80
2019-03-16T09:20:56.145Z,8.80
2019-03-16T09:21:58.871Z,8.80
2019-03-16T09:23:03.238Z,8.80
2019-03-16T09:24:06.021Z,8.90
2019-03-16T09:25:08.677Z,8.90
2019-03-16T09:26:11.220Z,8.80
2019-03-16T09:27:13.738Z,8.80
2019-03-16T09:28:18.840Z,8.80
2019-03-16T09:29:21.177Z,8.90
2019-03-16T09:30:23.940Z,8.90
2019-03-16T09:31:26.720Z,8.90
2019-03-16T09:32:29.211Z,8.90
2019-03-16T09:33:33.616Z,8.90
2019-03-16T09:34:36.376Z,9.00
2019-03-16T09:35:39.043Z,9.00
2019-03-16T09:36:41.714Z,9.00
2019-03-16T09:37:44.427Z,9.00
2019-03-16T09:38:46.980Z,9.00
2019-03-16T09:39:49.739Z,9.10
2019-03-16T09:40:52.375Z,9.10
2019-03-16T09:41:54.932Z,9.20
2019-03-16T09:42:57.525Z,9.20
2019-03-16T09:44:01.976Z,9.20
2019-03-16T09:45:05.670Z,9.20
2019-03-16T09:46:08.610Z,9.30
2019-03-16T09:47:11.130Z,9.30
2019-03-16T09:48:13.915Z,9.30
2019-03-16T09:49:16.624Z,9.40
2019-03-16T09:50:19.213Z,9.40
2019-03-16T09:51:21.957Z,9.50
2019-03-16T09:52:24.587Z,9.50
2019-03-16T09:53:27.185Z,9.50
2019-03-16T09:54:29.740Z,9.50
2019-03-16T09:55:35.070Z,9.50
2019-03-16T09:56:37.146Z,9.50
2019-03-16T09:57:39.898Z,9.50
2019-03-16T09:58:42.563Z,9.60
2019-03-16T09:59:45.169Z,9.60
2019-03-16T10:00:47.692Z,9.60
2019-03-16T10:01:50.197Z,9.60
2019-03-16T10:02:52.755Z,9.70
2019-03-16T10:03:55.544Z,9.70
2019-03-16T10:04:58.126Z,9.80
2019-03-16T10:06:00.747Z,9.90
2019-03-16T10:07:03.440Z,9.90
2019-03-16T10:08:06.063Z,9.90
2019-03-16T10:09:08.848Z,9.90
2019-03-16T10:10:11.907Z,10.00
2019-03-16T10:11:14.583Z,10.00
2019-03-16T10:12:17.249Z,10.00
2019-03-16T10:13:19.981Z,10.00
2019-03-16T10:14:23.674Z,10.10
2019-03-16T10:15:26.468Z,10.20
2019-03-16T10:16:29.165Z,10.20
2019-03-16T10:17:31.716Z,10.20
2019-03-16T10:18:34.484Z,10.20
2019-03-16T10:19:37.084Z,10.30
2019-03-16T10:20:39.708Z,10.30
2019-03-16T10:21:42.454Z,10.40
2019-03-16T10:22:45.241Z,10.40
2019-03-16T10:23:48.041Z,10.40
2019-03-16T10:24:50.573Z,10.40
2019-03-16T10:25:53.328Z,10.40
2019-03-16T10:26:56.056Z,10.40
2019-03-16T10:27:58.611Z,10.50
2019-03-16T10:29:01.349Z,10.60
2019-03-16T10:30:05.545Z,10.60
2019-03-16T10:31:08.420Z,10.60
2019-03-16T10:32:10.967Z,10.60
2019-03-16T10:33:13.970Z,10.60
2019-03-16T10:34:16.518Z,10.60
2019-03-16T10:35:19.087Z,10.70
2019-03-16T10:36:21.821Z,10.60
2019-03-16T10:37:24.456Z,10.70
2019-03-16T10:38:27.159Z,10.80
2019-03-16T10:39:29.818Z,10.80
2019-03-16T10:40:32.354Z,10.80
2019-03-16T10:41:34.925Z,10.70
2019-03-16T10:42:37.647Z,10.80
2019-03-16T10:43:40.373Z,10.80
2019-03-16T10:44:42.878Z,10.80
2019-03-16T10:45:45.435Z,10.90
2019-03-16T10:46:50.028Z,10.80
2019-03-16T10:47:52.659Z,10.80
2019-03-16T10:48:55.699Z,10.80
2019-03-16T10:49:59.483Z,10.80
2019-03-16T10:51:02.357Z,10.80
2019-03-16T10:52:04.985Z,10.70
2019-03-16T10:53:09.561Z,10.70
2019-03-16T10:54:14.181Z,10.80
2019-03-16T10:55:16.810Z,10.80
2019-03-16T10:56:19.342Z,10.80
2019-03-16T10:57:22.995Z,10.80
2019-03-16T10:58:25.557Z,10.80
2019-03-16T10:59:28.259Z,10.90
2019-03-16T11:00:30.845Z,10.90
2019-03-16T11:01:33.494Z,10.80
2019-03-16T11:02:36.126Z,10.90
2019-03-16T11:03:39.788Z,10.90
2019-03-16T11:04:42.779Z,10.90
2019-03-16T11:05:45.401Z,10.80
2019-03-16T11:06:48.063Z,10.80
2019-03-16T11:07:50.860Z,10.80
2019-03-16T11:08:53.616Z,10.90
2019-03-16T11:09:56.197Z,10.80
2019-03-16T11:10:58.783Z,10.80
2019-03-16T11:12:03.240Z,10.80
2019-03-16T11:13:05.762Z,10.90
2019-03-16T11:14:08.436Z,10.90
2019-03-16T11:15:11.073Z,10.80
2019-03-16T11:16:13.843Z,10.90
2019-03-16T11:17:16.465Z,10.80
2019-03-16T11:18:19.022Z,10.80
2019-03-16T11:19:21.820Z,10.80
2019-03-16T11:20:24.356Z,10.80
2019-03-16T11:21:26.853Z,10.80
2019-03-16T11:22:29.546Z,10.80
2019-03-16T11:23:32.263Z,10.90
2019-03-16T11:24:34.898Z,10.80
2019-03-16T11:25:37.539Z,10.80
2019-03-16T11:26:41.840Z,10.80
2019-03-16T11:27:45.167Z,10.80
2019-03-16T11:28:47.845Z,10.80
2019-03-16T11:29:52.178Z,10.80
2019-03-16T11:30:54.754Z,10.80
2019-03-16T11:31:57.361Z,10.80
2019-03-16T11:32:59.972Z,10.80
2019-03-16T11:34:02.439Z,10.80
2019-03-16T11:35:06.455Z,10.90
2019-03-16T11:36:10.159Z,10.90
2019-03-16T11:37:12.942Z,10.90
2019-03-16T11:38:15.552Z,10.90
2019-03-16T11:39:18.179Z,10.90
2019-03-16T11:40:20.768Z,10.90
2019-03-16T11:41:23.433Z,10.90
2019-03-16T11:42:27.984Z,10.90
2019-03-16T11:43:30.731Z,10.90
2019-03-16T11:44:33.360Z,11.00
2019-03-16T11:45:35.918Z,10.90
2019-03-16T11:46:38.559Z,11.00
2019-03-16T11:47:41.228Z,11.00
2019-03-16T11:48:43.842Z,11.00
2019-03-16T11:49:46.560Z,11.10
2019-03-16T11:50:49.143Z,11.10
2019-03-16T11:51:51.690Z,11.00
2019-03-16T11:52:54.326Z,11.10
2019-03-16T11:53:56.976Z,11.10
2019-03-16T11:54:59.773Z,11.10
2019-03-16T11:56:02.710Z,11.10
2019-03-16T11:57:05.338Z,11.10
2019-03-16T11:58:07.893Z,11.10
2019-03-16T11:59:20.969Z,11.10
2019-03-16T12:00:15.312Z,11.10
2019-03-16T12:01:19.262Z,11.10
2019-03-16T12:02:21.842Z,11.10
2019-03-16T12:03:24.488Z,11.10
2019-03-16T12:04:27.173Z,11.10
2019-03-16T12:05:29.810Z,11.10
2019-03-16T12:06:32.413Z,11.10
2019-03-16T12:07:35.145Z,11.10
2019-03-16T12:08:39.638Z,11.10
2019-03-16T12:09:42.353Z,11.00
2019-03-16T12:10:44.923Z,11.00
2019-03-16T12:11:47.554Z,11.00
2019-03-16T12:12:50.121Z,11.00
2019-03-16T12:13:52.753Z,11.00
2019-03-16T12:14:55.613Z,11.00
2019-03-16T12:15:58.229Z,11.10
2019-03-16T12:17:01.899Z,11.10
2019-03-16T12:18:04.542Z,11.10
2019-03-16T12:19:07.201Z,11.20
2019-03-16T12:20:09.775Z,11.20
2019-03-16T12:21:13.864Z,11.20
2019-03-16T12:22:16.382Z,11.20
2019-03-16T12:23:19.086Z,11.30
2019-03-16T12:24:21.730Z,11.30
2019-03-16T12:25:24.326Z,11.30
2019-03-16T12:26:26.925Z,11.30
2019-03-16T12:27:31.720Z,11.40
2019-03-16T12:28:34.518Z,11.30
2019-03-16T12:29:37.435Z,11.30
2019-03-16T12:30:41.077Z,11.40
2019-03-16T12:31:43.739Z,11.30
2019-03-16T12:32:46.411Z,11.30
2019-03-16T12:33:49.445Z,11.30
2019-03-16T12:34:51.988Z,11.30
2019-03-16T12:35:54.707Z,11.30
2019-03-16T12:36:57.243Z,11.30
2019-03-16T12:37:59.913Z,11.30
2019-03-16T12:39:03.488Z,11.30
2019-03-16T12:40:06.350Z,11.30
2019-03-16T12:41:09.031Z,11.30
2019-03-16T12:42:11.646Z,11.30
2019-03-16T12:43:14.401Z,11.20
2019-03-16T12:44:17.030Z,11.30
2019-03-16T12:45:20.964Z,11.30
2019-03-16T12:46:23.796Z,11.30
2019-03-16T12:47:26.439Z,11.20
2019-03-16T12:48:29.001Z,11.30
2019-03-16T12:49:31.944Z,11.20
2019-03-16T12:50:34.564Z,11.20
2019-03-16T12:51:37.421Z,11.20
2019-03-16T12:52:40.232Z,11.20
2019-03-16T12:53:44.804Z,11.20
2019-03-16T12:54:48.472Z,11.20
2019-03-16T12:55:51.168Z,11.20
2019-03-16T12:56:53.997Z,11.20
2019-03-16T12:57:56.558Z,11.10
2019-03-16T12:59:09.784Z,11.20
2019-03-16T13:00:05.938Z,11.20
2019-03-16T13:01:08.541Z,11.10
2019-03-16T13:02:11.210Z,11.20
2019-03-16T13:03:13.844Z,11.20
2019-03-16T13:04:16.609Z,11.20
2019-03-16T13:05:19.280Z,11.30
2019-03-16T13:06:23.961Z,11.30
2019-03-16T13:07:26.505Z,11.30
2019-03-16T13:08:30.366Z,11.30
2019-03-16T13:09:32.975Z,11.30
2019-03-16T13:10:35.878Z,11.30
2019-03-16T13:11:38.445Z,11.20
2019-03-16T13:12:41.372Z,11.30
2019-03-16T13:13:45.472Z,11.30
2019-03-16T13:14:48.223Z,11.30
2019-03-16T13:15:50.833Z,11.30
2019-03-16T13:16:53.491Z,11.20
2019-03-16T13:17:57.180Z,11.20
2019-03-16T13:18:59.981Z,11.30
2019-03-16T13:20:03.355Z,11.30
2019-03-16T13:21:06.133Z,11.20
2019-03-16T13:22:11.031Z,11.20
2019-03-16T13:23:13.554Z,11.20
2019-03-16T13:24:16.214Z,11.20
2019-03-16T13:25:18.903Z,11.20
2019-03-16T13:26:21.484Z,11.20
2019-03-16T13:27:24.138Z,11.20
2019-03-16T13:28:26.701Z,11.20
2019-03-16T13:29:31.527Z,11.10
2019-03-16T13:30:34.185Z,11.10
2019-03-16T13:31:38.714Z,11.10
2019-03-16T13:32:41.494Z,11.10
2019-03-16T13:33:44.053Z,11.10
2019-03-16T13:34:46.825Z,11.10
2019-03-16T13:35:49.857Z,11.10
2019-03-16T13:36:52.523Z,11.10
2019-03-16T13:37:55.319Z,11.10
2019-03-16T13:38:57.970Z,11.10
2019-03-16T13:40:00.586Z,11.10
2019-03-16T13:41:03.426Z,11.10
2019-03-16T13:42:06.045Z,11.10
2019-03-16T13:43:08.714Z,11.10
2019-03-16T13:44:12.429Z,11.10
2019-03-16T13:45:15.150Z,11.10
2019-03-16T13:46:17.688Z,11.20
2019-03-16T13:47:20.282Z,11.20
2019-03-16T13:48:22.963Z,11.20
2019-03-16T13:49:25.591Z,11.20
2019-03-16T13:50:28.141Z,11.20