createdAt,value
2018-11-11T00:00:24.119Z,12.33
2018-11-11T00:02:54.546Z,9.17
2018-11-11T00:05:24.092Z,9.77
2018-11-11T00:07:53.639Z,9.47
2018-11-11T00:10:23.260Z,10.43
2018-11-11T00:12:52.959Z,10.03
2018-11-11T00:15:29.641Z,9.67
2018-11-11T00:17:59.585Z,9.80
2018-11-11T00:20:29.332Z,10.03
2018-11-11T00:22:58.870Z,10.67
2018-11-11T00:25:28.481Z,10.13
2018-11-11T00:27:58.156Z,11.03
2018-11-11T00:30:27.612Z,10.97
2018-11-11T00:32:57.192Z,11.57
2018-11-11T00:35:27.045Z,11.50
2018-11-11T00:37:56.581Z,12.53
2018-11-11T00:40:26.133Z,11.73
2018-11-11T00:42:55.626Z,11.57
2018-11-11T00:45:25.221Z,10.40
2018-11-11T00:47:54.839Z,11.17
2018-11-11T00:50:24.332Z,11.37
2018-11-11T00:52:53.953Z,13.13
2018-11-11T00:55:23.585Z,13.60
2018-11-11T00:57:53.149Z,10.43
2018-11-11T01:00:22.861Z,10.50
2018-11-11T01:02:52.470Z,10.47
2018-11-11T01:05:21.900Z,11.07
2018-11-11T01:07:51.469Z,9.80
2018-11-11T01:10:21.001Z,10.30
2018-11-11T01:12:50.689Z,11.30
2018-11-11T01:15:20.307Z,11.03
2018-11-11T01:17:49.886Z,10.23
2018-11-11T01:20:19.532Z,11.47
2018-11-11T01:22:49.122Z,10.47
2018-11-11T01:25:19.546Z,10.40
2018-11-11T01:27:49.337Z,11.00
2018-11-11T01:30:18.974Z,9.20
2018-11-11T01:32:48.593Z,10.50
2018-11-11T01:35:18.236Z,9.50
2018-11-11T01:37:47.893Z,9.70
2018-11-11T01:40:17.738Z,10.73
2018-11-11T01:42:47.409Z,8.53
2018-11-11T01:45:19.250Z,8.67
2018-11-11T01:47:49.420Z,8.93
2018-11-11T01:50:18.942Z,8.70
2018-11-11T01:52:48.623Z,9.37
2018-11-11T01:55:18.326Z,8.10
2018-11-11T01:57:47.929Z,7.40
2018-11-11T02:00:18.437Z,9.17
2018-11-11T02:02:48.817Z,8.07
2018-11-11T02:05:18.483Z,7.80
2018-11-11T02:07:48.862Z,8.37
2018-11-11T02:10:18.432Z,8.47
2018-11-11T02:12:47.921Z,9.10
2018-11-11T02:15:18.190Z,8.67
2018-11-11T02:17:47.863Z,8.70
2018-11-11T02:20:18.715Z,9.27
2018-11-11T02:22:49.457Z,8.10
2018-11-11T02:25:19.082Z,7.63
2018-11-11T02:27:48.560Z,9.00
2018-11-11T02:30:20.246Z,9.10
2018-11-11T02:32:56.196Z,9.97
2018-11-11T02:35:25.731Z,9.93
2018-11-11T02:37:55.369Z,9.80
2018-11-11T02:40:25.116Z,9.13
2018-11-11T02:42:54.703Z,8.47
2018-11-11T02:45:24.292Z,7.77
2018-11-11T02:47:53.933Z,8.50
2018-11-11T02:50:23.538Z,8.57
2018-11-11T02:52:53.012Z,7.40
2018-11-11T02:55:22.622Z,8.33
2018-11-11T02:57:52.252Z,8.80
2018-11-11T03:00:22.174Z,6.73
2018-11-11T03:02:51.766Z,8.57
2018-11-11T03:05:21.374Z,7.47
2018-11-11T03:07:50.986Z,7.43
2018-11-11T03:10:20.604Z,7.73
2018-11-11T03:12:50.937Z,7.13
2018-11-11T03:15:21.061Z,7.73
2018-11-11T03:17:50.630Z,6.70
2018-11-11T03:20:20.324Z,5.90
2018-11-11T03:22:49.943Z,5.93
2018-11-11T03:25:19.464Z,7.00
2018-11-11T03:27:49.116Z,7.30
2018-11-11T03:30:18.912Z,5.63
2018-11-11T03:32:48.720Z,6.47
2018-11-11T03:35:18.402Z,6.40
2018-11-11T03:37:48.127Z,5.63
2018-11-11T03:40:19.196Z,5.63
2018-11-11T03:42:49.731Z,4.13
2018-11-11T03:45:20.234Z,4.50
2018-11-11T03:47:51.380Z,4.17
2018-11-11T03:50:20.864Z,4.10
2018-11-11T03:52:50.772Z,3.50
2018-11-11T03:55:20.249Z,4.43
2018-11-11T03:57:49.893Z,4.03
2018-11-11T04:00:19.331Z,3.60
2018-11-11T04:02:49.128Z,4.07
2018-11-11T04:05:18.947Z,3.90
2018-11-11T04:07:48.442Z,5.10
2018-11-11T04:10:19.117Z,3.70
2018-11-11T04:12:49.436Z,4.30
2018-11-11T04:15:20.136Z,3.97
2018-11-11T04:17:50.055Z,4.40
2018-11-11T04:20:20.704Z,3.87
2018-11-11T04:22:50.309Z,4.17
2018-11-11T04:25:20.260Z,3.83
2018-11-11T04:27:50.230Z,4.10
2018-11-11T04:30:19.688Z,6.97
2018-11-11T04:32:49.318Z,4.73
2018-11-11T04:35:19.031Z,4.97
2018-11-11T04:37:48.559Z,4.13
2018-11-11T04:40:18.073Z,4.53
2018-11-11T04:42:48.032Z,4.37
2018-11-11T04:45:17.705Z,4.57
2018-11-11T04:47:47.597Z,4.70
2018-11-11T04:50:18.121Z,4.57
2018-11-11T04:52:48.055Z,5.03
2018-11-11T04:55:17.624Z,4.40
2018-11-11T04:57:47.255Z,4.73
2018-11-11T05:00:16.953Z,4.40
2018-11-11T05:02:46.382Z,5.17
2018-11-11T05:05:16.053Z,4.73
2018-11-11T05:07:45.671Z,4.93
2018-11-11T05:10:15.269Z,5.00
2018-11-11T05:12:44.926Z,4.67
2018-11-11T05:15:15.023Z,5.87
2018-11-11T05:17:44.629Z,5.40
2018-11-11T05:20:14.545Z,5.27
2018-11-11T05:22:44.462Z,4.70
2018-11-11T05:25:15.297Z,4.50
2018-11-11T05:27:45.317Z,5.33
2018-11-11T05:30:15.425Z,5.50
2018-11-11T05:32:45.073Z,5.13
2018-11-11T05:35:14.724Z,5.20
2018-11-11T05:37:44.391Z,5.93
2018-11-11T05:40:14.492Z,5.43
2018-11-11T05:42:44.606Z,5.70
2018-11-11T05:45:15.243Z,5.97
2018-11-11T05:47:44.988Z,7.03
2018-11-11T05:50:15.893Z,7.30
2018-11-11T05:52:46.742Z,6.17
2018-11-11T05:55:16.428Z,6.20
2018-11-11T05:57:46.124Z,7.30
2018-11-11T06:00:17.125Z,8.53
2018-11-11T06:02:46.801Z,6.30
2018-11-11T06:05:16.808Z,6.90
2018-11-11T06:07:46.277Z,7.20
2018-11-11T06:10:16.542Z,6.77
2018-11-11T06:12:46.474Z,6.80
2018-11-11T06:15:16.025Z,6.50
2018-11-11T06:17:45.668Z,6.07
2018-11-11T06:20:16.516Z,6.67
2018-11-11T06:22:45.954Z,4.67
2018-11-11T06:25:15.616Z,5.67
2018-11-11T06:27:45.593Z,5.50
2018-11-11T06:30:15.086Z,6.23
2018-11-11T06:32:44.888Z,5.43
2018-11-11T06:35:14.737Z,6.13
2018-11-11T06:37:44.351Z,6.43
2018-11-11T06:40:14.393Z,5.70
2018-11-11T06:42:44.010Z,5.10
2018-11-11T06:45:14.834Z,5.83
2018-11-11T06:47:45.262Z,4.80
2018-11-11T06:50:15.612Z,4.90
2018-11-11T06:52:45.420Z,4.93
2018-11-11T06:55:21.756Z,4.60
2018-11-11T06:57:51.583Z,3.50
2018-11-11T07:00:21.155Z,4.17
2018-11-11T07:03:07.674Z,3.40
2018-11-11T07:05:37.395Z,3.97
2018-11-11T07:08:07.195Z,4.30
2018-11-11T07:10:36.786Z,3.67
2018-11-11T07:13:06.360Z,3.90
2018-11-11T07:15:35.946Z,3.57
2018-11-11T07:18:05.682Z,3.80
2018-11-11T07:20:35.233Z,2.60
2018-11-11T07:23:04.841Z,4.77
2018-11-11T07:25:34.473Z,2.40
2018-11-11T07:28:04.238Z,2.90
2018-11-11T07:30:34.085Z,2.30
2018-11-11T07:33:03.738Z,3.33
2018-11-11T07:35:33.392Z,2.43
2018-11-11T07:38:03.200Z,2.20
2018-11-11T07:40:32.854Z,2.20
2018-11-11T07:43:02.546Z,2.00
2018-11-11T07:45:32.118Z,1.90
2018-11-11T07:48:01.704Z,1.53
2018-11-11T07:50:31.355Z,2.13
2018-11-11T07:53:00.969Z,2.37
2018-11-11T07:55:30.699Z,1.30
2018-11-11T07:58:00.266Z,1.40
2018-11-11T08:00:29.896Z,1.63
2018-11-11T08:02:59.590Z,1.80
2018-11-11T08:05:29.410Z,1.20
2018-11-11T08:07:58.885Z,1.37
2018-11-11T08:10:45.132Z,1.30
2018-11-11T08:13:14.913Z,1.20
2018-11-11T08:15:44.512Z,1.17
2018-11-11T08:18:14.448Z,1.40
2018-11-11T08:20:44.165Z,1.10
2018-11-11T08:23:14.573Z,1.40
2018-11-11T08:25:44.045Z,1.23
2018-11-11T08:28:14.322Z,1.10
2018-11-11T08:30:44.022Z,1.10
2018-11-11T08:33:19.845Z,1.53
2018-11-11T08:35:49.592Z,1.40
2018-11-11T08:38:19.426Z,1.40
2018-11-11T08:40:49.036Z,1.63
2018-11-11T08:43:18.657Z,1.40
2018-11-11T08:45:48.406Z,2.33
2018-11-11T08:48:18.045Z,2.20
2018-11-11T08:50:47.637Z,3.27
2018-11-11T08:53:17.457Z,2.47
2018-11-11T08:55:47.057Z,3.23
2018-11-11T08:58:16.870Z,2.40
2018-11-11T09:00:46.571Z,2.63
2018-11-11T09:03:16.405Z,1.40
2018-11-11T09:05:46.152Z,0.90
2018-11-11T09:08:15.740Z,1.40
2018-11-11T09:10:45.479Z,0.90
2018-11-11T09:13:15.041Z,0.83
2018-11-11T09:15:44.536Z,1.23
2018-11-11T09:18:14.141Z,0.80
2018-11-11T09:20:43.877Z,2.13
2018-11-11T09:23:13.558Z,1.03
2018-11-11T09:25:43.176Z,1.10
2018-11-11T09:28:12.834Z,0.90
2018-11-11T09:30:42.505Z,1.33
2018-11-11T09:33:12.658Z,2.47
2018-11-11T09:35:42.345Z,1.27
2018-11-11T09:38:12.304Z,1.13
2018-11-11T09:40:42.020Z,1.60
2018-11-11T09:43:11.640Z,2.15
2018-11-11T09:45:41.333Z,2.00
2018-11-11T09:48:10.984Z,1.13
2018-11-11T09:50:40.743Z,1.90
2018-11-11T09:53:10.301Z,1.20
2018-11-11T09:55:40.148Z,1.20
2018-11-11T09:58:09.745Z,1.40
2018-11-11T10:00:39.418Z,3.13
2018-11-11T10:03:43.663Z,1.70
2018-11-11T10:06:17.434Z,1.83
2018-11-11T10:08:52.892Z,1.00
2018-11-11T10:11:26.048Z,1.30
2018-11-11T10:14:01.377Z,2.80
2018-11-11T10:16:38.350Z,0.90
2018-11-11T10:19:12.277Z,1.10
2018-11-11T10:21:50.413Z,1.00
2018-11-11T10:24:25.182Z,1.17
2018-11-11T10:28:02.053Z,1.80
2018-11-11T10:30:36.829Z,0.90
2018-11-11T10:33:36.254Z,1.00
2018-11-11T10:36:11.367Z,1.13
2018-11-11T10:38:52.771Z,0.90
2018-11-11T10:41:28.373Z,0.80
2018-11-11T10:44:02.084Z,1.07
2018-11-11T10:46:49.705Z,1.20
2018-11-11T10:49:22.909Z,2.67
2018-11-11T10:51:52.593Z,0.90
2018-11-11T10:54:22.118Z,1.03
2018-11-11T10:56:51.914Z,1.47
2018-11-11T10:59:21.526Z,1.20
2018-11-11T11:01:56.415Z,0.90
2018-11-11T11:04:26.234Z,1.00
2018-11-11T11:07:00.919Z,0.97
2018-11-11T11:09:30.656Z,1.03
2018-11-11T11:12:00.180Z,1.33
2018-11-11T11:14:29.818Z,1.37
2018-11-11T11:16:59.501Z,1.27
2018-11-11T11:19:29.404Z,0.83
2018-11-11T11:21:59.034Z,2.00
2018-11-11T11:24:28.558Z,1.50
2018-11-11T11:26:58.298Z,0.93
2018-11-11T11:29:27.944Z,1.70
2018-11-11T11:31:57.868Z,2.33
2018-11-11T11:34:27.382Z,1.70
2018-11-11T11:36:57.069Z,1.50
2018-11-11T11:39:26.628Z,1.33
2018-11-11T11:41:56.316Z,1.30
2018-11-11T11:44:25.809Z,1.40
2018-11-11T11:46:55.421Z,1.17
2018-11-11T11:49:25.021Z,1.73
2018-11-11T11:51:54.696Z,1.27
2018-11-11T11:54:24.222Z,1.37
2018-11-11T11:56:53.733Z,1.40
2018-11-11T11:59:23.545Z,1.63
2018-11-11T12:01:53.438Z,1.50
2018-11-11T12:04:22.985Z,1.50
2018-11-11T12:06:52.683Z,1.37
2018-11-11T12:09:22.390Z,1.93
2018-11-11T12:11:51.917Z,2.30
2018-11-11T12:14:22.062Z,1.43
2018-11-11T12:16:51.546Z,1.70
2018-11-11T12:19:21.150Z,1.37
2018-11-11T12:21:50.725Z,1.07
2018-11-11T12:24:20.381Z,1.83
2018-11-11T12:26:50.076Z,1.40
2018-11-11T12:29:19.768Z,1.47
2018-11-11T12:31:49.485Z,2.83
2018-11-11T12:34:19.165Z,1.00
2018-11-11T12:36:48.917Z,1.07
2018-11-11T12:39:18.914Z,2.20
2018-11-11T12:41:48.545Z,1.57
2018-11-11T12:44:18.173Z,1.33
2018-11-11T12:46:47.995Z,1.27
2018-11-11T12:49:17.784Z,1.17
2018-11-11T12:51:47.891Z,1.40
2018-11-11T12:54:17.616Z,2.03
2018-11-11T12:56:47.279Z,10.37
2018-11-11T12:59:17.016Z,4.60
2018-11-11T13:01:46.720Z,2.67
2018-11-11T13:04:16.634Z,3.73
2018-11-11T13:06:46.342Z,2.33
2018-11-11T13:09:15.890Z,2.50
2018-11-11T13:11:45.490Z,2.37
2018-11-11T13:14:15.059Z,1.40
2018-11-11T13:16:44.694Z,3.70
2018-11-11T13:19:14.385Z,1.67
2018-11-11T13:21:43.981Z,3.97
2018-11-11T13:24:13.630Z,3.37
2018-11-11T13:26:43.955Z,2.77
2018-11-11T13:29:13.556Z,2.00
2018-11-11T13:31:43.497Z,2.13
2018-11-11T13:34:13.194Z,4.13
2018-11-11T13:36:42.890Z,2.30
2018-11-11T13:39:13.834Z,2.43
2018-11-11T13:41:44.233Z,2.70
2018-11-11T13:44:14.077Z,1.90
2018-11-11T13:46:43.735Z,1.77
2018-11-11T13:49:13.977Z,2.90
2018-11-11T13:51:43.609Z,1.90
2018-11-11T13:54:13.106Z,1.93
2018-11-11T13:56:42.837Z,2.73
2018-11-11T13:59:12.512Z,1.63
2018-11-11T14:01:46.837Z,2.03
2018-11-11T14:04:16.523Z,1.70
2018-11-11T14:06:46.188Z,1.60
2018-11-11T14:09:15.989Z,1.90
2018-11-11T14:11:45.655Z,1.37
2018-11-11T14:14:15.437Z,1.83
2018-11-11T14:16:45.101Z,1.63
2018-11-11T14:19:15.062Z,1.60
2018-11-11T14:21:44.269Z,1.30
2018-11-11T14:24:13.902Z,1.67
2018-11-11T14:26:43.989Z,5.30
2018-11-11T14:29:14.090Z,1.40
2018-11-11T14:31:43.926Z,1.63
2018-11-11T14:34:13.769Z,1.83
2018-11-11T14:36:50.245Z,2.33
2018-11-11T14:39:20.465Z,2.07
2018-11-11T14:41:50.824Z,1.30
2018-11-11T14:44:20.391Z,2.03
2018-11-11T14:46:50.136Z,2.27
2018-11-11T14:49:20.693Z,1.40
2018-11-11T14:51:50.358Z,1.80
2018-11-11T14:54:20.055Z,1.97
2018-11-11T14:56:49.816Z,2.10
2018-11-11T14:59:19.576Z,2.20
2018-11-11T15:01:49.197Z,2.47
2018-11-11T15:04:19.375Z,2.17
2018-11-11T15:06:49.043Z,1.27
2018-11-11T15:09:18.621Z,1.73
2018-11-11T15:11:48.323Z,1.37
2018-11-11T15:14:17.914Z,2.50
2018-11-11T15:16:47.926Z,1.47
2018-11-11T15:19:17.908Z,1.40
2018-11-11T15:21:47.473Z,1.30
2018-11-11T15:24:17.202Z,1.57
2018-11-11T15:26:46.930Z,1.70
2018-11-11T15:29:16.529Z,2.10
2018-11-11T15:31:46.272Z,1.90
2018-11-11T15:34:16.129Z,1.40
2018-11-11T15:36:45.749Z,2.63
2018-11-11T15:39:15.471Z,1.90
2018-11-11T15:41:44.938Z,2.27
2018-11-11T15:44:14.452Z,3.87
2018-11-11T15:46:44.062Z,2.03
2018-11-11T15:49:13.727Z,2.97
2018-11-11T15:51:43.401Z,2.07
2018-11-11T15:54:12.994Z,1.87
2018-11-11T15:56:42.630Z,1.73
2018-11-11T15:59:12.379Z,1.53
2018-11-11T16:01:41.914Z,2.17
2018-11-11T16:04:11.440Z,2.17
2018-11-11T16:06:41.144Z,2.00
2018-11-11T16:09:11.188Z,3.00
2018-11-11T16:11:40.837Z,2.50
2018-11-11T16:14:10.713Z,1.80
2018-11-11T16:16:40.495Z,1.77
2018-11-11T16:19:10.202Z,1.90
2018-11-11T16:21:39.805Z,1.67
2018-11-11T16:24:09.555Z,1.80
2018-11-11T16:26:39.280Z,2.37
2018-11-11T16:29:08.952Z,1.90
2018-11-11T16:31:38.685Z,1.73
2018-11-11T16:34:09.204Z,2.00
2018-11-11T16:36:38.992Z,4.57
2018-11-11T16:39:11.664Z,2.13
2018-11-11T16:41:41.708Z,3.13
2018-11-11T16:44:11.415Z,3.40
2018-11-11T16:46:41.025Z,3.17
2018-11-11T16:49:10.765Z,2.30
2018-11-11T16:51:40.592Z,1.90
2018-11-11T16:54:10.302Z,2.30
2018-11-11T16:56:39.875Z,2.50
2018-11-11T16:59:09.504Z,2.60
2018-11-11T17:01:39.263Z,1.57
2018-11-11T17:04:09.019Z,1.70
2018-11-11T17:06:38.599Z,10.00
2018-11-11T17:09:12.640Z,3.90
2018-11-11T17:11:42.297Z,2.50
2018-11-11T17:14:12.079Z,3.20
2018-11-11T17:16:41.738Z,2.67
2018-11-11T17:19:11.368Z,3.70
2018-11-11T17:21:41.723Z,2.77
2018-11-11T17:24:11.279Z,2.60
2018-11-11T17:26:41.139Z,2.50
2018-11-11T17:29:10.779Z,2.30
2018-11-11T17:31:40.334Z,3.50
2018-11-11T17:34:10.120Z,2.67
2018-11-11T17:36:39.680Z,1.90
2018-11-11T17:39:11.460Z,1.77
2018-11-11T17:41:40.980Z,2.17
2018-11-11T17:44:10.625Z,1.43
2018-11-11T17:46:40.310Z,1.80
2018-11-11T17:49:16.586Z,1.70
2018-11-11T17:51:46.297Z,1.50
2018-11-11T17:54:15.941Z,1.97
2018-11-11T17:56:45.594Z,2.50
2018-11-11T17:59:15.197Z,6.40
2018-11-11T18:01:44.781Z,3.37
2018-11-11T18:04:15.078Z,4.03
2018-11-11T18:06:45.030Z,2.00
2018-11-11T18:09:14.514Z,2.87
2018-11-11T18:11:44.297Z,2.27
2018-11-11T18:14:14.050Z,1.90
2018-11-11T18:16:44.399Z,1.40
2018-11-11T18:19:13.980Z,1.93
2018-11-11T18:21:43.824Z,1.70
2018-11-11T18:24:13.345Z,1.80
2018-11-11T18:26:43.029Z,1.50
2018-11-11T18:29:12.789Z,1.63
2018-11-11T18:31:42.409Z,2.47
2018-11-11T18:34:12.088Z,1.97
2018-11-11T18:36:41.691Z,1.57
2018-11-11T18:39:12.549Z,1.63
2018-11-11T18:41:42.831Z,1.43
2018-11-11T18:44:12.475Z,1.80
2018-11-11T18:46:42.109Z,1.10
2018-11-11T18:49:11.791Z,2.50
2018-11-11T18:51:41.509Z,1.97
2018-11-11T18:54:11.213Z,4.53
2018-11-11T18:56:40.932Z,2.60
2018-11-11T18:59:10.713Z,1.53
2018-11-11T19:01:41.230Z,1.93
2018-11-11T19:04:11.435Z,2.00
2018-11-11T19:06:41.040Z,1.93
2018-11-11T19:09:13.637Z,1.93
2018-11-11T19:11:43.222Z,2.20
2018-11-11T19:14:12.990Z,2.03
2018-11-11T19:16:42.486Z,1.50
2018-11-11T19:19:12.304Z,1.70
2018-11-11T19:21:42.749Z,1.70
2018-11-11T19:24:12.446Z,1.70
2018-11-11T19:26:42.679Z,1.70
2018-11-11T19:29:12.613Z,2.20
2018-11-11T19:31:42.371Z,1.77
2018-11-11T19:34:12.081Z,1.30
2018-11-11T19:36:41.822Z,1.47
2018-11-11T19:39:12.707Z,1.60
2018-11-11T19:41:42.661Z,2.00
2018-11-11T19:44:12.469Z,2.20
2018-11-11T19:46:42.081Z,2.20
2018-11-11T19:49:12.017Z,2.27
2018-11-11T19:51:41.762Z,1.70
2018-11-11T19:54:11.440Z,1.30
2018-11-11T19:56:41.402Z,2.17
2018-11-11T19:59:11.429Z,2.23
2018-11-11T20:01:40.966Z,1.93
2018-11-11T20:04:10.901Z,1.03
2018-11-11T20:06:41.279Z,1.30
2018-11-11T20:09:13.827Z,1.60
2018-11-11T20:11:43.701Z,1.37
2018-11-11T20:14:13.245Z,2.20
2018-11-11T20:16:42.932Z,2.20
2018-11-11T20:19:12.934Z,1.50
2018-11-11T20:21:42.627Z,1.20
2018-11-11T20:24:12.416Z,1.40
2018-11-11T20:26:42.048Z,1.30
2018-11-11T20:29:11.845Z,1.23
2018-11-11T20:31:41.605Z,1.23
2018-11-11T20:34:11.358Z,1.27
2018-11-11T20:36:40.817Z,1.27
2018-11-11T20:39:12.554Z,0.90
2018-11-11T20:41:42.173Z,1.33
2018-11-11T20:44:12.791Z,1.30
2018-11-11T20:46:42.374Z,1.20
2018-11-11T20:49:11.912Z,1.10
2018-11-11T20:51:41.599Z,1.50
2018-11-11T20:54:11.280Z,1.00
2018-11-11T20:56:41.135Z,1.20
2018-11-11T20:59:10.543Z,1.30
2018-11-11T21:01:40.129Z,1.17
2018-11-11T21:04:09.735Z,1.33
2018-11-11T21:06:39.463Z,1.23
2018-11-11T21:09:12.768Z,2.17
2018-11-11T21:11:42.458Z,0.97
2018-11-11T21:14:11.986Z,0.93
2018-11-11T21:16:41.879Z,0.90
2018-11-11T21:19:11.482Z,1.50
2018-11-11T21:21:41.119Z,1.10
2018-11-11T21:24:10.665Z,1.13
2018-11-11T21:26:40.413Z,1.53
2018-11-11T21:29:09.883Z,1.27
2018-11-11T21:31:39.507Z,1.30
2018-11-11T21:34:09.201Z,1.83
2018-11-11T21:36:38.836Z,1.50
2018-11-11T21:39:11.974Z,1.40
2018-11-11T21:41:42.157Z,1.30
2018-11-11T21:44:11.611Z,1.53
2018-11-11T21:46:41.276Z,1.30
2018-11-11T21:49:11.299Z,1.20
2018-11-11T21:51:41.001Z,1.23
2018-11-11T21:54:10.622Z,1.40
2018-11-11T21:56:40.297Z,1.77
2018-11-11T21:59:10.413Z,1.50
2018-11-11T22:01:40.033Z,1.30
2018-11-11T22:04:09.759Z,1.63
2018-11-11T22:06:39.355Z,1.50
2018-11-11T22:09:10.883Z,1.77
2018-11-11T22:11:40.697Z,1.70
2018-11-11T22:14:10.200Z,1.30
2018-11-11T22:16:39.725Z,1.20
2018-11-11T22:19:09.325Z,1.63
2018-11-11T22:21:38.940Z,1.40
2018-11-11T22:24:08.420Z,1.17
2018-11-11T22:26:38.034Z,1.53
2018-11-11T22:29:07.935Z,1.10
2018-11-11T22:31:37.601Z,1.67
2018-11-11T22:34:07.913Z,1.30
2018-11-11T22:36:37.490Z,1.80
2018-11-11T22:39:09.905Z,2.57
2018-11-11T22:41:39.720Z,1.47
2018-11-11T22:44:09.939Z,1.53
2018-11-11T22:46:39.761Z,1.60
2018-11-11T22:49:09.356Z,1.70
2018-11-11T22:51:38.959Z,1.40
2018-11-11T22:54:08.841Z,2.00
2018-11-11T22:56:38.296Z,2.07
2018-11-11T22:59:07.893Z,2.40
2018-11-11T23:01:37.491Z,1.77
2018-11-11T23:04:06.975Z,1.77
2018-11-11T23:06:36.599Z,1.50
2018-11-11T23:09:10.456Z,1.43
2018-11-11T23:11:40.440Z,1.60
2018-11-11T23:14:10.356Z,1.80
2018-11-11T23:16:40.293Z,2.43
2018-11-11T23:19:10.072Z,1.57
2018-11-11T23:21:39.678Z,2.20
2018-11-11T23:24:09.861Z,2.20
2018-11-11T23:26:39.439Z,2.23
2018-11-11T23:29:09.148Z,2.53
2018-11-11T23:31:38.901Z,2.40
2018-11-11T23:34:08.516Z,2.63
2018-11-11T23:36:38.146Z,2.27
2018-11-11T23:39:10.126Z,2.37
2018-11-11T23:41:39.796Z,2.20
2018-11-11T23:44:10.005Z,2.13
2018-11-11T23:46:39.862Z,1.90
2018-11-11T23:49:10.077Z,2.23
2018-11-11T23:51:39.652Z,2.13
2018-11-11T23:54:09.374Z,2.50
2018-11-11T23:56:38.995Z,2.77
2018-11-11T23:59:08.865Z,2.50
