createdAt,value
2023-03-15T00:04:58.175Z,2.34
2023-03-15T00:10:02.699Z,2.37
2023-03-15T00:15:07.916Z,2.36
2023-03-15T00:20:15.182Z,2.31
2023-03-15T00:25:19.599Z,2.26
2023-03-15T00:30:23.378Z,2.21
2023-03-15T00:35:27.639Z,2.17
2023-03-15T00:40:31.632Z,2.16
2023-03-15T00:45:36.569Z,2.17
2023-03-15T00:50:42.201Z,2.20
2023-03-15T00:55:46.526Z,2.19
2023-03-15T01:00:54.283Z,2.20
2023-03-15T01:05:59.825Z,2.19
2023-03-15T01:11:07.441Z,2.17
2023-03-15T01:16:14.386Z,2.17
2023-03-15T01:21:21.329Z,2.17
2023-03-15T01:26:27.057Z,2.17
2023-03-15T01:31:31.895Z,2.15
2023-03-15T01:36:37.713Z,2.11
2023-03-15T01:41:43.902Z,2.07
2023-03-15T01:46:49.819Z,2.04
2023-03-15T01:52:04.639Z,2.03
2023-03-15T01:57:30.545Z,2.02
2023-03-15T02:02:47.797Z,1.97
2023-03-15T02:07:57.071Z,1.92
2023-03-15T02:13:04.644Z,1.90
2023-03-15T02:18:09.359Z,1.89
2023-03-15T02:23:32.886Z,1.86
2023-03-15T02:28:37.304Z,1.82
2023-03-15T02:33:44.655Z,1.81
2023-03-15T02:38:50.300Z,1.79
2023-03-15T02:43:59.580Z,1.76
2023-03-15T02:49:05.770Z,1.69
2023-03-15T02:54:11.503Z,1.60
2023-03-15T02:59:16.328Z,1.52
2023-03-15T03:04:21.085Z,1.48
2023-03-15T03:09:26.382Z,1.48
2023-03-15T03:14:31.549Z,1.47
2023-03-15T03:19:36.959Z,1.47
2023-03-15T03:24:46.282Z,1.38
2023-03-15T03:29:53.515Z,1.34
2023-03-15T03:34:58.516Z,1.33
2023-03-15T03:40:07.444Z,1.31
2023-03-15T03:45:13.248Z,1.29
2023-03-15T03:50:20.354Z,1.23
2023-03-15T03:55:25.620Z,1.15
2023-03-15T04:00:31.102Z,1.13
2023-03-15T04:05:36.474Z,1.12
2023-03-15T04:10:41.101Z,1.11
2023-03-15T04:15:47.982Z,1.09
2023-03-15T04:20:55.358Z,1.06
2023-03-15T04:26:02.188Z,1.03
2023-03-15T04:31:28.720Z,0.98
2023-03-15T04:37:02.932Z,0.91
2023-03-15T04:42:27.863Z,0.82
2023-03-15T04:48:11.481Z,0.80
2023-03-15T04:53:45.107Z,0.80
2023-03-15T04:59:08.663Z,0.82
2023-03-15T05:04:47.638Z,0.82
2023-03-15T05:10:12.021Z,0.81
2023-03-15T05:15:36.719Z,0.79
2023-03-15T05:20:52.253Z,0.79
2023-03-15T05:25:56.853Z,0.79
2023-03-15T05:31:40.599Z,0.76
2023-03-15T05:37:08.270Z,0.74
2023-03-15T05:42:12.737Z,0.74
2023-03-15T05:47:37.390Z,0.79
2023-03-15T05:52:41.786Z,0.84
2023-03-15T05:57:53.360Z,0.91
2023-03-15T06:03:16.771Z,1.05
2023-03-15T06:08:28.847Z,1.15
2023-03-15T06:13:35.263Z,1.22
2023-03-15T06:18:42.455Z,1.27
2023-03-15T06:23:52.230Z,1.33
2023-03-15T06:28:56.558Z,1.41
2023-03-15T06:34:02.037Z,1.50
2023-03-15T06:39:08.006Z,1.61
2023-03-15T06:44:13.275Z,1.72
2023-03-15T06:49:18.812Z,1.88
2023-03-15T06:54:24.366Z,2.07
2023-03-15T06:59:29.760Z,2.23
2023-03-15T07:04:38.492Z,2.35
2023-03-15T07:09:43.387Z,2.48
2023-03-15T07:14:58.071Z,2.62
2023-03-15T07:20:08.584Z,2.75
2023-03-15T07:25:16.137Z,2.84
2023-03-15T07:30:25.603Z,2.87
2023-03-15T07:35:29.735Z,2.87
2023-03-15T07:40:35.977Z,3.00
2023-03-15T07:45:40.428Z,3.12
2023-03-15T07:50:45.933Z,3.27
2023-03-15T07:55:51.521Z,3.37
2023-03-15T08:00:56.790Z,3.37
2023-03-15T08:06:03.297Z,3.38
2023-03-15T08:11:07.303Z,3.52
2023-03-15T08:16:11.180Z,3.65
2023-03-15T08:21:17.010Z,3.80
2023-03-15T08:26:21.117Z,3.85
2023-03-15T08:31:25.300Z,3.79
2023-03-15T08:36:32.970Z,3.74
2023-03-15T08:41:38.465Z,3.85
2023-03-15T08:46:42.376Z,4.06
2023-03-15T08:51:46.821Z,4.04
2023-03-15T08:56:51.154Z,4.22
2023-03-15T09:01:55.249Z,4.41
2023-03-15T09:07:00.633Z,4.58
2023-03-15T09:12:05.970Z,4.76
2023-03-15T09:17:10.491Z,4.69
2023-03-15T09:22:16.643Z,4.70
2023-03-15T09:27:27.207Z,4.82
2023-03-15T09:32:36.644Z,4.91
2023-03-15T09:37:40.622Z,4.87
2023-03-15T09:42:54.418Z,5.00
2023-03-15T09:48:12.768Z,5.18
2023-03-15T09:53:23.283Z,5.32
2023-03-15T09:58:33.023Z,5.33
2023-03-15T10:04:06.623Z,5.44
2023-03-15T10:09:16.161Z,5.45
2023-03-15T10:14:28.774Z,5.49
2023-03-15T10:19:41.809Z,5.48
2023-03-15T10:25:02.852Z,5.65
2023-03-15T10:30:31.496Z,5.58
2023-03-15T10:35:36.719Z,5.68
2023-03-15T10:40:46.933Z,5.77
2023-03-15T10:46:21.863Z,5.96
2023-03-15T10:51:34.086Z,6.04
2023-03-15T10:57:13.139Z,6.10
2023-03-15T11:02:24.187Z,6.13
2023-03-15T11:07:29.334Z,6.45
2023-03-15T11:12:35.141Z,6.50
2023-03-15T11:17:47.709Z,6.48
2023-03-15T11:22:52.486Z,6.34
2023-03-15T11:27:56.819Z,6.49
2023-03-15T11:33:06.548Z,6.62
2023-03-15T11:38:36.652Z,6.85
2023-03-15T11:44:05.426Z,6.78
2023-03-15T11:49:35.714Z,6.61
2023-03-15T11:54:39.990Z,6.48
2023-03-15T11:59:47.885Z,6.40
2023-03-15T12:04:57.220Z,6.48
2023-03-15T12:10:32.991Z,6.83
2023-03-15T12:15:57.848Z,6.87
2023-03-15T12:21:10.335Z,6.71
2023-03-15T12:26:26.393Z,6.69
2023-03-15T12:32:09.798Z,6.84
2023-03-15T12:37:40.841Z,6.95
2023-03-15T12:43:05.242Z,6.60
2023-03-15T12:48:13.252Z,6.52
2023-03-15T12:53:30.174Z,6.55
2023-03-15T12:58:37.857Z,6.63
2023-03-15T13:03:43.740Z,6.54
2023-03-15T13:09:03.304Z,6.55
2023-03-15T13:14:34.428Z,6.53
2023-03-15T13:19:43.473Z,6.61
2023-03-15T13:25:10.730Z,6.68
2023-03-15T13:30:35.782Z,6.71
2023-03-15T13:35:46.464Z,6.70
2023-03-15T13:40:50.123Z,6.69
2023-03-15T13:45:57.412Z,6.81
2023-03-15T13:51:23.159Z,6.94
2023-03-15T13:56:46.920Z,6.93
2023-03-15T14:01:55.043Z,6.66
2023-03-15T14:07:14.862Z,6.64
2023-03-15T14:12:23.354Z,6.77
2023-03-15T14:17:30.425Z,6.83
2023-03-15T14:22:38.696Z,6.80
2023-03-15T14:27:47.412Z,7.08
2023-03-15T14:33:00.438Z,7.01
2023-03-15T14:38:15.558Z,6.68
2023-03-15T14:43:19.424Z,6.32
2023-03-15T14:48:32.403Z,6.09
2023-03-15T14:53:37.723Z,5.84
2023-03-15T14:58:42.569Z,5.56
2023-03-15T15:03:59.170Z,5.36
2023-03-15T15:09:04.129Z,5.12
2023-03-15T15:14:16.034Z,4.91
2023-03-15T15:19:20.422Z,4.78
2023-03-15T15:24:26.244Z,4.75
2023-03-15T15:29:31.561Z,4.72
2023-03-15T15:34:36.411Z,4.72
2023-03-15T15:39:42.234Z,4.77
2023-03-15T15:44:47.954Z,4.77
2023-03-15T15:49:52.741Z,4.66
2023-03-15T15:55:00.612Z,4.42
2023-03-15T16:00:17.213Z,4.33
2023-03-15T16:05:24.361Z,4.35
2023-03-15T16:10:35.560Z,4.32
2023-03-15T16:15:41.142Z,4.16
2023-03-15T16:20:47.792Z,4.02
2023-03-15T16:25:59.329Z,3.90
2023-03-15T16:31:04.694Z,3.78
2023-03-15T16:36:17.690Z,3.68
2023-03-15T16:41:24.507Z,3.55
2023-03-15T16:46:30.724Z,3.39
2023-03-15T16:51:39.201Z,3.22
2023-03-15T16:56:46.665Z,3.06
2023-03-15T17:01:53.854Z,2.85
2023-03-15T17:07:03.292Z,2.60
2023-03-15T17:12:31.839Z,2.39
2023-03-15T17:17:41.343Z,2.30
2023-03-15T17:22:55.583Z,2.13
2023-03-15T17:28:10.991Z,2.05
2023-03-15T17:33:23.165Z,1.97
2023-03-15T17:38:33.771Z,2.00
2023-03-15T17:43:47.458Z,2.11
2023-03-15T17:48:57.569Z,2.14
2023-03-15T17:54:48.613Z,2.18
2023-03-15T18:00:01.005Z,2.17
2023-03-15T18:05:32.454Z,2.10
2023-03-15T18:10:49.016Z,2.00
2023-03-15T18:16:43.877Z,1.91
2023-03-15T18:21:36.568Z,1.74
2023-03-15T18:26:47.976Z,1.64
2023-03-15T18:32:11.836Z,1.44
2023-03-15T18:37:18.491Z,1.12
2023-03-15T18:42:24.048Z,0.86
2023-03-15T18:47:30.881Z,0.66
2023-03-15T18:52:39.391Z,0.62
2023-03-15T18:57:47.352Z,0.70
2023-03-15T19:02:56.728Z,0.74
2023-03-15T19:08:04.686Z,0.67
2023-03-15T19:13:13.105Z,0.62
2023-03-15T19:18:20.696Z,0.47
2023-03-15T19:23:28.801Z,0.31
2023-03-15T19:28:42.467Z,0.20
2023-03-15T19:33:49.105Z,0.10
2023-03-15T19:38:58.459Z,0.03
2023-03-15T19:44:07.140Z,-0.07
2023-03-15T19:49:15.254Z,-0.09
2023-03-15T19:54:22.216Z,-0.15
2023-03-15T19:59:31.611Z,-0.26
2023-03-15T20:04:41.065Z,-0.37
2023-03-15T20:09:50.413Z,-0.41
2023-03-15T20:15:11.102Z,-0.44
2023-03-15T20:20:24.383Z,-0.44
2023-03-15T20:25:39.581Z,-0.47
2023-03-15T20:30:51.635Z,-0.63
2023-03-15T20:36:11.331Z,-0.73
2023-03-15T20:41:20.814Z,-0.85
2023-03-15T20:46:37.388Z,-0.88
2023-03-15T20:51:49.526Z,-0.89
2023-03-15T20:56:57.977Z,-0.87
2023-03-15T21:02:06.136Z,-0.88
2023-03-15T21:07:13.063Z,-0.85
2023-03-15T21:12:21.012Z,-0.85
2023-03-15T21:17:30.985Z,-0.89
2023-03-15T21:22:39.615Z,-0.87
2023-03-15T21:27:48.593Z,-0.82
2023-03-15T21:32:57.532Z,-0.86
2023-03-15T21:38:06.793Z,-1.04
2023-03-15T21:43:16.489Z,-1.12
2023-03-15T21:48:25.034Z,-1.14
2023-03-15T21:53:38.449Z,-1.26
2023-03-15T21:58:44.783Z,-1.35
2023-03-15T22:03:49.720Z,-1.33
2023-03-15T22:08:55.929Z,-1.33
2023-03-15T22:14:00.512Z,-1.42
2023-03-15T22:19:06.034Z,-1.41
2023-03-15T22:24:10.444Z,-1.48
2023-03-15T22:29:15.408Z,-1.54
2023-03-15T22:34:20.249Z,-1.56
2023-03-15T22:39:24.543Z,-1.57
2023-03-15T22:44:30.387Z,-1.62
2023-03-15T22:49:34.858Z,-1.66
2023-03-15T22:54:38.566Z,-1.65
2023-03-15T22:59:42.983Z,-1.68
2023-03-15T23:04:47.282Z,-1.65
2023-03-15T23:09:52.147Z,-1.59
2023-03-15T23:14:56.494Z,-1.55
2023-03-15T23:20:00.845Z,-1.66
2023-03-15T23:25:05.892Z,-1.82
2023-03-15T23:30:13.335Z,-2.03
2023-03-15T23:35:19.139Z,-2.18
2023-03-15T23:40:24.796Z,-2.29
2023-03-15T23:45:30.580Z,-2.49
2023-03-15T23:50:39.211Z,-2.65
2023-03-15T23:55:44.799Z,-2.71
