createdAt,value
2018-11-06T00:01:54.658Z,140.23
2018-11-06T00:05:05.196Z,133.30
2018-11-06T00:08:10.272Z,128.33
2018-11-06T00:11:15.577Z,136.53
2018-11-06T00:14:21.866Z,143.17
2018-11-06T00:17:27.207Z,129.10
2018-11-06T00:20:32.553Z,137.33
2018-11-06T00:23:38.180Z,123.23
2018-11-06T00:26:43.415Z,143.13
2018-11-06T00:29:48.763Z,145.83
2018-11-06T00:32:53.064Z,137.03
2018-11-06T00:35:57.381Z,125.20
2018-11-06T00:39:01.666Z,135.50
2018-11-06T00:42:06.083Z,126.73
2018-11-06T00:45:16.108Z,124.67
2018-11-06T00:48:20.829Z,129.57
2018-11-06T00:51:26.536Z,133.57
2018-11-06T00:54:31.956Z,132.63
2018-11-06T00:57:38.122Z,132.47
2018-11-06T01:00:43.760Z,134.53
2018-11-06T01:03:50.131Z,137.17
2018-11-06T01:06:55.761Z,139.20
2018-11-06T01:10:00.984Z,144.13
2018-11-06T01:13:06.536Z,147.73
2018-11-06T01:16:11.386Z,145.40
2018-11-06T01:19:16.659Z,149.13
2018-11-06T01:22:21.878Z,138.40
2018-11-06T01:25:27.599Z,143.23
2018-11-06T01:28:33.000Z,134.47
2018-11-06T01:31:39.143Z,144.37
2018-11-06T01:34:44.035Z,135.53
2018-11-06T01:37:48.982Z,136.93
2018-11-06T01:40:55.713Z,144.30
2018-11-06T01:44:00.929Z,131.07
2018-11-06T01:47:06.375Z,136.83
2018-11-06T01:50:14.730Z,127.40
2018-11-06T01:53:19.074Z,135.47
2018-11-06T01:56:23.400Z,133.77
2018-11-06T01:59:27.684Z,137.43
2018-11-06T02:02:31.977Z,131.43
2018-11-06T02:05:36.257Z,134.80
2018-11-06T02:08:40.495Z,123.40
2018-11-06T02:11:45.544Z,121.93
2018-11-06T02:14:51.151Z,129.40
2018-11-06T02:17:56.051Z,120.50
2018-11-06T02:21:01.129Z,122.93
2018-11-06T02:24:06.374Z,122.70
2018-11-06T02:27:11.529Z,120.57
2018-11-06T02:30:17.758Z,134.00
2018-11-06T02:33:23.160Z,122.30
2018-11-06T02:36:28.330Z,132.63
2018-11-06T02:39:33.781Z,127.40
2018-11-06T02:42:40.150Z,122.73
2018-11-06T02:45:45.083Z,125.00
2018-11-06T02:48:50.273Z,128.03
2018-11-06T02:51:55.673Z,123.43
2018-11-06T02:55:00.451Z,117.50
2018-11-06T02:58:05.648Z,126.30
2018-11-06T03:01:10.857Z,123.10
2018-11-06T03:04:16.337Z,130.37
2018-11-06T03:07:21.372Z,129.07
2018-11-06T03:10:26.836Z,118.10
2018-11-06T03:13:31.737Z,122.87
2018-11-06T03:16:36.654Z,125.10
2018-11-06T03:19:41.784Z,118.97
2018-11-06T03:22:47.131Z,115.47
2018-11-06T03:25:55.024Z,124.40
2018-11-06T03:29:00.165Z,127.60
2018-11-06T03:32:05.726Z,122.93
2018-11-06T03:35:16.185Z,120.37
2018-11-06T03:38:21.679Z,122.50
2018-11-06T03:41:26.790Z,118.33
2018-11-06T03:44:32.445Z,111.73
2018-11-06T03:47:39.014Z,121.90
2018-11-06T03:50:44.080Z,122.20
2018-11-06T03:53:49.221Z,124.30
2018-11-06T03:56:54.154Z,117.77
2018-11-06T03:59:59.390Z,118.37
2018-11-06T04:03:04.588Z,118.40
2018-11-06T04:06:09.562Z,119.13
2018-11-06T04:09:15.189Z,127.70
2018-11-06T04:12:21.900Z,115.50
2018-11-06T04:15:27.240Z,123.30
2018-11-06T04:18:32.580Z,115.67
2018-11-06T04:21:40.805Z,119.23
2018-11-06T04:24:46.106Z,120.37
2018-11-06T04:27:51.186Z,127.63
2018-11-06T04:30:56.537Z,119.50
2018-11-06T04:34:02.085Z,124.57
2018-11-06T04:37:10.503Z,123.40
2018-11-06T04:40:16.043Z,130.93
2018-11-06T04:43:20.679Z,123.33
2018-11-06T04:46:26.001Z,125.53
2018-11-06T04:49:31.062Z,123.93
2018-11-06T04:52:36.149Z,125.77
2018-11-06T04:55:41.391Z,133.90
2018-11-06T04:58:46.805Z,129.80
2018-11-06T05:01:52.232Z,130.63
2018-11-06T05:04:58.683Z,123.77
2018-11-06T05:08:03.891Z,117.40
2018-11-06T05:11:09.187Z,129.27
2018-11-06T05:14:16.978Z,121.90
2018-11-06T05:17:22.539Z,118.87
2018-11-06T05:20:27.475Z,112.60
2018-11-06T05:23:32.867Z,119.20
2018-11-06T05:26:37.383Z,118.33
2018-11-06T05:29:42.181Z,121.37
2018-11-06T05:32:47.447Z,120.00
2018-11-06T05:35:52.767Z,126.47
2018-11-06T05:38:57.098Z,117.20
2018-11-06T05:42:01.408Z,123.13
2018-11-06T05:45:05.790Z,116.90
2018-11-06T05:48:10.031Z,123.90
2018-11-06T05:51:14.679Z,119.17
2018-11-06T05:54:19.494Z,132.47
2018-11-06T05:57:25.672Z,124.77
2018-11-06T06:00:30.055Z,121.60
2018-11-06T06:03:34.599Z,122.47
2018-11-06T06:06:39.662Z,124.03
2018-11-06T06:09:48.652Z,127.93
2018-11-06T06:12:52.976Z,124.57
2018-11-06T06:15:58.192Z,117.73
2018-11-06T06:19:03.601Z,129.97
2018-11-06T06:22:09.185Z,121.27
2018-11-06T06:25:13.889Z,134.03
2018-11-06T06:28:19.334Z,121.47
2018-11-06T06:31:24.652Z,129.07
2018-11-06T06:34:29.635Z,126.07
2018-11-06T06:37:34.649Z,141.43
2018-11-06T06:40:39.037Z,123.43
2018-11-06T06:43:43.801Z,110.43
2018-11-06T06:46:48.739Z,112.03
2018-11-06T06:49:54.064Z,106.70
2018-11-06T06:52:58.333Z,108.47
2018-11-06T06:56:02.865Z,108.07
2018-11-06T06:59:07.471Z,118.10
2018-11-06T07:02:12.131Z,130.43
2018-11-06T07:05:20.520Z,114.93
2018-11-06T07:08:25.540Z,103.37
2018-11-06T07:11:29.870Z,108.43
2018-11-06T07:14:38.256Z,109.93
2018-11-06T07:17:45.000Z,107.77
2018-11-06T07:20:49.956Z,109.93
2018-11-06T07:23:54.939Z,102.17
2018-11-06T07:26:59.772Z,92.27
2018-11-06T07:30:04.392Z,93.03
2018-11-06T07:33:09.144Z,90.23
2018-11-06T07:36:13.814Z,81.53
2018-11-06T07:39:18.588Z,84.60
2018-11-06T07:42:23.938Z,89.67
2018-11-06T07:45:29.055Z,88.63
2018-11-06T07:48:33.369Z,83.50
2018-11-06T07:51:37.719Z,78.97
2018-11-06T07:54:42.136Z,85.80
2018-11-06T07:57:46.496Z,92.50
2018-11-06T08:00:51.182Z,84.27
2018-11-06T08:03:57.133Z,88.13
2018-11-06T08:07:02.994Z,87.60
2018-11-06T08:10:10.790Z,81.20
2018-11-06T08:13:16.181Z,84.87
2018-11-06T08:16:22.950Z,71.03
2018-11-06T08:19:28.158Z,91.80
2018-11-06T08:22:32.393Z,83.63
2018-11-06T08:25:37.538Z,89.20
2018-11-06T08:28:41.880Z,83.20
2018-11-06T08:31:46.653Z,88.43
2018-11-06T08:34:51.257Z,89.23
2018-11-06T08:37:56.193Z,82.60
2018-11-06T08:41:01.679Z,82.20
2018-11-06T08:44:07.324Z,84.13
2018-11-06T08:47:13.224Z,77.93
2018-11-06T08:50:19.492Z,81.60
2018-11-06T08:53:24.632Z,75.27
2018-11-06T08:56:35.057Z,82.97
2018-11-06T08:59:40.045Z,82.63
2018-11-06T09:02:46.042Z,74.17
2018-11-06T09:05:52.584Z,70.33
2018-11-06T09:08:58.497Z,73.73
2018-11-06T09:12:03.653Z,74.83
2018-11-06T09:15:15.363Z,69.73
2018-11-06T09:18:19.664Z,78.13
2018-11-06T09:21:23.932Z,72.80
2018-11-06T09:24:30.112Z,78.30
2018-11-06T09:27:35.875Z,63.43
2018-11-06T09:30:41.539Z,73.53
2018-11-06T09:33:46.237Z,70.90
2018-11-06T09:36:51.872Z,70.97
2018-11-06T09:40:00.435Z,72.40
2018-11-06T09:43:06.152Z,75.73
2018-11-06T09:46:11.396Z,66.00
2018-11-06T09:49:18.267Z,71.07
2018-11-06T09:52:23.729Z,72.90
2018-11-06T09:55:28.889Z,75.03
2018-11-06T09:58:33.820Z,74.53
2018-11-06T10:01:38.649Z,73.73
2018-11-06T10:04:44.188Z,77.83
2018-11-06T10:07:49.287Z,77.03
2018-11-06T10:10:54.401Z,72.10
2018-11-06T10:13:59.210Z,81.47
2018-11-06T10:17:05.279Z,74.17
2018-11-06T10:20:11.430Z,67.93
2018-11-06T10:23:16.681Z,73.03
2018-11-06T10:26:21.926Z,68.63
2018-11-06T10:29:27.081Z,73.97
2018-11-06T10:32:32.164Z,70.10
2018-11-06T10:35:37.231Z,78.10
2018-11-06T10:38:42.553Z,73.20
2018-11-06T10:41:47.243Z,71.37
2018-11-06T10:44:51.923Z,73.53
2018-11-06T10:47:57.561Z,71.23
2018-11-06T10:51:02.529Z,79.90
2018-11-06T10:54:07.829Z,70.17
2018-11-06T10:57:12.729Z,72.40
2018-11-06T11:00:22.608Z,76.60
2018-11-06T11:03:39.063Z,71.87
2018-11-06T11:06:43.320Z,71.43
2018-11-06T11:09:48.352Z,74.77
2018-11-06T11:12:53.477Z,80.47
2018-11-06T11:15:58.817Z,90.10
2018-11-06T11:19:03.914Z,87.67
2018-11-06T11:22:09.163Z,88.17
2018-11-06T11:25:15.571Z,88.37
2018-11-06T11:28:20.660Z,80.27
2018-11-06T11:31:25.569Z,66.97
2018-11-06T11:34:30.649Z,70.37
2018-11-06T11:37:36.456Z,66.73
2018-11-06T11:40:41.062Z,66.77
2018-11-06T11:43:46.955Z,65.30
2018-11-06T11:46:51.995Z,70.20
2018-11-06T11:49:56.765Z,79.10
2018-11-06T11:53:01.193Z,71.83
2018-11-06T11:56:05.949Z,73.07
2018-11-06T11:59:10.673Z,64.00
2018-11-06T12:02:15.489Z,68.97
2018-11-06T12:05:20.328Z,67.13
2018-11-06T12:08:25.249Z,66.53
2018-11-06T12:11:29.682Z,61.70
2018-11-06T12:14:35.016Z,60.13
2018-11-06T12:17:39.974Z,66.87
2018-11-06T12:20:44.736Z,70.57
2018-11-06T12:23:49.950Z,70.83
2018-11-06T12:26:55.100Z,73.17
2018-11-06T12:29:59.772Z,68.07
2018-11-06T12:33:04.349Z,75.80
2018-11-06T12:36:08.854Z,66.00
2018-11-06T12:39:14.763Z,71.03
2018-11-06T12:42:19.458Z,73.27
2018-11-06T12:45:23.745Z,65.33
2018-11-06T12:48:29.022Z,69.07
2018-11-06T12:51:34.441Z,68.37
2018-11-06T12:54:38.696Z,64.77
2018-11-06T12:57:43.016Z,63.93
2018-11-06T13:00:47.304Z,63.73
2018-11-06T13:03:51.661Z,64.07
2018-11-06T13:06:55.971Z,65.13
2018-11-06T13:10:00.856Z,64.43
2018-11-06T13:13:07.315Z,62.33
2018-11-06T13:16:13.046Z,57.60
2018-11-06T13:19:17.447Z,58.70
2018-11-06T13:22:21.879Z,55.57
2018-11-06T13:25:27.376Z,54.00
2018-11-06T13:28:31.647Z,61.07
2018-11-06T13:31:35.932Z,59.83
2018-11-06T13:34:41.099Z,61.73
2018-11-06T13:37:45.889Z,57.33
2018-11-06T13:40:50.481Z,60.67
2018-11-06T13:43:55.147Z,62.13
2018-11-06T13:46:59.518Z,61.00
2018-11-06T13:50:04.187Z,64.20
2018-11-06T13:53:09.302Z,63.43
2018-11-06T13:56:14.136Z,62.70
2018-11-06T13:59:25.903Z,62.63
2018-11-06T14:02:30.137Z,62.53
2018-11-06T14:05:34.619Z,63.37
2018-11-06T14:08:39.559Z,57.63
2018-11-06T14:11:44.129Z,55.23
2018-11-06T14:14:48.446Z,56.13
2018-11-06T14:17:52.815Z,54.93
2018-11-06T14:20:57.958Z,57.90
2018-11-06T14:24:03.429Z,61.70
2018-11-06T14:27:07.865Z,63.03
2018-11-06T14:30:16.531Z,62.47
2018-11-06T14:33:21.085Z,61.27
2018-11-06T14:36:25.829Z,58.33
2018-11-06T14:39:30.567Z,62.30
2018-11-06T14:42:35.585Z,58.73
2018-11-06T14:45:40.139Z,64.00
2018-11-06T14:48:44.607Z,63.97
2018-11-06T14:51:49.422Z,66.67
2018-11-06T14:54:54.235Z,63.00
2018-11-06T14:57:58.969Z,64.53
2018-11-06T15:01:03.723Z,70.00
2018-11-06T15:04:08.596Z,73.67
2018-11-06T15:07:13.411Z,72.97
2018-11-06T15:10:18.194Z,72.93
2018-11-06T15:13:23.689Z,78.40
2018-11-06T15:16:28.500Z,78.67
2018-11-06T15:19:33.710Z,74.33
2018-11-06T15:22:39.227Z,80.27
2018-11-06T15:25:44.197Z,88.80
2018-11-06T15:28:48.986Z,82.73
2018-11-06T15:31:53.483Z,91.27
2018-11-06T15:34:58.692Z,91.27
2018-11-06T15:38:03.503Z,92.63
2018-11-06T15:41:08.352Z,92.40
2018-11-06T15:44:12.624Z,79.47
2018-11-06T15:47:18.014Z,79.37
2018-11-06T15:50:22.862Z,81.53
2018-11-06T15:53:27.214Z,78.83
2018-11-06T15:56:32.350Z,93.63
2018-11-06T15:59:36.770Z,75.80
2018-11-06T16:02:41.118Z,70.57
2018-11-06T16:05:45.419Z,77.93
2018-11-06T16:08:50.509Z,92.07
2018-11-06T16:11:55.391Z,120.23
2018-11-06T16:15:00.703Z,88.50
2018-11-06T16:18:05.137Z,93.40
2018-11-06T16:21:09.968Z,88.27
2018-11-06T16:24:14.763Z,101.73
2018-11-06T16:27:19.158Z,115.83
2018-11-06T16:30:23.875Z,112.43
2018-11-06T16:33:28.671Z,98.10
2018-11-06T16:36:33.428Z,89.90
2018-11-06T16:39:37.815Z,109.97
2018-11-06T16:42:43.541Z,110.70
2018-11-06T16:45:48.527Z,103.00
2018-11-06T16:48:53.561Z,117.03
2018-11-06T16:51:58.048Z,110.63
2018-11-06T16:55:02.651Z,163.87
2018-11-06T16:58:06.912Z,134.57
2018-11-06T17:01:11.587Z,118.93
2018-11-06T17:04:16.514Z,147.40
2018-11-06T17:07:21.566Z,118.73
2018-11-06T17:10:32.651Z,168.67
2018-11-06T17:13:38.181Z,140.23
2018-11-06T17:16:43.377Z,137.20
2018-11-06T17:19:47.847Z,133.27
2018-11-06T17:22:52.229Z,133.90
2018-11-06T17:25:56.855Z,127.57
2018-11-06T17:29:01.612Z,156.03
2018-11-06T17:32:06.203Z,98.63
2018-11-06T17:35:13.059Z,95.00
2018-11-06T17:38:18.125Z,122.87
2018-11-06T17:41:22.711Z,128.43
2018-11-06T17:44:27.701Z,92.90
2018-11-06T17:47:32.944Z,102.87
2018-11-06T17:50:38.269Z,109.07
2018-11-06T17:53:43.596Z,122.63
2018-11-06T17:56:48.521Z,133.47
2018-11-06T17:59:53.585Z,123.07
2018-11-06T18:02:58.158Z,122.07
2018-11-06T18:08:36.504Z,118.87
2018-11-06T18:11:42.460Z,142.33
2018-11-06T18:14:46.819Z,112.10
2018-11-06T18:17:51.525Z,109.20
2018-11-06T18:20:55.675Z,97.40
2018-11-06T18:24:00.072Z,101.07
2018-11-06T18:27:04.546Z,91.47
2018-11-06T18:30:13.841Z,122.30
2018-11-06T18:33:18.329Z,109.10
2018-11-06T18:36:22.878Z,100.27
2018-11-06T18:39:27.363Z,116.20
2018-11-06T18:42:31.972Z,119.63
2018-11-06T18:45:36.926Z,91.10
2018-11-06T18:48:41.566Z,101.30
2018-11-06T18:51:46.071Z,106.87
2018-11-06T18:54:50.592Z,152.80
2018-11-06T18:57:55.554Z,102.53
2018-11-06T19:01:02.500Z,126.60
2018-11-06T19:04:08.003Z,112.83
2018-11-06T19:07:12.933Z,93.40
2018-11-06T19:10:17.889Z,111.20
2018-11-06T19:13:23.292Z,108.87
2018-11-06T19:16:28.760Z,104.93
2018-11-06T19:19:34.247Z,98.17
2018-11-06T19:22:38.951Z,109.17
2018-11-06T19:25:43.827Z,95.60
2018-11-06T19:28:48.476Z,83.63
2018-11-06T19:34:27.864Z,111.27
2018-11-06T19:37:32.827Z,95.73
2018-11-06T19:40:39.244Z,115.60
2018-11-06T19:43:45.015Z,126.87
2018-11-06T19:46:50.080Z,95.77
2018-11-06T19:49:55.504Z,112.47
2018-11-06T19:53:00.611Z,135.03
2018-11-06T19:56:05.790Z,103.83
2018-11-06T19:59:10.186Z,106.80
2018-11-06T20:02:15.297Z,111.77
2018-11-06T20:05:20.075Z,110.27
2018-11-06T20:08:24.596Z,99.80
2018-11-06T20:11:29.573Z,111.23
2018-11-06T20:14:34.631Z,124.83
2018-11-06T20:17:39.706Z,113.10
2018-11-06T20:20:44.235Z,141.70
2018-11-06T20:23:48.903Z,111.90
2018-11-06T20:26:54.554Z,129.63
2018-11-06T20:29:59.510Z,160.40
2018-11-06T20:33:05.176Z,183.83
2018-11-06T20:36:09.958Z,132.37
2018-11-06T20:39:14.864Z,146.73
2018-11-06T20:42:21.572Z,175.33
2018-11-06T20:45:27.694Z,154.47
2018-11-06T20:48:33.677Z,302.87
2018-11-06T20:51:38.806Z,156.50
2018-11-06T20:54:43.934Z,219.10
2018-11-06T20:57:49.535Z,273.83
2018-11-06T21:00:54.122Z,192.77
2018-11-06T21:03:58.729Z,211.73
2018-11-06T21:07:05.304Z,259.57
2018-11-06T21:10:09.905Z,212.43
2018-11-06T21:13:14.419Z,216.43
2018-11-06T21:16:18.811Z,168.43
2018-11-06T21:19:23.608Z,221.07
2018-11-06T21:22:28.481Z,225.13
2018-11-06T21:25:35.407Z,253.37
2018-11-06T21:28:39.765Z,177.97
2018-11-06T21:31:44.178Z,222.03
2018-11-06T21:34:49.690Z,265.67
2018-11-06T21:37:55.627Z,249.13
2018-11-06T21:41:00.016Z,208.77
2018-11-06T21:44:04.446Z,266.10
2018-11-06T21:47:08.913Z,236.27
2018-11-06T21:50:14.276Z,259.73
2018-11-06T21:53:18.738Z,272.53
2018-11-06T21:56:23.190Z,202.80
2018-11-06T21:59:27.591Z,249.27
2018-11-06T22:02:35.637Z,322.60
2018-11-06T22:05:40.343Z,290.00
2018-11-06T22:08:44.801Z,225.67
2018-11-06T22:11:49.229Z,261.33
2018-11-06T22:14:53.605Z,240.97
2018-11-06T22:18:00.621Z,222.17
2018-11-06T22:33:02.234Z,602.77
2018-11-06T22:36:06.624Z,324.77
2018-11-06T22:39:11.514Z,344.57
2018-11-06T22:42:15.776Z,306.07
2018-11-06T22:45:20.132Z,367.93
2018-11-06T22:48:24.415Z,297.67
2018-11-06T22:51:28.789Z,273.50
2018-11-06T22:54:33.238Z,316.20
2018-11-06T22:57:37.664Z,282.30
2018-11-06T23:00:47.346Z,313.67
2018-11-06T23:03:52.245Z,242.73
2018-11-06T23:06:56.922Z,327.83
2018-11-06T23:10:01.144Z,270.13
2018-11-06T23:13:05.534Z,252.47
2018-11-06T23:16:09.898Z,268.10
2018-11-06T23:19:14.810Z,180.50
2018-11-06T23:22:19.063Z,200.37
2018-11-06T23:25:23.378Z,171.63
2018-11-06T23:28:27.711Z,141.77
2018-11-06T23:31:31.977Z,144.33
2018-11-06T23:34:36.835Z,140.33
2018-11-06T23:37:41.892Z,133.37
2018-11-06T23:40:46.848Z,129.77
2018-11-06T23:43:51.229Z,129.03
2018-11-06T23:46:55.471Z,124.57
2018-11-06T23:49:59.824Z,120.50
2018-11-06T23:53:04.191Z,115.57
2018-11-06T23:56:08.518Z,109.33
2018-11-06T23:59:12.798Z,106.00
