createdAt,value
2023-09-14T00:04:59.252Z,76.41
2023-09-14T00:10:00.559Z,76.08
2023-09-14T00:15:01.842Z,77.07
2023-09-14T00:20:04.991Z,77.92
2023-09-14T00:25:06.361Z,77.04
2023-09-14T00:30:07.597Z,77.43
2023-09-14T00:35:08.901Z,77.30
2023-09-14T00:40:10.099Z,77.38
2023-09-14T00:45:11.464Z,77.39
2023-09-14T00:50:16.220Z,77.11
2023-09-14T00:55:19.011Z,77.44
2023-09-14T01:00:20.570Z,76.48
2023-09-14T01:05:22.106Z,76.57
2023-09-14T01:10:28.167Z,76.57
2023-09-14T01:15:30.041Z,76.60
2023-09-14T01:20:32.069Z,76.55
2023-09-14T01:25:33.322Z,78.06
2023-09-14T01:30:34.537Z,77.97
2023-09-14T01:35:36.507Z,76.79
2023-09-14T01:40:37.784Z,76.46
2023-09-14T01:45:39.028Z,77.88
2023-09-14T01:50:40.224Z,77.78
2023-09-14T01:55:41.481Z,76.50
2023-09-14T02:00:42.824Z,77.33
2023-09-14T02:05:44.076Z,75.96
2023-09-14T02:10:45.366Z,75.87
2023-09-14T02:15:46.637Z,75.82
2023-09-14T02:20:47.905Z,76.46
2023-09-14T02:25:49.112Z,75.75
2023-09-14T02:30:50.358Z,76.71
2023-09-14T02:35:52.782Z,76.42
2023-09-14T02:40:54.050Z,77.34
2023-09-14T02:45:55.371Z,76.71
2023-09-14T02:50:56.657Z,76.38
2023-09-14T02:55:57.956Z,75.63
2023-09-14T03:00:59.330Z,76.43
2023-09-14T03:06:00.616Z,76.72
2023-09-14T03:11:01.839Z,77.23
2023-09-14T03:16:03.222Z,77.85
2023-09-14T03:21:04.671Z,79.94
2023-09-14T03:26:06.107Z,80.94
2023-09-14T03:31:07.984Z,80.84
2023-09-14T03:36:09.233Z,82.43
2023-09-14T03:41:12.070Z,80.70
2023-09-14T03:46:13.428Z,80.34
2023-09-14T03:51:14.870Z,80.25
2023-09-14T03:56:16.182Z,78.81
2023-09-14T04:01:17.528Z,78.85
2023-09-14T04:06:18.924Z,79.51
2023-09-14T04:11:20.295Z,78.86
2023-09-14T04:16:21.697Z,78.78
2023-09-14T04:21:23.054Z,78.50
2023-09-14T04:26:26.042Z,79.90
2023-09-14T04:31:27.326Z,79.05
2023-09-14T04:36:28.704Z,78.36
2023-09-14T04:41:31.688Z,78.53
2023-09-14T04:46:33.063Z,78.83
2023-09-14T04:51:34.269Z,80.57
2023-09-14T04:56:35.849Z,82.10
2023-09-14T05:01:37.230Z,81.52
2023-09-14T05:06:38.633Z,80.39
2023-09-14T05:11:39.958Z,81.26
2023-09-14T05:16:41.246Z,81.17
2023-09-14T05:21:42.503Z,81.09
2023-09-14T05:26:43.781Z,81.70
2023-09-14T05:31:45.182Z,81.08
2023-09-14T05:36:47.353Z,81.44
2023-09-14T05:41:51.323Z,81.87
2023-09-14T05:46:53.037Z,82.04
2023-09-14T05:51:54.696Z,82.21
2023-09-14T05:56:55.976Z,84.31
2023-09-14T06:01:57.239Z,84.70
2023-09-14T06:06:58.571Z,84.92
2023-09-14T06:12:00.773Z,84.45
2023-09-14T06:17:02.086Z,84.81
2023-09-14T06:22:03.565Z,83.89
2023-09-14T06:27:04.816Z,81.93
2023-09-14T06:32:06.155Z,80.90
2023-09-14T06:37:07.422Z,79.04
2023-09-14T06:42:08.765Z,78.93
2023-09-14T06:47:10.080Z,80.58
2023-09-14T06:52:11.424Z,82.10
2023-09-14T06:57:12.677Z,79.78
2023-09-14T07:02:14.211Z,78.33
2023-09-14T07:07:15.533Z,77.33
2023-09-14T07:12:16.767Z,78.76
2023-09-14T07:17:18.001Z,79.37
2023-09-14T07:22:19.479Z,78.26
2023-09-14T07:27:22.888Z,77.07
2023-09-14T07:32:24.417Z,75.97
2023-09-14T07:37:25.749Z,76.04
2023-09-14T07:42:26.990Z,72.21
2023-09-14T07:47:30.931Z,72.16
2023-09-14T07:52:32.326Z,68.75
2023-09-14T07:57:33.536Z,67.84
2023-09-14T08:02:34.923Z,67.62
2023-09-14T08:07:36.243Z,68.59
2023-09-14T08:12:38.690Z,67.66
2023-09-14T08:17:40.041Z,66.79
2023-09-14T08:22:41.312Z,66.73
2023-09-14T08:27:42.577Z,68.01
2023-09-14T08:32:44.139Z,67.36
2023-09-14T08:37:45.652Z,65.49
2023-09-14T08:42:48.743Z,66.65
2023-09-14T08:47:50.157Z,65.20
2023-09-14T08:52:51.462Z,65.90
2023-09-14T08:57:52.790Z,66.01
2023-09-14T09:02:54.169Z,66.69
2023-09-14T09:07:59.904Z,67.22
2023-09-14T09:13:03.383Z,68.35
2023-09-14T09:18:08.728Z,67.60
2023-09-14T09:23:10.184Z,68.02
2023-09-14T09:28:11.512Z,66.62
2023-09-14T09:33:13.472Z,67.05
2023-09-14T09:38:14.944Z,65.82
2023-09-14T09:43:16.305Z,65.72
2023-09-14T09:48:17.690Z,65.55
2023-09-14T09:53:18.963Z,64.26
2023-09-14T09:58:22.101Z,66.18
2023-09-14T10:03:23.582Z,65.22
2023-09-14T10:08:25.048Z,64.24
2023-09-14T10:13:26.386Z,65.83
2023-09-14T10:18:29.203Z,65.83
2023-09-14T10:23:30.469Z,63.31
2023-09-14T10:28:31.785Z,63.62
2023-09-14T10:33:33.899Z,64.16
2023-09-14T10:38:35.939Z,64.47
2023-09-14T10:43:37.155Z,63.68
2023-09-14T10:48:53.761Z,63.11
2023-09-14T10:53:55.069Z,62.25
2023-09-14T10:58:56.382Z,62.20
2023-09-14T11:03:57.681Z,62.20
2023-09-14T11:09:00.022Z,61.21
2023-09-14T11:14:03.177Z,60.14
2023-09-14T11:19:06.041Z,61.68
2023-09-14T11:24:09.321Z,61.58
2023-09-14T11:29:12.711Z,61.69
2023-09-14T11:34:18.931Z,58.97
2023-09-14T11:39:21.410Z,58.93
2023-09-14T11:44:44.344Z,56.53
2023-09-14T11:49:48.538Z,57.10
2023-09-14T11:54:52.368Z,57.99
2023-09-14T11:59:53.915Z,55.81
2023-09-14T12:04:55.188Z,55.15
2023-09-14T12:09:56.535Z,53.82
2023-09-14T12:15:05.460Z,51.55
2023-09-14T12:20:06.660Z,47.85
2023-09-14T12:25:07.916Z,50.86
2023-09-14T12:30:09.162Z,51.82
2023-09-14T12:35:11.259Z,53.17
2023-09-14T12:40:13.940Z,55.66
2023-09-14T12:45:18.827Z,52.24
2023-09-14T12:50:20.204Z,51.68
2023-09-14T12:55:21.441Z,51.72
2023-09-14T13:00:22.793Z,51.26
2023-09-14T13:05:24.122Z,50.29
2023-09-14T13:10:25.593Z,48.39
2023-09-14T13:15:26.967Z,47.95
2023-09-14T13:20:29.462Z,48.06
2023-09-14T13:25:30.788Z,44.48
2023-09-14T13:30:32.320Z,44.25
2023-09-14T13:35:34.171Z,46.39
2023-09-14T13:40:35.603Z,45.03
2023-09-14T13:45:36.864Z,43.58
2023-09-14T13:50:38.140Z,44.40
2023-09-14T13:55:39.407Z,46.25
2023-09-14T14:00:41.042Z,46.82
2023-09-14T14:05:42.478Z,45.35
2023-09-14T14:10:43.710Z,44.64
2023-09-14T14:15:46.048Z,43.31
2023-09-14T14:20:47.436Z,42.26
2023-09-14T14:25:49.012Z,42.36
2023-09-14T14:30:50.397Z,44.90
2023-09-14T14:35:51.718Z,43.96
2023-09-14T14:41:21.369Z,43.25
2023-09-14T14:46:14.329Z,42.94
2023-09-14T14:51:15.802Z,42.99
2023-09-14T14:56:17.507Z,43.24
2023-09-14T15:01:18.770Z,44.65
2023-09-14T15:06:20.468Z,44.13
2023-09-14T15:11:21.740Z,45.29
2023-09-14T15:16:23.004Z,46.33
2023-09-14T15:21:24.396Z,45.40
2023-09-14T15:26:26.420Z,46.61
2023-09-14T15:31:27.748Z,47.05
2023-09-14T15:36:30.028Z,46.63
2023-09-14T15:41:31.403Z,47.17
2023-09-14T15:46:33.727Z,46.93
2023-09-14T15:51:35.345Z,47.88
2023-09-14T15:56:36.635Z,49.20
2023-09-14T16:01:38.079Z,50.20
2023-09-14T16:06:39.446Z,50.68
2023-09-14T16:11:40.829Z,50.65
2023-09-14T16:16:42.090Z,51.70
2023-09-14T16:21:44.738Z,51.51
2023-09-14T16:26:46.253Z,52.32
2023-09-14T16:31:47.508Z,52.26
2023-09-14T16:36:48.860Z,52.23
2023-09-14T16:41:50.096Z,52.60
2023-09-14T16:46:51.640Z,52.79
2023-09-14T16:51:53.529Z,52.34
2023-09-14T16:56:54.966Z,52.63
2023-09-14T17:01:56.349Z,53.61
2023-09-14T17:06:57.839Z,53.73
2023-09-14T17:11:59.174Z,54.01
2023-09-14T17:17:00.534Z,54.50
2023-09-14T17:22:06.051Z,54.90
2023-09-14T17:27:09.482Z,55.33
2023-09-14T17:32:10.737Z,55.93
2023-09-14T17:37:11.953Z,57.05
2023-09-14T17:42:13.239Z,57.72
2023-09-14T17:47:14.604Z,59.55
2023-09-14T17:52:16.516Z,61.13
2023-09-14T17:57:17.801Z,61.63
2023-09-14T18:02:19.129Z,62.01
2023-09-14T18:07:20.461Z,61.83
2023-09-14T18:12:21.809Z,62.45
2023-09-14T18:17:23.112Z,62.91
2023-09-14T18:22:24.391Z,63.88
2023-09-14T18:27:25.745Z,63.39
2023-09-14T18:32:27.029Z,63.32
2023-09-14T18:37:28.297Z,62.92
2023-09-14T18:42:29.585Z,63.40
2023-09-14T18:47:31.622Z,62.99
2023-09-14T18:52:32.971Z,63.63
2023-09-14T18:57:34.287Z,62.81
2023-09-14T19:02:35.703Z,62.54
2023-09-14T19:07:37.086Z,62.83
2023-09-14T19:12:38.402Z,63.61
2023-09-14T19:17:39.803Z,64.11
2023-09-14T19:22:41.219Z,63.60
2023-09-14T19:27:42.584Z,64.58
2023-09-14T19:32:44.000Z,64.78
2023-09-14T19:37:45.541Z,65.68
2023-09-14T19:42:46.846Z,64.97
2023-09-14T19:47:48.193Z,65.75
2023-09-14T19:52:49.523Z,66.66
2023-09-14T19:57:50.812Z,65.88
2023-09-14T20:02:52.157Z,67.27
2023-09-14T20:07:53.488Z,66.92
2023-09-14T20:12:54.765Z,66.41
2023-09-14T20:17:56.147Z,65.87
2023-09-14T20:22:58.617Z,67.03
2023-09-14T20:27:59.943Z,67.42
2023-09-14T20:33:01.341Z,67.58
2023-09-14T20:38:02.615Z,67.96
2023-09-14T20:43:04.490Z,70.06
2023-09-14T20:48:07.914Z,70.56
2023-09-14T20:53:09.241Z,69.79
2023-09-14T20:58:10.851Z,69.62
2023-09-14T21:03:12.370Z,69.34
2023-09-14T21:08:13.678Z,70.63
2023-09-14T21:13:14.968Z,72.15
2023-09-14T21:18:16.257Z,70.07
2023-09-14T21:23:18.325Z,70.58
2023-09-14T21:28:19.841Z,70.25
2023-09-14T21:33:21.089Z,70.65
2023-09-14T21:38:22.367Z,71.20
2023-09-14T21:43:24.100Z,72.16
2023-09-14T21:48:25.634Z,72.29
2023-09-14T21:53:26.951Z,73.24
2023-09-14T21:58:28.323Z,72.63
2023-09-14T22:03:44.905Z,70.37
2023-09-14T22:08:52.520Z,71.15
2023-09-14T22:13:53.789Z,71.77
2023-09-14T22:18:55.244Z,71.49
2023-09-14T22:23:56.622Z,70.80
2023-09-14T22:28:58.318Z,72.55
2023-09-14T22:33:59.629Z,71.72
2023-09-14T22:39:00.956Z,71.92
2023-09-14T22:44:02.289Z,71.90
2023-09-14T22:49:03.963Z,70.71
2023-09-14T22:54:05.335Z,71.84
2023-09-14T22:59:06.744Z,71.10
2023-09-14T23:04:08.003Z,71.70
2023-09-14T23:09:09.330Z,73.52
2023-09-14T23:14:10.743Z,72.72
2023-09-14T23:19:13.032Z,72.52
2023-09-14T23:24:14.270Z,72.56
2023-09-14T23:29:15.661Z,72.30
2023-09-14T23:34:16.995Z,72.00
2023-09-14T23:39:21.995Z,70.83
2023-09-14T23:44:23.267Z,69.96
2023-09-14T23:49:25.396Z,71.40
2023-09-14T23:54:30.057Z,72.01
2023-09-14T23:59:33.033Z,74.24
