createdAt,value
2018-04-07T00:01:17.515Z,10.53
2018-04-07T00:02:18.091Z,10.51
2018-04-07T00:03:18.649Z,10.54
2018-04-07T00:04:19.190Z,10.57
2018-04-07T00:05:19.739Z,10.47
2018-04-07T00:06:20.279Z,10.56
2018-04-07T00:07:20.831Z,10.45
2018-04-07T00:08:21.382Z,10.47
2018-04-07T00:09:21.927Z,10.49
2018-04-07T00:10:22.478Z,10.45
2018-04-07T00:11:23.017Z,10.51
2018-04-07T00:12:23.562Z,10.41
2018-04-07T00:13:24.112Z,10.34
2018-04-07T00:14:24.668Z,10.24
2018-04-07T00:15:25.215Z,10.37
2018-04-07T00:16:25.758Z,10.31
2018-04-07T00:17:26.304Z,10.29
2018-04-07T00:18:26.851Z,10.19
2018-04-07T00:19:27.398Z,10.13
2018-04-07T00:20:27.942Z,10.13
2018-04-07T00:21:28.488Z,10.01
2018-04-07T00:22:29.028Z,10.08
2018-04-07T00:23:29.583Z,9.96
2018-04-07T00:24:30.123Z,9.99
2018-04-07T00:25:30.672Z,10.13
2018-04-07T00:26:31.223Z,10.02
2018-04-07T00:27:31.762Z,10.05
2018-04-07T00:28:32.316Z,9.98
2018-04-07T00:29:32.859Z,10.08
2018-04-07T00:30:33.405Z,10.02
2018-04-07T00:31:33.950Z,10.02
2018-04-07T00:32:34.494Z,10.04
2018-04-07T00:33:35.032Z,10.04
2018-04-07T00:34:35.573Z,9.98
2018-04-07T00:35:36.119Z,9.95
2018-04-07T00:36:36.662Z,9.99
2018-04-07T00:37:37.214Z,9.98
2018-04-07T00:38:37.759Z,10.02
2018-04-07T00:39:38.298Z,9.90
2018-04-07T00:40:38.853Z,10.05
2018-04-07T00:41:39.512Z,10.06
2018-04-07T00:42:40.061Z,10.06
2018-04-07T00:43:40.598Z,10.04
2018-04-07T00:44:41.148Z,10.08
2018-04-07T00:45:41.699Z,10.04
2018-04-07T00:46:42.235Z,10.02
2018-04-07T00:47:42.781Z,10.01
2018-04-07T00:48:43.322Z,9.94
2018-04-07T00:49:43.867Z,9.91
2018-04-07T00:50:44.409Z,9.88
2018-04-07T00:51:44.951Z,9.88
2018-04-07T00:52:45.494Z,9.90
2018-04-07T00:53:46.034Z,9.95
2018-04-07T00:54:46.581Z,9.86
2018-04-07T00:55:47.130Z,9.99
2018-04-07T00:56:47.667Z,9.90
2018-04-07T00:57:48.219Z,9.90
2018-04-07T00:58:48.760Z,9.95
2018-04-07T00:59:49.304Z,9.96
2018-04-07T01:00:49.855Z,10.04
2018-04-07T01:01:50.396Z,9.99
2018-04-07T01:02:50.944Z,10.02
2018-04-07T01:03:51.491Z,10.04
2018-04-07T01:04:52.038Z,10.05
2018-04-07T01:05:52.590Z,10.05
2018-04-07T01:06:53.135Z,10.04
2018-04-07T01:07:53.685Z,10.13
2018-04-07T01:08:54.228Z,10.19
2018-04-07T01:09:54.777Z,10.23
2018-04-07T01:10:55.331Z,10.19
2018-04-07T01:11:55.871Z,10.23
2018-04-07T01:12:56.422Z,10.17
2018-04-07T01:13:56.963Z,10.23
2018-04-07T01:14:57.509Z,10.23
2018-04-07T01:15:58.053Z,10.29
2018-04-07T01:16:58.607Z,10.23
2018-04-07T01:17:59.157Z,10.27
2018-04-07T01:18:59.715Z,10.31
2018-04-07T01:20:00.249Z,10.20
2018-04-07T01:21:00.791Z,10.29
2018-04-07T01:22:01.331Z,10.29
2018-04-07T01:23:01.884Z,10.24
2018-04-07T01:24:02.434Z,10.27
2018-04-07T01:25:02.971Z,10.19
2018-04-07T01:26:03.522Z,10.24
2018-04-07T01:27:04.064Z,10.26
2018-04-07T01:28:04.606Z,10.19
2018-04-07T01:29:05.156Z,10.31
2018-04-07T01:30:05.703Z,10.26
2018-04-07T01:31:06.242Z,10.32
2018-04-07T01:32:06.776Z,10.20
2018-04-07T01:33:07.324Z,10.16
2018-04-07T01:34:07.877Z,10.20
2018-04-07T01:35:08.418Z,10.20
2018-04-07T01:36:08.967Z,10.13
2018-04-07T01:37:09.520Z,10.20
2018-04-07T01:38:10.054Z,10.16
2018-04-07T01:39:10.602Z,10.23
2018-04-07T01:40:11.154Z,10.14
2018-04-07T01:41:11.694Z,10.24
2018-04-07T01:42:12.240Z,10.23
2018-04-07T01:43:12.787Z,10.09
2018-04-07T01:44:13.340Z,10.09
2018-04-07T01:45:13.880Z,10.13
2018-04-07T01:46:14.428Z,10.12
2018-04-07T01:47:14.971Z,10.20
2018-04-07T01:48:15.521Z,10.19
2018-04-07T01:49:16.058Z,10.14
2018-04-07T01:50:16.612Z,10.12
2018-04-07T01:51:17.148Z,10.02
2018-04-07T01:52:17.691Z,10.05
2018-04-07T01:53:18.241Z,10.04
2018-04-07T01:54:18.789Z,10.06
2018-04-07T01:55:19.328Z,10.05
2018-04-07T01:56:19.876Z,10.05
2018-04-07T01:57:20.412Z,10.12
2018-04-07T01:58:20.956Z,10.04
2018-04-07T01:59:21.504Z,10.08
2018-04-07T02:00:22.055Z,10.13
2018-04-07T02:01:22.599Z,10.04
2018-04-07T02:02:23.144Z,10.05
2018-04-07T02:03:23.682Z,9.96
2018-04-07T02:04:24.226Z,9.96
2018-04-07T02:05:24.771Z,10.02
2018-04-07T02:06:25.315Z,10.05
2018-04-07T02:07:25.855Z,10.04
2018-04-07T02:08:26.402Z,9.99
2018-04-07T02:09:26.951Z,9.95
2018-04-07T02:10:27.495Z,9.95
2018-04-07T02:11:28.040Z,9.94
2018-04-07T02:12:28.586Z,9.87
2018-04-07T02:13:29.132Z,10.02
2018-04-07T02:14:29.679Z,9.86
2018-04-07T02:15:30.228Z,9.98
2018-04-07T02:16:30.765Z,9.88
2018-04-07T02:17:31.317Z,9.90
2018-04-07T02:18:31.857Z,9.94
2018-04-07T02:19:32.408Z,9.99
2018-04-07T02:20:32.960Z,9.88
2018-04-07T02:21:33.502Z,9.98
2018-04-07T02:22:34.046Z,9.99
2018-04-07T02:23:34.594Z,10.01
2018-04-07T02:24:35.140Z,9.95
2018-04-07T02:25:35.681Z,9.98
2018-04-07T02:26:36.231Z,9.98
2018-04-07T02:27:36.778Z,9.98
2018-04-07T02:28:37.328Z,9.95
2018-04-07T02:29:37.874Z,9.95
2018-04-07T02:30:38.414Z,9.96
2018-04-07T02:31:38.953Z,9.90
2018-04-07T02:32:39.491Z,9.99
2018-04-07T02:33:40.036Z,10.01
2018-04-07T02:34:40.585Z,10.08
2018-04-07T02:35:41.124Z,9.98
2018-04-07T02:36:41.664Z,10.09
2018-04-07T02:37:42.212Z,10.06
2018-04-07T02:38:42.756Z,9.99
2018-04-07T02:39:43.296Z,9.98
2018-04-07T02:40:43.843Z,9.94
2018-04-07T02:41:44.392Z,10.04
2018-04-07T02:42:44.937Z,9.96
2018-04-07T02:43:45.489Z,10.01
2018-04-07T02:44:46.029Z,9.99
2018-04-07T02:45:46.576Z,9.95
2018-04-07T02:46:47.116Z,9.94
2018-04-07T02:47:47.661Z,9.99
2018-04-07T02:48:48.200Z,9.94
2018-04-07T02:49:48.749Z,9.86
2018-04-07T02:50:49.294Z,9.81
2018-04-07T02:51:49.834Z,9.90
2018-04-07T02:52:50.382Z,9.86
2018-04-07T02:53:50.920Z,9.83
2018-04-07T02:54:51.468Z,9.87
2018-04-07T02:55:52.012Z,9.83
2018-04-07T02:56:52.555Z,9.81
2018-04-07T02:57:53.105Z,9.76
2018-04-07T02:58:53.651Z,9.86
2018-04-07T02:59:54.191Z,9.83
2018-04-07T03:00:54.732Z,9.88
2018-04-07T03:01:55.277Z,9.91
2018-04-07T03:02:55.825Z,9.81
2018-04-07T03:03:56.367Z,9.84
2018-04-07T03:04:56.910Z,9.79
2018-04-07T03:05:57.463Z,9.80
2018-04-07T03:06:58.003Z,9.79
2018-04-07T03:07:58.546Z,9.68
2018-04-07T03:08:59.105Z,9.68
2018-04-07T03:09:59.638Z,9.76
2018-04-07T03:11:00.182Z,9.72
2018-04-07T03:12:00.722Z,9.76
2018-04-07T03:13:01.265Z,9.66
2018-04-07T03:14:01.802Z,9.68
2018-04-07T03:15:02.344Z,9.66
2018-04-07T03:16:02.906Z,9.65
2018-04-07T03:17:03.442Z,9.69
2018-04-07T03:18:03.981Z,9.79
2018-04-07T03:19:04.529Z,9.69
2018-04-07T03:20:05.074Z,9.69
2018-04-07T03:21:05.618Z,9.68
2018-04-07T03:22:06.154Z,9.65
2018-04-07T03:23:06.706Z,9.66
2018-04-07T03:24:07.243Z,9.62
2018-04-07T03:25:07.787Z,9.63
2018-04-07T03:26:08.333Z,9.62
2018-04-07T03:27:08.873Z,9.72
2018-04-07T03:28:09.423Z,9.68
2018-04-07T03:29:09.970Z,9.69
2018-04-07T03:30:10.519Z,9.79
2018-04-07T03:31:11.080Z,9.62
2018-04-07T03:32:11.607Z,9.61
2018-04-07T03:33:12.158Z,9.74
2018-04-07T03:34:12.703Z,9.68
2018-04-07T03:35:13.249Z,9.68
2018-04-07T03:36:13.797Z,9.58
2018-04-07T03:37:14.349Z,9.63
2018-04-07T03:38:14.886Z,9.50
2018-04-07T03:39:15.435Z,9.53
2018-04-07T03:40:15.981Z,9.53
2018-04-07T03:41:16.524Z,9.43
2018-04-07T03:42:17.060Z,9.44
2018-04-07T03:43:17.607Z,9.41
2018-04-07T03:44:18.153Z,9.43
2018-04-07T03:45:18.697Z,9.40
2018-04-07T03:46:19.239Z,9.44
2018-04-07T03:47:19.794Z,9.41
2018-04-07T03:48:20.337Z,9.47
2018-04-07T03:49:20.883Z,9.45
2018-04-07T03:50:21.431Z,9.38
2018-04-07T03:51:21.982Z,9.53
2018-04-07T03:52:22.530Z,9.53
2018-04-07T03:53:23.074Z,9.48
2018-04-07T03:54:23.620Z,9.56
2018-04-07T03:55:24.162Z,9.47
2018-04-07T03:56:24.707Z,9.51
2018-04-07T03:57:25.246Z,9.33
2018-04-07T03:58:25.794Z,9.33
2018-04-07T03:59:26.330Z,9.30
2018-04-07T04:00:26.876Z,9.40
2018-04-07T04:01:27.475Z,9.30
2018-04-07T04:02:28.031Z,9.36
2018-04-07T04:03:28.573Z,9.29
2018-04-07T04:04:29.119Z,9.28
2018-04-07T04:05:29.668Z,9.26
2018-04-07T04:06:30.220Z,9.26
2018-04-07T04:07:30.763Z,9.22
2018-04-07T04:08:31.307Z,9.29
2018-04-07T04:09:31.850Z,9.19
2018-04-07T04:10:32.392Z,9.12
2018-04-07T04:11:32.932Z,9.10
2018-04-07T04:12:33.483Z,9.11
2018-04-07T04:13:34.032Z,9.15
2018-04-07T04:14:34.573Z,9.10
2018-04-07T04:15:35.116Z,9.10
2018-04-07T04:16:35.659Z,9.08
2018-04-07T04:17:36.205Z,9.08
2018-04-07T04:18:36.748Z,9.12
2018-04-07T04:19:37.287Z,9.11
2018-04-07T04:20:37.844Z,9.22
2018-04-07T04:21:38.370Z,9.23
2018-04-07T04:22:38.922Z,9.23
2018-04-07T04:23:39.467Z,9.11
2018-04-07T04:24:40.007Z,9.19
2018-04-07T04:25:40.552Z,9.23
2018-04-07T04:26:41.091Z,9.11
2018-04-07T04:27:41.636Z,9.15
2018-04-07T04:28:42.180Z,9.15
2018-04-07T04:29:42.728Z,9.04
2018-04-07T04:30:43.276Z,9.04
2018-04-07T04:31:43.826Z,9.08
2018-04-07T04:32:44.367Z,9.04
2018-04-07T04:33:44.914Z,9.12
2018-04-07T04:34:45.458Z,9.00
2018-04-07T04:35:45.999Z,9.14
2018-04-07T04:36:46.543Z,9.10
2018-04-07T04:37:47.095Z,9.08
2018-04-07T04:38:47.640Z,9.04
2018-04-07T04:39:48.183Z,9.11
2018-04-07T04:40:48.728Z,9.01
2018-04-07T04:41:49.270Z,9.06
2018-04-07T04:42:49.821Z,9.00
2018-04-07T04:43:50.365Z,8.98
2018-04-07T04:44:50.906Z,8.98
2018-04-07T04:45:51.451Z,8.92
2018-04-07T04:46:52.000Z,8.93
2018-04-07T04:47:52.551Z,8.85
2018-04-07T04:48:53.098Z,8.98
2018-04-07T04:49:53.648Z,9.01
2018-04-07T04:50:54.193Z,8.95
2018-04-07T04:51:54.739Z,8.92
2018-04-07T04:52:55.289Z,8.77
2018-04-07T04:53:55.838Z,8.88
2018-04-07T04:54:56.378Z,8.95
2018-04-07T04:55:56.928Z,8.93
2018-04-07T04:56:57.469Z,8.93
2018-04-07T04:57:58.021Z,8.95
2018-04-07T04:58:58.567Z,8.98
2018-04-07T04:59:59.117Z,8.98
2018-04-07T05:00:59.668Z,9.00
2018-04-07T05:02:00.216Z,9.01
2018-04-07T05:03:00.759Z,8.93
2018-04-07T05:04:01.307Z,9.00
2018-04-07T05:05:01.858Z,9.00
2018-04-07T05:06:02.404Z,9.01
2018-04-07T05:07:02.954Z,9.04
2018-04-07T05:08:03.496Z,9.04
2018-04-07T05:09:04.047Z,9.23
2018-04-07T05:10:04.595Z,9.15
2018-04-07T05:11:05.192Z,9.10
2018-04-07T05:12:05.790Z,9.10
2018-04-07T05:13:06.330Z,9.12
2018-04-07T05:14:06.881Z,9.19
2018-04-07T05:15:07.436Z,9.28
2018-04-07T05:16:07.983Z,9.35
2018-04-07T05:17:08.539Z,9.44
2018-04-07T05:18:09.091Z,9.35
2018-04-07T05:19:09.631Z,9.53
2018-04-07T05:20:10.189Z,9.50
2018-04-07T05:21:10.733Z,9.56
2018-04-07T05:22:11.340Z,9.59
2018-04-07T05:23:11.848Z,9.53
2018-04-07T05:24:12.379Z,9.65
2018-04-07T05:25:12.939Z,9.56
2018-04-07T05:26:13.485Z,9.59
2018-04-07T05:27:14.043Z,9.65
2018-04-07T05:28:14.590Z,9.68
2018-04-07T05:29:15.144Z,9.68
2018-04-07T05:30:15.701Z,9.65
2018-04-07T05:31:16.252Z,9.69
2018-04-07T05:32:16.798Z,9.72
2018-04-07T05:33:17.350Z,9.83
2018-04-07T05:34:17.893Z,9.80
2018-04-07T05:35:18.448Z,9.96
2018-04-07T05:36:19.012Z,10.01
2018-04-07T05:37:19.559Z,10.17
2018-04-07T05:38:20.119Z,10.23
2018-04-07T05:39:20.678Z,10.57
2018-04-07T05:40:21.225Z,10.78
2018-04-07T05:41:21.784Z,10.96
2018-04-07T05:42:22.338Z,11.21
2018-04-07T05:43:22.897Z,11.30
2018-04-07T05:44:23.455Z,11.42
2018-04-07T05:45:24.013Z,11.39
2018-04-07T05:46:24.571Z,11.37
2018-04-07T05:47:25.123Z,11.50
2018-04-07T05:48:25.677Z,11.65
2018-04-07T05:49:26.232Z,11.75
2018-04-07T05:50:26.793Z,11.87
2018-04-07T05:51:27.349Z,12.03
2018-04-07T05:52:27.907Z,12.11
2018-04-07T05:53:28.465Z,12.25
2018-04-07T05:54:29.025Z,12.28
2018-04-07T05:55:29.585Z,12.40
2018-04-07T05:56:30.142Z,12.40
2018-04-07T05:57:30.702Z,12.31
2018-04-07T05:58:31.263Z,12.29
2018-04-07T05:59:31.824Z,12.32
2018-04-07T06:00:32.385Z,12.57
2018-04-07T06:01:32.944Z,12.58
2018-04-07T06:02:33.505Z,12.69
2018-04-07T06:03:34.067Z,12.61
2018-04-07T06:04:34.630Z,12.47
2018-04-07T06:05:35.186Z,12.47
2018-04-07T06:06:35.751Z,12.85
2018-04-07T06:07:36.307Z,13.02
2018-04-07T06:08:36.869Z,13.20
2018-04-07T06:09:37.435Z,13.50
2018-04-07T06:10:37.997Z,13.59
2018-04-07T06:11:38.557Z,13.74
2018-04-07T06:12:39.124Z,13.60
2018-04-07T06:13:39.686Z,13.71
2018-04-07T06:14:40.242Z,13.57
2018-04-07T06:15:40.804Z,13.71
2018-04-07T06:16:41.367Z,13.74
2018-04-07T06:17:41.927Z,13.84
2018-04-07T06:18:42.486Z,13.72
2018-04-07T06:19:43.046Z,13.63
2018-04-07T06:20:43.604Z,13.64
2018-04-07T06:21:44.168Z,13.39
2018-04-07T06:22:44.779Z,13.16
2018-04-07T06:23:45.307Z,13.56
2018-04-07T06:24:45.873Z,13.72
2018-04-07T06:25:46.433Z,14.02
2018-04-07T06:26:47.000Z,14.18
2018-04-07T06:27:47.564Z,14.10
2018-04-07T06:28:48.133Z,14.08
2018-04-07T06:29:48.674Z,13.84
2018-04-07T06:30:49.236Z,13.84
2018-04-07T06:31:49.792Z,13.94
2018-04-07T06:32:50.353Z,13.93
2018-04-07T06:33:50.914Z,14.10
2018-04-07T06:34:51.485Z,13.92
2018-04-07T06:35:52.035Z,14.02
2018-04-07T06:36:52.599Z,14.10
2018-04-07T06:37:53.153Z,13.94
2018-04-07T06:38:53.716Z,14.14
2018-04-07T06:39:54.280Z,14.18
2018-04-07T06:40:54.844Z,14.26
2018-04-07T06:41:55.407Z,14.51
2018-04-07T06:42:55.976Z,14.62
2018-04-07T06:43:56.533Z,14.66
2018-04-07T06:44:57.165Z,14.43
2018-04-07T06:45:57.727Z,14.47
2018-04-07T06:46:58.287Z,14.69
2018-04-07T06:47:58.854Z,14.91
2018-04-07T06:48:59.415Z,15.04
2018-04-07T06:49:59.983Z,15.25
2018-04-07T06:51:00.545Z,15.36
2018-04-07T06:52:01.108Z,15.31
2018-04-07T06:53:01.676Z,15.19
2018-04-07T06:54:02.242Z,15.26
2018-04-07T06:55:02.859Z,15.39
2018-04-07T06:56:03.371Z,15.37
2018-04-07T06:57:03.942Z,15.58
2018-04-07T06:58:04.506Z,15.67
2018-04-07T06:59:05.069Z,15.79
2018-04-07T07:00:05.637Z,15.94
2018-04-07T07:01:06.204Z,15.86
2018-04-07T07:02:06.772Z,15.31
2018-04-07T07:03:07.337Z,15.14
2018-04-07T07:04:07.904Z,15.03
2018-04-07T07:05:08.477Z,14.95
2018-04-07T07:06:09.042Z,14.91
2018-04-07T07:07:09.601Z,14.69
2018-04-07T07:08:10.162Z,14.82
2018-04-07T07:09:10.727Z,14.86
2018-04-07T07:10:11.290Z,14.88
2018-04-07T07:11:11.874Z,14.81
2018-04-07T07:12:12.420Z,14.82
2018-04-07T07:13:12.976Z,14.82
2018-04-07T07:14:13.537Z,14.69
2018-04-07T07:15:14.096Z,14.86
2018-04-07T07:16:14.656Z,15.07
2018-04-07T07:17:15.219Z,15.49
2018-04-07T07:18:15.786Z,15.77
2018-04-07T07:19:16.385Z,15.98
2018-04-07T07:20:16.906Z,15.91
2018-04-07T07:21:17.472Z,15.71
2018-04-07T07:22:18.056Z,15.37
2018-04-07T07:23:18.617Z,15.19
2018-04-07T07:24:19.184Z,15.32
2018-04-07T07:25:19.738Z,15.49
2018-04-07T07:26:20.298Z,15.68
2018-04-07T07:27:20.865Z,15.51
2018-04-07T07:28:21.427Z,15.50
2018-04-07T07:29:21.992Z,15.64
2018-04-07T07:30:22.560Z,15.80
2018-04-07T07:31:23.126Z,15.79
2018-04-07T07:32:23.690Z,15.89
2018-04-07T07:33:24.263Z,15.67
2018-04-07T07:34:24.814Z,15.68
2018-04-07T07:35:25.373Z,15.73
2018-04-07T07:36:25.941Z,15.64
2018-04-07T07:37:26.501Z,15.67
2018-04-07T07:38:27.065Z,15.77
2018-04-07T07:39:27.625Z,15.69
2018-04-07T07:40:28.192Z,15.31
2018-04-07T07:41:28.752Z,15.24
2018-04-07T07:42:29.313Z,15.24
2018-04-07T07:43:29.878Z,15.26
2018-04-07T07:44:30.439Z,15.26
2018-04-07T07:45:31.002Z,15.06
2018-04-07T07:46:31.568Z,15.04
2018-04-07T07:47:32.114Z,15.17
2018-04-07T07:48:32.676Z,15.29
2018-04-07T07:49:33.236Z,15.31
2018-04-07T07:50:33.799Z,15.51
2018-04-07T07:51:34.362Z,15.55
2018-04-07T07:52:34.921Z,15.76
2018-04-07T07:53:35.485Z,15.79
2018-04-07T07:54:36.047Z,15.87
2018-04-07T07:55:36.612Z,16.10
2018-04-07T07:56:37.177Z,16.31
2018-04-07T07:57:37.738Z,16.39
2018-04-07T07:58:38.308Z,16.36
2018-04-07T07:59:38.870Z,16.45
2018-04-07T08:00:39.437Z,16.42
2018-04-07T08:01:40.000Z,16.16
2018-04-07T08:02:40.560Z,16.25
2018-04-07T08:03:41.116Z,16.42
2018-04-07T08:04:41.681Z,16.35
2018-04-07T08:05:42.250Z,16.23
2018-04-07T08:06:42.808Z,16.36
2018-04-07T08:07:43.374Z,16.41
2018-04-07T08:08:43.939Z,16.38
2018-04-07T08:09:44.504Z,16.33
2018-04-07T08:10:45.064Z,16.49
2018-04-07T08:11:45.634Z,16.83
2018-04-07T08:12:46.197Z,16.98
2018-04-07T08:13:46.764Z,17.26
2018-04-07T08:14:47.329Z,17.19
2018-04-07T08:15:47.893Z,17.21
2018-04-07T08:16:48.461Z,17.34
2018-04-07T08:17:49.023Z,17.18
2018-04-07T08:18:49.588Z,17.46
2018-04-07T08:19:50.155Z,17.59
2018-04-07T08:20:50.776Z,17.63
2018-04-07T08:21:51.286Z,17.75
2018-04-07T08:22:51.856Z,17.85
2018-04-07T08:23:52.428Z,18.07
2018-04-07T08:24:52.994Z,18.43
2018-04-07T08:25:53.558Z,18.45
2018-04-07T08:26:54.134Z,18.51
2018-04-07T08:27:54.703Z,18.68
2018-04-07T08:28:55.262Z,18.34
2018-04-07T08:29:55.852Z,18.51
2018-04-07T08:30:56.392Z,18.62
2018-04-07T08:31:56.958Z,18.19
2018-04-07T08:32:57.526Z,18.12
2018-04-07T08:33:58.087Z,18.08
2018-04-07T08:34:58.654Z,18.25
2018-04-07T08:35:59.215Z,18.43
2018-04-07T08:36:59.779Z,18.45
2018-04-07T08:38:00.341Z,18.30
2018-04-07T08:39:00.898Z,18.12
2018-04-07T08:40:01.460Z,18.40
2018-04-07T08:41:02.026Z,18.19
2018-04-07T08:42:02.591Z,17.98
2018-04-07T08:43:03.155Z,17.77
2018-04-07T08:44:03.724Z,17.60
2018-04-07T08:45:04.291Z,17.71
2018-04-07T08:46:04.855Z,17.77
2018-04-07T08:47:05.425Z,17.45
2018-04-07T08:48:06.081Z,17.55
2018-04-07T08:49:06.655Z,17.46
2018-04-07T08:50:07.226Z,17.64
2018-04-07T08:51:07.829Z,17.51
2018-04-07T08:52:08.343Z,17.49
2018-04-07T08:53:08.914Z,17.77
2018-04-07T08:54:09.462Z,17.55
2018-04-07T08:55:10.028Z,17.59
2018-04-07T08:56:10.596Z,17.48
2018-04-07T08:57:11.164Z,17.59
2018-04-07T08:58:11.730Z,17.68
2018-04-07T08:59:12.295Z,17.83
2018-04-07T09:00:12.862Z,17.80
2018-04-07T09:01:13.428Z,17.72
2018-04-07T09:02:13.987Z,17.77
2018-04-07T09:03:14.553Z,17.72
2018-04-07T09:04:15.120Z,17.85
2018-04-07T09:05:15.679Z,17.80
2018-04-07T09:06:16.241Z,17.64
2018-04-07T09:07:16.800Z,17.83
2018-04-07T09:08:17.358Z,18.11
2018-04-07T09:09:17.932Z,18.37
2018-04-07T09:10:18.511Z,18.59
2018-04-07T09:11:19.079Z,18.40
2018-04-07T09:12:19.682Z,18.66
2018-04-07T09:13:20.201Z,18.78
2018-04-07T09:14:20.766Z,18.80
2018-04-07T09:15:21.370Z,18.81
2018-04-07T09:16:21.909Z,18.62
2018-04-07T09:17:22.498Z,18.43
2018-04-07T09:18:23.031Z,18.59
2018-04-07T09:19:23.610Z,18.56
2018-04-07T09:20:24.172Z,18.68
2018-04-07T09:21:24.732Z,18.43
2018-04-07T09:22:25.296Z,18.34
2018-04-07T09:23:25.859Z,18.35
2018-04-07T09:24:26.430Z,18.38
2018-04-07T09:25:26.989Z,18.51
2018-04-07T09:26:27.560Z,18.56
2018-04-07T09:27:28.126Z,18.53
2018-04-07T09:28:28.689Z,18.55
2018-04-07T09:29:29.243Z,18.63
2018-04-07T09:30:29.806Z,18.92
2018-04-07T09:31:30.373Z,19.16
2018-04-07T09:32:30.934Z,19.18
2018-04-07T09:33:31.501Z,19.09
2018-04-07T09:34:32.062Z,19.14
2018-04-07T09:35:32.628Z,18.92
2018-04-07T09:36:33.192Z,18.98
2018-04-07T09:37:33.757Z,19.00
2018-04-07T09:38:34.326Z,18.96
2018-04-07T09:39:34.893Z,18.63
2018-04-07T09:40:35.457Z,18.92
2018-04-07T09:41:36.023Z,18.96
2018-04-07T09:42:36.583Z,19.11
2018-04-07T09:43:37.152Z,19.29
2018-04-07T09:44:37.742Z,19.47
2018-04-07T09:45:38.299Z,19.58
2018-04-07T09:46:38.869Z,19.62
2018-04-07T09:47:39.435Z,19.99
2018-04-07T09:48:40.010Z,20.06
2018-04-07T09:49:40.572Z,20.17
2018-04-07T09:50:41.146Z,20.10
2018-04-07T09:51:41.707Z,20.09
2018-04-07T09:52:42.265Z,20.28
2018-04-07T09:53:42.833Z,20.14
2018-04-07T09:54:43.398Z,20.32
2018-04-07T09:55:43.961Z,20.21
2018-04-07T09:56:44.531Z,20.34
2018-04-07T09:57:45.097Z,20.34
2018-04-07T09:58:45.666Z,20.25
2018-04-07T09:59:46.237Z,20.34
2018-04-07T10:00:46.802Z,20.35
2018-04-07T10:01:47.371Z,20.70
2018-04-07T10:02:47.939Z,20.77
2018-04-07T10:03:48.509Z,21.00
2018-04-07T10:04:49.077Z,21.09
2018-04-07T10:05:49.633Z,21.18
2018-04-07T10:06:50.197Z,21.49
2018-04-07T10:07:50.768Z,21.17
2018-04-07T10:08:51.333Z,21.28
2018-04-07T10:09:51.953Z,21.45
2018-04-07T10:10:52.470Z,21.57
2018-04-07T10:11:53.042Z,21.77
2018-04-07T10:12:53.734Z,21.62
2018-04-07T10:13:54.305Z,21.58
2018-04-07T10:14:54.894Z,21.54
2018-04-07T10:15:55.452Z,21.49
2018-04-07T10:16:56.012Z,21.46
2018-04-07T10:17:56.583Z,21.46
2018-04-07T10:18:57.203Z,21.30
2018-04-07T10:19:57.779Z,20.90
2018-04-07T10:20:58.327Z,20.88
2018-04-07T10:21:58.884Z,20.96
2018-04-07T10:22:59.450Z,21.06
2018-04-07T10:24:00.019Z,20.96
2018-04-07T10:25:00.651Z,21.24
2018-04-07T10:26:01.195Z,21.54
2018-04-07T10:27:01.760Z,21.89
2018-04-07T10:28:02.330Z,22.03
2018-04-07T10:29:02.895Z,22.02
2018-04-07T10:30:03.459Z,22.08
2018-04-07T10:31:04.021Z,21.93
2018-04-07T10:32:04.585Z,22.20
2018-04-07T10:33:05.169Z,22.51
2018-04-07T10:34:05.750Z,22.46
2018-04-07T10:35:06.292Z,22.47
2018-04-07T10:36:06.863Z,22.55
2018-04-07T10:37:07.439Z,22.55
2018-04-07T10:38:08.006Z,22.50
2018-04-07T10:39:08.570Z,22.60
2018-04-07T10:40:09.150Z,22.47
2018-04-07T10:41:09.689Z,22.47
2018-04-07T10:42:10.251Z,22.23
2018-04-07T10:43:10.840Z,22.28
2018-04-07T10:44:11.394Z,22.40
2018-04-07T10:45:11.971Z,22.51
2018-04-07T10:46:12.553Z,22.54
2018-04-07T10:47:13.106Z,22.76
2018-04-07T10:48:13.670Z,22.57
2018-04-07T10:49:14.230Z,22.81
2018-04-07T10:50:14.809Z,23.10
2018-04-07T10:51:15.375Z,23.25
2018-04-07T10:52:15.944Z,23.35
2018-04-07T10:53:16.507Z,23.24
2018-04-07T10:54:17.119Z,23.62
2018-04-07T10:55:17.656Z,23.84
2018-04-07T10:56:18.219Z,24.11
2018-04-07T10:57:18.792Z,23.65
2018-04-07T10:58:19.354Z,23.54
2018-04-07T10:59:19.924Z,23.64
2018-04-07T11:00:20.487Z,23.79
2018-04-07T11:01:21.077Z,23.96
2018-04-07T11:02:21.658Z,24.27
2018-04-07T11:03:22.260Z,24.64
2018-04-07T11:04:22.816Z,25.25
2018-04-07T11:05:23.359Z,25.57
2018-04-07T11:06:23.925Z,25.73
2018-04-07T11:07:24.496Z,25.63
2018-04-07T11:08:25.060Z,25.35
2018-04-07T11:09:25.629Z,25.18
2018-04-07T11:10:26.196Z,25.38
2018-04-07T11:11:26.803Z,25.32
2018-04-07T11:12:27.323Z,25.17
2018-04-07T11:13:27.890Z,25.41
2018-04-07T11:14:28.463Z,25.76
2018-04-07T11:29:19.054Z,25.71
2018-04-07T11:30:19.619Z,25.84
2018-04-07T11:31:20.188Z,25.94
2018-04-07T11:32:20.762Z,26.02
2018-04-07T11:33:21.326Z,26.10
2018-04-07T11:34:21.891Z,26.47
2018-04-07T11:35:22.478Z,26.47
2018-04-07T11:36:23.049Z,26.74
2018-04-07T11:37:23.622Z,26.85
2018-04-07T11:38:24.189Z,26.95
2018-04-07T11:39:24.749Z,27.00
2018-04-07T11:40:25.324Z,27.45
2018-04-07T11:41:25.892Z,27.78
2018-04-07T11:42:26.459Z,28.11
2018-04-07T11:43:27.083Z,28.08
2018-04-07T11:44:27.648Z,28.40
2018-04-07T11:45:28.221Z,28.40
2018-04-07T11:46:28.786Z,28.67
2018-04-07T11:47:29.354Z,28.65
2018-04-07T11:48:29.924Z,28.47
2018-04-07T11:49:30.485Z,28.54
2018-04-07T11:50:31.061Z,28.69
2018-04-07T11:51:31.631Z,28.62
2018-04-07T11:52:32.205Z,28.82
2018-04-07T11:53:32.765Z,28.84
2018-04-07T11:54:33.338Z,28.94
2018-04-07T11:55:33.902Z,29.10
2018-04-07T11:56:34.479Z,29.16
2018-04-07T11:57:35.040Z,29.69
2018-04-07T11:58:35.618Z,30.15
2018-04-07T11:59:36.189Z,30.34
2018-04-07T12:00:36.747Z,30.49
2018-04-07T12:01:37.362Z,30.38
2018-04-07T12:02:37.891Z,30.54
2018-04-07T12:03:38.468Z,30.91
2018-04-07T12:04:39.029Z,30.71
2018-04-07T12:05:39.594Z,30.43
2018-04-07T12:06:40.169Z,30.57
2018-04-07T12:07:40.730Z,30.87
2018-04-07T12:08:41.301Z,30.86
2018-04-07T12:09:41.869Z,30.56
2018-04-07T12:10:42.441Z,30.65
2018-04-07T12:11:43.032Z,30.50
2018-04-07T12:12:43.580Z,30.75
2018-04-07T12:13:44.148Z,30.72
2018-04-07T12:29:50.220Z,30.51
2018-04-07T12:30:50.788Z,30.64
2018-04-07T12:31:51.350Z,30.78
2018-04-07T12:32:51.917Z,30.59
2018-04-07T12:33:52.541Z,30.81
2018-04-07T12:34:53.058Z,30.86
2018-04-07T12:35:53.622Z,30.99
2018-04-07T12:36:54.187Z,31.21
2018-04-07T12:37:54.755Z,31.45
2018-04-07T12:38:55.333Z,31.82
2018-04-07T12:39:55.896Z,31.82
2018-04-07T12:40:56.468Z,31.40
2018-04-07T12:41:57.035Z,31.49
2018-04-07T12:42:57.616Z,31.32
2018-04-07T12:43:58.176Z,31.57
2018-04-07T12:44:58.737Z,31.46
2018-04-07T12:45:59.308Z,31.46
2018-04-07T12:46:59.881Z,31.58
2018-04-07T12:48:00.451Z,31.55
2018-04-07T12:49:01.023Z,31.82
2018-04-07T12:50:01.599Z,31.64
2018-04-07T12:51:02.174Z,31.82
2018-04-07T12:52:02.739Z,32.05
2018-04-07T12:53:03.314Z,32.19
2018-04-07T12:54:03.886Z,32.40
2018-04-07T12:55:04.458Z,32.47
2018-04-07T12:56:05.033Z,32.61
2018-04-07T12:57:05.602Z,32.85
2018-04-07T12:58:06.207Z,32.91
2018-04-07T12:59:06.744Z,33.17
2018-04-07T13:00:07.321Z,32.78
2018-04-07T13:01:07.889Z,32.86
2018-04-07T13:19:44.886Z,33.43
2018-04-07T13:20:45.460Z,33.58
2018-04-07T13:21:46.027Z,33.64
2018-04-07T13:22:46.598Z,33.76
2018-04-07T13:23:47.174Z,33.65
2018-04-07T13:24:47.740Z,33.50
2018-04-07T13:25:48.314Z,33.56
2018-04-07T13:26:48.890Z,34.04
2018-04-07T13:27:49.459Z,33.85
2018-04-07T13:28:50.033Z,33.71
2018-04-07T13:29:50.600Z,33.74
2018-04-07T13:30:51.174Z,33.97
2018-04-07T13:31:51.744Z,34.11
2018-04-07T13:32:52.309Z,34.14
2018-04-07T13:33:52.887Z,33.98
2018-04-07T13:34:53.456Z,33.37
2018-04-07T13:35:54.027Z,33.20
2018-04-07T13:36:54.596Z,33.43
2018-04-07T13:37:55.169Z,33.55
2018-04-07T13:38:55.741Z,33.38
2018-04-07T13:39:56.311Z,33.37
2018-04-07T13:40:56.881Z,33.53
2018-04-07T13:41:57.456Z,33.77
2018-04-07T13:42:58.027Z,34.02
2018-04-07T13:43:58.594Z,34.14
2018-04-07T13:44:59.168Z,33.68
2018-04-07T13:45:59.733Z,33.60
2018-04-07T13:47:00.302Z,33.46
2018-04-07T13:48:00.878Z,33.41
2018-04-07T14:06:37.861Z,33.10
2018-04-07T14:07:38.422Z,33.15
2018-04-07T14:08:38.993Z,33.03
2018-04-07T14:09:39.554Z,33.17
2018-04-07T14:10:40.141Z,33.58
2018-04-07T14:11:40.699Z,33.53