createdAt,value
2022-09-18T00:01:14.132Z,2.97
2022-09-18T00:04:17.987Z,2.78
2022-09-18T00:07:20.791Z,2.03
2022-09-18T00:10:23.292Z,2.85
2022-09-18T00:13:25.759Z,2.25
2022-09-18T00:16:28.395Z,2.15
2022-09-18T00:19:32.403Z,1.88
2022-09-18T00:22:35.726Z,2.05
2022-09-18T00:25:38.170Z,2.40
2022-09-18T00:28:40.960Z,1.92
2022-09-18T00:31:43.590Z,2.25
2022-09-18T00:34:47.389Z,1.83
2022-09-18T00:37:50.311Z,1.60
2022-09-18T00:40:52.753Z,1.52
2022-09-18T00:43:57.669Z,1.20
2022-09-18T00:47:07.989Z,1.45
2022-09-18T00:50:15.290Z,1.40
2022-09-18T00:53:17.823Z,0.90
2022-09-18T00:56:21.134Z,0.60
2022-09-18T00:59:27.633Z,0.40
2022-09-18T01:02:30.433Z,0.50
2022-09-18T01:05:47.265Z,0.50
2022-09-18T01:09:02.736Z,0.40
2022-09-18T01:12:16.114Z,0.40
2022-09-18T01:15:25.859Z,0.40
2022-09-18T01:18:38.855Z,0.43
2022-09-18T01:21:50.675Z,0.40
2022-09-18T01:25:08.526Z,0.35
2022-09-18T01:28:20.260Z,0.20
2022-09-18T01:31:29.435Z,0.40
2022-09-18T01:34:39.122Z,0.22
2022-09-18T01:37:44.686Z,0.20
2022-09-18T01:40:52.480Z,0.20
2022-09-18T01:44:06.640Z,0.30
2022-09-18T01:47:13.422Z,0.22
2022-09-18T01:50:18.357Z,0.70
2022-09-18T01:53:25.464Z,0.20
2022-09-18T01:56:32.906Z,0.10
2022-09-18T01:59:43.335Z,0.30
2022-09-18T02:02:52.129Z,0.10
2022-09-18T02:05:58.573Z,0.25
2022-09-18T02:09:03.199Z,0.20
2022-09-18T02:12:11.813Z,0.20
2022-09-18T02:15:16.833Z,0.20
2022-09-18T02:18:25.177Z,0.30
2022-09-18T02:21:31.151Z,0.10
2022-09-18T02:24:37.054Z,0.10
2022-09-18T02:27:41.170Z,0.05
2022-09-18T02:30:45.226Z,0.17
2022-09-18T02:33:47.783Z,0.10
2022-09-18T02:37:08.872Z,0.30
2022-09-18T02:40:22.778Z,0.30
2022-09-18T02:43:37.629Z,0.10
2022-09-18T02:46:49.421Z,0.30
2022-09-18T02:50:07.042Z,0.50
2022-09-18T02:53:14.032Z,0.52
2022-09-18T02:56:24.226Z,0.60
2022-09-18T02:59:32.086Z,0.35
2022-09-18T03:02:38.398Z,0.50
2022-09-18T03:05:40.914Z,0.63
2022-09-18T03:08:43.366Z,0.90
2022-09-18T03:11:46.233Z,0.90
2022-09-18T03:14:48.695Z,1.05
2022-09-18T03:17:52.518Z,1.20
2022-09-18T03:20:54.989Z,1.05
2022-09-18T03:23:57.805Z,1.50
2022-09-18T03:27:00.270Z,1.42
2022-09-18T03:30:02.802Z,1.50
2022-09-18T03:33:06.583Z,1.67
2022-09-18T03:36:09.333Z,2.28
2022-09-18T03:39:11.864Z,1.38
2022-09-18T03:42:14.892Z,1.60
2022-09-18T03:45:17.638Z,1.60
2022-09-18T03:48:21.453Z,2.28
2022-09-18T03:51:23.958Z,2.25
2022-09-18T03:54:26.611Z,2.13
2022-09-18T03:57:29.092Z,2.00
2022-09-18T04:00:31.617Z,1.80
2022-09-18T04:03:35.974Z,2.85
2022-09-18T04:06:38.441Z,2.30
2022-09-18T04:09:40.941Z,2.42
2022-09-18T04:12:45.610Z,2.20
2022-09-18T04:15:50.398Z,2.55
2022-09-18T04:18:54.359Z,2.42
2022-09-18T04:21:56.797Z,2.10
2022-09-18T04:24:59.225Z,2.20
2022-09-18T04:28:01.838Z,2.33
2022-09-18T04:31:04.781Z,2.28
2022-09-18T04:34:08.650Z,2.80
2022-09-18T04:37:11.389Z,2.28
2022-09-18T04:40:13.913Z,2.58
2022-09-18T04:43:16.390Z,2.45
2022-09-18T04:46:18.896Z,3.05
2022-09-18T04:49:23.050Z,2.30
2022-09-18T04:52:25.599Z,2.78
2022-09-18T04:55:28.063Z,2.33
2022-09-18T04:58:30.692Z,2.25
2022-09-18T05:01:33.513Z,2.47
2022-09-18T05:04:37.354Z,2.38
2022-09-18T05:07:39.989Z,2.50
2022-09-18T05:10:43.931Z,2.22
2022-09-18T05:13:48.813Z,2.67
2022-09-18T05:16:51.280Z,2.95
2022-09-18T05:19:55.211Z,2.30
2022-09-18T05:22:57.762Z,2.58
2022-09-18T05:26:00.228Z,2.13
2022-09-18T05:29:02.683Z,3.00
2022-09-18T05:32:05.263Z,2.58
2022-09-18T05:35:09.435Z,2.65
2022-09-18T05:38:12.811Z,2.70
2022-09-18T05:41:15.264Z,3.22
2022-09-18T05:44:17.726Z,2.75
2022-09-18T05:47:20.186Z,2.47
2022-09-18T05:50:24.716Z,2.92
2022-09-18T05:53:27.283Z,3.33
2022-09-18T05:56:29.732Z,3.67
2022-09-18T05:59:32.181Z,3.47
2022-09-18T06:02:34.713Z,3.08
2022-09-18T06:05:39.324Z,3.25
2022-09-18T06:08:41.753Z,3.30
2022-09-18T06:11:44.318Z,3.30
2022-09-18T06:14:46.784Z,3.35
2022-09-18T06:17:52.896Z,3.20
2022-09-18T06:20:58.526Z,3.42
2022-09-18T06:24:01.302Z,2.60
2022-09-18T06:27:03.876Z,2.90
2022-09-18T06:30:07.371Z,4.20
2022-09-18T06:33:11.293Z,2.47
2022-09-18T06:36:16.277Z,3.03
2022-09-18T06:39:18.715Z,3.15
2022-09-18T06:42:21.165Z,3.53
2022-09-18T06:45:24.036Z,3.13
2022-09-18T06:48:26.790Z,2.67
2022-09-18T06:51:30.702Z,3.30
2022-09-18T06:54:33.136Z,2.88
2022-09-18T06:57:35.802Z,3.30
2022-09-18T07:00:38.270Z,3.30
2022-09-18T07:03:40.776Z,2.25
2022-09-18T07:06:46.674Z,3.67
2022-09-18T07:09:49.394Z,2.28
2022-09-18T07:12:56.804Z,3.00
2022-09-18T07:15:59.718Z,2.10
2022-09-18T07:19:02.220Z,2.70
2022-09-18T07:22:06.150Z,2.50
2022-09-18T07:25:11.614Z,1.98
2022-09-18T07:28:14.515Z,2.78
2022-09-18T07:31:17.155Z,2.15
2022-09-18T07:34:19.690Z,2.10
2022-09-18T07:37:23.533Z,1.70
2022-09-18T07:40:26.123Z,1.85
2022-09-18T07:43:28.715Z,1.85
2022-09-18T07:46:31.258Z,2.30
2022-09-18T07:49:33.809Z,2.05
2022-09-18T07:52:37.607Z,1.42
2022-09-18T07:55:42.462Z,2.45
2022-09-18T07:58:44.923Z,1.92
2022-09-18T08:01:47.652Z,1.85
2022-09-18T08:04:50.233Z,2.38
2022-09-18T08:07:54.029Z,1.67
2022-09-18T08:10:57.329Z,2.08
2022-09-18T08:14:00.312Z,1.70
2022-09-18T08:17:04.080Z,2.10
2022-09-18T08:20:09.106Z,1.75
2022-09-18T08:23:12.909Z,2.70
2022-09-18T08:26:19.993Z,1.58
2022-09-18T08:29:24.604Z,1.80
2022-09-18T08:32:27.069Z,1.55
2022-09-18T08:35:30.360Z,1.40
2022-09-18T08:38:34.693Z,2.05
2022-09-18T08:41:54.570Z,1.35
2022-09-18T08:45:01.529Z,1.83
2022-09-18T08:48:09.663Z,1.30
2022-09-18T08:51:18.093Z,1.55
2022-09-18T08:54:27.894Z,1.42
2022-09-18T08:57:35.920Z,1.50
2022-09-18T09:00:42.689Z,1.10
2022-09-18T09:03:56.833Z,1.45
2022-09-18T09:07:11.147Z,1.00
2022-09-18T09:10:29.292Z,1.70
2022-09-18T09:14:00.574Z,1.80
2022-09-18T09:17:06.343Z,1.43
2022-09-18T09:20:20.341Z,1.33
2022-09-18T09:23:38.830Z,1.65
2022-09-18T09:26:44.209Z,1.42
2022-09-18T09:29:47.835Z,1.30
2022-09-18T09:32:55.414Z,1.60
2022-09-18T09:36:04.517Z,1.40
2022-09-18T09:39:13.600Z,1.15
2022-09-18T09:42:22.494Z,1.85
2022-09-18T09:45:29.360Z,1.50
2022-09-18T09:48:41.039Z,1.77
2022-09-18T09:51:52.831Z,1.20
2022-09-18T09:54:57.772Z,1.52
2022-09-18T09:58:13.961Z,1.42
2022-09-18T10:01:23.887Z,0.85
2022-09-18T10:04:34.306Z,1.08
2022-09-18T10:07:43.394Z,1.58
2022-09-18T10:10:51.087Z,1.20
2022-09-18T10:14:00.604Z,1.25
2022-09-18T10:17:05.147Z,1.20
2022-09-18T10:20:12.063Z,0.80
2022-09-18T10:23:17.733Z,1.17
2022-09-18T10:26:24.931Z,1.35
2022-09-18T10:29:30.879Z,0.75
2022-09-18T10:32:38.790Z,1.20
2022-09-18T10:35:45.550Z,1.13
2022-09-18T10:38:48.533Z,0.80
2022-09-18T10:41:51.040Z,0.98
2022-09-18T10:45:01.694Z,0.98
2022-09-18T10:48:07.709Z,1.38
2022-09-18T10:51:20.426Z,0.93
2022-09-18T10:54:24.283Z,0.95
2022-09-18T10:57:28.744Z,0.98
2022-09-18T11:00:37.492Z,1.10
2022-09-18T11:03:46.017Z,1.17
2022-09-18T11:06:48.535Z,0.98
2022-09-18T11:09:51.414Z,1.10
2022-09-18T11:12:57.003Z,0.85
2022-09-18T11:16:03.290Z,1.38
2022-09-18T11:19:13.902Z,1.15
2022-09-18T11:22:34.156Z,0.82
2022-09-18T11:25:36.702Z,1.25
2022-09-18T11:28:40.610Z,1.05
2022-09-18T11:31:48.913Z,1.30
2022-09-18T11:34:53.821Z,1.17
2022-09-18T11:38:00.389Z,0.63
2022-09-18T11:41:04.285Z,0.80
2022-09-18T11:44:16.458Z,0.98
2022-09-18T11:47:27.000Z,1.23
2022-09-18T11:50:33.480Z,0.90
2022-09-18T11:53:40.562Z,1.30
2022-09-18T11:56:47.978Z,1.10
2022-09-18T11:59:56.408Z,1.10
2022-09-18T12:03:13.898Z,0.68
2022-09-18T12:06:25.028Z,0.93
2022-09-18T12:09:32.054Z,0.90
2022-09-18T12:12:40.968Z,1.02
2022-09-18T12:15:50.329Z,1.17
2022-09-18T12:19:01.792Z,0.77
2022-09-18T12:22:12.246Z,0.98
2022-09-18T12:25:16.998Z,1.33
2022-09-18T12:28:28.274Z,1.00
2022-09-18T12:31:40.382Z,0.98
2022-09-18T12:34:55.431Z,0.77
2022-09-18T12:38:10.643Z,1.23
2022-09-18T12:41:28.355Z,1.10
2022-09-18T12:44:45.208Z,1.23
2022-09-18T12:48:02.296Z,1.10
2022-09-18T12:51:27.361Z,0.88
2022-09-18T12:54:53.085Z,1.30
2022-09-18T12:58:07.504Z,0.80
2022-09-18T13:01:26.068Z,0.73
2022-09-18T13:04:32.121Z,1.13
2022-09-18T13:07:40.808Z,1.52
2022-09-18T13:10:44.992Z,1.02
2022-09-18T13:13:53.032Z,0.93
2022-09-18T13:17:01.642Z,1.00
2022-09-18T13:20:12.222Z,1.02
2022-09-18T13:23:19.121Z,1.20
2022-09-18T13:26:24.052Z,1.02
2022-09-18T13:29:49.270Z,0.90
2022-09-18T13:32:52.014Z,1.33
2022-09-18T13:35:57.345Z,1.70
2022-09-18T13:39:03.936Z,0.82
2022-09-18T13:42:06.750Z,1.10
2022-09-18T13:45:20.328Z,1.13
2022-09-18T13:48:27.148Z,1.20
2022-09-18T13:51:33.035Z,0.73
2022-09-18T13:54:36.808Z,0.90
2022-09-18T13:57:40.334Z,1.15
2022-09-18T14:00:43.034Z,0.80
2022-09-18T14:03:45.557Z,0.95
2022-09-18T14:06:48.105Z,0.63
2022-09-18T14:09:54.617Z,1.15
2022-09-18T14:13:28.176Z,0.80
2022-09-18T14:16:40.763Z,0.80
2022-09-18T14:19:45.948Z,1.05
2022-09-18T14:22:48.420Z,0.77
2022-09-18T14:25:52.301Z,1.00
2022-09-18T14:28:55.394Z,0.82
2022-09-18T14:31:59.842Z,0.70
2022-09-18T14:35:28.624Z,1.20
2022-09-18T14:38:35.220Z,1.00
2022-09-18T14:41:39.546Z,0.70
2022-09-18T14:44:48.561Z,0.52
2022-09-18T14:47:51.198Z,0.80
2022-09-18T14:51:06.109Z,0.93
2022-09-18T14:54:19.925Z,0.57
2022-09-18T14:57:27.677Z,0.60
2022-09-18T15:00:32.938Z,0.85
2022-09-18T15:03:39.343Z,0.95
2022-09-18T15:06:46.248Z,0.60
2022-09-18T15:09:51.834Z,0.88
2022-09-18T15:12:57.131Z,0.60
2022-09-18T15:16:01.478Z,0.75
2022-09-18T15:19:04.143Z,0.98
2022-09-18T15:22:06.804Z,0.57
2022-09-18T15:25:13.188Z,0.85
2022-09-18T15:28:20.708Z,0.90
2022-09-18T15:31:28.629Z,0.63
2022-09-18T15:34:37.955Z,0.55
2022-09-18T15:37:41.177Z,0.73
2022-09-18T15:40:44.180Z,0.98
2022-09-18T15:43:50.295Z,0.40
2022-09-18T15:46:52.911Z,0.70
2022-09-18T15:49:55.854Z,0.68
2022-09-18T15:53:05.941Z,0.43
2022-09-18T15:56:18.833Z,0.82
2022-09-18T15:59:29.653Z,0.50
2022-09-18T16:02:36.809Z,1.10
2022-09-18T16:05:40.461Z,0.60
2022-09-18T16:08:43.149Z,0.88
2022-09-18T16:11:47.314Z,0.40
2022-09-18T16:15:01.411Z,0.57
2022-09-18T16:18:24.921Z,0.30
2022-09-18T16:21:30.247Z,0.60
2022-09-18T16:24:32.891Z,0.47
2022-09-18T16:27:35.427Z,0.50
2022-09-18T16:30:39.256Z,0.50
2022-09-18T16:33:51.379Z,0.43
2022-09-18T16:36:55.243Z,0.47
2022-09-18T16:39:57.718Z,0.20
2022-09-18T16:43:00.236Z,0.70
2022-09-18T16:46:04.022Z,0.45
2022-09-18T16:49:06.874Z,0.38
2022-09-18T16:52:09.960Z,0.43
2022-09-18T16:55:12.558Z,0.50
2022-09-18T16:58:16.222Z,0.40
2022-09-18T17:01:23.093Z,0.38
2022-09-18T17:04:25.812Z,0.65
2022-09-18T17:07:29.035Z,0.63
2022-09-18T17:10:31.590Z,0.75
2022-09-18T17:13:34.058Z,0.50
2022-09-18T17:16:44.653Z,0.40
2022-09-18T17:19:47.677Z,0.67
2022-09-18T17:22:50.972Z,0.40
2022-09-18T17:26:02.803Z,0.52
2022-09-18T17:29:05.494Z,0.73
2022-09-18T17:32:09.496Z,0.40
2022-09-18T17:35:13.357Z,0.68
2022-09-18T17:38:15.963Z,1.00
2022-09-18T17:41:20.257Z,1.00
2022-09-18T17:44:24.130Z,1.00
2022-09-18T17:47:27.916Z,0.70
2022-09-18T17:50:30.360Z,0.55
2022-09-18T17:53:33.740Z,0.60
2022-09-18T17:56:36.254Z,0.40
2022-09-18T17:59:39.438Z,0.80
2022-09-18T18:02:43.978Z,0.30
2022-09-18T18:05:51.704Z,0.40
2022-09-18T18:08:54.178Z,0.80
2022-09-18T18:11:56.714Z,0.55
2022-09-18T18:14:59.311Z,0.70
2022-09-18T18:18:03.149Z,0.90
2022-09-18T18:21:06.868Z,0.90
2022-09-18T18:24:12.198Z,0.70
2022-09-18T18:27:14.652Z,0.93
2022-09-18T18:30:18.744Z,0.70
2022-09-18T18:33:22.594Z,0.60
2022-09-18T18:36:27.188Z,0.70
2022-09-18T18:39:29.621Z,0.60
2022-09-18T18:42:32.637Z,0.57
2022-09-18T18:45:37.460Z,0.50
2022-09-18T18:48:42.314Z,0.90
2022-09-18T18:51:47.725Z,0.80
2022-09-18T18:54:50.626Z,0.73
2022-09-18T18:57:54.114Z,0.40
2022-09-18T19:00:56.659Z,0.68
2022-09-18T19:04:04.926Z,0.65
2022-09-18T19:07:08.142Z,0.60
2022-09-18T19:10:11.113Z,0.68
2022-09-18T19:13:13.893Z,0.80
2022-09-18T19:16:16.561Z,0.60
2022-09-18T19:19:23.409Z,0.65
2022-09-18T19:22:25.946Z,0.50
2022-09-18T19:25:30.115Z,0.52
2022-09-18T19:28:32.579Z,0.52
2022-09-18T19:31:36.677Z,0.95
2022-09-18T19:34:40.507Z,0.70
2022-09-18T19:37:43.641Z,0.40
2022-09-18T19:40:48.408Z,0.50
2022-09-18T19:43:51.467Z,0.55
2022-09-18T19:46:56.619Z,0.82
2022-09-18T19:50:03.214Z,0.52
2022-09-18T19:53:05.946Z,0.50
2022-09-18T19:56:22.679Z,0.57
2022-09-18T19:59:32.773Z,1.00
2022-09-18T20:02:35.224Z,0.63
2022-09-18T20:05:40.174Z,0.82
2022-09-18T20:08:42.654Z,0.85
2022-09-18T20:11:48.129Z,0.95
2022-09-18T20:14:51.273Z,0.57
2022-09-18T20:17:55.672Z,0.98
2022-09-18T20:21:04.892Z,0.50
2022-09-18T20:24:07.568Z,0.90
2022-09-18T20:27:10.679Z,0.77
2022-09-18T20:30:13.444Z,0.77
2022-09-18T20:33:16.629Z,1.13
2022-09-18T20:36:20.529Z,0.90
2022-09-18T20:39:23.351Z,1.05
2022-09-18T20:42:25.976Z,1.25
2022-09-18T20:45:28.514Z,0.70
2022-09-18T20:48:34.487Z,0.82
2022-09-18T20:51:38.292Z,0.77
2022-09-18T20:54:41.580Z,0.70
2022-09-18T20:57:46.320Z,0.80
2022-09-18T21:00:48.827Z,0.70
2022-09-18T21:03:56.491Z,0.60
2022-09-18T21:07:01.667Z,0.82
2022-09-18T21:10:04.792Z,1.10
2022-09-18T21:13:08.118Z,0.90
2022-09-18T21:16:11.024Z,0.80
2022-09-18T21:19:15.727Z,0.68
2022-09-18T21:22:19.508Z,1.10
2022-09-18T21:25:23.342Z,0.90
2022-09-18T21:28:25.876Z,1.13
2022-09-18T21:31:29.297Z,0.85
2022-09-18T21:34:34.184Z,1.13
2022-09-18T21:37:37.994Z,1.38
2022-09-18T21:40:40.417Z,1.10
2022-09-18T21:43:46.511Z,1.05
2022-09-18T21:46:49.605Z,1.10
2022-09-18T21:49:52.188Z,1.30
2022-09-18T21:52:56.018Z,0.90
2022-09-18T21:56:01.833Z,1.35
2022-09-18T21:59:05.337Z,1.17
2022-09-18T22:02:08.678Z,1.05
2022-09-18T22:05:12.168Z,1.17
2022-09-18T22:08:16.432Z,1.15
2022-09-18T22:11:20.318Z,1.33
2022-09-18T22:14:28.545Z,1.20
2022-09-18T22:17:31.032Z,1.50
2022-09-18T22:20:36.133Z,1.02
2022-09-18T22:23:40.430Z,1.30
2022-09-18T22:26:45.047Z,1.15
2022-09-18T22:29:47.489Z,1.30
2022-09-18T22:32:49.941Z,1.70
2022-09-18T22:35:52.387Z,1.00
2022-09-18T22:38:56.623Z,1.77
2022-09-18T22:41:59.693Z,1.77
2022-09-18T22:45:02.149Z,1.40
2022-09-18T22:48:04.683Z,1.60
2022-09-18T22:51:09.396Z,1.65
2022-09-18T22:54:15.091Z,1.42
2022-09-18T22:57:17.558Z,2.00
2022-09-18T23:00:20.089Z,1.63
2022-09-18T23:03:22.642Z,1.75
2022-09-18T23:06:28.557Z,1.45
2022-09-18T23:09:32.738Z,1.63
2022-09-18T23:12:35.267Z,1.75
2022-09-18T23:15:37.897Z,1.60
2022-09-18T23:18:41.804Z,1.63
2022-09-18T23:21:44.362Z,1.42
2022-09-18T23:24:49.152Z,1.40
2022-09-18T23:27:53.617Z,1.67
2022-09-18T23:30:56.739Z,1.80
2022-09-18T23:34:01.076Z,1.50
2022-09-18T23:37:03.568Z,1.90
2022-09-18T23:40:09.265Z,1.20
2022-09-18T23:43:11.764Z,1.38
2022-09-18T23:46:14.896Z,1.50
2022-09-18T23:49:23.083Z,1.75
2022-09-18T23:52:25.547Z,1.73
2022-09-18T23:55:30.978Z,1.80
2022-09-18T23:58:34.262Z,1.58
