createdAt,value
2023-04-26T00:01:05.757Z,51.35
2023-04-26T00:05:57.770Z,51.74
2023-04-26T00:10:49.446Z,51.87
2023-04-26T00:15:41.014Z,50.90
2023-04-26T00:20:32.718Z,50.88
2023-04-26T00:25:24.385Z,51.28
2023-04-26T00:30:16.243Z,51.36
2023-04-26T00:35:08.518Z,51.75
2023-04-26T00:40:00.144Z,53.50
2023-04-26T00:44:55.353Z,54.85
2023-04-26T00:49:46.986Z,55.25
2023-04-26T00:54:38.931Z,56.10
2023-04-26T00:59:30.590Z,57.23
2023-04-26T01:04:26.431Z,58.05
2023-04-26T01:09:18.867Z,59.23
2023-04-26T01:14:11.045Z,59.88
2023-04-26T01:19:12.402Z,60.40
2023-04-26T01:24:05.467Z,61.89
2023-04-26T01:28:57.228Z,62.69
2023-04-26T01:33:48.773Z,63.09
2023-04-26T01:38:40.486Z,64.03
2023-04-26T01:43:32.352Z,64.93
2023-04-26T01:48:23.945Z,65.04
2023-04-26T01:53:15.501Z,66.15
2023-04-26T01:58:07.193Z,66.60
2023-04-26T02:02:58.993Z,67.29
2023-04-26T02:07:51.682Z,67.93
2023-04-26T02:12:44.688Z,68.64
2023-04-26T02:17:37.887Z,68.68
2023-04-26T02:22:29.893Z,69.23
2023-04-26T02:27:21.498Z,69.92
2023-04-26T02:32:16.416Z,69.88
2023-04-26T02:37:08.966Z,70.27
2023-04-26T02:42:00.728Z,70.85
2023-04-26T02:46:52.370Z,71.31
2023-04-26T02:51:44.015Z,71.26
2023-04-26T02:56:35.683Z,71.91
2023-04-26T03:01:27.513Z,72.14
2023-04-26T03:06:19.162Z,71.93
2023-04-26T03:11:11.610Z,72.37
2023-04-26T03:16:03.219Z,72.79
2023-04-26T03:20:54.813Z,73.07
2023-04-26T03:25:46.822Z,73.59
2023-04-26T03:30:38.586Z,73.88
2023-04-26T03:35:30.376Z,74.56
2023-04-26T03:40:21.956Z,74.14
2023-04-26T03:45:13.551Z,74.90
2023-04-26T03:50:06.392Z,75.18
2023-04-26T03:54:58.011Z,75.17
2023-04-26T03:59:49.548Z,75.52
2023-04-26T04:04:41.266Z,75.50
2023-04-26T04:09:33.112Z,75.45
2023-04-26T04:14:24.752Z,75.15
2023-04-26T04:19:16.858Z,75.04
2023-04-26T04:24:08.544Z,74.41
2023-04-26T04:29:08.667Z,74.28
2023-04-26T04:34:00.862Z,73.76
2023-04-26T04:38:53.799Z,73.66
2023-04-26T04:43:45.706Z,73.54
2023-04-26T04:48:38.733Z,73.26
2023-04-26T04:53:30.695Z,73.14
2023-04-26T04:58:22.583Z,73.46
2023-04-26T05:03:15.155Z,74.08
2023-04-26T05:08:07.959Z,73.73
2023-04-26T05:12:59.548Z,73.80
2023-04-26T05:17:51.440Z,73.81
2023-04-26T05:22:43.433Z,73.97
2023-04-26T05:27:35.062Z,73.53
2023-04-26T05:32:26.892Z,73.97
2023-04-26T05:37:18.534Z,73.52
2023-04-26T05:42:10.078Z,73.49
2023-04-26T05:47:01.839Z,73.75
2023-04-26T05:51:53.547Z,74.14
2023-04-26T05:56:45.135Z,74.03
2023-04-26T06:01:36.738Z,74.55
2023-04-26T06:06:28.737Z,74.77
2023-04-26T06:11:21.361Z,74.71
2023-04-26T06:16:13.078Z,74.78
2023-04-26T06:21:05.297Z,74.65
2023-04-26T06:25:56.880Z,74.45
2023-04-26T06:30:48.651Z,73.82
2023-04-26T06:35:43.337Z,73.21
2023-04-26T06:40:37.122Z,71.15
2023-04-26T06:45:28.857Z,71.08
2023-04-26T06:50:20.716Z,69.57
2023-04-26T06:55:12.413Z,67.50
2023-04-26T07:00:04.655Z,68.08
2023-04-26T07:04:56.532Z,67.11
2023-04-26T07:09:48.298Z,67.01
2023-04-26T07:14:41.394Z,67.53
2023-04-26T07:19:33.164Z,67.20
2023-04-26T07:24:24.825Z,66.31
2023-04-26T07:29:16.523Z,66.03
2023-04-26T07:34:08.087Z,65.45
2023-04-26T07:38:59.681Z,63.64
2023-04-26T07:43:51.441Z,63.78
2023-04-26T07:48:43.228Z,63.63
2023-04-26T07:53:35.197Z,63.10
2023-04-26T07:58:26.851Z,60.42
2023-04-26T08:03:18.792Z,60.41
2023-04-26T08:08:11.104Z,60.40
2023-04-26T08:13:03.545Z,59.46
2023-04-26T08:17:55.310Z,59.11
2023-04-26T08:22:46.983Z,57.12
2023-04-26T08:27:39.849Z,57.35
2023-04-26T08:32:31.465Z,54.42
2023-04-26T08:37:23.076Z,53.05
2023-04-26T08:42:16.254Z,52.21
2023-04-26T08:47:15.904Z,51.53
2023-04-26T08:52:12.533Z,50.51
2023-04-26T08:57:04.293Z,51.29
2023-04-26T09:01:56.336Z,48.50
2023-04-26T09:06:49.916Z,48.85
2023-04-26T09:11:59.767Z,49.90
2023-04-26T09:16:52.185Z,47.82
2023-04-26T09:21:47.208Z,45.24
2023-04-26T09:26:38.930Z,45.28
2023-04-26T09:31:43.673Z,46.23
2023-04-26T09:36:52.750Z,43.99
2023-04-26T09:41:45.422Z,43.11
2023-04-26T09:46:37.038Z,42.83
2023-04-26T09:51:28.923Z,44.04
2023-04-26T09:56:22.041Z,41.71
2023-04-26T10:01:16.676Z,41.77
2023-04-26T10:06:09.028Z,41.30
2023-04-26T10:11:02.325Z,40.61
2023-04-26T10:15:54.502Z,40.55
2023-04-26T10:20:51.436Z,39.84
2023-04-26T10:25:43.095Z,38.58
2023-04-26T10:30:54.786Z,39.13
2023-04-26T10:36:06.994Z,37.73
2023-04-26T10:41:43.654Z,37.98
2023-04-26T10:46:35.843Z,37.49
2023-04-26T10:51:27.777Z,36.01
2023-04-26T10:56:25.520Z,35.99
2023-04-26T11:01:18.773Z,36.77
2023-04-26T11:06:13.901Z,35.67
2023-04-26T11:11:12.134Z,37.02
2023-04-26T11:16:07.355Z,36.29
2023-04-26T11:20:59.607Z,35.66
2023-04-26T11:25:51.647Z,35.35
2023-04-26T11:30:43.979Z,36.25
2023-04-26T11:35:36.032Z,34.63
2023-04-26T11:40:30.334Z,34.48
2023-04-26T11:45:21.914Z,35.29
2023-04-26T11:50:14.158Z,35.26
2023-04-26T11:55:07.237Z,35.36
2023-04-26T12:00:14.842Z,36.18
2023-04-26T12:05:08.008Z,36.87
2023-04-26T12:10:13.994Z,37.20
2023-04-26T12:15:12.637Z,36.63
2023-04-26T12:20:11.965Z,36.82
2023-04-26T12:25:07.434Z,37.22
2023-04-26T12:29:59.192Z,37.24
2023-04-26T12:34:51.322Z,36.81
2023-04-26T12:39:43.925Z,36.32
2023-04-26T12:44:36.620Z,36.07
2023-04-26T12:49:29.701Z,35.31
2023-04-26T12:54:21.251Z,35.94
2023-04-26T12:59:12.857Z,36.67
2023-04-26T13:04:05.978Z,36.41
2023-04-26T13:08:57.915Z,36.57
2023-04-26T13:13:49.796Z,36.96
2023-04-26T13:18:41.794Z,36.51
2023-04-26T13:23:33.464Z,36.81
2023-04-26T13:28:25.062Z,36.49
2023-04-26T13:33:16.712Z,36.57
2023-04-26T13:38:08.384Z,35.75
2023-04-26T13:42:59.983Z,35.91
2023-04-26T13:47:51.582Z,36.74
2023-04-26T13:52:43.216Z,37.05
2023-04-26T13:57:34.824Z,36.64
2023-04-26T14:02:26.547Z,37.05
2023-04-26T14:07:18.340Z,36.48
2023-04-26T14:12:10.208Z,36.57
2023-04-26T14:17:01.824Z,36.98
2023-04-26T14:21:53.450Z,36.87
2023-04-26T14:26:44.996Z,37.55
2023-04-26T14:31:36.725Z,38.30
2023-04-26T14:36:28.466Z,38.01
2023-04-26T14:41:20.362Z,36.49
2023-04-26T14:46:12.955Z,36.72
2023-04-26T14:51:04.734Z,36.94
2023-04-26T14:56:00.269Z,37.14
2023-04-26T15:00:53.090Z,36.63
2023-04-26T15:05:44.892Z,36.92
2023-04-26T15:10:37.062Z,37.31
2023-04-26T15:15:28.669Z,37.68
2023-04-26T15:20:20.801Z,37.87
2023-04-26T15:25:12.884Z,38.04
2023-04-26T15:30:05.751Z,38.55
2023-04-26T15:34:57.319Z,38.38
2023-04-26T15:39:49.132Z,38.23
2023-04-26T15:44:40.735Z,38.58
2023-04-26T15:49:32.401Z,38.60
2023-04-26T15:54:24.338Z,38.37
2023-04-26T15:59:16.732Z,38.50
2023-04-26T16:04:08.980Z,38.07
2023-04-26T16:09:02.207Z,38.33
2023-04-26T16:13:53.886Z,37.94
2023-04-26T16:18:45.780Z,37.30
2023-04-26T16:23:37.817Z,37.33
2023-04-26T16:28:29.448Z,39.26
2023-04-26T16:33:22.981Z,39.10
2023-04-26T16:38:15.015Z,38.58
2023-04-26T16:43:09.215Z,38.96
2023-04-26T16:48:00.816Z,38.86
2023-04-26T16:52:52.970Z,39.19
2023-04-26T16:57:44.672Z,39.52
2023-04-26T17:02:37.256Z,39.39
2023-04-26T17:07:28.923Z,39.42
2023-04-26T17:12:20.655Z,39.24
2023-04-26T17:17:12.705Z,39.56
2023-04-26T17:22:07.760Z,39.96
2023-04-26T17:26:59.874Z,40.38
2023-04-26T17:31:51.963Z,41.75
2023-04-26T17:36:45.705Z,41.03
2023-04-26T17:41:38.388Z,41.38
2023-04-26T17:46:29.988Z,41.59
2023-04-26T17:51:21.744Z,41.60
2023-04-26T17:56:13.409Z,42.08
2023-04-26T18:01:05.517Z,42.74
2023-04-26T18:05:57.568Z,43.00
2023-04-26T18:10:51.558Z,43.06
2023-04-26T18:15:43.203Z,43.27
2023-04-26T18:20:36.760Z,43.78
2023-04-26T18:25:28.774Z,43.80
2023-04-26T18:30:20.751Z,44.56
2023-04-26T18:35:12.787Z,44.53
2023-04-26T18:40:05.595Z,45.13
2023-04-26T18:44:57.283Z,45.61
2023-04-26T18:49:48.818Z,46.40
2023-04-26T18:54:42.119Z,47.27
2023-04-26T18:59:33.798Z,47.50
2023-04-26T19:04:26.552Z,48.44
2023-04-26T19:09:18.722Z,48.69
2023-04-26T19:14:10.649Z,49.98
2023-04-26T19:19:02.270Z,50.46
2023-04-26T19:23:53.796Z,51.20
2023-04-26T19:28:45.608Z,51.01
2023-04-26T19:33:37.239Z,52.16
2023-04-26T19:38:28.898Z,53.14
2023-04-26T19:43:21.134Z,53.51
2023-04-26T19:48:13.328Z,54.00
2023-04-26T19:53:04.984Z,54.76
2023-04-26T19:57:57.052Z,54.26
2023-04-26T20:02:49.845Z,55.98
2023-04-26T20:07:41.773Z,56.17
2023-04-26T20:12:33.613Z,56.93
2023-04-26T20:17:25.815Z,57.07
2023-04-26T20:22:17.704Z,57.71
2023-04-26T20:27:09.350Z,59.17
2023-04-26T20:32:01.098Z,58.80
2023-04-26T20:36:52.680Z,59.33
2023-04-26T20:41:44.328Z,60.05
2023-04-26T20:46:36.193Z,61.32
2023-04-26T20:51:27.817Z,61.95
2023-04-26T20:56:19.412Z,62.47
2023-04-26T21:01:11.651Z,63.09
2023-04-26T21:06:03.455Z,64.35
2023-04-26T21:10:55.100Z,65.04
2023-04-26T21:15:47.337Z,65.74
2023-04-26T21:20:39.011Z,66.42
2023-04-26T21:25:30.699Z,67.66
2023-04-26T21:30:22.467Z,68.35
2023-04-26T21:35:14.075Z,69.19
2023-04-26T21:40:07.124Z,70.12
2023-04-26T21:44:58.704Z,70.20
2023-04-26T21:49:51.413Z,70.90
2023-04-26T21:54:43.030Z,71.17
2023-04-26T21:59:35.458Z,71.52
2023-04-26T22:04:27.141Z,71.56
2023-04-26T22:09:18.760Z,72.06
2023-04-26T22:14:10.501Z,71.83
2023-04-26T22:19:02.284Z,72.19
2023-04-26T22:23:53.921Z,71.98
2023-04-26T22:28:45.598Z,72.13
2023-04-26T22:33:37.198Z,71.59
2023-04-26T22:38:28.730Z,72.28
2023-04-26T22:43:23.111Z,72.89
2023-04-26T22:48:14.873Z,72.58
2023-04-26T22:53:06.795Z,73.01
2023-04-26T22:57:58.398Z,73.72
2023-04-26T23:02:51.002Z,73.61
2023-04-26T23:07:42.647Z,73.60
2023-04-26T23:12:36.086Z,74.45
2023-04-26T23:17:27.987Z,74.23
2023-04-26T23:22:20.486Z,74.20
2023-04-26T23:27:12.225Z,74.04
2023-04-26T23:32:04.007Z,74.21
2023-04-26T23:36:55.899Z,73.49
2023-04-26T23:41:47.567Z,74.02
2023-04-26T23:46:39.154Z,74.08
2023-04-26T23:51:32.335Z,74.41
2023-04-26T23:56:24.075Z,74.39
