createdAt,value
2018-07-08T00:01:31.057Z,99.90
2018-07-08T00:03:59.489Z,99.90
2018-07-08T00:06:27.948Z,99.90
2018-07-08T00:08:56.429Z,99.90
2018-07-08T00:11:24.945Z,99.90
2018-07-08T00:13:53.434Z,99.90
2018-07-08T00:16:21.892Z,99.90
2018-07-08T00:18:50.386Z,99.90
2018-07-08T00:21:18.887Z,99.90
2018-07-08T00:23:47.356Z,99.90
2018-07-08T00:26:15.844Z,99.90
2018-07-08T00:28:44.289Z,99.90
2018-07-08T00:31:12.771Z,99.90
2018-07-08T00:33:41.209Z,99.90
2018-07-08T00:36:09.683Z,99.90
2018-07-08T00:38:38.121Z,99.90
2018-07-08T00:41:06.689Z,99.90
2018-07-08T00:43:35.206Z,99.90
2018-07-08T00:46:03.769Z,99.90
2018-07-08T00:48:32.224Z,99.90
2018-07-08T00:51:00.703Z,99.90
2018-07-08T00:53:29.185Z,99.90
2018-07-08T00:55:57.613Z,99.90
2018-07-08T00:58:26.053Z,99.90
2018-07-08T01:00:54.541Z,99.90
2018-07-08T01:03:23.022Z,99.90
2018-07-08T01:05:51.461Z,99.90
2018-07-08T01:08:19.934Z,99.90
2018-07-08T01:10:48.486Z,99.90
2018-07-08T01:13:16.933Z,99.90
2018-07-08T01:15:45.408Z,99.90
2018-07-08T01:18:13.913Z,99.90
2018-07-08T01:20:42.389Z,99.90
2018-07-08T01:23:10.877Z,99.90
2018-07-08T01:25:50.489Z,99.90
2018-07-08T01:28:18.952Z,99.90
2018-07-08T01:30:47.413Z,99.90
2018-07-08T01:33:15.871Z,99.90
2018-07-08T01:35:44.373Z,99.90
2018-07-08T01:38:12.954Z,99.90
2018-07-08T01:40:41.409Z,99.90
2018-07-08T01:43:09.860Z,99.90
2018-07-08T01:45:38.391Z,99.90
2018-07-08T01:48:06.872Z,99.90
2018-07-08T01:50:35.414Z,99.90
2018-07-08T01:53:03.931Z,99.90
2018-07-08T01:55:32.379Z,99.90
2018-07-08T01:58:00.904Z,99.90
2018-07-08T02:00:29.376Z,99.90
2018-07-08T02:02:57.804Z,99.90
2018-07-08T02:05:26.296Z,99.90
2018-07-08T02:07:54.744Z,99.90
2018-07-08T02:10:23.286Z,99.90
2018-07-08T02:12:51.985Z,99.90
2018-07-08T02:15:20.807Z,99.90
2018-07-08T02:17:49.269Z,99.90
2018-07-08T02:20:17.747Z,99.90
2018-07-08T02:22:46.293Z,99.90
2018-07-08T02:25:14.717Z,99.90
2018-07-08T02:27:43.181Z,99.90
2018-07-08T02:30:11.596Z,99.90
2018-07-08T02:32:40.254Z,99.90
2018-07-08T02:35:08.684Z,99.90
2018-07-08T02:37:37.146Z,99.90
2018-07-08T02:40:05.709Z,99.90
2018-07-08T02:42:34.206Z,99.90
2018-07-08T02:45:02.653Z,99.90
2018-07-08T02:47:31.165Z,99.90
2018-07-08T02:49:59.795Z,99.90
2018-07-08T02:52:28.285Z,99.90
2018-07-08T02:54:56.925Z,99.90
2018-07-08T02:57:25.374Z,99.90
2018-07-08T02:59:53.829Z,99.90
2018-07-08T03:02:22.248Z,99.90
2018-07-08T03:04:50.685Z,99.90
2018-07-08T03:07:19.109Z,99.90
2018-07-08T03:09:47.545Z,99.90
2018-07-08T03:12:16.009Z,99.90
2018-07-08T03:14:44.437Z,99.90
2018-07-08T03:17:12.896Z,99.90
2018-07-08T03:19:41.309Z,99.90
2018-07-08T03:22:09.717Z,99.90
2018-07-08T03:24:38.152Z,99.90
2018-07-08T03:27:06.605Z,99.90
2018-07-08T03:29:35.013Z,99.90
2018-07-08T03:34:31.689Z,99.90
2018-07-08T03:37:00.121Z,99.90
2018-07-08T03:39:28.539Z,99.90
2018-07-08T03:41:57.004Z,99.90
2018-07-08T03:44:25.417Z,99.90
2018-07-08T03:46:53.881Z,99.90
2018-07-08T03:49:22.349Z,99.90
2018-07-08T03:51:50.788Z,99.90
2018-07-08T03:54:28.384Z,99.90
2018-07-08T03:56:56.848Z,99.90
2018-07-08T03:59:25.261Z,99.90
2018-07-08T04:01:53.704Z,99.90
2018-07-08T04:04:22.108Z,99.90
2018-07-08T04:06:50.576Z,99.90
2018-07-08T04:09:19.881Z,99.90
2018-07-08T04:11:48.857Z,99.90
2018-07-08T04:14:17.365Z,99.90
2018-07-08T04:16:46.652Z,99.90
2018-07-08T04:19:15.081Z,99.90
2018-07-08T04:21:43.504Z,99.90
2018-07-08T04:24:12.188Z,99.90
2018-07-08T04:26:40.633Z,99.90
2018-07-08T04:29:09.097Z,99.90
2018-07-08T04:31:37.534Z,99.90
2018-07-08T04:34:06.388Z,99.90
2018-07-08T04:36:34.809Z,99.90
2018-07-08T04:39:03.415Z,99.90
2018-07-08T04:41:32.164Z,99.90
2018-07-08T04:46:28.801Z,99.90
2018-07-08T04:48:57.213Z,99.90
2018-07-08T04:51:25.636Z,99.90
2018-07-08T04:53:54.096Z,99.90
2018-07-08T04:56:22.520Z,99.90
2018-07-08T04:58:50.938Z,99.90
2018-07-08T05:01:19.412Z,99.90
2018-07-08T05:03:47.849Z,99.90
2018-07-08T05:06:16.265Z,99.90
2018-07-08T05:11:12.823Z,99.90
2018-07-08T05:13:41.276Z,99.90
2018-07-08T05:16:09.756Z,99.90
2018-07-08T05:18:38.183Z,99.90
2018-07-08T05:21:07.268Z,99.90
2018-07-08T05:23:35.740Z,99.90
2018-07-08T05:26:04.208Z,99.90
2018-07-08T05:28:32.636Z,99.90
2018-07-08T05:31:01.131Z,99.90
2018-07-08T05:33:29.568Z,99.90
2018-07-08T05:35:57.997Z,99.90
2018-07-08T05:38:26.541Z,99.90
2018-07-08T05:40:54.949Z,99.90
2018-07-08T05:43:23.421Z,99.90
2018-07-08T05:45:51.908Z,99.90
2018-07-08T05:48:20.340Z,99.90
2018-07-08T05:50:48.749Z,99.90
2018-07-08T05:53:17.193Z,99.90
2018-07-08T05:55:45.622Z,99.90
2018-07-08T05:58:14.072Z,99.90
2018-07-08T06:00:42.582Z,99.90
2018-07-08T06:03:11.052Z,99.90
2018-07-08T06:05:39.537Z,99.90
2018-07-08T06:08:08.221Z,99.70
2018-07-08T06:10:36.890Z,98.80
2018-07-08T06:13:05.458Z,99.90
2018-07-08T06:15:34.011Z,99.90
2018-07-08T06:18:02.456Z,99.90
2018-07-08T06:20:30.909Z,99.90
2018-07-08T06:22:59.399Z,98.50
2018-07-08T06:25:27.877Z,98.10
2018-07-08T06:27:56.326Z,96.20
2018-07-08T06:30:24.858Z,92.70
2018-07-08T06:32:53.331Z,96.20
2018-07-08T06:35:21.781Z,96.40
2018-07-08T06:37:50.255Z,94.90
2018-07-08T06:40:18.718Z,91.40
2018-07-08T06:42:47.161Z,88.20
2018-07-08T06:45:15.715Z,90.90
2018-07-08T06:47:44.154Z,90.70
2018-07-08T06:50:12.628Z,86.80
2018-07-08T06:52:41.100Z,86.40
2018-07-08T06:55:09.575Z,83.20
2018-07-08T06:57:38.030Z,78.30
2018-07-08T07:00:06.563Z,72.50
2018-07-08T07:02:35.012Z,67.80
2018-07-08T07:05:03.505Z,71.10
2018-07-08T07:07:32.076Z,78.80
2018-07-08T07:10:00.557Z,76.80
2018-07-08T07:12:28.989Z,67.10
2018-07-08T07:14:57.481Z,61.80
2018-07-08T07:17:25.998Z,54.30
2018-07-08T07:19:54.430Z,50.20
2018-07-08T07:22:22.894Z,49.30
2018-07-08T07:24:51.370Z,51.70
2018-07-08T07:27:19.818Z,49.30
2018-07-08T07:29:48.283Z,46.40
2018-07-08T07:32:16.750Z,46.30
2018-07-08T07:34:45.206Z,44.90
2018-07-08T07:37:13.664Z,43.90
2018-07-08T07:39:42.126Z,43.60
2018-07-08T07:42:10.722Z,39.20
2018-07-08T07:44:39.209Z,37.50
2018-07-08T07:47:07.680Z,40.80
2018-07-08T07:49:36.161Z,38.90
2018-07-08T07:52:04.689Z,36.40
2018-07-08T07:54:33.163Z,36.60
2018-07-08T07:57:01.665Z,35.80
2018-07-08T07:59:30.117Z,31.60
2018-07-08T08:01:58.574Z,34.10
2018-07-08T08:04:27.017Z,32.40
2018-07-08T08:06:55.719Z,31.00
2018-07-08T08:09:24.192Z,32.30
2018-07-08T08:11:52.749Z,35.20
2018-07-08T08:14:21.224Z,35.90
2018-07-08T08:16:49.705Z,32.70
2018-07-08T08:19:18.178Z,31.00
2018-07-08T08:21:46.980Z,32.30
2018-07-08T08:24:15.589Z,30.00
2018-07-08T08:26:44.090Z,28.20
2018-07-08T08:29:12.544Z,28.60
2018-07-08T08:31:41.015Z,30.00
2018-07-08T08:35:14.073Z,30.50
2018-07-08T08:37:45.569Z,32.30
2018-07-08T08:40:14.796Z,39.00
2018-07-08T08:42:43.323Z,39.70
2018-07-08T08:45:13.056Z,35.10
2018-07-08T08:47:41.582Z,34.60
2018-07-08T08:50:10.980Z,34.20
2018-07-08T08:52:39.505Z,34.80
2018-07-08T08:55:08.866Z,33.30
2018-07-08T08:57:37.416Z,37.90
2018-07-08T09:00:15.018Z,36.50
2018-07-08T09:02:43.616Z,35.10
2018-07-08T09:05:12.109Z,32.40
2018-07-08T09:07:40.717Z,33.50
2018-07-08T09:10:09.204Z,35.10
2018-07-08T09:12:37.631Z,34.10
2018-07-08T09:15:06.403Z,32.20
2018-07-08T09:17:34.853Z,30.40
2018-07-08T09:20:03.336Z,29.30
2018-07-08T09:22:31.805Z,28.20
2018-07-08T09:25:00.274Z,26.30
2018-07-08T09:27:28.725Z,26.20
2018-07-08T09:29:57.189Z,26.80
2018-07-08T09:32:25.622Z,26.50
2018-07-08T09:34:54.065Z,24.10
2018-07-08T09:37:22.532Z,25.90
2018-07-08T09:39:50.965Z,24.00
2018-07-08T09:42:19.470Z,26.60
2018-07-08T09:44:47.913Z,24.80
2018-07-08T09:47:16.339Z,26.20
2018-07-08T09:49:44.774Z,27.10
2018-07-08T09:52:13.261Z,27.10
2018-07-08T09:54:41.694Z,26.10
2018-07-08T09:57:10.129Z,25.10
2018-07-08T09:59:38.578Z,26.10
2018-07-08T10:02:07.067Z,24.90
2018-07-08T10:04:35.589Z,24.60
2018-07-08T10:07:04.009Z,24.30
2018-07-08T10:09:32.445Z,24.90
2018-07-08T10:12:00.894Z,24.50
2018-07-08T10:14:29.369Z,23.20
2018-07-08T10:16:57.838Z,23.00
2018-07-08T10:19:26.338Z,23.00
2018-07-08T10:21:54.753Z,24.40
2018-07-08T10:24:23.217Z,24.80
2018-07-08T10:27:02.621Z,26.30
2018-07-08T10:29:31.039Z,26.20
2018-07-08T10:31:59.514Z,24.70
2018-07-08T10:34:27.967Z,23.90
2018-07-08T10:36:56.479Z,22.90
2018-07-08T10:39:25.381Z,20.80
2018-07-08T10:41:53.850Z,21.60
2018-07-08T10:44:22.457Z,21.00
2018-07-08T10:46:50.912Z,21.70
2018-07-08T10:49:19.362Z,21.60
2018-07-08T10:51:47.788Z,23.00
2018-07-08T10:54:16.253Z,22.60
2018-07-08T10:56:44.772Z,23.90
2018-07-08T10:59:13.264Z,23.40
2018-07-08T11:01:41.781Z,23.60
2018-07-08T11:04:10.209Z,23.60
2018-07-08T11:06:38.696Z,23.00
2018-07-08T11:09:07.211Z,23.40
2018-07-08T11:11:35.741Z,23.90
2018-07-08T11:14:05.134Z,23.80
2018-07-08T11:16:33.727Z,23.90
2018-07-08T11:19:02.207Z,23.40
2018-07-08T11:21:30.673Z,22.50
2018-07-08T11:23:59.175Z,24.00
2018-07-08T11:26:27.730Z,23.10
2018-07-08T11:28:56.237Z,22.40
2018-07-08T11:31:24.712Z,21.40
2018-07-08T11:33:53.167Z,21.50
2018-07-08T11:36:21.661Z,22.80
2018-07-08T11:38:50.157Z,23.20
2018-07-08T11:41:18.634Z,24.00
2018-07-08T11:43:47.188Z,23.50
2018-07-08T11:46:15.688Z,24.10
2018-07-08T11:48:44.120Z,23.00
2018-07-08T11:51:12.582Z,23.80
2018-07-08T11:53:41.069Z,24.40
2018-07-08T11:58:38.125Z,24.30
2018-07-08T12:01:06.625Z,24.40
2018-07-08T12:03:35.125Z,23.50
2018-07-08T12:06:03.625Z,24.00
2018-07-08T12:08:32.090Z,25.40
2018-07-08T12:11:00.563Z,26.00
2018-07-08T12:13:29.147Z,26.20
2018-07-08T12:15:57.597Z,25.90
2018-07-08T12:18:26.064Z,25.30
2018-07-08T12:20:54.537Z,25.20
2018-07-08T12:23:23.074Z,25.20
2018-07-08T12:25:51.564Z,26.30
2018-07-08T12:28:20.060Z,24.50
2018-07-08T12:30:48.864Z,24.80
2018-07-08T12:33:17.337Z,25.20
2018-07-08T12:35:45.802Z,25.10
2018-07-08T12:38:14.289Z,25.50
2018-07-08T12:40:42.753Z,26.80
2018-07-08T12:43:11.191Z,26.30
2018-07-08T12:45:39.755Z,25.40
2018-07-08T12:48:08.222Z,25.40
2018-07-08T12:50:36.658Z,27.30
2018-07-08T12:53:05.404Z,27.50
2018-07-08T12:58:08.290Z,29.40
2018-07-08T13:00:36.761Z,30.10
2018-07-08T13:03:05.351Z,29.90
2018-07-08T13:05:33.857Z,30.00
2018-07-08T13:08:02.335Z,30.60
2018-07-08T13:10:30.800Z,31.80
2018-07-08T13:12:59.378Z,32.70
2018-07-08T13:15:27.861Z,30.70
2018-07-08T13:17:56.633Z,29.80
2018-07-08T13:20:25.136Z,30.20
2018-07-08T13:22:53.686Z,30.70
2018-07-08T13:25:22.153Z,31.80
2018-07-08T13:27:50.649Z,32.10
2018-07-08T13:30:19.188Z,33.50
2018-07-08T13:32:47.673Z,34.80
2018-07-08T13:35:16.147Z,36.90
2018-07-08T13:37:44.618Z,37.40
2018-07-08T13:40:13.061Z,36.30
2018-07-08T13:42:41.564Z,35.80
2018-07-08T13:45:10.038Z,37.60
2018-07-08T13:47:38.511Z,39.40
2018-07-08T13:50:07.148Z,38.90
2018-07-08T13:52:35.626Z,38.80
2018-07-08T13:55:04.113Z,38.60
2018-07-08T13:57:32.589Z,36.70
2018-07-08T14:00:01.104Z,36.10
2018-07-08T14:02:29.542Z,34.80
2018-07-08T14:04:58.077Z,36.10
2018-07-08T14:07:26.673Z,34.90
2018-07-08T14:09:55.151Z,33.50
2018-07-08T14:12:23.609Z,34.60
2018-07-08T14:17:20.205Z,35.50
2018-07-08T14:19:48.765Z,36.50
2018-07-08T14:22:17.245Z,35.90
2018-07-08T14:24:45.758Z,36.30
2018-07-08T14:27:14.233Z,35.20
2018-07-08T14:29:42.726Z,35.70
2018-07-08T14:32:11.158Z,36.40
2018-07-08T14:34:39.653Z,37.30
2018-07-08T14:37:08.145Z,38.20
2018-07-08T14:39:37.604Z,38.50
2018-07-08T14:42:06.151Z,39.40
2018-07-08T14:44:34.620Z,39.80
2018-07-08T14:47:03.131Z,39.40
2018-07-08T14:49:31.578Z,39.60
2018-07-08T14:52:00.041Z,39.60
2018-07-08T14:54:28.536Z,39.10
2018-07-08T14:56:57.063Z,37.80
2018-07-08T14:59:25.537Z,38.70
2018-07-08T15:04:22.307Z,39.20
2018-07-08T15:06:50.845Z,39.90
2018-07-08T15:09:19.289Z,40.50
2018-07-08T15:11:47.777Z,40.10
2018-07-08T15:14:16.292Z,40.90
2018-07-08T15:16:44.749Z,41.50
2018-07-08T15:19:13.248Z,41.40
2018-07-08T15:21:41.848Z,40.20
2018-07-08T15:24:10.351Z,41.00
2018-07-08T15:26:38.861Z,43.60
2018-07-08T15:29:07.307Z,44.00
2018-07-08T15:31:36.730Z,44.10
2018-07-08T15:34:05.234Z,43.90
2018-07-08T15:36:33.695Z,43.20
2018-07-08T15:39:02.149Z,42.00
2018-07-08T15:41:30.772Z,42.90
2018-07-08T15:43:59.165Z,43.60
2018-07-08T15:46:27.617Z,43.00
2018-07-08T15:48:56.137Z,43.70
2018-07-08T15:51:24.615Z,44.30
2018-07-08T15:53:53.150Z,45.10
2018-07-08T15:56:21.708Z,45.40
2018-07-08T15:58:50.187Z,46.50
2018-07-08T16:01:18.613Z,48.30
2018-07-08T16:03:47.149Z,49.30
2018-07-08T16:06:15.635Z,50.10
2018-07-08T16:08:44.108Z,50.10
2018-07-08T16:11:12.564Z,51.40
2018-07-08T16:13:41.037Z,50.10
2018-07-08T16:16:09.483Z,50.70
2018-07-08T16:18:38.049Z,50.80
2018-07-08T16:21:06.524Z,52.00
2018-07-08T16:23:35.298Z,51.90
2018-07-08T16:26:03.807Z,51.40
2018-07-08T16:28:32.265Z,51.80
2018-07-08T16:31:01.031Z,52.00
2018-07-08T16:33:29.586Z,51.30
2018-07-08T16:35:58.249Z,51.40
2018-07-08T16:38:26.754Z,51.90
2018-07-08T16:40:56.144Z,51.90
2018-07-08T16:43:25.023Z,51.30
2018-07-08T16:45:53.509Z,52.60
2018-07-08T16:48:22.122Z,52.20
2018-07-08T16:50:50.609Z,52.20
2018-07-08T16:53:19.154Z,52.40
2018-07-08T16:55:47.693Z,52.60
2018-07-08T16:58:16.169Z,52.70
2018-07-08T17:00:44.629Z,52.80
2018-07-08T17:03:13.113Z,54.10
2018-07-08T17:05:41.629Z,54.50
2018-07-08T17:08:10.349Z,55.40
2018-07-08T17:10:38.862Z,55.30
2018-07-08T17:13:07.347Z,55.60
2018-07-08T17:15:35.817Z,56.40
2018-07-08T17:18:04.349Z,56.70
2018-07-08T17:20:32.861Z,57.20
2018-07-08T17:23:01.318Z,56.90
2018-07-08T17:25:29.765Z,57.50
2018-07-08T17:27:58.236Z,58.30
2018-07-08T17:30:26.714Z,59.30
2018-07-08T17:32:55.205Z,58.40
2018-07-08T17:35:23.679Z,58.10
2018-07-08T17:37:52.135Z,58.20
2018-07-08T17:40:20.709Z,59.00
2018-07-08T17:42:50.041Z,58.70
2018-07-08T17:45:18.562Z,59.00
2018-07-08T17:47:47.109Z,58.90
2018-07-08T17:50:15.605Z,59.70
2018-07-08T17:52:44.086Z,60.40
2018-07-08T17:55:12.642Z,60.70
2018-07-08T17:57:41.950Z,61.80
2018-07-08T18:00:10.475Z,63.40
2018-07-08T18:02:39.018Z,62.90
2018-07-08T18:05:07.616Z,63.40
2018-07-08T18:07:36.083Z,62.40
2018-07-08T18:10:05.494Z,62.50
2018-07-08T18:12:34.021Z,62.50
2018-07-08T18:15:02.687Z,63.30
2018-07-08T18:17:31.210Z,62.40
2018-07-08T18:19:59.806Z,62.50
2018-07-08T18:22:28.260Z,61.80
2018-07-08T18:24:56.842Z,61.90
2018-07-08T18:27:25.382Z,63.50
2018-07-08T18:29:53.835Z,63.20
2018-07-08T18:32:22.545Z,63.80
2018-07-08T18:34:51.005Z,65.40
2018-07-08T18:37:19.546Z,64.10
2018-07-08T18:39:48.497Z,63.80
2018-07-08T18:42:17.120Z,64.30
2018-07-08T18:44:45.581Z,65.80
2018-07-08T18:47:14.073Z,65.00
2018-07-08T18:49:42.578Z,65.70
2018-07-08T18:52:11.017Z,64.60
2018-07-08T18:54:39.555Z,66.30
2018-07-08T18:57:08.103Z,66.30
2018-07-08T18:59:36.562Z,65.80
2018-07-08T19:02:05.079Z,66.20
2018-07-08T19:04:33.525Z,67.80
2018-07-08T19:07:02.026Z,68.60
2018-07-08T19:09:30.586Z,68.40
2018-07-08T19:11:59.029Z,69.30
2018-07-08T19:14:27.469Z,71.80
2018-07-08T19:16:55.955Z,73.00
2018-07-08T19:19:24.389Z,72.60
2018-07-08T19:21:52.837Z,73.70
2018-07-08T19:24:21.407Z,74.30
2018-07-08T19:26:49.866Z,77.60
2018-07-08T19:29:18.350Z,75.20
2018-07-08T19:31:46.958Z,76.40
2018-07-08T19:34:15.473Z,76.50
2018-07-08T19:36:44.009Z,78.50
2018-07-08T19:39:12.531Z,77.80
2018-07-08T19:41:41.722Z,78.50
2018-07-08T19:44:10.249Z,79.20
2018-07-08T19:46:38.717Z,81.20
2018-07-08T19:49:07.183Z,83.40
2018-07-08T19:51:35.702Z,83.80
2018-07-08T19:54:04.234Z,86.10
2018-07-08T19:56:32.978Z,88.60
2018-07-08T20:01:29.637Z,89.90
2018-07-08T20:03:58.143Z,90.20
2018-07-08T20:06:26.856Z,91.10
2018-07-08T20:08:55.459Z,91.80
2018-07-08T20:11:24.437Z,92.20
2018-07-08T20:13:52.983Z,92.20
2018-07-08T20:16:21.471Z,92.90
2018-07-08T20:18:50.105Z,93.20
2018-07-08T20:21:18.778Z,93.60
2018-07-08T20:23:47.197Z,94.00
2018-07-08T20:26:15.674Z,94.30
2018-07-08T20:28:44.633Z,95.60
2018-07-08T20:31:13.124Z,96.30
2018-07-08T20:33:41.559Z,96.20
2018-07-08T20:36:10.046Z,96.20
2018-07-08T20:38:38.777Z,95.40
2018-07-08T20:41:07.785Z,96.10
2018-07-08T20:43:36.832Z,96.90
2018-07-08T20:46:05.542Z,97.20
2018-07-08T20:48:34.023Z,97.40
2018-07-08T20:51:02.483Z,97.70
2018-07-08T20:53:31.120Z,98.70
2018-07-08T20:56:00.753Z,98.80
2018-07-08T20:58:29.353Z,99.50
2018-07-08T21:00:58.135Z,99.20
2018-07-08T21:03:26.785Z,99.80
2018-07-08T21:05:55.272Z,99.90
2018-07-08T21:08:23.845Z,99.90
2018-07-08T21:10:52.386Z,99.90
2018-07-08T21:13:20.821Z,99.90
2018-07-08T21:15:49.681Z,99.90
2018-07-08T21:18:18.202Z,99.90
2018-07-08T21:20:46.710Z,99.90
2018-07-08T21:23:15.236Z,99.90
2018-07-08T21:25:44.590Z,99.90
2018-07-08T21:28:13.274Z,99.90
2018-07-08T21:33:09.891Z,99.90
2018-07-08T21:35:38.440Z,99.90
2018-07-08T21:38:06.963Z,99.90
2018-07-08T21:40:35.551Z,99.90
2018-07-08T21:43:04.081Z,99.90
2018-07-08T21:45:32.625Z,99.90
2018-07-08T21:48:01.093Z,99.90
2018-07-08T21:50:29.625Z,99.90
2018-07-08T21:52:58.200Z,99.90
2018-07-08T21:55:27.360Z,99.90
2018-07-08T21:57:55.938Z,99.90
2018-07-08T22:00:29.597Z,99.90
2018-07-08T22:02:58.172Z,99.90
2018-07-08T22:05:27.510Z,99.90
2018-07-08T22:08:02.011Z,99.90
2018-07-08T22:10:31.257Z,99.90
2018-07-08T22:13:01.174Z,99.90
2018-07-08T22:15:29.933Z,99.90
2018-07-08T22:17:58.508Z,99.90
2018-07-08T22:20:27.525Z,99.90
2018-07-08T22:22:55.982Z,99.90
2018-07-08T22:25:24.498Z,99.90
2018-07-08T22:27:53.048Z,99.90
2018-07-08T22:30:21.550Z,99.90
2018-07-08T22:32:50.030Z,99.90
2018-07-08T22:35:18.507Z,99.90
2018-07-08T22:37:46.958Z,99.90
2018-07-08T22:40:15.452Z,99.90
2018-07-08T22:42:43.929Z,99.90
2018-07-08T22:45:12.377Z,99.90
2018-07-08T22:47:40.833Z,99.90
2018-07-08T22:50:09.306Z,99.90
2018-07-08T22:52:37.824Z,99.90
2018-07-08T22:55:06.397Z,99.90
2018-07-08T22:57:34.874Z,99.90
2018-07-08T23:00:14.733Z,99.90
2018-07-08T23:02:44.678Z,99.90
2018-07-08T23:05:13.632Z,99.90
2018-07-08T23:07:42.380Z,99.90
2018-07-08T23:10:11.737Z,99.90
2018-07-08T23:12:40.202Z,99.90
2018-07-08T23:15:08.700Z,99.90
2018-07-08T23:17:37.213Z,99.90
2018-07-08T23:20:05.713Z,99.90
2018-07-08T23:22:45.393Z,99.90
2018-07-08T23:25:13.838Z,99.90
2018-07-08T23:27:42.314Z,99.90
2018-07-08T23:30:10.830Z,99.90
2018-07-08T23:32:39.466Z,99.90
2018-07-08T23:35:07.904Z,99.90
2018-07-08T23:37:36.410Z,99.90
2018-07-08T23:40:04.877Z,99.90
2018-07-08T23:45:01.590Z,99.90
2018-07-08T23:47:30.039Z,99.90
2018-07-08T23:49:58.557Z,99.90
2018-07-08T23:52:27.067Z,99.90
2018-07-08T23:54:55.529Z,99.90
2018-07-08T23:57:24.010Z,99.90
2018-07-08T23:59:52.488Z,99.90
