createdAt,value
2019-03-19T00:00:49.453Z,9.98
2019-03-19T00:03:18.763Z,9.60
2019-03-19T00:05:48.084Z,9.53
2019-03-19T00:08:17.398Z,9.58
2019-03-19T00:10:46.719Z,8.70
2019-03-19T00:13:16.047Z,8.98
2019-03-19T00:15:48.356Z,10.20
2019-03-19T00:18:17.748Z,8.78
2019-03-19T00:20:47.052Z,9.05
2019-03-19T00:23:16.362Z,9.38
2019-03-19T00:25:45.671Z,9.03
2019-03-19T00:28:14.998Z,9.45
2019-03-19T00:30:44.307Z,10.18
2019-03-19T00:33:13.631Z,9.15
2019-03-19T00:35:42.946Z,8.80
2019-03-19T00:38:12.270Z,9.33
2019-03-19T00:40:41.621Z,9.50
2019-03-19T00:43:10.967Z,9.75
2019-03-19T00:45:40.294Z,11.25
2019-03-19T00:48:09.770Z,10.63
2019-03-19T00:50:42.322Z,9.55
2019-03-19T00:53:11.653Z,10.05
2019-03-19T00:55:41.233Z,9.50
2019-03-19T00:58:10.752Z,10.10
2019-03-19T01:00:40.077Z,10.05
2019-03-19T01:03:09.403Z,9.38
2019-03-19T01:05:38.716Z,9.25
2019-03-19T01:08:09.372Z,8.53
2019-03-19T01:10:38.723Z,8.08
2019-03-19T01:13:09.666Z,8.78
2019-03-19T01:15:38.986Z,9.20
2019-03-19T01:18:08.279Z,9.53
2019-03-19T01:20:37.613Z,9.33
2019-03-19T01:23:06.937Z,8.00
2019-03-19T01:25:36.300Z,10.23
2019-03-19T01:28:05.835Z,9.88
2019-03-19T01:30:35.202Z,9.18
2019-03-19T01:33:04.590Z,10.60
2019-03-19T01:35:36.925Z,8.98
2019-03-19T01:38:08.279Z,9.53
2019-03-19T01:40:37.340Z,9.53
2019-03-19T01:43:06.678Z,8.90
2019-03-19T01:45:35.977Z,8.60
2019-03-19T01:48:05.369Z,9.68
2019-03-19T01:50:34.689Z,9.50
2019-03-19T01:53:04.148Z,9.73
2019-03-19T01:55:33.478Z,9.90
2019-03-19T01:58:02.950Z,9.18
2019-03-19T02:00:32.266Z,9.35
2019-03-19T02:03:01.601Z,9.65
2019-03-19T02:05:31.004Z,10.93
2019-03-19T02:08:00.314Z,10.53
2019-03-19T02:10:29.632Z,10.03
2019-03-19T02:12:58.963Z,10.65
2019-03-19T02:15:29.236Z,10.90
2019-03-19T02:17:58.572Z,11.05
2019-03-19T02:20:28.069Z,10.82
2019-03-19T02:22:57.373Z,11.00
2019-03-19T02:25:26.692Z,9.30
2019-03-19T02:27:55.991Z,10.98
2019-03-19T02:30:25.693Z,9.98
2019-03-19T02:32:55.012Z,7.75
2019-03-19T02:35:25.397Z,7.62
2019-03-19T02:37:56.367Z,7.12
2019-03-19T02:40:28.234Z,5.62
2019-03-19T02:42:57.543Z,5.28
2019-03-19T02:45:26.874Z,8.15
2019-03-19T02:47:56.198Z,7.60
2019-03-19T02:50:25.489Z,7.03
2019-03-19T02:52:54.806Z,6.50
2019-03-19T02:55:24.096Z,6.60
2019-03-19T02:57:53.425Z,6.55
2019-03-19T03:00:23.792Z,7.45
2019-03-19T03:02:53.120Z,9.25
2019-03-19T03:05:22.820Z,8.13
2019-03-19T03:07:55.826Z,6.58
2019-03-19T03:10:24.872Z,7.90
2019-03-19T03:12:54.206Z,7.60
2019-03-19T03:15:23.518Z,7.75
2019-03-19T03:17:52.881Z,8.45
2019-03-19T03:20:22.193Z,8.45
2019-03-19T03:22:51.488Z,8.00
2019-03-19T03:25:20.807Z,8.00
2019-03-19T03:27:50.104Z,7.83
2019-03-19T03:30:21.883Z,8.55
2019-03-19T03:32:51.299Z,7.78
2019-03-19T03:35:20.776Z,8.03
2019-03-19T03:37:50.137Z,8.50
2019-03-19T03:40:21.357Z,7.92
2019-03-19T03:42:50.678Z,8.35
2019-03-19T03:45:20.393Z,8.63
2019-03-19T03:47:49.762Z,8.60
2019-03-19T03:50:19.442Z,9.08
2019-03-19T03:52:48.740Z,9.35
2019-03-19T03:55:21.092Z,8.93
2019-03-19T03:57:50.461Z,9.40
2019-03-19T04:00:24.922Z,9.80
2019-03-19T04:02:54.236Z,9.80
2019-03-19T04:05:23.696Z,9.38
2019-03-19T04:07:53.019Z,10.30
2019-03-19T04:10:22.393Z,9.25
2019-03-19T04:12:51.709Z,9.68
2019-03-19T04:15:21.148Z,10.53
2019-03-19T04:18:01.160Z,12.20
2019-03-19T04:20:30.460Z,9.78
2019-03-19T04:22:59.785Z,10.38
2019-03-19T04:25:30.623Z,9.33
2019-03-19T04:30:28.391Z,9.75
2019-03-19T04:32:57.700Z,9.93
2019-03-19T04:35:27.030Z,10.55
2019-03-19T04:37:56.329Z,9.85
2019-03-19T04:40:25.672Z,10.40
2019-03-19T04:42:54.992Z,10.15
2019-03-19T04:45:24.320Z,10.40
2019-03-19T04:47:53.683Z,9.75
2019-03-19T04:50:23.007Z,9.15
2019-03-19T04:52:52.338Z,10.85
2019-03-19T04:55:21.636Z,10.32
2019-03-19T04:57:50.994Z,10.82
2019-03-19T05:00:20.971Z,10.25
2019-03-19T05:02:50.276Z,9.73
2019-03-19T05:05:21.141Z,16.20
2019-03-19T05:10:22.143Z,8.80
2019-03-19T05:12:52.977Z,37.48
2019-03-19T05:17:50.757Z,11.85
2019-03-19T05:20:20.077Z,8.65
2019-03-19T05:22:49.414Z,8.30
2019-03-19T05:25:18.783Z,8.95
2019-03-19T05:27:49.699Z,8.73
2019-03-19T05:30:20.278Z,9.75
2019-03-19T05:32:49.673Z,10.55
2019-03-19T05:35:40.300Z,10.50
2019-03-19T05:38:09.631Z,10.43
2019-03-19T05:40:38.967Z,10.72
2019-03-19T05:43:08.275Z,10.18
2019-03-19T05:45:37.603Z,11.88
2019-03-19T05:48:07.044Z,9.60
2019-03-19T05:50:36.344Z,11.63
2019-03-19T05:53:05.672Z,10.38
2019-03-19T05:55:34.983Z,10.80
2019-03-19T05:58:04.559Z,10.50
2019-03-19T06:00:35.667Z,10.80
2019-03-19T06:03:05.347Z,10.43
2019-03-19T06:05:34.655Z,9.23
2019-03-19T06:08:04.035Z,8.88
2019-03-19T06:10:33.395Z,9.00
2019-03-19T06:13:02.764Z,8.30
2019-03-19T06:15:33.219Z,8.98
2019-03-19T06:18:02.546Z,8.68
2019-03-19T06:20:31.879Z,9.18
2019-03-19T06:23:01.196Z,9.83
2019-03-19T06:25:30.567Z,9.35
2019-03-19T06:28:00.979Z,9.58
2019-03-19T06:30:30.372Z,9.03
2019-03-19T06:32:59.683Z,9.08
2019-03-19T06:35:29.075Z,9.10
2019-03-19T06:37:59.064Z,8.93
2019-03-19T06:40:28.356Z,9.77
2019-03-19T06:42:57.732Z,8.63
2019-03-19T06:45:27.035Z,8.95
2019-03-19T06:47:56.359Z,8.28
2019-03-19T06:50:28.019Z,9.35
2019-03-19T06:52:56.700Z,8.23
2019-03-19T06:55:26.023Z,9.60
2019-03-19T06:57:55.342Z,8.40
2019-03-19T07:00:24.954Z,8.48
2019-03-19T07:02:54.286Z,8.78
2019-03-19T07:05:23.663Z,7.72
2019-03-19T07:07:52.987Z,7.75
2019-03-19T07:10:22.608Z,7.05
2019-03-19T07:12:51.942Z,8.28
2019-03-19T07:15:22.201Z,7.97
2019-03-19T07:17:51.551Z,9.18
2019-03-19T07:20:22.116Z,9.30
2019-03-19T07:22:51.551Z,8.85
2019-03-19T07:25:20.953Z,8.75
2019-03-19T07:27:50.317Z,8.60
2019-03-19T07:30:24.347Z,8.58
2019-03-19T07:32:53.640Z,8.05
2019-03-19T07:35:24.030Z,9.65
2019-03-19T07:37:53.405Z,9.68
2019-03-19T07:40:22.736Z,7.83
2019-03-19T07:42:52.101Z,8.40
2019-03-19T07:45:24.585Z,9.20
2019-03-19T07:50:23.286Z,8.38
2019-03-19T07:52:52.683Z,9.15
2019-03-19T07:55:22.217Z,9.35
2019-03-19T07:57:51.551Z,9.18
2019-03-19T08:00:21.785Z,8.85
2019-03-19T08:02:51.118Z,10.05
2019-03-19T08:05:20.449Z,8.70
2019-03-19T08:07:49.744Z,8.30
2019-03-19T08:10:19.807Z,8.80
2019-03-19T08:12:49.106Z,8.33
2019-03-19T08:15:22.125Z,8.63
2019-03-19T08:17:51.488Z,9.63
2019-03-19T08:20:20.789Z,8.13
2019-03-19T08:22:50.131Z,7.25
2019-03-19T08:25:19.494Z,7.45
2019-03-19T08:27:48.905Z,8.00
2019-03-19T08:30:24.791Z,7.03
2019-03-19T08:32:54.456Z,6.60
2019-03-19T08:35:24.723Z,6.05
2019-03-19T08:37:54.041Z,5.75
2019-03-19T08:40:23.364Z,6.12
2019-03-19T08:42:52.677Z,6.55
2019-03-19T08:45:24.284Z,6.20
2019-03-19T08:47:53.603Z,5.80
2019-03-19T08:50:23.645Z,6.15
2019-03-19T08:52:55.236Z,6.55
2019-03-19T08:55:24.048Z,5.95
2019-03-19T08:57:54.439Z,6.55
2019-03-19T09:00:25.915Z,5.75
2019-03-19T09:02:55.440Z,6.37
2019-03-19T09:05:24.737Z,5.70
2019-03-19T09:07:54.163Z,5.90
2019-03-19T09:10:23.504Z,6.28
2019-03-19T09:12:52.819Z,5.87
2019-03-19T09:15:29.165Z,5.53
2019-03-19T09:17:58.480Z,6.03
2019-03-19T09:20:30.644Z,4.78
2019-03-19T09:23:01.551Z,5.35
2019-03-19T09:25:30.972Z,5.50
2019-03-19T09:28:00.275Z,4.00
2019-03-19T09:30:29.686Z,4.40
2019-03-19T09:32:59.042Z,4.70
2019-03-19T09:35:28.392Z,4.90
2019-03-19T09:37:59.178Z,4.37
2019-03-19T09:40:28.703Z,4.00
2019-03-19T09:42:58.030Z,4.65
2019-03-19T09:45:28.871Z,4.83
2019-03-19T09:47:58.208Z,5.00
2019-03-19T09:50:27.970Z,4.72
2019-03-19T09:52:57.358Z,3.70
2019-03-19T09:55:26.665Z,4.42
2019-03-19T09:57:56.085Z,4.17
2019-03-19T10:00:25.418Z,3.72
2019-03-19T10:02:54.715Z,4.58
2019-03-19T10:05:24.103Z,3.92
2019-03-19T10:07:55.584Z,4.25
2019-03-19T10:10:25.020Z,3.37
2019-03-19T10:12:54.403Z,3.77
2019-03-19T10:15:23.812Z,3.95
2019-03-19T10:17:53.099Z,2.85
2019-03-19T10:20:25.876Z,2.58
2019-03-19T10:22:55.208Z,2.47
2019-03-19T10:25:24.678Z,2.58
2019-03-19T10:27:54.033Z,2.12
2019-03-19T10:30:24.280Z,1.82
2019-03-19T10:32:53.702Z,2.58
2019-03-19T10:35:22.999Z,2.70
2019-03-19T10:38:11.728Z,3.05
2019-03-19T10:40:41.021Z,2.60
2019-03-19T10:43:10.343Z,3.02
2019-03-19T10:45:39.672Z,3.00
2019-03-19T10:48:08.977Z,2.55
2019-03-19T10:50:38.374Z,2.12
2019-03-19T10:53:08.021Z,1.95
2019-03-19T10:55:40.284Z,2.07
2019-03-19T10:58:11.230Z,1.77
2019-03-19T11:00:40.712Z,2.35
2019-03-19T11:03:10.081Z,2.37
2019-03-19T11:05:39.395Z,2.40
2019-03-19T11:08:08.696Z,2.65
2019-03-19T11:10:38.022Z,2.10
2019-03-19T11:13:08.976Z,2.30
2019-03-19T11:15:38.371Z,2.33
2019-03-19T11:18:07.667Z,2.65
2019-03-19T11:20:36.996Z,3.00
2019-03-19T11:23:06.363Z,2.80
2019-03-19T11:25:35.757Z,2.92
2019-03-19T11:28:05.419Z,2.30
2019-03-19T11:30:34.823Z,2.45
2019-03-19T11:33:04.320Z,3.42
2019-03-19T11:35:33.612Z,3.10
2019-03-19T11:38:03.016Z,3.70
2019-03-19T11:40:33.936Z,2.58
2019-03-19T11:43:03.340Z,3.45
2019-03-19T11:45:32.775Z,2.90
2019-03-19T11:48:02.084Z,2.80
2019-03-19T11:50:33.728Z,2.77
2019-03-19T11:53:03.195Z,3.65
2019-03-19T11:55:51.829Z,2.83
2019-03-19T11:58:21.157Z,3.60
2019-03-19T12:00:52.173Z,3.30
2019-03-19T12:03:21.501Z,2.85
2019-03-19T12:05:50.836Z,3.40
2019-03-19T12:08:20.134Z,2.67
2019-03-19T12:10:49.469Z,2.87
2019-03-19T12:13:18.968Z,3.05
2019-03-19T12:15:51.056Z,2.72
2019-03-19T12:18:20.382Z,3.12
2019-03-19T12:20:49.697Z,2.65
2019-03-19T12:23:19.066Z,2.20
2019-03-19T12:25:48.372Z,1.92
2019-03-19T12:28:17.674Z,2.10
2019-03-19T12:30:46.996Z,1.80
2019-03-19T12:33:16.293Z,2.20
2019-03-19T12:35:45.638Z,2.50
2019-03-19T12:38:14.920Z,1.45
2019-03-19T12:40:44.322Z,1.82
2019-03-19T12:43:13.636Z,1.40
2019-03-19T12:45:42.956Z,1.65
2019-03-19T12:48:12.328Z,1.50
2019-03-19T12:50:41.660Z,1.42
2019-03-19T12:53:11.050Z,1.80
2019-03-19T12:55:40.348Z,1.80
2019-03-19T12:58:09.880Z,1.85
2019-03-19T13:00:39.220Z,2.43
2019-03-19T13:03:08.552Z,1.82
2019-03-19T13:05:37.863Z,1.98
2019-03-19T13:08:07.192Z,2.05
2019-03-19T13:10:36.640Z,2.35
2019-03-19T13:13:06.188Z,2.60
2019-03-19T13:15:35.511Z,2.50
2019-03-19T13:18:05.170Z,2.20
2019-03-19T13:20:34.494Z,2.63
2019-03-19T13:23:03.877Z,2.50
2019-03-19T13:25:33.209Z,2.77
2019-03-19T13:28:02.604Z,2.30
2019-03-19T13:30:44.149Z,2.20
2019-03-19T13:33:04.648Z,2.37
2019-03-19T13:35:33.964Z,2.70
2019-03-19T13:38:03.416Z,2.47
2019-03-19T13:40:32.731Z,2.42
2019-03-19T13:43:02.101Z,2.15
2019-03-19T13:45:31.420Z,1.65
2019-03-19T13:48:00.751Z,1.65
2019-03-19T13:50:30.045Z,1.50
2019-03-19T13:53:00.449Z,1.52
2019-03-19T13:55:29.754Z,2.43
2019-03-19T13:57:59.079Z,1.80
2019-03-19T14:00:28.391Z,2.00
2019-03-19T14:02:59.250Z,2.33
2019-03-19T14:05:28.797Z,1.80
2019-03-19T14:07:58.139Z,2.27
2019-03-19T14:10:27.433Z,2.30
2019-03-19T14:12:56.778Z,2.10
2019-03-19T14:15:27.372Z,2.17
2019-03-19T14:17:56.764Z,2.45
2019-03-19T14:20:26.084Z,1.77
2019-03-19T14:22:55.410Z,2.17
2019-03-19T14:25:24.720Z,2.00
2019-03-19T14:27:54.032Z,1.70
2019-03-19T14:30:24.196Z,1.90
2019-03-19T14:35:21.988Z,1.82
2019-03-19T14:37:51.296Z,2.00
2019-03-19T14:40:24.151Z,1.47
2019-03-19T14:42:53.700Z,1.50
2019-03-19T14:45:23.088Z,1.67
2019-03-19T14:47:52.392Z,1.50
2019-03-19T14:50:25.565Z,2.50
2019-03-19T14:52:54.932Z,2.50
2019-03-19T14:55:24.326Z,2.20
2019-03-19T14:58:13.002Z,2.10
2019-03-19T15:00:42.388Z,2.00
2019-03-19T15:03:11.685Z,2.17
2019-03-19T15:05:41.003Z,2.15
2019-03-19T15:08:10.304Z,2.15
2019-03-19T15:10:39.688Z,1.90
2019-03-19T15:13:08.991Z,2.02
2019-03-19T15:15:38.390Z,2.08
2019-03-19T15:18:07.795Z,2.83
2019-03-19T15:20:37.169Z,2.40
2019-03-19T15:23:06.579Z,2.50
2019-03-19T15:25:36.069Z,2.20
2019-03-19T15:28:05.609Z,2.52
2019-03-19T15:30:34.999Z,2.55
2019-03-19T15:33:04.376Z,2.58
2019-03-19T15:35:33.695Z,2.98
2019-03-19T15:38:03.108Z,2.40
2019-03-19T15:40:32.431Z,2.30
2019-03-19T15:43:14.060Z,2.37
2019-03-19T15:45:43.359Z,2.75
2019-03-19T15:48:12.697Z,2.75
2019-03-19T15:50:41.983Z,3.22
2019-03-19T15:53:30.717Z,2.33
2019-03-19T15:56:00.037Z,3.35
2019-03-19T15:58:29.341Z,2.77
2019-03-19T16:00:58.676Z,2.85
2019-03-19T16:03:27.979Z,3.37
2019-03-19T16:05:57.303Z,3.92
2019-03-19T16:08:26.609Z,2.83
2019-03-19T16:10:57.731Z,2.83
2019-03-19T16:13:27.251Z,3.27
2019-03-19T16:15:56.677Z,2.85
2019-03-19T16:18:26.004Z,2.90
2019-03-19T16:20:55.331Z,2.95
2019-03-19T16:23:24.658Z,2.70
2019-03-19T16:25:54.031Z,3.08
2019-03-19T16:28:23.359Z,3.02
2019-03-19T16:30:52.668Z,2.95
2019-03-19T16:33:21.966Z,2.75
2019-03-19T16:35:51.292Z,2.90
2019-03-19T16:38:20.584Z,3.42
2019-03-19T16:41:02.381Z,2.17
2019-03-19T16:43:31.681Z,2.70
2019-03-19T16:46:01.013Z,2.98
2019-03-19T16:48:30.323Z,2.40
2019-03-19T16:50:59.624Z,3.02
2019-03-19T16:53:28.970Z,2.52
2019-03-19T16:55:58.310Z,2.47
2019-03-19T16:58:27.632Z,2.50
2019-03-19T17:00:56.924Z,2.15
2019-03-19T17:03:26.320Z,2.55
2019-03-19T17:05:55.637Z,2.30
2019-03-19T17:08:25.038Z,3.33
2019-03-19T17:10:54.365Z,3.15
2019-03-19T17:13:43.105Z,2.70
2019-03-19T17:16:12.493Z,2.25
2019-03-19T17:18:41.801Z,2.20
2019-03-19T17:21:23.801Z,2.75
2019-03-19T17:23:53.093Z,2.50
2019-03-19T17:26:22.410Z,2.50
2019-03-19T17:28:51.716Z,2.50
2019-03-19T17:31:21.100Z,2.65
2019-03-19T17:33:50.430Z,2.62
2019-03-19T17:36:19.754Z,2.58
2019-03-19T17:38:49.056Z,2.10
2019-03-19T17:41:18.381Z,2.10
2019-03-19T17:43:47.683Z,2.45
2019-03-19T17:46:17.004Z,2.33
2019-03-19T17:48:46.340Z,2.90
2019-03-19T17:51:17.100Z,3.08
2019-03-19T17:56:14.941Z,2.85
2019-03-19T17:58:44.295Z,3.00
2019-03-19T18:01:17.734Z,3.15
2019-03-19T18:03:48.819Z,2.47
2019-03-19T18:06:18.203Z,2.80
2019-03-19T18:08:47.511Z,3.08
2019-03-19T18:11:16.907Z,2.17
2019-03-19T18:13:46.228Z,2.27
2019-03-19T18:16:15.524Z,2.50
2019-03-19T18:18:45.530Z,2.17
2019-03-19T18:21:15.051Z,2.65
2019-03-19T18:23:44.447Z,2.67
2019-03-19T18:26:13.735Z,2.52
2019-03-19T18:28:43.131Z,3.00
2019-03-19T18:31:12.434Z,3.33
2019-03-19T18:33:41.927Z,2.77
2019-03-19T18:36:11.253Z,2.45
2019-03-19T18:38:40.547Z,3.12
2019-03-19T18:41:09.859Z,3.08
2019-03-19T18:43:39.190Z,3.60
2019-03-19T18:46:08.543Z,2.90
2019-03-19T18:48:37.902Z,2.85
2019-03-19T18:51:07.283Z,2.92
2019-03-19T18:53:37.446Z,3.10
2019-03-19T18:56:07.044Z,2.40
2019-03-19T18:58:36.368Z,2.30
2019-03-19T19:01:05.674Z,2.40
2019-03-19T19:03:35.074Z,2.50
2019-03-19T19:06:04.503Z,2.50
2019-03-19T19:08:33.844Z,2.22
2019-03-19T19:11:03.141Z,2.95
2019-03-19T19:13:32.563Z,3.22
2019-03-19T19:16:03.436Z,2.60
2019-03-19T19:21:01.242Z,2.60
2019-03-19T19:23:30.630Z,2.95
2019-03-19T19:26:00.013Z,2.65
2019-03-19T19:28:29.304Z,3.33
2019-03-19T19:30:59.786Z,1.70
2019-03-19T19:33:29.108Z,2.40
2019-03-19T19:35:59.509Z,2.65
2019-03-19T19:38:28.874Z,2.72
2019-03-19T19:40:58.204Z,2.55
2019-03-19T19:43:27.504Z,2.60
2019-03-19T19:45:57.892Z,1.98
2019-03-19T19:48:27.191Z,3.08
2019-03-19T19:50:56.511Z,2.52
2019-03-19T19:53:25.816Z,3.10
2019-03-19T19:55:55.301Z,2.80
2019-03-19T19:58:24.584Z,2.52
2019-03-19T20:00:54.352Z,3.08
2019-03-19T20:03:23.647Z,3.05
2019-03-19T20:05:53.013Z,3.20
2019-03-19T20:08:22.765Z,3.20
2019-03-19T20:10:52.064Z,3.15
2019-03-19T20:13:21.613Z,3.10
2019-03-19T20:15:50.937Z,3.10
2019-03-19T20:18:20.315Z,2.80
2019-03-19T20:20:50.707Z,3.83
2019-03-19T20:23:20.171Z,4.72
2019-03-19T20:25:49.731Z,2.87
2019-03-19T20:28:19.513Z,4.22
2019-03-19T20:30:49.062Z,8.43
2019-03-19T20:33:24.853Z,5.60
2019-03-19T20:35:50.498Z,3.77
2019-03-19T20:38:20.117Z,3.65
2019-03-19T20:40:49.793Z,4.28
2019-03-19T20:43:19.219Z,4.20
2019-03-19T20:45:48.576Z,5.17
2019-03-19T20:48:18.093Z,4.50
2019-03-19T20:50:47.472Z,4.97
2019-03-19T20:53:16.810Z,4.20
2019-03-19T20:55:46.187Z,4.10
2019-03-19T20:58:16.577Z,4.55
2019-03-19T21:00:45.946Z,4.00
2019-03-19T21:03:15.343Z,4.28
2019-03-19T21:05:44.707Z,3.80
2019-03-19T21:08:14.048Z,3.87
2019-03-19T21:10:43.440Z,3.10
2019-03-19T21:13:12.834Z,3.47
2019-03-19T21:15:42.268Z,3.67
2019-03-19T21:18:11.668Z,4.25
2019-03-19T21:20:41.114Z,4.10
2019-03-19T21:23:10.438Z,4.30
2019-03-19T21:25:40.922Z,4.40
2019-03-19T21:28:14.263Z,4.83
2019-03-19T21:30:41.316Z,5.75
2019-03-19T21:33:12.152Z,5.50
2019-03-19T21:38:09.918Z,5.60
2019-03-19T21:40:39.242Z,5.70
2019-03-19T21:43:08.557Z,5.47
2019-03-19T21:45:38.031Z,6.12
2019-03-19T21:48:07.329Z,5.12
2019-03-19T21:50:36.790Z,5.08
2019-03-19T21:53:06.093Z,6.75
2019-03-19T21:55:35.490Z,5.92
2019-03-19T21:58:04.963Z,5.65
2019-03-19T22:00:34.359Z,6.30
2019-03-19T22:03:04.034Z,7.03
2019-03-19T22:05:33.410Z,5.97
2019-03-19T22:08:02.808Z,5.47
2019-03-19T22:10:32.199Z,5.00
2019-03-19T22:13:01.695Z,5.00
2019-03-19T22:15:30.999Z,4.70
2019-03-19T22:18:00.341Z,5.37
2019-03-19T22:20:29.781Z,5.67
2019-03-19T22:22:59.125Z,6.72
2019-03-19T22:25:28.504Z,5.92
2019-03-19T22:27:57.823Z,5.78
2019-03-19T22:30:27.114Z,6.05
2019-03-19T22:32:56.443Z,7.00
2019-03-19T22:35:25.731Z,6.67
2019-03-19T22:37:55.142Z,7.00
2019-03-19T22:40:24.433Z,6.58
2019-03-19T22:42:53.759Z,7.25
2019-03-19T22:45:23.079Z,6.55
2019-03-19T22:47:52.399Z,7.35
2019-03-19T22:50:21.789Z,7.58
2019-03-19T22:52:51.091Z,9.00
2019-03-19T22:55:28.425Z,8.15
2019-03-19T22:57:51.466Z,7.15
2019-03-19T23:00:38.353Z,6.72
2019-03-19T23:03:09.519Z,5.50
2019-03-19T23:05:38.886Z,6.83
2019-03-19T23:08:08.219Z,7.40
2019-03-19T23:10:37.654Z,7.53
2019-03-19T23:13:07.112Z,7.12
2019-03-19T23:15:36.576Z,6.95
2019-03-19T23:18:06.064Z,8.00
2019-03-19T23:20:35.431Z,8.13
2019-03-19T23:23:05.104Z,8.38
2019-03-19T23:26:05.180Z,7.97
2019-03-19T23:28:34.543Z,6.30
2019-03-19T23:31:04.094Z,8.03
2019-03-19T23:33:33.417Z,10.88
2019-03-19T23:36:02.788Z,9.78
2019-03-19T23:38:32.180Z,8.25
2019-03-19T23:41:01.497Z,8.20
2019-03-19T23:43:30.958Z,8.50
2019-03-19T23:46:00.356Z,7.78
2019-03-19T23:48:29.651Z,7.33
2019-03-19T23:50:59.041Z,6.92
2019-03-19T23:53:28.358Z,7.58
2019-03-19T23:55:57.716Z,8.45
2019-03-19T23:58:28.120Z,9.35
