createdAt,value
2023-03-27T00:01:26.020Z,17.07
2023-03-27T00:03:53.746Z,13.47
2023-03-27T00:06:22.088Z,16.43
2023-03-27T00:08:51.170Z,13.27
2023-03-27T00:11:19.101Z,12.17
2023-03-27T00:13:49.559Z,22.43
2023-03-27T00:16:19.114Z,18.73
2023-03-27T00:18:46.933Z,12.80
2023-03-27T00:21:14.472Z,15.27
2023-03-27T00:23:42.609Z,15.87
2023-03-27T00:26:11.929Z,15.03
2023-03-27T00:28:39.426Z,22.43
2023-03-27T00:31:10.290Z,22.77
2023-03-27T00:33:37.631Z,18.30
2023-03-27T00:36:05.228Z,16.53
2023-03-27T00:38:34.084Z,17.17
2023-03-27T00:41:01.676Z,15.40
2023-03-27T00:43:30.657Z,14.90
2023-03-27T00:46:16.131Z,12.33
2023-03-27T00:48:44.434Z,15.03
2023-03-27T00:51:11.632Z,12.90
2023-03-27T00:53:39.134Z,14.57
2023-03-27T00:56:07.793Z,15.00
2023-03-27T00:58:40.748Z,8.07
2023-03-27T01:01:08.935Z,14.23
2023-03-27T01:03:36.655Z,13.87
2023-03-27T01:06:06.871Z,15.07
2023-03-27T01:08:37.843Z,10.90
2023-03-27T01:11:16.113Z,9.33
2023-03-27T01:14:01.972Z,8.37
2023-03-27T01:16:34.989Z,16.00
2023-03-27T01:19:22.556Z,7.40
2023-03-27T01:22:01.956Z,9.67
2023-03-27T01:24:34.954Z,6.83
2023-03-27T01:27:04.009Z,9.70
2023-03-27T01:29:37.105Z,9.37
2023-03-27T01:32:22.760Z,7.50
2023-03-27T01:35:08.673Z,8.87
2023-03-27T01:37:35.886Z,7.53
2023-03-27T01:40:05.088Z,6.83
2023-03-27T01:42:32.321Z,6.87
2023-03-27T01:45:09.278Z,12.17
2023-03-27T01:47:45.583Z,6.80
2023-03-27T01:50:27.369Z,9.07
2023-03-27T01:52:59.617Z,6.23
2023-03-27T01:55:29.026Z,6.20
2023-03-27T01:58:00.747Z,6.47
2023-03-27T02:01:03.863Z,10.23
2023-03-27T02:03:19.204Z,4.53
2023-03-27T02:05:46.719Z,8.23
2023-03-27T02:08:20.059Z,4.70
2023-03-27T02:10:50.719Z,6.93
2023-03-27T02:13:25.357Z,4.50
2023-03-27T02:15:52.825Z,5.90
2023-03-27T02:18:23.780Z,6.07
2023-03-27T02:20:51.025Z,6.83
2023-03-27T02:23:18.362Z,3.50
2023-03-27T02:25:46.237Z,6.83
2023-03-27T02:28:25.583Z,6.43
2023-03-27T02:31:33.061Z,4.63
2023-03-27T02:34:04.247Z,5.43
2023-03-27T02:36:34.679Z,5.20
2023-03-27T02:39:11.867Z,8.93
2023-03-27T02:41:51.105Z,8.73
2023-03-27T02:44:47.539Z,5.50
2023-03-27T02:47:26.929Z,6.43
2023-03-27T02:49:57.846Z,3.90
2023-03-27T02:52:28.376Z,7.53
2023-03-27T02:55:15.717Z,7.53
2023-03-27T02:57:52.424Z,4.87
2023-03-27T03:00:24.335Z,5.03
2023-03-27T03:02:55.044Z,4.57
2023-03-27T03:05:24.246Z,7.23
2023-03-27T03:07:54.278Z,4.83
2023-03-27T03:10:21.839Z,5.87
2023-03-27T03:12:49.123Z,7.00
2023-03-27T03:15:18.667Z,4.23
2023-03-27T03:17:46.277Z,4.60
2023-03-27T03:20:17.079Z,5.53
2023-03-27T03:22:45.646Z,10.10
2023-03-27T03:25:13.092Z,5.77
2023-03-27T03:27:41.466Z,5.53
2023-03-27T03:30:09.818Z,11.20
2023-03-27T03:32:37.217Z,4.80
2023-03-27T03:35:04.514Z,5.17
2023-03-27T03:37:38.894Z,7.33
2023-03-27T03:40:11.990Z,6.33
2023-03-27T03:42:49.631Z,4.43
2023-03-27T03:45:17.320Z,8.83
2023-03-27T03:47:45.702Z,6.50
2023-03-27T03:50:13.767Z,5.97
2023-03-27T03:52:41.759Z,5.70
2023-03-27T03:55:10.795Z,9.80
2023-03-27T03:57:38.225Z,5.60
2023-03-27T04:00:12.142Z,3.53
2023-03-27T04:02:41.351Z,5.27
2023-03-27T04:05:09.676Z,5.87
2023-03-27T04:07:39.938Z,4.10
2023-03-27T04:10:10.701Z,6.23
2023-03-27T04:12:38.118Z,5.33
2023-03-27T04:15:05.598Z,7.23
2023-03-27T04:17:33.528Z,4.60
2023-03-27T04:20:03.087Z,4.33
2023-03-27T04:22:30.282Z,3.83
2023-03-27T04:24:57.528Z,2.80
2023-03-27T04:27:24.804Z,2.73
2023-03-27T04:29:52.017Z,8.20
2023-03-27T04:32:19.450Z,4.73
2023-03-27T04:34:47.623Z,4.57
2023-03-27T04:37:15.532Z,3.43
2023-03-27T04:39:43.471Z,2.23
2023-03-27T04:42:11.193Z,5.13
2023-03-27T04:44:39.002Z,3.87
2023-03-27T04:47:08.723Z,3.90
2023-03-27T04:49:40.587Z,5.67
2023-03-27T04:52:07.974Z,4.03
2023-03-27T04:54:35.626Z,2.27
2023-03-27T04:57:03.822Z,5.80
2023-03-27T04:59:34.518Z,2.33
2023-03-27T05:02:03.073Z,3.93
2023-03-27T05:04:31.093Z,5.67
2023-03-27T05:06:59.679Z,4.87
2023-03-27T05:09:26.921Z,3.97
2023-03-27T05:11:54.094Z,4.17
2023-03-27T05:14:22.806Z,3.33
2023-03-27T05:16:50.678Z,3.73
2023-03-27T05:19:19.514Z,3.40
2023-03-27T05:21:47.266Z,2.87
2023-03-27T05:24:15.480Z,3.73
2023-03-27T05:26:43.366Z,6.30
2023-03-27T05:29:10.597Z,4.00
2023-03-27T05:31:38.291Z,2.67
2023-03-27T05:34:06.042Z,3.60
2023-03-27T05:36:35.406Z,4.93
2023-03-27T05:39:04.098Z,3.23
2023-03-27T05:41:31.704Z,2.10
2023-03-27T05:43:58.949Z,3.03
2023-03-27T05:46:26.180Z,4.57
2023-03-27T05:48:53.492Z,3.73
2023-03-27T05:51:20.903Z,4.23
2023-03-27T05:53:49.303Z,4.73
2023-03-27T05:56:16.546Z,2.57
2023-03-27T05:58:43.954Z,5.80
2023-03-27T06:01:11.220Z,5.87
2023-03-27T06:03:39.223Z,7.10
2023-03-27T06:06:13.101Z,5.67
2023-03-27T06:08:41.176Z,16.27
2023-03-27T06:11:09.943Z,29.20
2023-03-27T06:13:38.086Z,22.47
2023-03-27T06:16:08.213Z,15.00
2023-03-27T06:18:35.727Z,37.90
2023-03-27T06:21:03.304Z,6.97
2023-03-27T06:23:30.528Z,11.77
2023-03-27T06:25:58.824Z,8.10
2023-03-27T06:28:26.244Z,11.70
2023-03-27T06:30:53.752Z,10.60
2023-03-27T06:33:20.997Z,4.63
2023-03-27T06:35:53.177Z,18.60
2023-03-27T06:38:20.912Z,13.00
2023-03-27T06:40:48.166Z,5.80
2023-03-27T06:43:19.001Z,4.27
2023-03-27T06:45:47.277Z,5.93
2023-03-27T06:48:21.236Z,8.13
2023-03-27T06:50:50.219Z,3.77
2023-03-27T06:55:47.887Z,2.73
2023-03-27T06:58:15.420Z,4.83
2023-03-27T07:00:42.869Z,4.90
2023-03-27T07:03:10.940Z,3.27
2023-03-27T07:05:40.621Z,2.73
2023-03-27T07:08:21.713Z,2.23
2023-03-27T07:10:59.845Z,7.20
2023-03-27T07:13:37.661Z,5.17
2023-03-27T07:16:05.415Z,5.87
2023-03-27T07:18:32.811Z,7.10
2023-03-27T07:21:00.469Z,8.37
2023-03-27T07:23:27.994Z,5.00
2023-03-27T07:26:01.773Z,5.13
2023-03-27T07:28:29.135Z,4.53
2023-03-27T07:30:56.518Z,3.53
2023-03-27T07:33:24.242Z,5.13
2023-03-27T07:35:51.638Z,12.63
2023-03-27T07:38:18.866Z,13.97
2023-03-27T07:40:46.628Z,3.23
2023-03-27T07:43:14.190Z,5.93
2023-03-27T07:45:41.896Z,3.97
2023-03-27T07:48:10.947Z,2.47
2023-03-27T07:50:39.089Z,5.07
2023-03-27T07:53:06.749Z,5.60
2023-03-27T07:55:37.704Z,9.30
2023-03-27T07:58:07.102Z,12.37
2023-03-27T08:00:38.873Z,13.20
2023-03-27T08:03:07.652Z,6.03
2023-03-27T08:05:35.212Z,2.03
2023-03-27T08:08:02.523Z,3.10
2023-03-27T08:10:29.959Z,2.40
2023-03-27T08:12:57.298Z,2.30
2023-03-27T08:15:25.184Z,2.23
2023-03-27T08:17:55.214Z,2.63
2023-03-27T08:20:23.892Z,4.03
2023-03-27T08:22:52.592Z,1.87
2023-03-27T08:25:22.510Z,2.73
2023-03-27T08:27:50.664Z,2.77
2023-03-27T08:30:19.197Z,8.90
2023-03-27T08:32:46.724Z,5.17
2023-03-27T08:35:14.386Z,8.17
2023-03-27T08:37:41.944Z,1.80
2023-03-27T08:40:17.752Z,1.10
2023-03-27T08:42:46.258Z,3.80
2023-03-27T08:45:19.588Z,3.70
2023-03-27T08:48:12.879Z,2.63
2023-03-27T08:50:53.595Z,2.03
2023-03-27T08:53:38.347Z,2.90
2023-03-27T08:56:09.169Z,3.07
2023-03-27T08:58:38.085Z,0.73
2023-03-27T09:01:09.057Z,1.03
2023-03-27T09:03:40.792Z,1.17
2023-03-27T09:06:11.601Z,3.53
2023-03-27T09:08:52.296Z,2.30
2023-03-27T09:11:37.036Z,3.30
2023-03-27T09:14:09.607Z,3.37
2023-03-27T09:16:48.905Z,2.10
2023-03-27T09:19:20.807Z,2.80
2023-03-27T09:21:51.472Z,3.20
2023-03-27T09:24:27.484Z,1.93
2023-03-27T09:27:04.494Z,1.20
2023-03-27T09:29:38.027Z,2.53
2023-03-27T09:32:11.357Z,0.73
2023-03-27T09:34:39.586Z,3.77
2023-03-27T09:37:12.049Z,3.47
2023-03-27T09:39:41.829Z,1.60
2023-03-27T09:42:18.478Z,2.63
2023-03-27T09:44:50.275Z,3.23
2023-03-27T09:47:19.253Z,2.70
2023-03-27T09:49:48.744Z,2.47
2023-03-27T09:52:43.275Z,2.67
2023-03-27T09:55:23.961Z,1.90
2023-03-27T09:57:58.561Z,1.57
2023-03-27T10:00:28.390Z,1.87
2023-03-27T10:03:04.110Z,4.60
2023-03-27T10:05:31.765Z,1.80
2023-03-27T10:07:59.746Z,3.80
2023-03-27T10:10:32.058Z,1.33
2023-03-27T10:13:00.594Z,2.10
2023-03-27T10:15:35.319Z,3.70
2023-03-27T10:18:04.809Z,2.87
2023-03-27T10:20:32.642Z,1.83
2023-03-27T10:23:09.934Z,1.93
2023-03-27T10:25:42.182Z,2.00
2023-03-27T10:28:16.604Z,1.93
2023-03-27T10:30:43.932Z,2.47
2023-03-27T10:33:11.256Z,2.60
2023-03-27T10:35:40.651Z,3.83
2023-03-27T10:38:11.280Z,3.03
2023-03-27T10:40:39.607Z,4.53
2023-03-27T10:43:25.709Z,3.67
2023-03-27T10:45:54.309Z,8.03
2023-03-27T10:48:30.437Z,4.70
2023-03-27T10:51:02.246Z,9.87
2023-03-27T10:53:38.088Z,3.00
2023-03-27T10:56:22.929Z,2.43
2023-03-27T10:58:50.422Z,3.60
2023-03-27T11:01:28.645Z,2.93
2023-03-27T11:03:56.440Z,3.87
2023-03-27T11:06:26.107Z,2.57
2023-03-27T11:09:17.875Z,3.53
2023-03-27T11:11:52.206Z,4.60
2023-03-27T11:14:28.749Z,3.50
2023-03-27T11:17:04.721Z,3.13
2023-03-27T11:19:47.253Z,4.03
2023-03-27T11:22:24.404Z,3.60
2023-03-27T11:24:54.834Z,4.37
2023-03-27T11:27:29.009Z,5.10
2023-03-27T11:30:04.878Z,3.63
2023-03-27T11:32:39.324Z,4.93
2023-03-27T11:35:17.960Z,2.27
2023-03-27T11:37:59.854Z,4.03
2023-03-27T11:40:34.441Z,5.53
2023-03-27T11:43:02.013Z,6.30
2023-03-27T11:45:32.673Z,4.20
2023-03-27T11:48:07.901Z,4.20
2023-03-27T11:50:50.493Z,5.07
2023-03-27T11:53:36.813Z,3.97
2023-03-27T11:56:04.352Z,4.20
2023-03-27T11:58:32.733Z,6.07
2023-03-27T12:01:13.071Z,6.53
2023-03-27T12:04:03.389Z,4.47
2023-03-27T12:06:43.786Z,4.23
2023-03-27T12:09:13.786Z,3.97
2023-03-27T12:11:49.734Z,4.17
2023-03-27T12:14:40.891Z,2.93
2023-03-27T12:17:14.729Z,3.30
2023-03-27T12:20:09.517Z,3.07
2023-03-27T12:22:39.900Z,3.83
2023-03-27T12:25:25.860Z,5.43
2023-03-27T12:27:56.195Z,5.60
2023-03-27T12:30:26.566Z,8.33
2023-03-27T12:32:55.650Z,3.17
2023-03-27T12:35:26.946Z,2.83
2023-03-27T12:38:02.199Z,2.90
2023-03-27T12:40:32.041Z,4.57
2023-03-27T12:43:18.701Z,2.60
2023-03-27T12:46:04.658Z,4.00
2023-03-27T12:48:32.102Z,4.07
2023-03-27T12:51:00.157Z,3.47
2023-03-27T12:53:27.626Z,2.90
2023-03-27T12:56:14.188Z,3.27
2023-03-27T12:58:41.961Z,4.37
2023-03-27T13:01:11.097Z,5.53
2023-03-27T13:03:54.365Z,2.73
2023-03-27T13:06:26.584Z,4.40
2023-03-27T13:09:05.775Z,3.27
2023-03-27T13:11:36.866Z,5.87
2023-03-27T13:14:10.144Z,2.30
2023-03-27T13:16:43.521Z,3.73
2023-03-27T13:19:29.500Z,3.40
2023-03-27T13:22:15.700Z,5.13
2023-03-27T13:24:55.192Z,2.37
2023-03-27T13:27:31.781Z,6.13
2023-03-27T13:29:59.178Z,4.13
2023-03-27T13:32:35.862Z,3.23
2023-03-27T13:35:09.865Z,6.10
2023-03-27T13:37:38.037Z,4.70
2023-03-27T13:40:20.419Z,4.83
2023-03-27T13:42:51.353Z,2.27
2023-03-27T13:45:20.924Z,6.03
2023-03-27T13:47:54.811Z,4.07
2023-03-27T13:50:23.315Z,2.37
2023-03-27T13:53:06.050Z,2.83
2023-03-27T13:55:52.236Z,4.47
2023-03-27T13:58:36.645Z,2.53
2023-03-27T14:01:09.970Z,2.23
2023-03-27T14:03:55.592Z,1.63
2023-03-27T14:06:28.602Z,1.47
2023-03-27T14:09:14.760Z,1.33
2023-03-27T14:11:46.958Z,6.97
2023-03-27T14:14:32.977Z,4.43
2023-03-27T14:17:03.562Z,1.90
2023-03-27T14:19:50.167Z,1.77
2023-03-27T14:22:22.908Z,2.80
2023-03-27T14:25:02.705Z,2.13
2023-03-27T14:27:30.621Z,2.40
2023-03-27T14:30:04.741Z,2.20
2023-03-27T14:32:33.159Z,1.70
2023-03-27T14:35:04.887Z,2.00
2023-03-27T14:37:36.094Z,1.03
2023-03-27T14:40:11.177Z,2.77
2023-03-27T14:42:38.597Z,2.57
2023-03-27T14:45:10.040Z,3.70
2023-03-27T14:47:37.760Z,2.43
2023-03-27T14:50:06.247Z,1.63
2023-03-27T14:52:36.328Z,1.60
2023-03-27T14:55:04.473Z,1.77
2023-03-27T14:57:32.104Z,2.33
2023-03-27T14:59:59.774Z,1.33
2023-03-27T15:02:32.780Z,5.37
2023-03-27T15:05:19.383Z,2.03
2023-03-27T15:07:49.081Z,3.47
2023-03-27T15:10:20.820Z,6.67
2023-03-27T15:12:51.011Z,2.20
2023-03-27T15:15:39.105Z,4.90
2023-03-27T15:18:10.883Z,1.33
2023-03-27T15:20:38.456Z,2.50
2023-03-27T15:23:09.722Z,2.37
2023-03-27T15:25:42.605Z,1.80
2023-03-27T15:28:15.749Z,3.07
2023-03-27T15:30:47.820Z,2.10
2023-03-27T15:33:20.723Z,2.70
2023-03-27T15:35:51.772Z,2.63
2023-03-27T15:38:25.592Z,1.40
2023-03-27T15:41:01.108Z,1.97
2023-03-27T15:43:29.154Z,2.87
2023-03-27T15:45:59.743Z,1.80
2023-03-27T15:48:32.357Z,1.37
2023-03-27T15:51:06.928Z,3.10
2023-03-27T15:53:36.562Z,1.67
2023-03-27T15:56:27.336Z,3.53
2023-03-27T15:59:02.771Z,2.03
2023-03-27T16:01:37.906Z,2.13
2023-03-27T16:04:07.355Z,3.53
2023-03-27T16:06:40.871Z,2.20
2023-03-27T16:09:28.356Z,2.70
2023-03-27T16:11:57.224Z,5.63
2023-03-27T16:14:31.052Z,2.77
2023-03-27T16:17:10.955Z,3.57
2023-03-27T16:19:55.160Z,2.93
2023-03-27T16:22:33.019Z,3.00
2023-03-27T16:25:01.408Z,3.13
2023-03-27T16:27:36.708Z,3.33
2023-03-27T16:30:05.018Z,3.83
2023-03-27T16:32:32.372Z,4.27
2023-03-27T16:34:59.760Z,3.90
2023-03-27T16:37:27.426Z,2.53
2023-03-27T16:39:55.435Z,2.53
2023-03-27T16:42:26.096Z,3.33
2023-03-27T16:44:53.766Z,3.77
2023-03-27T16:47:23.211Z,3.77
2023-03-27T16:50:07.417Z,5.43
2023-03-27T16:52:37.908Z,8.93
2023-03-27T16:55:07.267Z,4.50
2023-03-27T16:57:35.380Z,5.50
2023-03-27T17:00:03.520Z,5.10
2023-03-27T17:02:33.419Z,7.47
2023-03-27T17:05:02.052Z,12.43
2023-03-27T17:07:29.302Z,11.87
2023-03-27T17:09:56.620Z,7.40
2023-03-27T17:12:24.034Z,6.13
2023-03-27T17:14:51.374Z,7.17
2023-03-27T17:17:18.633Z,10.60
2023-03-27T17:19:46.003Z,8.30
2023-03-27T17:22:13.637Z,9.20
2023-03-27T17:24:55.409Z,6.77
2023-03-27T17:27:24.132Z,7.30
2023-03-27T17:29:52.243Z,6.53
2023-03-27T17:32:19.521Z,6.57
2023-03-27T17:34:51.765Z,6.00
2023-03-27T17:37:19.555Z,7.23
2023-03-27T17:39:48.566Z,9.87
2023-03-27T17:42:16.060Z,10.63
2023-03-27T17:44:45.442Z,8.17
2023-03-27T17:47:13.004Z,13.83
2023-03-27T17:49:41.100Z,19.50
2023-03-27T17:52:11.507Z,19.67
2023-03-27T17:54:41.947Z,18.57
2023-03-27T17:57:09.241Z,67.30
2023-03-27T17:59:38.613Z,127.53
2023-03-27T18:02:07.482Z,131.30
2023-03-27T18:04:38.008Z,139.77
2023-03-27T18:07:05.283Z,142.43
2023-03-27T18:09:35.863Z,136.03
2023-03-27T18:12:03.354Z,149.73
2023-03-27T18:14:30.718Z,140.77
2023-03-27T18:16:58.005Z,148.33
2023-03-27T18:19:25.986Z,156.80
2023-03-27T18:21:53.216Z,201.43
2023-03-27T18:24:20.441Z,194.47
2023-03-27T18:26:48.186Z,202.30
2023-03-27T18:29:16.012Z,215.63
2023-03-27T18:31:43.369Z,224.20
2023-03-27T18:34:11.452Z,232.07
2023-03-27T18:36:38.761Z,204.90
2023-03-27T18:39:06.727Z,193.90
2023-03-27T18:41:35.702Z,209.13
2023-03-27T18:44:02.959Z,178.67
2023-03-27T18:46:30.604Z,188.57
2023-03-27T18:49:00.617Z,191.17
2023-03-27T18:51:33.935Z,199.70
2023-03-27T18:54:01.245Z,194.80
2023-03-27T18:56:28.481Z,195.10
2023-03-27T18:58:55.884Z,209.00
2023-03-27T19:01:23.215Z,229.80
2023-03-27T19:03:53.570Z,252.23
2023-03-27T19:06:21.160Z,250.50
2023-03-27T19:08:48.712Z,243.73
2023-03-27T19:11:16.154Z,272.83
2023-03-27T19:13:43.438Z,255.63
2023-03-27T19:16:14.096Z,270.40
2023-03-27T19:18:43.034Z,328.40
2023-03-27T19:21:10.401Z,325.30
2023-03-27T19:23:37.847Z,280.50
2023-03-27T19:26:13.527Z,274.53
2023-03-27T19:28:40.833Z,323.27
2023-03-27T19:31:09.110Z,373.40
2023-03-27T19:33:36.758Z,385.60
2023-03-27T19:36:04.065Z,454.97
2023-03-27T19:38:31.522Z,515.10
2023-03-27T19:40:59.056Z,565.00
2023-03-27T19:43:26.608Z,556.37
2023-03-27T19:46:14.201Z,461.87
2023-03-27T19:48:43.771Z,342.70
2023-03-27T19:51:11.136Z,372.00
2023-03-27T19:53:38.377Z,370.00
2023-03-27T19:56:05.728Z,345.97
2023-03-27T19:58:33.049Z,214.53
2023-03-27T20:01:00.398Z,150.80
2023-03-27T20:03:29.356Z,117.67
2023-03-27T20:06:07.566Z,111.53
2023-03-27T20:08:38.231Z,100.97
2023-03-27T20:11:06.923Z,93.33
2023-03-27T20:13:42.552Z,94.20
2023-03-27T20:16:16.777Z,75.70
2023-03-27T20:18:44.406Z,75.37
2023-03-27T20:21:15.933Z,71.17
2023-03-27T20:23:43.291Z,74.97
2023-03-27T20:26:10.859Z,63.30
2023-03-27T20:28:38.118Z,57.50
2023-03-27T20:31:06.626Z,63.27
2023-03-27T20:33:33.914Z,103.20
2023-03-27T20:36:01.639Z,106.47
2023-03-27T20:38:31.554Z,107.53
2023-03-27T20:41:03.830Z,101.07
2023-03-27T20:43:34.810Z,85.80
2023-03-27T20:46:03.321Z,78.87
2023-03-27T20:48:40.303Z,85.03
2023-03-27T20:51:14.704Z,92.73
2023-03-27T20:53:42.855Z,76.70
2023-03-27T20:56:12.355Z,54.13
2023-03-27T20:58:40.462Z,32.33
2023-03-27T21:01:09.095Z,33.90
2023-03-27T21:03:42.694Z,29.77
2023-03-27T21:06:11.187Z,26.03
2023-03-27T21:08:39.128Z,27.30
2023-03-27T21:11:06.668Z,38.20
2023-03-27T21:13:33.998Z,29.07
2023-03-27T21:16:01.748Z,33.23
2023-03-27T21:18:29.624Z,28.03
2023-03-27T21:20:57.060Z,33.20
2023-03-27T21:23:24.370Z,27.77
2023-03-27T21:25:51.833Z,24.53
2023-03-27T21:28:19.134Z,25.00
2023-03-27T21:30:49.057Z,25.03
2023-03-27T21:33:16.904Z,20.50
2023-03-27T21:35:46.906Z,18.77
2023-03-27T21:38:15.605Z,14.83
2023-03-27T21:40:43.029Z,17.53
2023-03-27T21:43:10.461Z,13.47
2023-03-27T21:45:37.890Z,15.70
2023-03-27T21:48:05.553Z,14.20
2023-03-27T21:50:32.870Z,13.87
2023-03-27T21:53:00.133Z,14.33
2023-03-27T21:55:27.420Z,18.73
2023-03-27T21:57:54.693Z,13.90
2023-03-27T22:00:22.025Z,12.47
2023-03-27T22:02:49.410Z,13.10
2023-03-27T22:05:16.744Z,13.07
2023-03-27T22:07:45.466Z,18.70
2023-03-27T22:10:13.518Z,18.30
2023-03-27T22:12:40.991Z,11.63
2023-03-27T22:15:08.476Z,13.63
2023-03-27T22:17:36.394Z,11.57
2023-03-27T22:20:05.070Z,10.33
2023-03-27T22:22:34.068Z,13.40
2023-03-27T22:25:01.349Z,12.03
2023-03-27T22:27:28.620Z,12.43
2023-03-27T22:29:55.968Z,10.17
2023-03-27T22:32:23.272Z,12.57
2023-03-27T22:34:50.723Z,12.40
2023-03-27T22:37:20.120Z,10.43
2023-03-27T22:39:47.680Z,13.30
2023-03-27T22:42:15.066Z,10.20
2023-03-27T22:44:42.309Z,13.47
2023-03-27T22:47:09.620Z,9.90
2023-03-27T22:49:36.880Z,5.43
2023-03-27T22:52:04.813Z,10.43
2023-03-27T22:54:32.102Z,10.03
2023-03-27T22:56:59.450Z,7.60
2023-03-27T22:59:26.729Z,7.10
2023-03-27T23:01:54.944Z,8.90
2023-03-27T23:04:22.181Z,10.60
2023-03-27T23:06:49.477Z,6.57
2023-03-27T23:09:17.622Z,5.47
2023-03-27T23:11:45.434Z,9.63
2023-03-27T23:14:15.756Z,10.40
2023-03-27T23:16:42.951Z,6.23
2023-03-27T23:19:10.442Z,4.17
2023-03-27T23:21:37.695Z,10.77
2023-03-27T23:24:05.349Z,4.30
2023-03-27T23:26:32.541Z,3.63
2023-03-27T23:28:59.798Z,4.27
2023-03-27T23:31:26.976Z,2.03
2023-03-27T23:33:54.190Z,4.73
2023-03-27T23:36:23.885Z,7.33
2023-03-27T23:38:51.639Z,7.93
2023-03-27T23:41:19.396Z,7.20
2023-03-27T23:43:47.096Z,8.60
2023-03-27T23:46:14.625Z,2.50
2023-03-27T23:48:43.011Z,2.30
2023-03-27T23:51:11.235Z,2.13
2023-03-27T23:53:38.526Z,3.77
2023-03-27T23:56:06.270Z,3.30
2023-03-27T23:58:33.603Z,2.37
