createdAt,value
2019-06-01T00:00:11.324Z,5.200000
2019-06-01T00:02:45.367Z,5.900000
2019-06-01T00:05:19.627Z,5.900000
2019-06-01T00:07:50.115Z,6.600000
2019-06-01T00:10:20.450Z,6.600000
2019-06-01T00:12:50.908Z,7.300000
2019-06-01T00:15:21.278Z,7.300000
2019-06-01T00:17:51.662Z,6.000000
2019-06-01T00:20:22.023Z,6.000000
2019-06-01T00:22:52.369Z,4.700000
2019-06-01T00:25:22.869Z,4.700000
2019-06-01T00:27:53.238Z,3.900000
2019-06-01T00:30:27.029Z,3.900000
2019-06-01T00:32:57.912Z,6.000000
2019-06-01T00:35:28.281Z,6.000000
2019-06-01T00:37:58.778Z,5.800000
2019-06-01T00:40:29.098Z,5.800000
2019-06-01T00:42:59.450Z,6.100000
2019-06-01T00:45:29.966Z,6.100000
2019-06-01T00:48:00.490Z,5.800000
2019-06-01T00:50:30.843Z,5.800000
2019-06-01T00:53:01.303Z,4.700000
2019-06-01T00:55:31.678Z,4.700000
2019-06-01T00:58:01.988Z,5.300000
2019-06-01T01:00:43.188Z,5.300000
2019-06-01T01:03:14.403Z,5.400000
2019-06-01T01:05:44.765Z,5.400000
2019-06-01T01:08:15.148Z,6.200000
2019-06-01T01:10:46.781Z,6.200000
2019-06-01T01:13:17.278Z,6.500000
2019-06-01T01:15:47.625Z,6.500000
2019-06-01T01:18:17.983Z,6.300000
2019-06-01T01:20:48.361Z,6.300000
2019-06-01T01:23:18.658Z,5.600000
2019-06-01T01:25:48.954Z,5.600000
2019-06-01T01:28:19.612Z,4.900000
2019-06-01T01:31:02.666Z,4.900000
2019-06-01T01:33:41.162Z,4.700000
2019-06-01T01:36:11.523Z,4.700000
2019-06-01T01:38:41.975Z,6.600000
2019-06-01T01:41:12.322Z,6.600000
2019-06-01T01:43:42.782Z,5.100000
2019-06-01T01:46:13.071Z,5.100000
2019-06-01T01:48:43.401Z,5.700000
2019-06-01T01:51:13.749Z,5.700000
2019-06-01T01:53:44.010Z,5.500000
2019-06-01T01:56:14.276Z,5.500000
2019-06-01T01:58:44.732Z,4.700000
2019-06-01T02:01:22.409Z,4.700000
2019-06-01T02:03:53.730Z,7.100000
2019-06-01T02:06:28.816Z,5.000000
2019-06-01T02:08:59.644Z,5.000000
2019-06-01T02:11:29.956Z,5.200000
2019-06-01T02:14:00.312Z,5.200000
2019-06-01T02:16:30.590Z,4.100000
2019-06-01T02:19:02.334Z,4.100000
2019-06-01T02:21:32.782Z,5.400000
2019-06-01T02:24:03.293Z,5.400000
2019-06-01T02:26:33.917Z,3.700000
2019-06-01T02:29:04.408Z,3.700000
2019-06-01T02:31:41.376Z,5.000000
2019-06-01T02:34:12.386Z,5.000000
2019-06-01T02:36:42.734Z,3.900000
2019-06-01T02:39:13.101Z,3.900000
2019-06-01T02:41:43.427Z,3.900000
2019-06-01T02:44:13.662Z,3.900000
2019-06-01T02:46:44.037Z,4.500000
2019-06-01T02:49:14.381Z,4.500000
2019-06-01T02:51:44.739Z,4.700000
2019-06-01T02:54:15.081Z,4.700000
2019-06-01T02:56:45.663Z,3.900000
2019-06-01T02:59:16.132Z,3.900000
2019-06-01T03:01:56.786Z,4.500000
2019-06-01T03:04:29.820Z,4.500000
2019-06-01T03:07:03.341Z,4.500000
2019-06-01T03:09:34.159Z,4.500000
2019-06-01T03:12:04.560Z,4.600000
2019-06-01T03:14:34.906Z,4.600000
2019-06-01T03:17:05.863Z,4.200000
2019-06-01T03:19:36.438Z,4.200000
2019-06-01T03:22:08.313Z,5.300000
2019-06-01T03:24:39.139Z,5.300000
2019-06-01T03:27:09.490Z,5.700000
2019-06-01T03:29:39.732Z,5.700000
2019-06-01T03:32:33.370Z,4.500000
2019-06-01T03:35:06.759Z,4.500000
2019-06-01T03:37:37.136Z,4.300000
2019-06-01T03:40:15.673Z,4.300000
2019-06-01T03:42:53.401Z,4.700000
2019-06-01T03:45:23.719Z,4.700000
2019-06-01T03:47:53.976Z,4.700000
2019-06-01T03:50:24.230Z,4.700000
2019-06-01T03:52:54.724Z,6.400000
2019-06-01T03:55:25.016Z,6.400000
2019-06-01T03:57:55.360Z,4.600000
2019-06-01T04:00:25.738Z,4.600000
2019-06-01T04:02:56.061Z,3.400000
2019-06-01T04:05:26.321Z,3.400000
2019-06-01T04:07:56.648Z,5.000000
2019-06-01T04:10:27.014Z,5.000000
2019-06-01T04:12:57.467Z,8.000000
2019-06-01T04:15:27.812Z,8.000000
2019-06-01T04:17:58.245Z,5.600000
2019-06-01T04:20:28.613Z,5.600000
2019-06-01T04:22:59.274Z,5.700000
2019-06-01T04:25:29.537Z,5.700000
2019-06-01T04:27:59.880Z,6.600000
2019-06-01T04:30:30.138Z,6.600000
2019-06-01T04:33:00.579Z,4.400000
2019-06-01T04:35:30.932Z,4.400000
2019-06-01T04:38:01.278Z,6.100000
2019-06-01T04:40:31.740Z,6.100000
2019-06-01T04:43:02.117Z,5.200000
2019-06-01T04:45:32.547Z,5.200000
2019-06-01T04:48:04.245Z,5.900000
2019-06-01T04:50:34.647Z,5.900000
2019-06-01T04:53:05.012Z,7.000000
2019-06-01T04:55:35.398Z,7.000000
2019-06-01T04:58:06.803Z,5.800000
2019-06-01T05:00:37.238Z,5.800000
2019-06-01T05:03:09.259Z,6.900000
2019-06-01T05:05:40.751Z,6.900000
2019-06-01T05:08:12.623Z,6.600000
2019-06-01T05:10:44.287Z,6.600000
2019-06-01T05:13:15.661Z,5.200000
2019-06-01T05:15:46.094Z,6.100000
2019-06-01T05:18:19.567Z,6.100000
2019-06-01T05:20:50.164Z,5.000000
2019-06-01T05:23:20.622Z,5.000000
2019-06-01T05:25:53.261Z,5.200000
2019-06-01T05:28:23.722Z,5.200000
2019-06-01T05:30:54.100Z,7.200000
2019-06-01T05:33:36.637Z,7.200000
2019-06-01T05:36:08.018Z,5.500000
2019-06-01T05:38:38.463Z,5.500000
2019-06-01T05:41:10.005Z,5.000000
2019-06-01T05:43:41.631Z,5.000000
2019-06-01T05:46:12.000Z,4.000000
2019-06-01T05:48:42.354Z,4.000000
2019-06-01T05:51:13.778Z,6.300000
2019-06-01T05:53:46.894Z,6.300000
2019-06-01T05:56:17.255Z,6.300000
2019-06-01T05:58:47.755Z,6.300000
2019-06-01T06:01:19.642Z,5.400000
2019-06-01T06:03:50.062Z,5.400000
2019-06-01T06:06:20.347Z,5.000000
2019-06-01T06:08:50.792Z,5.000000
2019-06-01T06:11:21.260Z,5.400000
2019-06-01T06:13:51.637Z,5.400000
2019-06-01T06:16:22.605Z,5.200000
2019-06-01T06:18:53.031Z,5.200000
2019-06-01T06:21:23.409Z,4.300000
2019-06-01T06:23:53.638Z,4.300000
2019-06-01T06:26:23.971Z,4.100000
2019-06-01T06:28:54.268Z,4.100000
2019-06-01T06:31:24.591Z,5.200000
2019-06-01T06:33:56.404Z,5.200000
2019-06-01T06:36:27.310Z,2.900000
2019-06-01T06:38:57.664Z,2.900000
2019-06-01T06:41:27.957Z,5.900000
2019-06-01T06:43:58.307Z,5.900000
2019-06-01T06:46:28.580Z,4.300000
2019-06-01T06:48:58.925Z,4.300000
2019-06-01T06:51:29.357Z,3.000000
2019-06-01T06:53:59.794Z,3.000000
2019-06-01T06:56:30.349Z,3.500000
2019-06-01T06:59:00.737Z,3.500000
2019-06-01T07:01:31.138Z,4.200000
2019-06-01T07:04:12.357Z,4.200000
2019-06-01T07:06:43.282Z,4.900000
2019-06-01T07:09:13.824Z,4.900000
2019-06-01T07:11:44.061Z,4.100000
2019-06-01T07:14:14.500Z,4.100000
2019-06-01T07:16:44.787Z,3.800000
2019-06-01T07:19:15.078Z,3.800000
2019-06-01T07:21:45.437Z,3.000000
2019-06-01T07:24:15.795Z,3.000000
2019-06-01T07:26:46.145Z,3.300000
2019-06-01T07:29:16.488Z,3.300000
2019-06-01T07:31:47.116Z,3.900000
2019-06-01T07:34:31.053Z,3.900000
2019-06-01T07:37:09.842Z,4.800000
2019-06-01T07:39:40.236Z,4.800000
2019-06-01T07:42:10.632Z,2.600000
2019-06-01T07:44:41.068Z,2.600000
2019-06-01T07:47:11.376Z,4.200000
2019-06-01T07:49:41.752Z,4.200000
2019-06-01T07:52:13.443Z,4.700000
2019-06-01T07:54:44.303Z,4.700000
2019-06-01T07:57:14.630Z,2.900000
2019-06-01T07:59:45.094Z,2.900000
2019-06-01T08:02:15.582Z,4.900000
2019-06-01T08:04:53.138Z,4.900000
2019-06-01T08:07:25.801Z,2.500000
2019-06-01T08:09:56.442Z,2.500000
2019-06-01T08:12:27.498Z,5.300000
2019-06-01T08:14:57.867Z,5.300000
2019-06-01T08:17:28.215Z,2.700000
2019-06-01T08:19:58.655Z,2.700000
2019-06-01T08:22:29.989Z,4.100000
2019-06-01T08:25:00.451Z,4.100000
2019-06-01T08:27:30.876Z,3.500000
2019-06-01T08:30:01.187Z,3.500000
2019-06-01T08:32:32.777Z,2.500000
2019-06-01T08:35:08.383Z,2.500000
2019-06-01T08:37:39.677Z,2.400000
2019-06-01T08:40:10.047Z,2.400000
2019-06-01T08:42:40.604Z,2.600000
2019-06-01T08:45:10.943Z,2.600000
2019-06-01T08:47:41.293Z,4.000000
2019-06-01T08:50:11.635Z,4.000000
2019-06-01T08:52:42.044Z,2.100000
2019-06-01T08:55:12.561Z,2.100000
2019-06-01T08:57:42.845Z,3.400000
2019-06-01T09:00:13.317Z,3.400000
2019-06-01T09:02:43.640Z,3.600000
2019-06-01T09:05:23.931Z,3.600000
2019-06-01T09:07:56.298Z,2.900000
2019-06-01T09:10:27.366Z,2.900000
2019-06-01T09:12:57.756Z,3.200000
2019-06-01T09:15:29.584Z,3.200000
2019-06-01T09:17:59.955Z,2.600000
2019-06-01T09:20:35.316Z,2.100000
2019-06-01T09:23:07.816Z,2.100000
2019-06-01T09:25:38.147Z,2.100000
2019-06-01T09:28:08.499Z,2.100000
2019-06-01T09:30:38.873Z,2.700000
2019-06-01T09:33:09.230Z,2.700000
2019-06-01T09:35:53.639Z,3.300000
2019-06-01T09:38:25.356Z,3.300000
2019-06-01T09:40:55.665Z,2.100000
2019-06-01T09:43:26.538Z,2.100000
2019-06-01T09:45:57.013Z,2.000000
2019-06-01T09:48:27.591Z,2.000000
2019-06-01T09:50:57.967Z,3.100000
2019-06-01T09:53:29.345Z,3.100000
2019-06-01T09:56:00.980Z,3.800000
2019-06-01T09:58:32.519Z,3.800000
2019-06-01T10:01:02.831Z,2.600000
2019-06-01T10:03:34.459Z,2.600000
2019-06-01T10:06:04.882Z,2.600000
2019-06-01T10:08:36.177Z,2.600000
2019-06-01T10:11:06.634Z,3.300000
2019-06-01T10:13:38.256Z,3.300000
2019-06-01T10:16:08.775Z,4.000000
2019-06-01T10:18:39.212Z,4.000000
2019-06-01T10:21:09.520Z,2.600000
2019-06-01T10:23:39.891Z,2.600000
2019-06-01T10:26:10.272Z,3.600000
2019-06-01T10:28:41.872Z,3.600000
2019-06-01T10:31:12.285Z,2.500000
2019-06-01T10:33:43.325Z,2.500000
2019-06-01T10:36:20.593Z,2.700000
2019-06-01T10:38:51.831Z,2.700000
2019-06-01T10:41:22.264Z,2.200000
2019-06-01T10:43:52.972Z,2.200000
2019-06-01T10:46:23.363Z,2.700000
2019-06-01T10:48:53.669Z,2.700000
2019-06-01T10:51:24.065Z,3.100000
2019-06-01T10:53:54.369Z,3.100000
2019-06-01T10:56:24.704Z,4.000000
2019-06-01T10:59:00.042Z,4.000000
2019-06-01T11:01:32.974Z,2.100000
2019-06-01T11:04:04.698Z,2.100000
2019-06-01T11:06:40.894Z,2.700000
2019-06-01T11:09:14.990Z,2.700000
2019-06-01T11:11:45.371Z,2.400000
2019-06-01T11:14:15.765Z,2.400000
2019-06-01T11:16:52.471Z,2.900000
2019-06-01T11:19:26.310Z,2.900000
2019-06-01T11:21:56.582Z,2.300000
2019-06-01T11:24:26.988Z,2.300000
2019-06-01T11:26:57.309Z,2.700000
2019-06-01T11:29:27.639Z,2.700000
2019-06-01T11:31:57.921Z,1.600000
2019-06-01T11:34:28.216Z,1.600000
2019-06-01T11:39:32.122Z,1.600000
2019-06-01T11:42:02.490Z,3.600000
2019-06-01T11:44:32.901Z,3.600000
2019-06-01T11:47:03.264Z,2.600000
2019-06-01T11:49:34.658Z,2.600000
2019-06-01T11:52:05.136Z,2.400000
2019-06-01T11:54:35.516Z,2.400000
2019-06-01T11:57:05.892Z,1.800000
2019-06-01T11:59:37.272Z,1.800000
2019-06-01T12:02:07.760Z,2.900000
2019-06-01T12:04:38.055Z,2.900000
2019-06-01T12:07:17.651Z,1.400000
2019-06-01T12:09:49.054Z,1.400000
2019-06-01T12:12:19.448Z,3.800000
2019-06-01T12:14:49.779Z,3.800000
2019-06-01T12:17:20.055Z,3.300000
2019-06-01T12:19:50.360Z,3.300000
2019-06-01T12:22:20.778Z,4.000000
2019-06-01T12:24:51.210Z,4.000000
2019-06-01T12:27:21.554Z,2.300000
2019-06-01T12:29:52.672Z,2.300000
2019-06-01T12:32:23.114Z,2.400000
2019-06-01T12:34:53.436Z,2.400000
2019-06-01T12:37:40.105Z,1.500000
2019-06-01T12:40:23.191Z,1.500000
2019-06-01T12:42:53.493Z,3.300000
2019-06-01T12:45:23.849Z,3.300000
2019-06-01T12:47:58.125Z,2.100000
2019-06-01T12:50:28.991Z,2.100000
2019-06-01T12:52:59.264Z,1.700000
2019-06-01T12:55:29.557Z,1.700000
2019-06-01T12:57:59.862Z,4.000000
2019-06-01T13:00:30.241Z,4.000000
2019-06-01T13:03:06.928Z,5.100000
2019-06-01T13:05:38.009Z,3.100000
2019-06-01T13:08:08.436Z,3.100000
2019-06-01T13:10:38.756Z,3.100000
2019-06-01T13:13:09.135Z,3.100000
2019-06-01T13:15:39.505Z,3.900000
2019-06-01T13:18:09.868Z,3.900000
2019-06-01T13:20:41.406Z,4.900000
2019-06-01T13:23:11.808Z,4.900000
2019-06-01T13:25:43.461Z,2.900000
2019-06-01T13:28:13.946Z,2.900000
2019-06-01T13:30:45.951Z,2.400000
2019-06-01T13:33:17.789Z,2.400000
2019-06-01T13:35:48.529Z,3.500000
2019-06-01T13:38:19.013Z,3.500000
2019-06-01T13:40:49.637Z,5.500000
2019-06-01T13:43:19.953Z,5.500000
2019-06-01T13:45:52.181Z,3.800000
2019-06-01T13:48:22.583Z,3.800000
2019-06-01T13:50:53.996Z,2.400000
2019-06-01T13:53:24.512Z,2.400000
2019-06-01T13:55:54.948Z,3.200000
2019-06-01T13:58:25.279Z,3.200000
2019-06-01T14:00:55.631Z,2.900000
2019-06-01T14:03:25.982Z,2.900000
2019-06-01T14:05:56.425Z,4.000000
2019-06-01T14:08:29.208Z,4.000000
2019-06-01T14:10:59.838Z,5.400000
2019-06-01T14:13:30.204Z,5.400000
2019-06-01T14:16:00.547Z,3.200000
2019-06-01T14:18:30.802Z,3.200000
2019-06-01T14:21:01.146Z,4.000000
2019-06-01T14:23:31.494Z,4.000000
2019-06-01T14:26:01.879Z,3.700000
2019-06-01T14:28:32.273Z,3.700000
2019-06-01T14:31:02.602Z,3.600000
2019-06-01T14:33:32.820Z,3.600000
2019-06-01T14:36:03.154Z,4.700000
2019-06-01T14:38:46.431Z,4.700000
2019-06-01T14:41:19.074Z,3.800000
2019-06-01T14:43:49.497Z,3.800000
2019-06-01T14:46:19.835Z,2.100000
2019-06-01T14:48:51.468Z,2.100000
2019-06-01T14:51:21.871Z,4.700000
2019-06-01T14:53:53.601Z,4.700000
2019-06-01T14:56:24.133Z,5.300000
2019-06-01T14:58:54.575Z,5.300000
2019-06-01T15:01:32.437Z,3.800000
2019-06-01T15:04:03.470Z,3.800000
2019-06-01T15:06:33.865Z,5.000000
2019-06-01T15:09:17.964Z,5.000000
2019-06-01T15:11:50.628Z,2.900000
2019-06-01T15:14:21.026Z,2.900000
2019-06-01T15:16:51.705Z,4.800000
2019-06-01T15:19:22.253Z,4.800000
2019-06-01T15:21:54.031Z,4.600000
2019-06-01T15:24:24.494Z,4.600000
2019-06-01T15:26:54.794Z,2.300000
2019-06-01T15:29:25.196Z,2.300000
2019-06-01T15:31:55.918Z,4.100000
2019-06-01T15:34:26.335Z,4.100000
2019-06-01T15:36:57.708Z,4.200000
2019-06-01T15:39:28.076Z,4.200000
2019-06-01T15:41:59.145Z,4.300000
2019-06-01T15:44:29.446Z,4.300000
2019-06-01T15:46:59.916Z,4.400000
2019-06-01T15:49:30.211Z,4.400000
2019-06-01T15:52:00.550Z,5.200000
2019-06-01T15:54:30.939Z,5.200000
2019-06-01T15:57:02.583Z,5.400000
2019-06-01T15:59:33.051Z,5.400000
2019-06-01T16:02:03.551Z,3.200000
2019-06-01T16:04:33.852Z,3.200000
2019-06-01T16:07:04.097Z,4.100000
2019-06-01T16:09:42.470Z,4.100000
2019-06-01T16:12:13.594Z,3.800000
2019-06-01T16:14:43.932Z,3.800000
2019-06-01T16:17:14.284Z,5.400000
2019-06-01T16:19:44.519Z,5.400000
2019-06-01T16:22:19.906Z,3.800000
2019-06-01T16:24:50.193Z,3.800000
2019-06-01T16:27:20.621Z,6.900000
2019-06-01T16:29:51.070Z,6.900000
2019-06-01T16:32:21.371Z,4.100000
2019-06-01T16:34:51.809Z,4.100000
2019-06-01T16:37:22.461Z,7.000000
2019-06-01T16:39:59.670Z,7.000000
2019-06-01T16:42:34.243Z,4.700000
2019-06-01T16:45:05.746Z,4.700000
2019-06-01T16:47:36.087Z,4.500000
2019-06-01T16:50:06.506Z,4.500000
2019-06-01T16:52:36.852Z,6.500000
2019-06-01T16:55:07.407Z,6.500000
2019-06-01T16:57:37.805Z,3.200000
2019-06-01T17:00:08.032Z,3.200000
2019-06-01T17:02:38.584Z,3.300000
2019-06-01T17:05:08.969Z,3.300000
2019-06-01T17:07:39.363Z,2.800000
2019-06-01T17:10:24.523Z,2.800000
2019-06-01T17:12:56.839Z,6.300000
2019-06-01T17:15:27.296Z,4.000000
2019-06-01T17:18:01.360Z,4.000000
2019-06-01T17:20:33.669Z,5.400000
2019-06-01T17:23:22.921Z,5.400000
2019-06-01T17:25:56.064Z,4.100000
2019-06-01T17:28:26.469Z,4.100000
2019-06-01T17:30:58.259Z,3.500000
2019-06-01T17:33:28.801Z,3.500000
2019-06-01T17:35:59.204Z,5.100000
2019-06-01T17:38:30.637Z,5.100000
2019-06-01T17:41:02.131Z,6.300000
2019-06-01T17:43:32.566Z,6.300000
2019-06-01T17:46:02.893Z,8.600000
2019-06-01T17:48:33.360Z,8.600000
2019-06-01T17:51:04.473Z,4.400000
2019-06-01T17:53:34.863Z,4.400000
2019-06-01T17:56:06.093Z,6.200000
2019-06-01T17:58:36.573Z,6.200000
2019-06-01T18:01:08.143Z,5.400000
2019-06-01T18:03:38.756Z,5.400000
2019-06-01T18:06:09.910Z,3.500000
2019-06-01T18:08:40.348Z,3.500000
2019-06-01T18:11:10.641Z,5.700000
2019-06-01T18:13:41.036Z,5.700000
2019-06-01T18:16:13.071Z,4.400000
2019-06-01T18:18:43.497Z,4.400000
2019-06-01T18:21:13.800Z,4.800000
2019-06-01T18:23:44.121Z,4.800000
2019-06-01T18:26:14.434Z,3.700000
2019-06-01T18:28:44.843Z,3.700000
2019-06-01T18:31:15.169Z,4.100000
2019-06-01T18:33:45.544Z,4.100000
2019-06-01T18:36:15.898Z,3.900000
2019-06-01T18:38:46.141Z,3.900000
2019-06-01T18:41:19.827Z,3.100000
2019-06-01T18:43:50.557Z,3.100000
2019-06-01T18:46:20.894Z,4.700000
2019-06-01T18:48:51.234Z,4.700000
2019-06-01T18:51:21.609Z,6.600000
2019-06-01T18:53:51.935Z,6.600000
2019-06-01T18:56:22.311Z,5.500000
2019-06-01T18:58:52.613Z,5.500000
2019-06-01T19:01:23.149Z,4.200000
2019-06-01T19:03:53.689Z,4.200000
2019-06-01T19:06:24.122Z,4.100000
2019-06-01T19:08:54.497Z,4.100000
2019-06-01T19:11:32.801Z,2.800000
2019-06-01T19:14:05.712Z,2.800000
2019-06-01T19:16:36.116Z,3.200000
2019-06-01T19:19:06.450Z,3.200000
2019-06-01T19:21:36.800Z,4.200000
2019-06-01T19:24:08.379Z,4.200000
2019-06-01T19:26:38.749Z,4.100000
2019-06-01T19:29:09.170Z,4.100000
2019-06-01T19:31:39.436Z,3.100000
2019-06-01T19:34:10.942Z,3.100000
2019-06-01T19:36:41.414Z,5.100000
2019-06-01T19:39:11.723Z,5.100000
2019-06-01T19:41:45.254Z,6.800000
2019-06-01T19:44:15.972Z,6.800000
2019-06-01T19:46:46.357Z,6.900000
2019-06-01T19:49:17.029Z,6.900000
2019-06-01T19:51:47.470Z,7.800000
2019-06-01T19:54:18.940Z,7.800000
2019-06-01T19:56:49.402Z,7.900000
2019-06-01T19:59:19.608Z,7.900000
2019-06-01T20:01:50.003Z,7.800000
2019-06-01T20:04:20.307Z,7.800000
2019-06-01T20:06:50.654Z,6.200000
2019-06-01T20:09:21.366Z,6.200000
2019-06-01T20:12:01.263Z,8.400000
2019-06-01T20:14:32.591Z,8.400000
2019-06-01T20:17:02.877Z,6.400000
2019-06-01T20:19:33.250Z,6.400000
2019-06-01T20:22:03.705Z,9.500000
2019-06-01T20:24:34.069Z,9.500000
2019-06-01T20:27:04.386Z,7.400000
2019-06-01T20:29:34.738Z,7.400000
2019-06-01T20:32:05.025Z,8.100000
2019-06-01T20:34:35.387Z,8.100000
2019-06-01T20:37:05.686Z,8.300000
2019-06-01T20:39:36.001Z,8.300000
2019-06-01T20:42:20.700Z,7.000000
2019-06-01T20:44:56.679Z,7.000000
2019-06-01T20:47:26.952Z,7.000000
2019-06-01T20:49:57.201Z,7.000000
2019-06-01T20:52:27.545Z,4.700000
2019-06-01T20:54:57.901Z,4.700000
2019-06-01T20:57:28.157Z,10.400000
2019-06-01T20:59:58.489Z,10.400000
2019-06-01T21:02:28.936Z,14.100000
2019-06-01T21:04:59.385Z,15.900000
2019-06-01T21:07:29.726Z,15.900000
2019-06-01T21:10:00.092Z,11.200000
2019-06-01T21:12:44.442Z,11.200000
2019-06-01T21:15:17.142Z,11.000000
2019-06-01T21:17:50.112Z,11.000000
2019-06-01T21:20:26.799Z,13.600000
2019-06-01T21:23:00.237Z,13.600000
2019-06-01T21:25:30.515Z,9.500000
2019-06-01T21:28:00.833Z,9.500000
2019-06-01T21:30:31.104Z,11.100000
2019-06-01T21:33:01.463Z,11.100000
2019-06-01T21:35:31.765Z,13.000000
2019-06-01T21:38:02.106Z,13.000000
2019-06-01T21:40:32.465Z,11.100000
2019-06-01T21:43:12.839Z,11.100000
2019-06-01T21:45:53.858Z,8.000000
2019-06-01T21:48:24.399Z,8.000000
2019-06-01T21:50:54.774Z,8.300000
2019-06-01T21:53:26.539Z,8.300000
2019-06-01T21:55:57.068Z,7.400000
2019-06-01T21:58:27.308Z,7.400000
2019-06-01T22:00:57.564Z,5.700000
2019-06-01T22:03:27.921Z,5.700000
2019-06-01T22:05:58.292Z,6.900000
2019-06-01T22:08:28.568Z,6.900000
2019-06-01T22:10:59.070Z,6.200000
2019-06-01T22:13:29.424Z,6.200000
2019-06-01T22:15:59.759Z,5.800000
2019-06-01T22:18:30.181Z,5.800000
2019-06-01T22:21:00.511Z,9.000000
2019-06-01T22:23:35.908Z,9.000000
2019-06-01T22:26:06.161Z,7.600000
2019-06-01T22:28:36.493Z,7.600000
2019-06-01T22:31:06.832Z,7.700000
2019-06-01T22:33:37.035Z,7.700000
2019-06-01T22:36:07.374Z,7.300000
2019-06-01T22:38:37.699Z,7.300000
2019-06-01T22:41:08.091Z,10.100000
2019-06-01T22:43:46.214Z,10.100000
2019-06-01T22:46:17.375Z,7.200000
2019-06-01T22:48:47.704Z,7.200000
2019-06-01T22:51:17.938Z,7.100000
2019-06-01T22:53:48.332Z,7.100000
2019-06-01T22:56:18.661Z,10.100000
2019-06-01T22:58:49.034Z,10.100000
2019-06-01T23:01:20.779Z,7.400000
2019-06-01T23:03:51.404Z,7.400000
2019-06-01T23:06:22.811Z,4.200000
2019-06-01T23:08:53.290Z,4.200000
2019-06-01T23:11:23.569Z,9.100000
2019-06-01T23:13:54.058Z,9.100000
2019-06-01T23:16:25.596Z,7.800000
2019-06-01T23:18:56.310Z,7.800000
2019-06-01T23:21:27.787Z,9.400000
2019-06-01T23:23:58.225Z,9.400000
2019-06-01T23:26:28.606Z,4.900000
2019-06-01T23:28:58.983Z,4.900000
2019-06-01T23:31:30.463Z,7.400000
2019-06-01T23:34:00.915Z,7.400000
2019-06-01T23:36:32.792Z,6.400000
2019-06-01T23:39:03.270Z,6.400000
2019-06-01T23:41:33.598Z,11.100000
2019-06-01T23:44:11.618Z,11.100000
2019-06-01T23:46:42.737Z,7.500000
2019-06-01T23:49:13.061Z,7.500000
2019-06-01T23:51:43.506Z,9.600000
2019-06-01T23:54:13.909Z,9.600000
2019-06-01T23:56:44.230Z,10.100000
2019-06-01T23:59:14.617Z,10.100000
