createdAt,value
2022-08-03T00:00:06.658Z,88.48
2022-08-03T00:01:06.665Z,87.98
2022-08-03T00:02:08.214Z,87.37
2022-08-03T00:03:06.692Z,87.27
2022-08-03T00:04:06.620Z,87.87
2022-08-03T00:05:06.619Z,87.77
2022-08-03T00:06:06.601Z,88.18
2022-08-03T00:07:06.591Z,87.57
2022-08-03T00:08:06.580Z,87.37
2022-08-03T00:09:06.580Z,87.37
2022-08-03T00:10:06.568Z,87.67
2022-08-03T00:11:06.551Z,87.07
2022-08-03T00:12:06.541Z,87.17
2022-08-03T00:13:06.542Z,87.27
2022-08-03T00:14:06.513Z,87.07
2022-08-03T00:15:11.142Z,87.27
2022-08-03T00:16:07.497Z,86.97
2022-08-03T00:17:06.484Z,87.17
2022-08-03T00:18:06.571Z,87.87
2022-08-03T00:19:06.464Z,88.58
2022-08-03T00:20:06.445Z,87.98
2022-08-03T00:21:06.452Z,88.02
2022-08-03T00:22:06.434Z,87.92
2022-08-03T00:23:06.424Z,87.71
2022-08-03T00:24:06.417Z,88.12
2022-08-03T00:25:06.396Z,88.82
2022-08-03T00:26:06.397Z,88.92
2022-08-03T00:27:06.379Z,88.62
2022-08-03T00:28:06.373Z,88.52
2022-08-03T00:29:06.358Z,88.32
2022-08-03T00:30:06.338Z,88.22
2022-08-03T00:31:06.349Z,88.12
2022-08-03T00:32:06.327Z,88.42
2022-08-03T00:33:06.310Z,88.56
2022-08-03T00:34:06.865Z,88.76
2022-08-03T00:35:09.145Z,88.56
2022-08-03T00:36:06.282Z,88.96
2022-08-03T00:37:06.281Z,88.16
2022-08-03T00:38:06.258Z,88.66
2022-08-03T00:39:06.251Z,88.86
2022-08-03T00:40:06.251Z,88.46
2022-08-03T00:41:06.230Z,88.36
2022-08-03T00:42:06.226Z,88.46
2022-08-03T00:43:06.220Z,88.46
2022-08-03T00:44:06.187Z,88.76
2022-08-03T00:45:06.183Z,89.17
2022-08-03T00:46:06.174Z,88.76
2022-08-03T00:47:06.355Z,88.76
2022-08-03T00:48:06.144Z,88.96
2022-08-03T00:49:07.158Z,88.96
2022-08-03T00:50:06.125Z,89.06
2022-08-03T00:51:06.116Z,88.76
2022-08-03T00:52:09.410Z,88.76
2022-08-03T00:53:06.106Z,88.56
2022-08-03T00:54:06.097Z,88.76
2022-08-03T00:55:06.079Z,88.76
2022-08-03T00:56:06.068Z,88.76
2022-08-03T00:57:06.058Z,88.76
2022-08-03T00:58:06.039Z,88.76
2022-08-03T00:59:06.037Z,88.76
2022-08-03T01:00:06.028Z,88.76
2022-08-03T01:01:06.034Z,88.56
2022-08-03T01:02:05.996Z,88.56
2022-08-03T01:03:05.991Z,88.76
2022-08-03T01:04:05.981Z,88.96
2022-08-03T01:05:05.970Z,88.96
2022-08-03T01:06:05.960Z,90.28
2022-08-03T01:07:05.954Z,89.17
2022-08-03T01:08:06.932Z,89.17
2022-08-03T01:09:05.923Z,88.96
2022-08-03T01:10:05.966Z,89.26
2022-08-03T01:11:05.935Z,89.87
2022-08-03T01:12:05.883Z,90.28
2022-08-03T01:13:05.893Z,89.67
2022-08-03T01:14:19.349Z,89.77
2022-08-03T01:15:06.873Z,89.77
2022-08-03T01:16:05.845Z,89.37
2022-08-03T01:17:05.845Z,89.57
2022-08-03T01:18:05.825Z,89.97
2022-08-03T01:19:05.826Z,89.67
2022-08-03T01:20:05.800Z,89.81
2022-08-03T01:21:05.809Z,89.77
2022-08-03T01:22:05.785Z,90.07
2022-08-03T01:23:05.775Z,90.11
2022-08-03T01:24:05.761Z,90.11
2022-08-03T01:25:05.758Z,89.91
2022-08-03T01:26:05.738Z,90.11
2022-08-03T01:27:05.828Z,90.11
2022-08-03T01:28:05.719Z,89.81
2022-08-03T01:29:05.712Z,90.11
2022-08-03T01:30:05.703Z,90.01
2022-08-03T01:31:05.694Z,90.11
2022-08-03T01:33:00.888Z,90.01
2022-08-03T01:33:07.128Z,90.11
2022-08-03T01:34:05.662Z,90.92
2022-08-03T01:35:05.651Z,89.91
2022-08-03T01:36:05.630Z,90.11
2022-08-03T01:37:05.630Z,90.11
2022-08-03T01:38:05.687Z,90.42
2022-08-03T01:39:05.615Z,90.52
2022-08-03T01:40:05.583Z,90.32
2022-08-03T01:41:05.583Z,91.93
2022-08-03T01:42:05.684Z,90.82
2022-08-03T01:43:05.575Z,90.62
2022-08-03T01:44:30.209Z,90.52
2022-08-03T01:45:06.534Z,90.32
2022-08-03T01:46:05.527Z,90.82
2022-08-03T01:47:05.515Z,90.92
2022-08-03T01:48:05.498Z,90.52
2022-08-03T01:49:09.360Z,91.13
2022-08-03T01:50:05.485Z,91.83
2022-08-03T01:51:05.476Z,91.73
2022-08-03T01:52:05.648Z,91.53
2022-08-03T01:53:05.455Z,91.33
2022-08-03T01:54:05.438Z,90.82
2022-08-03T01:55:05.437Z,91.33
2022-08-03T01:56:05.436Z,92.23
2022-08-03T01:57:05.408Z,91.53
2022-08-03T01:58:06.953Z,91.33
2022-08-03T01:59:05.389Z,91.27
2022-08-03T02:00:05.379Z,90.97
2022-08-03T02:01:05.448Z,91.17
2022-08-03T02:02:29.914Z,91.27
2022-08-03T02:03:06.362Z,91.27
2022-08-03T02:04:05.329Z,91.27
2022-08-03T02:05:05.322Z,91.37
2022-08-03T02:07:00.259Z,91.47
2022-08-03T02:07:06.301Z,91.27
2022-08-03T02:08:05.289Z,91.77
2022-08-03T02:09:05.282Z,91.47
2022-08-03T02:10:05.269Z,91.97
2022-08-03T02:11:05.280Z,91.87
2022-08-03T02:12:05.251Z,91.87
2022-08-03T02:13:05.241Z,91.47
2022-08-03T02:14:05.224Z,91.67
2022-08-03T02:15:05.214Z,91.77
2022-08-03T02:16:05.202Z,91.47
2022-08-03T02:17:05.205Z,91.37
2022-08-03T02:18:05.183Z,91.37
2022-08-03T02:19:05.176Z,91.27
2022-08-03T02:20:05.166Z,91.47
2022-08-03T02:21:10.890Z,91.47
2022-08-03T02:22:06.146Z,91.57
2022-08-03T02:23:05.127Z,91.37
2022-08-03T02:24:05.116Z,91.27
2022-08-03T02:25:05.112Z,91.57
2022-08-03T02:26:05.102Z,91.67
2022-08-03T02:27:05.095Z,91.57
2022-08-03T02:28:05.078Z,91.67
2022-08-03T02:29:05.068Z,91.67
2022-08-03T02:30:05.050Z,91.77
2022-08-03T02:31:05.040Z,91.87
2022-08-03T02:32:05.119Z,91.67
2022-08-03T02:33:05.128Z,91.67
2022-08-03T02:34:05.000Z,91.77
2022-08-03T02:35:05.011Z,91.77
2022-08-03T02:36:04.988Z,91.37
2022-08-03T02:37:05.004Z,91.41
2022-08-03T02:38:04.963Z,91.61
2022-08-03T02:39:04.962Z,91.67
2022-08-03T02:40:04.943Z,91.61
2022-08-03T02:41:04.942Z,91.61
2022-08-03T02:42:04.923Z,91.71
2022-08-03T02:43:04.925Z,91.61
2022-08-03T02:44:06.084Z,91.91
2022-08-03T02:45:04.896Z,91.71
2022-08-03T02:46:04.876Z,91.91
2022-08-03T02:47:04.865Z,91.91
2022-08-03T02:48:04.864Z,92.02
2022-08-03T02:49:49.670Z,92.22
2022-08-03T02:50:05.863Z,92.12
2022-08-03T02:51:04.835Z,92.32
2022-08-03T02:52:04.815Z,92.12
2022-08-03T02:53:04.808Z,92.02
2022-08-03T02:54:04.799Z,92.02
2022-08-03T02:55:04.788Z,92.12
2022-08-03T02:56:04.778Z,92.12
2022-08-03T02:57:04.758Z,92.12
2022-08-03T02:58:04.752Z,92.22
2022-08-03T02:59:04.740Z,92.12
2022-08-03T03:00:04.730Z,92.32
2022-08-03T03:01:04.741Z,92.42
2022-08-03T03:02:04.711Z,93.13
2022-08-03T03:03:04.692Z,92.93
2022-08-03T03:04:04.691Z,93.13
2022-08-03T03:05:52.534Z,93.23
2022-08-03T03:06:05.850Z,93.48
2022-08-03T03:07:04.699Z,93.23
2022-08-03T03:08:04.661Z,93.17
2022-08-03T03:09:05.632Z,92.97
2022-08-03T03:10:04.625Z,93.07
2022-08-03T03:11:04.615Z,93.07
2022-08-03T03:12:04.612Z,93.07
2022-08-03T03:13:04.593Z,93.37
2022-08-03T03:14:04.582Z,93.17
2022-08-03T03:15:04.569Z,93.57
2022-08-03T03:16:04.565Z,93.57
2022-08-03T03:17:04.544Z,93.53
2022-08-03T03:18:04.535Z,93.73
2022-08-03T03:19:04.525Z,93.84
2022-08-03T03:20:04.525Z,93.73
2022-08-03T03:21:04.504Z,94.04
2022-08-03T03:22:04.500Z,93.93
2022-08-03T03:23:04.487Z,93.73
2022-08-03T03:24:04.468Z,93.93
2022-08-03T03:25:04.460Z,94.04
2022-08-03T03:26:04.457Z,94.24
2022-08-03T03:27:04.437Z,93.98
2022-08-03T03:28:06.367Z,94.04
2022-08-03T03:29:04.420Z,94.18
2022-08-03T03:30:04.412Z,94.28
2022-08-03T03:31:04.399Z,94.28
2022-08-03T03:32:04.390Z,94.48
2022-08-03T03:33:04.391Z,94.48
2022-08-03T03:34:04.361Z,94.38
2022-08-03T03:35:04.350Z,94.59
2022-08-03T03:36:04.351Z,94.59
2022-08-03T03:37:04.333Z,94.48
2022-08-03T03:38:04.352Z,94.79
2022-08-03T03:39:15.834Z,95.09
2022-08-03T03:40:05.304Z,95.09
2022-08-03T03:41:04.286Z,95.09
2022-08-03T03:42:04.287Z,95.29
2022-08-03T03:43:04.275Z,94.99
2022-08-03T03:44:04.263Z,94.79
2022-08-03T03:45:04.247Z,94.99
2022-08-03T03:46:04.244Z,94.79
2022-08-03T03:47:04.230Z,94.89
2022-08-03T03:48:04.215Z,94.79
2022-08-03T03:49:04.306Z,94.59
2022-08-03T03:50:04.208Z,94.68
2022-08-03T03:51:04.186Z,94.68
2022-08-03T03:52:04.174Z,94.89
2022-08-03T03:53:04.157Z,94.79
2022-08-03T03:54:04.147Z,94.79
2022-08-03T03:55:04.137Z,94.89
2022-08-03T03:56:04.127Z,94.79
2022-08-03T03:57:04.135Z,94.68
2022-08-03T03:58:04.117Z,94.68
2022-08-03T03:59:04.090Z,94.59
2022-08-03T04:00:04.084Z,94.59
2022-08-03T04:01:04.124Z,94.43
2022-08-03T04:02:04.060Z,94.43
2022-08-03T04:03:04.058Z,94.38
2022-08-03T04:04:04.050Z,94.28
2022-08-03T04:05:04.039Z,94.28
2022-08-03T04:06:04.026Z,94.23
2022-08-03T04:07:04.009Z,94.48
2022-08-03T04:08:04.003Z,94.63
2022-08-03T04:09:03.981Z,94.38
2022-08-03T04:10:14.716Z,94.23
2022-08-03T04:11:04.974Z,94.28
2022-08-03T04:12:03.961Z,94.48
2022-08-03T04:13:03.937Z,94.48
2022-08-03T04:14:03.934Z,94.59
2022-08-03T04:15:04.736Z,94.68
2022-08-03T04:16:03.913Z,94.79
2022-08-03T04:17:03.903Z,94.68
2022-08-03T04:18:03.895Z,94.43
2022-08-03T04:19:04.552Z,94.38
2022-08-03T04:20:03.875Z,94.12
2022-08-03T04:21:03.863Z,94.12
2022-08-03T04:22:03.955Z,94.18
2022-08-03T04:23:03.839Z,94.23
2022-08-03T04:24:04.827Z,94.12
2022-08-03T04:25:03.818Z,94.23
2022-08-03T04:26:03.807Z,94.12
2022-08-03T04:27:03.788Z,94.12
2022-08-03T04:28:29.952Z,94.12
2022-08-03T04:29:04.790Z,94.18
2022-08-03T04:30:03.759Z,94.38
2022-08-03T04:31:03.749Z,94.38
2022-08-03T04:32:03.748Z,94.28
2022-08-03T04:33:03.748Z,94.18
2022-08-03T04:34:03.781Z,94.38
2022-08-03T04:35:03.708Z,94.48
2022-08-03T04:36:03.990Z,94.59
2022-08-03T04:37:03.693Z,94.38
2022-08-03T04:38:03.680Z,94.38
2022-08-03T04:39:03.662Z,94.38
2022-08-03T04:40:03.656Z,94.59
2022-08-03T04:41:03.633Z,94.68
2022-08-03T04:42:08.646Z,94.99
2022-08-03T04:43:04.638Z,95.29
2022-08-03T04:44:03.613Z,94.89
2022-08-03T04:45:03.602Z,94.48
2022-08-03T04:46:03.600Z,94.89
2022-08-03T04:47:03.595Z,94.89
2022-08-03T04:48:03.576Z,94.68
2022-08-03T04:49:03.622Z,94.59
2022-08-03T04:50:03.549Z,94.74
2022-08-03T04:51:03.638Z,94.74
2022-08-03T04:52:03.530Z,94.64
2022-08-03T04:53:03.516Z,94.54
2022-08-03T04:54:03.509Z,94.54
2022-08-03T04:55:03.495Z,94.44
2022-08-03T04:56:03.490Z,94.54
2022-08-03T04:57:03.476Z,94.84
2022-08-03T04:58:03.472Z,94.84
2022-08-03T04:59:03.439Z,95.00
2022-08-03T05:00:03.821Z,94.90
2022-08-03T05:01:03.430Z,94.39
2022-08-03T05:02:03.474Z,94.70
2022-08-03T05:03:03.417Z,94.90
2022-08-03T05:04:04.399Z,95.20
2022-08-03T05:05:03.394Z,94.39
2022-08-03T05:06:09.696Z,94.29
2022-08-03T05:07:11.763Z,94.59
2022-08-03T05:08:04.361Z,94.80
2022-08-03T05:09:03.340Z,95.15
2022-08-03T05:10:03.603Z,95.15
2022-08-03T05:11:03.313Z,95.06
2022-08-03T05:12:03.314Z,94.95
2022-08-03T05:13:03.312Z,94.75
2022-08-03T05:14:03.292Z,94.55
2022-08-03T05:15:03.278Z,95.46
2022-08-03T05:16:03.265Z,95.56
2022-08-03T05:17:03.260Z,95.56
2022-08-03T05:18:03.249Z,95.46
2022-08-03T05:19:04.010Z,95.26
2022-08-03T05:20:03.225Z,94.75
2022-08-03T05:21:03.218Z,93.74
2022-08-03T05:22:03.208Z,93.80
2022-08-03T05:23:03.186Z,92.59
2022-08-03T05:24:03.193Z,91.85
2022-08-03T05:25:03.169Z,90.79
2022-08-03T05:26:03.169Z,90.29
2022-08-03T05:27:03.151Z,89.89
2022-08-03T05:28:03.140Z,90.55
2022-08-03T05:29:03.138Z,89.04
2022-08-03T05:30:31.023Z,88.64
2022-08-03T05:31:04.101Z,87.79
2022-08-03T05:32:07.997Z,87.29
2022-08-03T05:33:04.097Z,87.99
2022-08-03T05:34:03.082Z,88.39
2022-08-03T05:35:57.983Z,87.35
2022-08-03T05:36:04.625Z,86.94
2022-08-03T05:37:03.044Z,86.34
2022-08-03T05:38:03.032Z,86.65
2022-08-03T05:39:03.115Z,85.80
2022-08-03T05:40:03.020Z,86.00
2022-08-03T05:41:20.606Z,85.70
2022-08-03T05:42:04.333Z,85.10
2022-08-03T05:43:02.983Z,85.70
2022-08-03T05:44:02.967Z,85.60
2022-08-03T05:45:02.953Z,84.95
2022-08-03T05:46:12.088Z,85.25
2022-08-03T05:47:04.036Z,85.25
2022-08-03T05:48:02.931Z,85.25
2022-08-03T05:49:02.977Z,84.85
2022-08-03T05:50:02.909Z,85.05
2022-08-03T05:51:03.450Z,85.25
2022-08-03T05:52:12.390Z,84.31
2022-08-03T05:53:03.969Z,85.22
2022-08-03T05:54:02.859Z,85.92
2022-08-03T05:55:02.891Z,86.42
2022-08-03T05:56:13.303Z,85.72
2022-08-03T05:57:03.839Z,85.72
2022-08-03T05:58:02.820Z,85.31
2022-08-03T05:59:22.373Z,86.22
2022-08-03T06:00:03.801Z,86.72
2022-08-03T06:01:02.782Z,85.92
2022-08-03T06:02:02.853Z,85.41
2022-08-03T06:03:02.763Z,86.42
2022-08-03T06:04:02.753Z,86.62
2022-08-03T06:05:02.813Z,87.32
2022-08-03T06:06:02.734Z,87.82
2022-08-03T06:07:02.714Z,86.62
2022-08-03T06:08:02.704Z,85.82
2022-08-03T06:09:02.695Z,85.72
2022-08-03T06:10:37.651Z,86.28
2022-08-03T06:11:03.675Z,86.48
2022-08-03T06:12:02.667Z,85.97
2022-08-03T06:13:02.647Z,87.08
2022-08-03T06:14:02.646Z,86.88
2022-08-03T06:15:02.628Z,85.08
2022-08-03T06:16:02.631Z,83.77
2022-08-03T06:17:02.604Z,83.53
2022-08-03T06:18:02.598Z,84.13
2022-08-03T06:19:02.586Z,84.33
2022-08-03T06:20:02.583Z,83.83
2022-08-03T06:21:14.283Z,81.38
2022-08-03T06:22:03.561Z,81.99
2022-08-03T06:23:02.549Z,82.09
2022-08-03T06:24:02.630Z,83.59
2022-08-03T06:25:04.878Z,82.75
2022-08-03T06:26:02.519Z,82.75
2022-08-03T06:27:02.501Z,82.35
2022-08-03T06:28:02.503Z,83.35
2022-08-03T06:29:03.922Z,80.65
2022-08-03T06:30:02.504Z,79.64
2022-08-03T06:31:02.505Z,81.04
2022-08-03T06:32:02.446Z,79.71
2022-08-03T06:33:02.424Z,80.11
2022-08-03T06:34:33.789Z,81.11
2022-08-03T06:35:03.415Z,81.30
2022-08-03T06:36:02.411Z,81.41
2022-08-03T06:37:02.519Z,81.41
2022-08-03T06:38:02.384Z,80.11
2022-08-03T06:39:02.370Z,81.30
2022-08-03T06:40:02.357Z,81.37
2022-08-03T06:41:02.345Z,80.57
2022-08-03T06:42:02.337Z,81.37
2022-08-03T06:43:02.330Z,80.97
2022-08-03T06:44:03.948Z,79.17
2022-08-03T06:45:02.306Z,79.57
2022-08-03T06:46:02.298Z,78.53
2022-08-03T06:47:02.278Z,79.23
2022-08-03T06:48:02.280Z,78.83
2022-08-03T06:49:02.316Z,78.59
2022-08-03T06:50:12.829Z,78.19
2022-08-03T06:51:03.240Z,78.49
2022-08-03T06:52:03.661Z,77.49
2022-08-03T06:53:02.211Z,77.49
2022-08-03T06:54:02.213Z,77.49
2022-08-03T06:55:02.192Z,76.19
2022-08-03T06:56:02.184Z,76.59
2022-08-03T06:57:02.163Z,76.79
2022-08-03T06:58:03.437Z,76.76
2022-08-03T06:59:02.177Z,76.86
2022-08-03T07:00:07.737Z,77.75
2022-08-03T07:01:03.164Z,76.86
2022-08-03T07:02:02.126Z,75.76
2022-08-03T07:03:02.925Z,76.26
2022-08-03T07:04:02.107Z,76.56
2022-08-03T07:05:02.076Z,76.15
2022-08-03T07:06:02.079Z,77.72
2022-08-03T07:07:02.066Z,76.62
2022-08-03T07:08:02.073Z,75.52
2022-08-03T07:09:02.047Z,74.82
2022-08-03T07:10:02.258Z,75.32
2022-08-03T07:11:02.028Z,75.22
2022-08-03T07:12:02.010Z,75.52
2022-08-03T07:13:02.010Z,75.48
2022-08-03T07:14:01.987Z,76.28
2022-08-03T07:15:03.206Z,75.48
2022-08-03T07:16:01.971Z,75.48
2022-08-03T07:17:04.724Z,76.58
2022-08-03T07:18:02.943Z,75.28
2022-08-03T07:19:01.940Z,74.58
2022-08-03T07:20:01.939Z,74.19
2022-08-03T07:21:02.341Z,73.99
2022-08-03T07:22:04.351Z,73.88
2022-08-03T07:23:01.894Z,73.99
2022-08-03T07:24:01.881Z,75.15
2022-08-03T07:25:01.875Z,75.15
2022-08-03T07:26:01.864Z,74.95
2022-08-03T07:27:01.865Z,75.61
2022-08-03T07:28:01.835Z,74.81
2022-08-03T07:29:01.826Z,74.51
2022-08-03T07:30:01.917Z,75.01
2022-08-03T07:31:01.896Z,75.61
2022-08-03T07:32:01.793Z,76.17
2022-08-03T07:33:01.788Z,74.68
2022-08-03T07:34:01.769Z,74.08
2022-08-03T07:35:02.579Z,72.88
2022-08-03T07:36:02.757Z,72.28
2022-08-03T07:37:01.750Z,72.95
2022-08-03T07:38:01.733Z,72.25
2022-08-03T07:39:01.730Z,72.55
2022-08-03T07:40:02.710Z,73.21
2022-08-03T07:41:01.701Z,73.01
2022-08-03T07:42:01.703Z,72.02
2022-08-03T07:43:01.681Z,71.02
2022-08-03T07:44:01.824Z,72.31
2022-08-03T07:45:01.671Z,71.28
2022-08-03T07:46:01.649Z,70.59
2022-08-03T07:47:03.305Z,69.39
2022-08-03T07:48:01.840Z,69.99
2022-08-03T07:49:01.683Z,69.29
2022-08-03T07:50:01.610Z,69.29
2022-08-03T07:51:01.601Z,68.70
2022-08-03T07:52:01.686Z,68.99
2022-08-03T07:53:01.586Z,69.56
2022-08-03T07:54:01.593Z,69.36
2022-08-03T07:55:01.563Z,70.06
2022-08-03T07:56:01.544Z,69.66
2022-08-03T07:57:01.548Z,69.46
2022-08-03T07:58:01.533Z,69.62
2022-08-03T07:59:01.522Z,71.22
2022-08-03T08:00:02.736Z,72.28
2022-08-03T08:01:01.529Z,71.88
2022-08-03T08:02:01.480Z,71.28
2022-08-03T08:03:01.469Z,70.55
2022-08-03T08:04:01.460Z,71.15
2022-08-03T08:05:05.507Z,71.41
2022-08-03T08:06:01.439Z,70.81
2022-08-03T08:07:01.430Z,69.20
2022-08-03T08:08:01.423Z,69.39
2022-08-03T08:09:01.411Z,69.06
2022-08-03T08:10:01.394Z,68.96
2022-08-03T08:11:01.382Z,68.17
2022-08-03T08:12:01.432Z,67.97
2022-08-03T08:13:01.363Z,69.23
2022-08-03T08:14:01.353Z,67.24
2022-08-03T08:15:01.353Z,67.34
2022-08-03T08:16:01.335Z,67.14
2022-08-03T08:17:04.452Z,68.13
2022-08-03T08:18:02.308Z,67.05
2022-08-03T08:19:01.295Z,67.34
2022-08-03T08:20:01.286Z,66.61
2022-08-03T08:21:01.286Z,66.22
2022-08-03T08:22:02.824Z,66.91
2022-08-03T08:23:01.971Z,65.72
2022-08-03T08:24:01.270Z,66.42
2022-08-03T08:25:01.578Z,67.50
2022-08-03T08:26:01.216Z,66.02
2022-08-03T08:27:01.219Z,66.61
2022-08-03T08:28:29.132Z,65.79
2022-08-03T08:29:02.202Z,66.09
2022-08-03T08:30:10.194Z,66.68
2022-08-03T08:31:02.970Z,67.44
2022-08-03T08:32:01.151Z,66.16
2022-08-03T08:33:01.142Z,65.17
2022-08-03T08:34:04.020Z,64.97
2022-08-03T08:35:01.131Z,65.17
2022-08-03T08:36:01.117Z,66.52
2022-08-03T08:37:01.119Z,68.50
2022-08-03T08:38:04.090Z,65.53
2022-08-03T08:39:01.083Z,65.83
2022-08-03T08:40:01.071Z,66.19
2022-08-03T08:41:01.064Z,64.11
2022-08-03T08:42:01.055Z,64.21
2022-08-03T08:43:01.855Z,65.30
2022-08-03T08:44:01.025Z,64.41
2022-08-03T08:45:01.027Z,63.71
2022-08-03T08:46:01.026Z,63.49
2022-08-03T08:47:01.137Z,63.39
2022-08-03T08:48:03.533Z,62.40
2022-08-03T08:49:05.089Z,63.79
2022-08-03T08:50:09.608Z,62.57
2022-08-03T08:51:01.958Z,63.46
2022-08-03T08:52:01.649Z,62.17
2022-08-03T08:53:00.939Z,62.27
2022-08-03T08:54:00.919Z,62.47
2022-08-03T08:55:00.921Z,64.45
2022-08-03T08:56:01.761Z,63.23
2022-08-03T08:57:00.904Z,61.45
2022-08-03T08:58:01.257Z,60.07
2022-08-03T08:59:00.882Z,60.36
2022-08-03T09:00:00.871Z,61.55
2022-08-03T09:01:00.951Z,61.13
2022-08-03T09:02:00.840Z,61.42
2022-08-03T09:03:00.843Z,61.82
2022-08-03T09:04:00.814Z,62.41
2022-08-03T09:05:05.323Z,61.16
2022-08-03T09:06:01.795Z,60.86
2022-08-03T09:07:19.269Z,60.96
2022-08-03T09:08:01.776Z,61.22
2022-08-03T09:09:00.776Z,59.45
2022-08-03T09:10:12.049Z,60.14
2022-08-03T09:11:01.750Z,59.55
2022-08-03T09:12:14.580Z,60.04
2022-08-03T09:13:01.727Z,58.16
2022-08-03T09:14:00.719Z,58.46
2022-08-03T09:15:16.439Z,58.56
2022-08-03T09:16:01.740Z,58.23
2022-08-03T09:17:00.682Z,58.43
2022-08-03T09:18:00.668Z,58.43
2022-08-03T09:19:00.659Z,57.24
2022-08-03T09:20:03.131Z,58.43
2022-08-03T09:21:18.955Z,55.57
2022-08-03T09:22:01.622Z,55.66
2022-08-03T09:23:00.623Z,57.67
2022-08-03T09:24:03.741Z,58.83
2022-08-03T09:25:22.736Z,57.45
2022-08-03T09:26:01.621Z,57.34
2022-08-03T09:27:00.585Z,56.75
2022-08-03T09:28:00.655Z,57.28
2022-08-03T09:29:04.884Z,59.22
2022-08-03T09:30:01.546Z,59.61
2022-08-03T09:31:00.541Z,61.19
2022-08-03T09:32:00.530Z,60.08
2022-08-03T09:33:00.524Z,59.19
2022-08-03T09:34:00.507Z,57.61
2022-08-03T09:35:00.497Z,56.53
2022-08-03T09:36:00.607Z,57.68
2022-08-03T09:37:00.470Z,56.90
2022-08-03T09:38:12.864Z,56.90
2022-08-03T09:39:01.471Z,59.14
2022-08-03T09:40:00.439Z,57.86
2022-08-03T09:41:01.053Z,56.84
2022-08-03T09:42:00.450Z,54.68
2022-08-03T09:43:00.474Z,55.39
2022-08-03T09:44:00.401Z,55.56
2022-08-03T09:45:00.388Z,55.16
2022-08-03T09:46:00.382Z,53.88
2022-08-03T09:47:00.371Z,56.18
2022-08-03T09:48:00.361Z,56.54
2022-08-03T09:49:00.380Z,57.92
2022-08-03T09:50:00.503Z,57.63
2022-08-03T09:51:13.363Z,56.54
2022-08-03T09:52:28.824Z,57.43
2022-08-03T09:53:01.314Z,57.60
2022-08-03T09:54:00.591Z,56.71
2022-08-03T09:55:00.296Z,56.62
2022-08-03T09:56:34.416Z,56.98
2022-08-03T09:57:01.270Z,56.20
2022-08-03T09:58:00.258Z,56.85
2022-08-03T09:59:00.251Z,54.20
2022-08-03T10:00:04.690Z,54.60
2022-08-03T10:01:01.310Z,54.66
2022-08-03T10:02:00.210Z,54.96
2022-08-03T10:03:00.209Z,55.85
2022-08-03T10:04:03.821Z,55.06
2022-08-03T10:05:00.180Z,55.55
2022-08-03T10:06:00.317Z,57.91
2022-08-03T10:07:00.162Z,54.76
2022-08-03T10:08:00.662Z,53.09
2022-08-03T10:09:00.142Z,53.49
2022-08-03T10:10:31.872Z,53.70
2022-08-03T10:11:01.123Z,54.82
2022-08-03T10:12:00.112Z,54.91
2022-08-03T10:13:00.173Z,54.89
2022-08-03T10:14:01.412Z,55.77
2022-08-03T10:15:00.083Z,55.08
2022-08-03T10:16:22.504Z,54.08
2022-08-03T10:17:01.056Z,52.89
2022-08-03T10:18:00.045Z,53.09
2022-08-03T10:19:00.041Z,52.60
2022-08-03T10:20:00.024Z,51.54
2022-08-03T10:21:00.023Z,52.23
2022-08-03T10:22:00.001Z,53.12
2022-08-03T10:23:00.026Z,53.02
2022-08-03T10:23:59.981Z,52.92
2022-08-03T10:24:59.991Z,54.27
2022-08-03T10:25:59.969Z,53.78
2022-08-03T10:26:59.960Z,51.22
2022-08-03T10:27:59.959Z,51.98
2022-08-03T10:28:59.961Z,51.89
2022-08-03T10:29:59.922Z,51.30
2022-08-03T10:30:59.914Z,51.79
2022-08-03T10:31:59.902Z,52.48
2022-08-03T10:32:59.908Z,50.90
2022-08-03T10:33:59.871Z,50.71
2022-08-03T10:35:04.225Z,51.69
2022-08-03T10:36:00.857Z,51.40
2022-08-03T10:36:59.847Z,51.10
2022-08-03T10:37:59.836Z,52.67
2022-08-03T10:38:59.832Z,51.69
2022-08-03T10:39:59.812Z,52.84
2022-08-03T10:40:59.813Z,51.47
2022-08-03T10:41:59.991Z,49.99
2022-08-03T10:42:59.822Z,50.95
2022-08-03T10:43:59.775Z,50.37
2022-08-03T10:44:59.767Z,48.89
2022-08-03T10:45:59.772Z,50.16
2022-08-03T10:46:59.743Z,49.19
2022-08-03T10:47:59.737Z,48.52
2022-08-03T10:48:59.766Z,49.99
2022-08-03T10:49:59.717Z,49.99
2022-08-03T10:50:59.704Z,50.49
2022-08-03T10:51:59.681Z,49.87
2022-08-03T10:53:03.788Z,48.23
2022-08-03T10:53:59.679Z,50.19
2022-08-03T10:54:59.662Z,49.48
2022-08-03T10:55:59.647Z,50.27
2022-08-03T10:57:13.715Z,47.81
2022-08-03T10:58:00.636Z,48.21
2022-08-03T10:58:59.626Z,48.08
2022-08-03T10:59:59.595Z,48.28
2022-08-03T11:00:59.670Z,49.07
2022-08-03T11:02:00.989Z,48.08
2022-08-03T11:02:59.577Z,47.57
2022-08-03T11:03:59.559Z,48.25
2022-08-03T11:04:59.557Z,47.86
2022-08-03T11:05:59.538Z,48.65
2022-08-03T11:06:59.550Z,48.06
2022-08-03T11:07:59.516Z,48.74
2022-08-03T11:08:59.510Z,47.74
2022-08-03T11:09:59.499Z,47.84
2022-08-03T11:10:59.490Z,48.33
2022-08-03T11:11:59.483Z,48.23
2022-08-03T11:12:59.471Z,46.95
2022-08-03T11:13:59.464Z,46.66
2022-08-03T11:14:59.451Z,50.88
2022-08-03T11:16:00.056Z,46.56
2022-08-03T11:16:59.424Z,47.55
2022-08-03T11:17:59.412Z,47.84
2022-08-03T11:18:59.408Z,47.84
2022-08-03T11:19:59.403Z,48.23
2022-08-03T11:20:59.395Z,49.60
2022-08-03T11:21:59.367Z,47.91
2022-08-03T11:22:59.365Z,47.72
2022-08-03T11:24:04.172Z,46.64
2022-08-03T11:25:00.353Z,48.19
2022-08-03T11:25:59.337Z,46.42
2022-08-03T11:27:01.950Z,47.30
2022-08-03T11:28:00.321Z,45.64
2022-08-03T11:28:59.301Z,46.05
2022-08-03T11:29:59.301Z,47.81
2022-08-03T11:30:59.281Z,47.52
2022-08-03T11:31:59.394Z,47.52
2022-08-03T11:32:59.261Z,47.11
2022-08-03T11:33:59.255Z,46.42
2022-08-03T11:34:59.231Z,45.83
2022-08-03T11:35:59.232Z,47.50
2022-08-03T11:36:59.212Z,45.91
2022-08-03T11:38:03.405Z,46.50
2022-08-03T11:39:00.200Z,44.54
2022-08-03T11:39:59.193Z,45.52
2022-08-03T11:40:59.179Z,44.37
2022-08-03T11:41:59.171Z,45.25
2022-08-03T11:42:59.159Z,47.79
2022-08-03T11:43:59.945Z,46.23
2022-08-03T11:44:59.135Z,46.33
2022-08-03T11:45:59.143Z,47.38
2022-08-03T11:46:59.297Z,45.62
2022-08-03T11:47:59.108Z,44.64
2022-08-03T11:48:59.143Z,45.52
2022-08-03T11:49:59.173Z,45.23
2022-08-03T11:50:59.076Z,43.95
2022-08-03T11:51:59.079Z,45.62
2022-08-03T11:52:59.060Z,46.11
2022-08-03T11:53:59.049Z,45.23
2022-08-03T11:54:59.048Z,46.20
2022-08-03T11:55:59.030Z,45.62
2022-08-03T11:56:59.019Z,45.03
2022-08-03T11:59:00.814Z,45.32
2022-08-03T11:59:20.226Z,46.40
2022-08-03T12:00:00.012Z,45.13
2022-08-03T12:00:58.981Z,48.26
2022-08-03T12:01:58.977Z,45.79
2022-08-03T12:02:59.029Z,44.62
2022-08-03T12:03:58.952Z,46.26
2022-08-03T12:04:58.943Z,45.97
2022-08-03T12:05:58.933Z,45.76
2022-08-03T12:06:58.917Z,44.87
2022-08-03T12:08:03.516Z,45.94
2022-08-03T12:08:59.896Z,44.57
2022-08-03T12:09:58.897Z,44.96
2022-08-03T12:11:00.016Z,43.99
2022-08-03T12:12:00.893Z,42.61
2022-08-03T12:12:58.849Z,43.71
2022-08-03T12:14:50.294Z,43.81
2022-08-03T12:14:59.909Z,44.49
2022-08-03T12:15:58.831Z,44.20
2022-08-03T12:16:58.953Z,43.71
2022-08-03T12:17:58.810Z,45.18
2022-08-03T12:18:58.813Z,43.52
2022-08-03T12:19:58.802Z,43.49
2022-08-03T12:20:58.772Z,47.41
2022-08-03T12:21:58.773Z,43.69
2022-08-03T12:22:58.763Z,43.08
2022-08-03T12:23:58.755Z,43.87
2022-08-03T12:24:58.735Z,43.36
2022-08-03T12:25:58.738Z,46.09
2022-08-03T12:27:00.102Z,44.92
2022-08-03T12:27:58.716Z,43.36
2022-08-03T12:28:58.736Z,43.63
2022-08-03T12:29:59.273Z,42.65
2022-08-03T12:30:58.677Z,41.85
2022-08-03T12:31:58.678Z,42.14
2022-08-03T12:32:58.758Z,40.97
2022-08-03T12:33:59.210Z,40.39
2022-08-03T12:35:00.226Z,37.95
2022-08-03T12:35:58.647Z,40.08
2022-08-03T12:36:58.621Z,39.98
2022-08-03T12:37:58.620Z,38.71
2022-08-03T12:38:58.609Z,38.81
2022-08-03T12:40:02.963Z,40.64
2022-08-03T12:40:59.582Z,41.03
2022-08-03T12:41:58.592Z,34.59
2022-08-03T12:42:58.563Z,37.33
2022-08-03T12:43:58.563Z,34.79
2022-08-03T12:44:58.552Z,36.96
2022-08-03T12:45:58.534Z,38.32
2022-08-03T12:46:58.894Z,36.49
2022-08-03T12:47:58.528Z,38.14
2022-08-03T12:48:58.548Z,39.41
2022-08-03T12:49:58.497Z,39.51
2022-08-03T12:50:58.478Z,38.02
2022-08-03T12:52:01.746Z,38.42