createdAt,value
2023-04-10T00:00:20.898Z,67.00
2023-04-10T00:02:20.869Z,67.00
2023-04-10T00:04:20.728Z,67.00
2023-04-10T00:06:20.711Z,67.00
2023-04-10T00:08:20.730Z,67.00
2023-04-10T00:10:20.702Z,67.00
2023-04-10T00:12:20.712Z,67.00
2023-04-10T00:14:20.731Z,68.00
2023-04-10T00:16:20.745Z,68.00
2023-04-10T00:18:20.668Z,68.00
2023-04-10T00:20:20.699Z,68.00
2023-04-10T00:22:21.061Z,68.00
2023-04-10T00:24:20.689Z,68.00
2023-04-10T00:26:20.764Z,68.00
2023-04-10T00:28:20.673Z,68.00
2023-04-10T00:30:20.917Z,68.00
2023-04-10T00:32:20.815Z,68.00
2023-04-10T00:34:20.700Z,68.00
2023-04-10T00:36:25.619Z,68.00
2023-04-10T00:38:20.698Z,68.00
2023-04-10T00:40:23.054Z,68.00
2023-04-10T00:42:20.681Z,68.00
2023-04-10T00:44:20.735Z,67.00
2023-04-10T00:46:20.711Z,67.00
2023-04-10T00:48:20.786Z,67.00
2023-04-10T00:50:20.705Z,67.00
2023-04-10T00:52:20.696Z,67.00
2023-04-10T00:54:20.686Z,67.00
2023-04-10T00:56:20.701Z,67.00
2023-04-10T00:58:20.755Z,67.00
2023-04-10T01:00:20.937Z,67.00
2023-04-10T01:02:20.879Z,67.00
2023-04-10T01:07:20.757Z,67.00
2023-04-10T01:09:20.738Z,67.00
2023-04-10T01:11:20.682Z,67.00
2023-04-10T01:13:20.683Z,67.00
2023-04-10T01:15:21.148Z,67.00
2023-04-10T01:17:20.686Z,67.00
2023-04-10T01:19:20.957Z,67.00
2023-04-10T01:21:20.701Z,67.00
2023-04-10T01:23:23.553Z,68.00
2023-04-10T01:25:20.800Z,68.00
2023-04-10T01:27:20.705Z,68.00
2023-04-10T01:29:20.702Z,68.00
2023-04-10T01:31:20.853Z,68.00
2023-04-10T01:33:20.754Z,68.00
2023-04-10T01:35:20.701Z,68.00
2023-04-10T01:37:20.902Z,68.00
2023-04-10T01:39:20.899Z,68.00
2023-04-10T01:41:20.743Z,68.00
2023-04-10T01:43:20.750Z,69.00
2023-04-10T01:45:20.773Z,69.00
2023-04-10T01:47:20.779Z,69.00
2023-04-10T01:49:25.617Z,69.00
2023-04-10T01:51:24.558Z,69.00
2023-04-10T01:53:20.685Z,69.00
2023-04-10T01:55:20.754Z,69.00
2023-04-10T01:57:20.817Z,69.00
2023-04-10T01:59:20.692Z,70.00
2023-04-10T02:01:29.204Z,70.00
2023-04-10T02:03:20.853Z,70.00
2023-04-10T02:05:20.766Z,70.00
2023-04-10T02:07:20.715Z,70.00
2023-04-10T02:09:20.910Z,70.00
2023-04-10T02:11:20.772Z,70.00
2023-04-10T02:13:20.866Z,71.00
2023-04-10T02:15:20.774Z,71.00
2023-04-10T02:17:20.890Z,71.00
2023-04-10T02:19:21.712Z,71.00
2023-04-10T02:21:20.814Z,71.00
2023-04-10T02:23:20.870Z,71.00
2023-04-10T02:25:20.717Z,71.00
2023-04-10T02:27:21.070Z,71.00
2023-04-10T02:29:20.787Z,71.00
2023-04-10T02:31:20.747Z,71.00
2023-04-10T02:33:20.753Z,71.00
2023-04-10T02:35:21.990Z,71.00
2023-04-10T02:37:20.764Z,71.00
2023-04-10T02:39:20.748Z,70.00
2023-04-10T02:41:20.762Z,70.00
2023-04-10T02:43:20.818Z,70.00
2023-04-10T02:45:21.501Z,70.00
2023-04-10T02:47:20.722Z,70.00
2023-04-10T02:49:20.760Z,70.00
2023-04-10T02:51:20.795Z,70.00
2023-04-10T02:53:20.745Z,70.00
2023-04-10T02:55:20.962Z,69.00
2023-04-10T02:57:20.822Z,69.00
2023-04-10T02:59:21.112Z,68.00
2023-04-10T03:01:20.940Z,68.00
2023-04-10T03:03:21.101Z,68.00
2023-04-10T03:05:20.914Z,68.00
2023-04-10T03:07:20.797Z,68.00
2023-04-10T03:09:20.779Z,68.00
2023-04-10T03:11:20.858Z,68.00
2023-04-10T03:13:20.782Z,68.00
2023-04-10T03:15:20.996Z,68.00
2023-04-10T03:19:35.201Z,68.00
2023-04-10T03:23:21.065Z,68.00
2023-04-10T03:25:36.071Z,68.00
2023-04-10T03:27:36.058Z,68.00
2023-04-10T03:29:36.557Z,68.00
2023-04-10T03:31:36.660Z,68.00
2023-04-10T03:33:41.549Z,68.00
2023-04-10T03:35:36.827Z,69.00
2023-04-10T03:37:36.501Z,69.00
2023-04-10T03:39:36.952Z,69.00
2023-04-10T03:41:36.445Z,69.00
2023-04-10T03:43:36.527Z,69.00
2023-04-10T03:45:36.503Z,69.00
2023-04-10T03:47:36.120Z,69.00
2023-04-10T03:49:36.590Z,68.00
2023-04-10T03:51:36.876Z,68.00
2023-04-10T03:53:36.429Z,68.00
2023-04-10T03:55:36.036Z,68.00
2023-04-10T03:57:36.126Z,68.00
2023-04-10T03:59:38.856Z,68.00
2023-04-10T04:01:36.073Z,68.00
2023-04-10T04:03:36.135Z,68.00
2023-04-10T04:05:36.024Z,68.00
2023-04-10T04:07:36.129Z,68.00
2023-04-10T04:09:36.163Z,68.00
2023-04-10T04:11:36.059Z,68.00
2023-04-10T04:13:36.180Z,68.00
2023-04-10T04:15:36.091Z,68.00
2023-04-10T04:17:36.092Z,68.00
2023-04-10T04:19:36.044Z,68.00
2023-04-10T04:21:36.070Z,68.00
2023-04-10T04:23:39.517Z,67.00
2023-04-10T04:25:36.076Z,67.00
2023-04-10T04:27:36.025Z,67.00
2023-04-10T04:29:36.071Z,67.00
2023-04-10T04:31:36.148Z,67.00
2023-04-10T04:33:36.074Z,67.00
2023-04-10T04:35:36.098Z,67.00
2023-04-10T04:37:36.230Z,67.00
2023-04-10T04:39:36.012Z,66.00
2023-04-10T04:41:36.263Z,66.00
2023-04-10T04:43:36.024Z,66.00
2023-04-10T04:45:36.211Z,66.00
2023-04-10T04:47:36.145Z,66.00
2023-04-10T04:49:36.049Z,66.00
2023-04-10T04:51:36.072Z,66.00
2023-04-10T04:53:38.400Z,66.00
2023-04-10T04:55:36.196Z,66.00
2023-04-10T04:57:36.093Z,66.00
2023-04-10T04:59:36.133Z,66.00
2023-04-10T05:01:36.179Z,66.00
2023-04-10T05:03:36.274Z,66.00
2023-04-10T05:05:36.076Z,66.00
2023-04-10T05:07:36.131Z,66.00
2023-04-10T05:09:36.274Z,66.00
2023-04-10T05:11:36.125Z,66.00
2023-04-10T05:13:38.873Z,66.00
2023-04-10T05:15:36.057Z,66.00
2023-04-10T05:17:36.262Z,67.00
2023-04-10T05:19:36.087Z,67.00
2023-04-10T05:21:36.227Z,67.00
2023-04-10T05:23:36.184Z,67.00
2023-04-10T05:25:36.702Z,68.00
2023-04-10T05:27:36.207Z,68.00
2023-04-10T05:29:36.233Z,68.00
2023-04-10T05:31:37.080Z,68.00
2023-04-10T05:33:36.260Z,68.00
2023-04-10T05:35:36.119Z,68.00
2023-04-10T05:37:36.094Z,68.00
2023-04-10T05:39:40.987Z,68.00
2023-04-10T05:41:36.063Z,68.00
2023-04-10T05:43:36.069Z,68.00
2023-04-10T05:46:36.498Z,68.00
2023-04-10T05:48:36.226Z,68.00
2023-04-10T05:50:36.124Z,68.00
2023-04-10T05:52:36.341Z,67.00
2023-04-10T05:54:36.521Z,67.00
2023-04-10T05:56:36.155Z,67.00
2023-04-10T05:58:41.009Z,66.00
2023-04-10T06:00:36.304Z,66.00
2023-04-10T06:02:36.398Z,65.00
2023-04-10T06:04:36.576Z,64.00
2023-04-10T06:06:36.107Z,64.00
2023-04-10T06:08:36.124Z,63.00
2023-04-10T06:10:37.742Z,63.00
2023-04-10T06:12:36.156Z,63.00
2023-04-10T06:14:36.384Z,63.00
2023-04-10T06:16:36.172Z,63.00
2023-04-10T06:18:36.113Z,63.00
2023-04-10T06:20:36.171Z,63.00
2023-04-10T06:22:36.098Z,62.00
2023-04-10T06:24:36.096Z,62.00
2023-04-10T06:26:36.139Z,62.00
2023-04-10T06:28:37.503Z,62.00
2023-04-10T06:30:36.189Z,62.00
2023-04-10T06:32:36.346Z,62.00
2023-04-10T06:34:36.139Z,62.00
2023-04-10T06:36:36.140Z,62.00
2023-04-10T06:38:36.402Z,62.00
2023-04-10T06:40:36.153Z,61.00
2023-04-10T06:42:36.139Z,62.00
2023-04-10T06:44:36.174Z,62.00
2023-04-10T06:46:36.286Z,62.00
2023-04-10T06:48:36.187Z,62.00
2023-04-10T06:50:36.515Z,62.00
2023-04-10T06:52:36.205Z,62.00
2023-04-10T06:54:36.158Z,62.00
2023-04-10T06:56:38.507Z,62.00
2023-04-10T06:58:36.366Z,61.00
2023-04-10T07:00:36.173Z,61.00
2023-04-10T07:02:36.250Z,61.00
2023-04-10T07:04:36.485Z,61.00
2023-04-10T07:06:36.314Z,61.00
2023-04-10T07:08:36.181Z,61.00
2023-04-10T07:10:36.244Z,61.00
2023-04-10T07:12:41.560Z,61.00
2023-04-10T07:14:36.256Z,61.00
2023-04-10T07:16:36.167Z,61.00
2023-04-10T07:18:36.210Z,61.00
2023-04-10T07:20:41.072Z,61.00
2023-04-10T07:22:36.214Z,61.00
2023-04-10T07:24:38.449Z,60.00
2023-04-10T07:26:36.124Z,60.00
2023-04-10T07:28:36.172Z,60.00
2023-04-10T07:30:36.218Z,60.00
2023-04-10T07:32:36.542Z,60.00
2023-04-10T07:34:36.246Z,60.00
2023-04-10T07:36:36.380Z,60.00
2023-04-10T07:38:36.360Z,59.00
2023-04-10T07:40:36.243Z,59.00
2023-04-10T07:42:36.229Z,59.00
2023-04-10T07:44:36.223Z,59.00
2023-04-10T07:46:36.206Z,59.00
2023-04-10T07:48:36.198Z,59.00
2023-04-10T07:50:41.056Z,59.00
2023-04-10T07:52:36.133Z,59.00
2023-04-10T07:54:36.152Z,59.00
2023-04-10T07:56:36.529Z,59.00
2023-04-10T07:58:36.263Z,59.00
2023-04-10T08:00:36.230Z,59.00
2023-04-10T08:02:36.393Z,59.00
2023-04-10T08:04:36.632Z,59.00
2023-04-10T08:06:36.164Z,58.00
2023-04-10T08:08:36.183Z,58.00
2023-04-10T08:10:36.321Z,58.00
2023-04-10T08:12:36.277Z,58.00
2023-04-10T08:14:36.215Z,57.00
2023-04-10T08:16:36.241Z,57.00
2023-04-10T08:18:36.584Z,57.00
2023-04-10T08:20:38.528Z,58.00
2023-04-10T08:22:36.154Z,57.00
2023-04-10T08:24:36.212Z,56.00
2023-04-10T08:26:36.178Z,56.00
2023-04-10T08:28:36.218Z,56.00
2023-04-10T08:30:36.264Z,56.00
2023-04-10T08:32:41.444Z,56.00
2023-04-10T08:34:36.219Z,55.00
2023-04-10T08:36:36.272Z,55.00
2023-04-10T08:38:36.355Z,55.00
2023-04-10T08:40:36.935Z,55.00
2023-04-10T08:42:40.347Z,54.00
2023-04-10T08:44:36.220Z,54.00
2023-04-10T08:46:36.269Z,54.00
2023-04-10T08:48:36.216Z,54.00
2023-04-10T08:50:36.317Z,54.00
2023-04-10T08:52:36.268Z,53.00
2023-04-10T08:54:36.158Z,54.00
2023-04-10T08:56:39.130Z,54.00
2023-04-10T08:58:36.294Z,54.00
2023-04-10T09:00:36.390Z,53.00
2023-04-10T09:02:37.020Z,52.00
2023-04-10T09:04:37.833Z,52.00
2023-04-10T09:06:36.502Z,52.00
2023-04-10T09:08:39.298Z,51.00
2023-04-10T09:10:41.181Z,51.00
2023-04-10T09:12:36.443Z,51.00
2023-04-10T09:14:36.784Z,51.00
2023-04-10T09:16:36.292Z,51.00
2023-04-10T09:18:36.214Z,51.00
2023-04-10T09:20:36.453Z,51.00
2023-04-10T09:22:36.489Z,51.00
2023-04-10T09:24:36.396Z,51.00
2023-04-10T09:28:44.588Z,50.00
2023-04-10T09:30:44.553Z,50.00
2023-04-10T09:32:44.617Z,50.00
2023-04-10T09:34:44.583Z,49.00
2023-04-10T09:36:44.650Z,49.00
2023-04-10T09:38:44.644Z,49.00
2023-04-10T09:40:44.567Z,50.00
2023-04-10T09:42:44.567Z,50.00
2023-04-10T09:44:47.398Z,49.00
2023-04-10T09:46:44.572Z,49.00
2023-04-10T09:48:44.558Z,49.00
2023-04-10T09:50:44.957Z,48.00
2023-04-10T09:52:44.884Z,48.00
2023-04-10T09:54:44.810Z,48.00
2023-04-10T09:56:44.632Z,48.00
2023-04-10T09:58:44.756Z,46.00
2023-04-10T10:00:44.649Z,46.00
2023-04-10T10:02:44.732Z,47.00
2023-04-10T10:04:44.845Z,48.00
2023-04-10T10:06:45.495Z,47.00
2023-04-10T10:08:44.583Z,47.00
2023-04-10T10:10:44.598Z,47.00
2023-04-10T10:12:44.576Z,48.00
2023-04-10T10:15:47.696Z,48.00
2023-04-10T10:17:44.814Z,47.00
2023-04-10T10:19:44.936Z,47.00
2023-04-10T10:21:44.574Z,48.00
2023-04-10T10:23:44.697Z,48.00
2023-04-10T10:25:44.674Z,48.00
2023-04-10T10:27:44.671Z,48.00
2023-04-10T10:29:44.668Z,48.00
2023-04-10T10:31:44.691Z,48.00
2023-04-10T10:33:44.663Z,48.00
2023-04-10T10:35:44.709Z,47.00
2023-04-10T10:37:44.635Z,48.00
2023-04-10T10:39:44.658Z,47.00
2023-04-10T10:41:44.605Z,47.00
2023-04-10T10:43:44.730Z,47.00
2023-04-10T10:45:44.721Z,47.00
2023-04-10T10:47:44.609Z,47.00
2023-04-10T10:49:44.690Z,46.00
2023-04-10T10:51:44.668Z,47.00
2023-04-10T10:53:44.674Z,47.00
2023-04-10T10:55:44.660Z,46.00
2023-04-10T10:57:48.275Z,46.00
2023-04-10T10:59:44.692Z,46.00
2023-04-10T11:01:44.774Z,46.00
2023-04-10T11:03:44.842Z,44.00
2023-04-10T11:05:44.689Z,44.00
2023-04-10T11:07:44.760Z,44.00
2023-04-10T11:09:44.717Z,44.00
2023-04-10T11:11:45.168Z,44.00
2023-04-10T11:13:47.797Z,44.00
2023-04-10T11:15:44.703Z,44.00
2023-04-10T11:17:44.874Z,43.00
2023-04-10T11:19:45.651Z,44.00
2023-04-10T11:21:46.809Z,44.00
2023-04-10T11:23:45.365Z,44.00
2023-04-10T11:25:44.700Z,43.00
2023-04-10T11:27:45.041Z,44.00
2023-04-10T11:29:46.228Z,44.00
2023-04-10T11:31:44.660Z,44.00
2023-04-10T11:33:49.620Z,44.00
2023-04-10T11:35:44.864Z,45.00
2023-04-10T11:37:44.751Z,45.00
2023-04-10T11:39:44.684Z,45.00
2023-04-10T11:41:44.662Z,45.00
2023-04-10T11:43:45.190Z,43.00
2023-04-10T11:45:44.733Z,43.00
2023-04-10T11:47:44.718Z,43.00
2023-04-10T11:49:44.682Z,43.00
2023-04-10T11:51:44.688Z,43.00
2023-04-10T11:53:44.697Z,44.00
2023-04-10T11:55:44.721Z,43.00
2023-04-10T11:57:44.744Z,44.00
2023-04-10T11:59:44.701Z,44.00
2023-04-10T12:01:44.802Z,44.00
2023-04-10T12:03:44.875Z,42.00
2023-04-10T12:05:44.725Z,43.00
2023-04-10T12:07:44.778Z,43.00
2023-04-10T12:09:44.711Z,43.00
2023-04-10T12:11:44.737Z,43.00
2023-04-10T12:13:45.998Z,43.00
2023-04-10T12:15:44.711Z,43.00
2023-04-10T12:17:44.928Z,43.00
2023-04-10T12:19:44.750Z,42.00
2023-04-10T12:21:44.667Z,42.00
2023-04-10T12:23:44.638Z,41.00
2023-04-10T12:25:44.688Z,42.00
2023-04-10T12:27:44.779Z,42.00
2023-04-10T12:29:45.028Z,41.00
2023-04-10T12:31:44.901Z,42.00
2023-04-10T12:33:44.715Z,42.00
2023-04-10T12:35:44.839Z,42.00
2023-04-10T12:37:44.778Z,42.00
2023-04-10T12:39:48.468Z,41.00
2023-04-10T12:41:44.764Z,41.00
2023-04-10T12:43:44.729Z,40.00
2023-04-10T12:45:44.712Z,40.00
2023-04-10T12:47:44.803Z,41.00
2023-04-10T12:49:44.885Z,41.00
2023-04-10T12:51:44.744Z,42.00
2023-04-10T12:53:44.986Z,40.00
2023-04-10T12:55:44.688Z,40.00
2023-04-10T12:57:49.617Z,41.00
2023-04-10T12:59:44.704Z,40.00
2023-04-10T13:01:44.875Z,40.00
2023-04-10T13:03:44.965Z,40.00
2023-04-10T13:05:45.034Z,41.00
2023-04-10T13:07:44.708Z,42.00
2023-04-10T13:09:44.755Z,41.00
2023-04-10T13:11:45.959Z,41.00
2023-04-10T13:13:44.720Z,41.00
2023-04-10T13:15:44.986Z,40.00
2023-04-10T13:17:44.920Z,40.00
2023-04-10T13:19:44.767Z,40.00
2023-04-10T13:21:44.846Z,40.00
2023-04-10T13:23:44.936Z,40.00
2023-04-10T13:25:44.852Z,40.00
2023-04-10T13:27:45.021Z,39.00
2023-04-10T13:29:44.742Z,38.00
2023-04-10T13:31:44.764Z,38.00
2023-04-10T13:33:44.770Z,38.00
2023-04-10T13:35:44.853Z,39.00
2023-04-10T13:37:44.703Z,38.00
2023-04-10T13:39:49.667Z,39.00
2023-04-10T13:41:44.884Z,39.00
2023-04-10T13:43:44.880Z,39.00
2023-04-10T13:45:50.529Z,40.00
2023-04-10T13:47:44.790Z,39.00
2023-04-10T13:49:44.747Z,40.00
2023-04-10T13:51:44.814Z,40.00
2023-04-10T13:53:44.861Z,39.00
2023-04-10T13:55:45.031Z,39.00
2023-04-10T13:57:44.997Z,40.00
2023-04-10T13:59:47.185Z,40.00
2023-04-10T14:01:44.920Z,40.00
2023-04-10T14:03:45.014Z,41.00
2023-04-10T14:05:44.809Z,40.00
2023-04-10T14:07:47.697Z,39.00
2023-04-10T14:09:44.810Z,39.00
2023-04-10T14:11:44.878Z,39.00
2023-04-10T14:13:44.857Z,39.00
2023-04-10T14:16:45.016Z,39.00
2023-04-10T14:18:44.856Z,39.00
2023-04-10T14:20:44.868Z,40.00
2023-04-10T14:22:44.842Z,40.00
2023-04-10T14:24:45.212Z,40.00
2023-04-10T14:26:44.860Z,40.00
2023-04-10T14:28:49.777Z,40.00
2023-04-10T14:30:44.772Z,39.00
2023-04-10T14:32:44.904Z,39.00
2023-04-10T14:34:44.856Z,40.00
2023-04-10T14:36:44.770Z,40.00
2023-04-10T14:38:44.922Z,40.00
2023-04-10T14:40:44.798Z,40.00
2023-04-10T14:42:44.835Z,40.00
2023-04-10T14:44:44.829Z,40.00
2023-04-10T14:46:44.836Z,40.00
2023-04-10T14:48:46.975Z,41.00
2023-04-10T14:50:44.954Z,41.00
2023-04-10T14:52:44.879Z,41.00
2023-04-10T14:54:44.836Z,41.00
2023-04-10T14:56:44.821Z,41.00
2023-04-10T14:58:45.134Z,41.00
2023-04-10T15:00:44.933Z,41.00
2023-04-10T15:02:45.064Z,41.00
2023-04-10T15:04:44.955Z,41.00
2023-04-10T15:06:44.896Z,41.00
2023-04-10T15:08:45.097Z,41.00
2023-04-10T15:10:44.921Z,41.00
2023-04-10T15:12:49.822Z,41.00
2023-04-10T15:14:44.826Z,42.00
2023-04-10T15:16:46.927Z,41.00
2023-04-10T15:18:44.905Z,42.00
2023-04-10T15:20:49.802Z,42.00
2023-04-10T15:22:45.011Z,41.00
2023-04-10T15:24:50.570Z,41.00
2023-04-10T15:26:44.969Z,41.00
2023-04-10T15:28:44.923Z,42.00
2023-04-10T15:30:45.104Z,42.00
2023-04-10T15:32:44.862Z,41.00
2023-04-10T15:34:45.265Z,41.00
2023-04-10T15:36:44.993Z,41.00
2023-04-10T15:40:28.476Z,41.00
2023-04-10T15:42:25.472Z,41.00
2023-04-10T15:44:25.350Z,41.00
2023-04-10T15:46:25.418Z,41.00
2023-04-10T15:48:25.434Z,41.00
2023-04-10T15:50:25.354Z,42.00
2023-04-10T15:52:25.362Z,42.00
2023-04-10T15:54:25.384Z,42.00
2023-04-10T15:56:25.368Z,42.00
2023-04-10T15:58:25.490Z,42.00
2023-04-10T16:00:25.527Z,42.00
2023-04-10T16:02:25.662Z,41.00
2023-04-10T16:04:25.534Z,42.00
2023-04-10T16:06:25.975Z,42.00
2023-04-10T16:08:25.475Z,42.00
2023-04-10T16:10:25.442Z,42.00
2023-04-10T16:12:25.384Z,42.00
2023-04-10T16:14:26.641Z,42.00
2023-04-10T16:16:25.519Z,42.00
2023-04-10T16:18:25.400Z,43.00
2023-04-10T16:20:30.339Z,43.00
2023-04-10T16:22:25.339Z,43.00
2023-04-10T16:24:25.402Z,43.00
2023-04-10T16:26:25.388Z,43.00
2023-04-10T16:28:25.609Z,43.00
2023-04-10T16:30:25.369Z,44.00
2023-04-10T16:32:25.508Z,43.00
2023-04-10T16:34:30.255Z,43.00
2023-04-10T16:36:25.644Z,44.00
2023-04-10T16:38:25.380Z,44.00
2023-04-10T16:40:25.745Z,44.00
2023-04-10T16:42:25.519Z,44.00
2023-04-10T16:44:25.563Z,44.00
2023-04-10T16:46:25.464Z,44.00
2023-04-10T16:48:25.421Z,44.00
2023-04-10T16:50:25.442Z,44.00
2023-04-10T16:52:25.853Z,45.00
2023-04-10T16:55:25.616Z,45.00
2023-04-10T16:57:30.548Z,44.00
2023-04-10T16:59:25.910Z,44.00
2023-04-10T17:00:28.060Z,45.00
2023-04-10T17:03:25.572Z,45.00
2023-04-10T17:04:30.495Z,45.00
2023-04-10T17:07:25.583Z,45.00
2023-04-10T17:09:25.396Z,45.00
2023-04-10T17:11:25.404Z,45.00
2023-04-10T17:13:25.368Z,45.00
2023-04-10T17:15:25.469Z,45.00
2023-04-10T17:17:25.552Z,45.00
2023-04-10T17:19:25.627Z,45.00
2023-04-10T17:21:25.468Z,46.00
2023-04-10T17:23:25.454Z,45.00
2023-04-10T17:25:25.407Z,46.00
2023-04-10T17:27:25.445Z,46.00
2023-04-10T17:29:25.425Z,46.00
2023-04-10T17:31:26.885Z,46.00
2023-04-10T17:33:25.473Z,46.00
2023-04-10T17:35:25.528Z,46.00
2023-04-10T17:37:25.619Z,46.00
2023-04-10T17:39:25.465Z,46.00
2023-04-10T17:41:25.572Z,46.00
2023-04-10T17:43:25.434Z,46.00
2023-04-10T17:45:25.531Z,46.00
2023-04-10T17:47:25.511Z,46.00
2023-04-10T17:49:26.225Z,46.00
2023-04-10T17:51:25.522Z,46.00
2023-04-10T17:53:25.500Z,46.00
2023-04-10T17:55:25.486Z,46.00
2023-04-10T17:57:25.579Z,46.00
2023-04-10T17:59:25.483Z,46.00
2023-04-10T18:01:25.479Z,46.00
2023-04-10T18:03:25.602Z,46.00
2023-04-10T18:05:25.473Z,46.00
2023-04-10T18:07:25.505Z,46.00
2023-04-10T18:09:25.534Z,46.00
2023-04-10T18:11:25.521Z,46.00
2023-04-10T18:13:25.482Z,46.00
2023-04-10T18:15:25.566Z,46.00
2023-04-10T18:17:25.489Z,46.00
2023-04-10T18:19:25.468Z,46.00
2023-04-10T18:21:25.457Z,46.00
2023-04-10T18:23:25.511Z,46.00
2023-04-10T18:25:25.495Z,46.00
2023-04-10T18:27:25.962Z,46.00
2023-04-10T18:29:30.353Z,46.00
2023-04-10T18:31:25.671Z,46.00
2023-04-10T18:33:25.634Z,46.00
2023-04-10T18:35:25.525Z,46.00
2023-04-10T18:37:25.615Z,46.00
2023-04-10T18:39:25.475Z,46.00
2023-04-10T18:41:25.557Z,46.00
2023-04-10T18:43:25.481Z,46.00
2023-04-10T18:45:25.474Z,46.00
2023-04-10T18:47:25.529Z,46.00
2023-04-10T18:49:30.425Z,47.00
2023-04-10T18:51:25.495Z,47.00
2023-04-10T18:53:25.545Z,47.00
2023-04-10T18:55:25.554Z,47.00
2023-04-10T18:57:25.537Z,47.00
2023-04-10T18:59:25.541Z,47.00
2023-04-10T19:01:25.544Z,47.00
2023-04-10T19:03:26.421Z,47.00
2023-04-10T19:05:25.613Z,47.00
2023-04-10T19:07:25.634Z,47.00
2023-04-10T19:09:25.588Z,47.00
2023-04-10T19:11:25.729Z,47.00
2023-04-10T19:13:25.798Z,47.00
2023-04-10T19:15:25.520Z,47.00
2023-04-10T19:17:25.544Z,47.00
2023-04-10T19:19:25.614Z,47.00
2023-04-10T19:21:25.624Z,47.00
2023-04-10T19:23:25.596Z,47.00
2023-04-10T19:25:25.596Z,47.00
2023-04-10T19:27:25.526Z,47.00
2023-04-10T19:29:25.581Z,47.00
2023-04-10T19:31:25.615Z,48.00
2023-04-10T19:33:25.644Z,48.00
2023-04-10T19:35:28.478Z,48.00
2023-04-10T19:37:25.541Z,48.00
2023-04-10T19:39:25.986Z,48.00
2023-04-10T19:41:25.541Z,49.00
2023-04-10T19:43:25.681Z,49.00
2023-04-10T19:45:25.527Z,49.00
2023-04-10T19:47:25.589Z,49.00
2023-04-10T19:49:27.219Z,49.00
2023-04-10T19:51:30.304Z,49.00
2023-04-10T19:53:26.759Z,48.00
2023-04-10T19:55:25.581Z,49.00
2023-04-10T19:57:25.645Z,49.00
2023-04-10T19:59:25.772Z,49.00
2023-04-10T20:01:25.631Z,49.00
2023-04-10T20:03:25.808Z,48.00
2023-04-10T20:05:28.257Z,49.00
2023-04-10T20:07:25.566Z,49.00
2023-04-10T20:09:25.576Z,49.00
2023-04-10T20:11:25.550Z,49.00
2023-04-10T20:13:25.552Z,49.00
2023-04-10T20:15:25.643Z,49.00
2023-04-10T20:17:25.536Z,49.00
2023-04-10T20:19:25.547Z,49.00
2023-04-10T20:21:28.500Z,49.00
2023-04-10T20:23:25.539Z,49.00
2023-04-10T20:25:28.356Z,49.00
2023-04-10T20:27:25.545Z,49.00
2023-04-10T20:29:25.549Z,49.00
2023-04-10T20:31:25.803Z,50.00
2023-04-10T20:33:25.600Z,50.00
2023-04-10T20:35:25.548Z,50.00
2023-04-10T20:37:25.539Z,50.00
2023-04-10T20:39:25.656Z,50.00
2023-04-10T20:41:26.319Z,50.00
2023-04-10T20:44:25.625Z,50.00
2023-04-10T20:46:25.665Z,50.00
2023-04-10T20:48:25.749Z,50.00
2023-04-10T20:50:27.081Z,50.00
2023-04-10T20:52:31.857Z,51.00
2023-04-10T20:54:25.667Z,51.00
2023-04-10T20:56:36.516Z,51.00
2023-04-10T20:58:25.606Z,51.00
2023-04-10T21:00:25.590Z,51.00
2023-04-10T21:02:25.810Z,51.00
2023-04-10T21:04:30.586Z,51.00
2023-04-10T21:06:25.761Z,51.00
2023-04-10T21:08:25.602Z,51.00
2023-04-10T21:10:25.784Z,51.00
2023-04-10T21:12:25.710Z,51.00
2023-04-10T21:14:25.665Z,51.00
2023-04-10T21:16:25.646Z,51.00
2023-04-10T21:18:25.627Z,51.00
2023-04-10T21:20:28.761Z,51.00
2023-04-10T21:22:27.470Z,51.00
2023-04-10T21:24:30.480Z,51.00
2023-04-10T21:26:25.579Z,51.00
2023-04-10T21:28:25.750Z,51.00
2023-04-10T21:32:25.912Z,51.00
2023-04-10T21:36:25.663Z,51.00
2023-04-10T21:38:25.786Z,51.00
2023-04-10T21:41:48.168Z,51.00
2023-04-10T21:43:48.025Z,51.00
2023-04-10T21:45:48.013Z,51.00
2023-04-10T21:47:48.044Z,51.00
2023-04-10T21:49:49.065Z,51.00
2023-04-10T21:51:48.069Z,51.00
2023-04-10T21:53:47.996Z,51.00
2023-04-10T21:55:48.382Z,51.00
2023-04-10T21:57:47.995Z,51.00
2023-04-10T21:59:48.100Z,51.00
2023-04-10T22:01:48.566Z,51.00
2023-04-10T22:03:49.473Z,51.00
2023-04-10T22:05:48.116Z,51.00
2023-04-10T22:07:48.054Z,52.00
2023-04-10T22:10:52.944Z,52.00
2023-04-10T22:12:48.928Z,52.00
2023-04-10T22:14:48.102Z,52.00
2023-04-10T22:15:51.698Z,52.00
2023-04-10T22:18:48.023Z,52.00
2023-04-10T22:20:47.973Z,53.00
2023-04-10T22:22:52.894Z,53.00
2023-04-10T22:24:48.018Z,53.00
2023-04-10T22:26:48.052Z,53.00
2023-04-10T22:28:48.156Z,53.00
2023-04-10T22:30:48.054Z,53.00
2023-04-10T22:32:48.132Z,53.00
2023-04-10T22:34:48.108Z,53.00
2023-04-10T22:36:49.916Z,53.00
2023-04-10T22:38:48.079Z,53.00
2023-04-10T22:40:52.909Z,53.00
2023-04-10T22:42:48.009Z,53.00
2023-04-10T22:44:48.120Z,54.00
2023-04-10T22:46:49.634Z,54.00
2023-04-10T22:48:48.265Z,54.00
2023-04-10T22:50:48.057Z,54.00
2023-04-10T22:52:48.060Z,54.00
2023-04-10T22:54:48.118Z,54.00
2023-04-10T22:56:51.784Z,54.00
2023-04-10T22:58:49.581Z,54.00
2023-04-10T23:00:48.087Z,54.00
2023-04-10T23:02:48.122Z,54.00
2023-04-10T23:04:48.101Z,54.00
2023-04-10T23:06:48.120Z,54.00
2023-04-10T23:08:48.134Z,55.00
2023-04-10T23:10:48.046Z,55.00
2023-04-10T23:12:48.068Z,55.00
2023-04-10T23:14:48.035Z,55.00
2023-04-10T23:16:48.248Z,55.00
2023-04-10T23:18:48.087Z,55.00
2023-04-10T23:20:48.142Z,54.00
2023-04-10T23:22:48.093Z,55.00
2023-04-10T23:24:48.113Z,55.00
2023-04-10T23:26:48.072Z,55.00
2023-04-10T23:28:48.125Z,55.00
2023-04-10T23:30:48.054Z,55.00
2023-04-10T23:32:48.071Z,55.00
2023-04-10T23:34:51.745Z,55.00
2023-04-10T23:36:48.127Z,55.00
2023-04-10T23:38:48.056Z,55.00
2023-04-10T23:40:50.239Z,55.00
2023-04-10T23:42:48.090Z,55.00
2023-04-10T23:44:48.063Z,55.00
2023-04-10T23:46:48.112Z,55.00
2023-04-10T23:48:48.184Z,55.00
2023-04-10T23:50:48.137Z,55.00
2023-04-10T23:52:48.124Z,55.00
2023-04-10T23:54:48.225Z,55.00
2023-04-10T23:56:49.989Z,55.00
2023-04-10T23:58:48.127Z,55.00
