createdAt,value
2023-03-05T00:01:41.979Z,5.58
2023-03-05T00:04:15.170Z,5.52
2023-03-05T00:06:45.958Z,5.64
2023-03-05T00:09:14.674Z,5.89
2023-03-05T00:11:43.033Z,5.64
2023-03-05T00:14:12.161Z,5.63
2023-03-05T00:16:41.190Z,5.71
2023-03-05T00:19:09.931Z,5.90
2023-03-05T00:21:40.956Z,6.27
2023-03-05T00:24:13.008Z,5.77
2023-03-05T00:26:41.815Z,5.38
2023-03-05T00:29:11.878Z,5.59
2023-03-05T00:31:40.239Z,5.61
2023-03-05T00:34:11.818Z,5.74
2023-03-05T00:36:43.497Z,5.30
2023-03-05T00:39:12.245Z,5.18
2023-03-05T00:41:40.848Z,5.35
2023-03-05T00:44:09.267Z,5.50
2023-03-05T00:46:37.988Z,5.28
2023-03-05T00:49:06.251Z,5.38
2023-03-05T00:51:35.108Z,5.55
2023-03-05T00:54:05.418Z,5.10
2023-03-05T00:56:34.142Z,5.42
2023-03-05T00:59:02.657Z,5.76
2023-03-05T01:01:33.125Z,5.11
2023-03-05T01:04:01.537Z,5.31
2023-03-05T01:06:30.352Z,5.37
2023-03-05T01:09:01.049Z,5.51
2023-03-05T01:11:31.933Z,5.49
2023-03-05T01:14:00.435Z,5.36
2023-03-05T01:16:29.348Z,5.56
2023-03-05T01:18:57.908Z,5.74
2023-03-05T01:21:26.484Z,5.57
2023-03-05T01:23:54.943Z,5.82
2023-03-05T01:26:23.676Z,5.31
2023-03-05T01:28:53.472Z,5.75
2023-03-05T01:31:22.189Z,5.51
2023-03-05T01:33:52.947Z,5.56
2023-03-05T01:36:25.099Z,5.65
2023-03-05T01:38:53.727Z,5.60
2023-03-05T01:41:22.506Z,5.58
2023-03-05T01:43:54.827Z,5.17
2023-03-05T01:46:32.674Z,5.55
2023-03-05T01:49:07.110Z,5.67
2023-03-05T01:51:39.478Z,5.78
2023-03-05T01:54:09.668Z,5.75
2023-03-05T01:56:40.181Z,5.42
2023-03-05T01:59:11.211Z,5.55
2023-03-05T02:01:42.306Z,5.61
2023-03-05T02:04:13.436Z,5.84
2023-03-05T02:06:43.712Z,5.23
2023-03-05T02:09:13.661Z,5.48
2023-03-05T02:11:42.666Z,5.02
2023-03-05T02:14:12.620Z,5.41
2023-03-05T02:16:41.964Z,5.38
2023-03-05T02:19:13.589Z,5.13
2023-03-05T02:21:45.687Z,4.97
2023-03-05T02:24:15.087Z,5.44
2023-03-05T02:26:44.808Z,5.32
2023-03-05T02:29:16.784Z,5.99
2023-03-05T02:31:45.711Z,5.51
2023-03-05T02:34:14.218Z,5.45
2023-03-05T02:36:43.970Z,5.34
2023-03-05T02:39:13.637Z,5.64
2023-03-05T02:41:42.042Z,5.49
2023-03-05T02:44:11.143Z,5.08
2023-03-05T02:46:39.814Z,5.18
2023-03-05T02:49:08.209Z,5.34
2023-03-05T02:51:36.624Z,5.21
2023-03-05T02:54:06.629Z,4.87
2023-03-05T02:56:35.463Z,5.31
2023-03-05T02:59:03.855Z,4.98
2023-03-05T03:01:32.544Z,5.21
2023-03-05T03:04:01.302Z,5.13
2023-03-05T03:06:29.627Z,5.48
2023-03-05T03:08:59.074Z,5.62
2023-03-05T03:11:28.729Z,5.28
2023-03-05T03:13:57.086Z,5.57
2023-03-05T03:16:25.381Z,5.23
2023-03-05T03:18:53.710Z,5.10
2023-03-05T03:21:25.107Z,5.32
2023-03-05T03:23:53.775Z,5.82
2023-03-05T03:26:22.160Z,5.65
2023-03-05T03:28:51.845Z,5.66
2023-03-05T03:31:20.522Z,4.95
2023-03-05T03:33:48.900Z,5.17
2023-03-05T03:36:17.475Z,5.27
2023-03-05T03:38:45.807Z,5.36
2023-03-05T03:41:14.157Z,5.61
2023-03-05T03:43:42.537Z,5.60
2023-03-05T03:46:12.284Z,5.11
2023-03-05T03:48:40.607Z,5.18
2023-03-05T03:51:09.048Z,5.14
2023-03-05T03:53:37.315Z,5.34
2023-03-05T03:56:06.211Z,5.22
2023-03-05T03:58:34.598Z,5.66
2023-03-05T04:01:02.910Z,5.26
2023-03-05T04:03:32.622Z,5.13
2023-03-05T04:06:00.949Z,5.18
2023-03-05T04:08:29.427Z,5.25
2023-03-05T04:10:58.143Z,5.23
2023-03-05T04:13:26.496Z,5.38
2023-03-05T04:15:55.276Z,5.31
2023-03-05T04:18:23.949Z,5.26
2023-03-05T04:20:53.679Z,5.18
2023-03-05T04:23:22.014Z,5.61
2023-03-05T04:25:50.482Z,5.35
2023-03-05T04:28:18.857Z,5.41
2023-03-05T04:30:47.364Z,5.26
2023-03-05T04:33:15.786Z,5.42
2023-03-05T04:35:44.199Z,5.26
2023-03-05T04:38:14.248Z,5.17
2023-03-05T04:40:42.685Z,5.10
2023-03-05T04:43:11.107Z,5.08
2023-03-05T04:45:40.676Z,4.92
2023-03-05T04:48:09.655Z,5.24
2023-03-05T04:50:38.242Z,5.57
2023-03-05T04:53:06.638Z,5.57
2023-03-05T04:55:36.340Z,5.25
2023-03-05T04:58:04.696Z,5.11
2023-03-05T05:00:33.093Z,4.70
2023-03-05T05:03:01.440Z,5.04
2023-03-05T05:05:30.131Z,5.37
2023-03-05T05:07:59.784Z,4.99
2023-03-05T05:10:28.206Z,5.06
2023-03-05T05:12:57.978Z,4.90
2023-03-05T05:15:26.330Z,5.10
2023-03-05T05:17:54.694Z,4.93
2023-03-05T05:20:23.146Z,4.75
2023-03-05T05:22:51.570Z,4.97
2023-03-05T05:25:20.076Z,4.57
2023-03-05T05:27:48.531Z,4.76
2023-03-05T05:30:18.385Z,4.77
2023-03-05T05:32:46.669Z,4.70
2023-03-05T05:35:14.972Z,4.90
2023-03-05T05:37:43.266Z,4.78
2023-03-05T05:40:12.874Z,5.36
2023-03-05T05:42:41.189Z,5.25
2023-03-05T05:45:11.139Z,5.26
2023-03-05T05:47:40.868Z,5.33
2023-03-05T05:50:12.801Z,4.92
2023-03-05T05:52:41.166Z,5.01
2023-03-05T05:55:10.678Z,5.23
2023-03-05T05:57:39.263Z,4.92
2023-03-05T06:00:12.390Z,5.35
2023-03-05T06:02:43.448Z,5.44
2023-03-05T06:05:14.663Z,4.82
2023-03-05T06:07:43.584Z,5.17
2023-03-05T06:10:12.576Z,5.23
2023-03-05T06:12:41.005Z,5.14
2023-03-05T06:15:10.336Z,5.20
2023-03-05T06:17:38.841Z,4.80
2023-03-05T06:20:10.077Z,5.33
2023-03-05T06:22:39.443Z,5.13
2023-03-05T06:25:09.693Z,5.11
2023-03-05T06:27:38.811Z,5.07
2023-03-05T06:30:08.391Z,5.02
2023-03-05T06:32:36.842Z,5.50
2023-03-05T06:35:06.164Z,5.52
2023-03-05T06:37:36.196Z,5.41
2023-03-05T06:40:05.570Z,5.71
2023-03-05T06:42:34.946Z,5.36
2023-03-05T06:45:03.931Z,5.77
2023-03-05T06:47:32.555Z,5.14
2023-03-05T06:50:00.895Z,5.63
2023-03-05T06:52:29.188Z,5.50
2023-03-05T06:54:58.819Z,5.65
2023-03-05T06:57:27.152Z,5.23
2023-03-05T06:59:55.772Z,5.42
2023-03-05T07:02:24.290Z,5.42
2023-03-05T07:04:52.572Z,5.13
2023-03-05T07:07:20.841Z,5.63
2023-03-05T07:09:50.379Z,5.51
2023-03-05T07:12:20.075Z,5.42
2023-03-05T07:14:48.463Z,5.44
2023-03-05T07:17:16.790Z,5.60
2023-03-05T07:19:45.219Z,5.12
2023-03-05T07:22:13.445Z,4.97
2023-03-05T07:24:41.717Z,5.15
2023-03-05T07:27:10.081Z,5.29
2023-03-05T07:29:39.760Z,5.33
2023-03-05T07:32:10.544Z,5.25
2023-03-05T07:34:39.100Z,5.48
2023-03-05T07:37:07.517Z,5.40
2023-03-05T07:39:35.785Z,5.61
2023-03-05T07:42:04.445Z,6.04
2023-03-05T07:44:50.928Z,5.84
2023-03-05T07:47:19.647Z,5.61
2023-03-05T07:49:50.410Z,5.60
2023-03-05T07:52:18.742Z,5.55
2023-03-05T07:54:47.216Z,5.33
2023-03-05T07:57:15.576Z,5.73
2023-03-05T07:59:44.080Z,5.76
2023-03-05T08:02:15.095Z,5.45
2023-03-05T08:04:43.468Z,5.96
2023-03-05T08:07:29.029Z,5.93
2023-03-05T08:09:57.308Z,5.99
2023-03-05T08:12:25.642Z,5.57
2023-03-05T08:14:54.121Z,5.93
2023-03-05T08:17:23.837Z,6.01
2023-03-05T08:19:57.561Z,5.63
2023-03-05T08:22:25.995Z,5.82
2023-03-05T08:24:54.297Z,6.37
2023-03-05T08:27:22.670Z,6.45
2023-03-05T08:29:50.975Z,5.93
2023-03-05T08:32:19.440Z,5.97
2023-03-05T08:34:49.285Z,5.62
2023-03-05T08:37:17.584Z,6.07
2023-03-05T08:39:45.857Z,6.28
2023-03-05T08:42:14.154Z,6.54
2023-03-05T08:44:42.476Z,6.23
2023-03-05T08:47:10.714Z,6.04
2023-03-05T08:49:39.275Z,6.20
2023-03-05T08:52:09.097Z,6.95
2023-03-05T08:54:38.441Z,6.82
2023-03-05T08:57:09.179Z,7.16
2023-03-05T08:59:37.467Z,6.38
2023-03-05T09:02:05.880Z,6.31
2023-03-05T09:04:34.574Z,6.82
2023-03-05T09:07:02.940Z,6.70
2023-03-05T09:09:32.981Z,6.85
2023-03-05T09:12:01.430Z,6.43
2023-03-05T09:14:29.810Z,6.17
2023-03-05T09:16:58.590Z,6.42
2023-03-05T09:19:27.424Z,6.45
2023-03-05T09:21:57.091Z,6.20
2023-03-05T09:24:25.561Z,6.41
2023-03-05T09:26:55.216Z,6.27
2023-03-05T09:29:26.756Z,6.72
2023-03-05T09:31:55.445Z,6.21
2023-03-05T09:34:24.643Z,6.21
2023-03-05T09:36:54.964Z,6.44
2023-03-05T09:39:23.320Z,7.05
2023-03-05T09:42:10.141Z,6.49
2023-03-05T09:44:44.347Z,6.25
2023-03-05T09:47:27.499Z,6.14
2023-03-05T09:50:02.403Z,6.74
2023-03-05T09:52:42.387Z,6.63
2023-03-05T09:55:15.564Z,6.68
2023-03-05T09:57:51.022Z,6.85
2023-03-05T10:00:33.197Z,6.22
2023-03-05T10:03:07.600Z,6.82
2023-03-05T10:05:50.017Z,7.39
2023-03-05T10:08:23.262Z,6.58
2023-03-05T10:10:55.000Z,7.20
2023-03-05T10:13:26.900Z,6.16
2023-03-05T10:16:04.947Z,6.11
2023-03-05T10:18:39.787Z,6.38
2023-03-05T10:21:13.327Z,6.54
2023-03-05T10:23:58.415Z,6.36
2023-03-05T10:26:51.641Z,7.02
2023-03-05T10:30:01.147Z,6.85
2023-03-05T10:32:46.448Z,6.62
2023-03-05T10:35:25.594Z,6.72
2023-03-05T10:38:04.752Z,6.83
2023-03-05T10:40:41.433Z,7.74
2023-03-05T10:43:22.660Z,7.75
2023-03-05T10:45:54.596Z,7.27
2023-03-05T10:48:32.691Z,6.97
2023-03-05T10:51:05.352Z,6.88
2023-03-05T10:53:36.100Z,7.33
2023-03-05T10:56:05.233Z,7.60
2023-03-05T10:58:34.286Z,7.60
2023-03-05T11:01:21.945Z,7.63
2023-03-05T11:03:58.685Z,7.16
2023-03-05T11:06:38.504Z,7.00
2023-03-05T11:09:28.020Z,7.20
2023-03-05T11:12:15.556Z,8.04
2023-03-05T11:14:46.291Z,7.74
2023-03-05T11:17:30.465Z,8.12
2023-03-05T11:20:19.355Z,7.75
2023-03-05T11:23:03.951Z,7.73
2023-03-05T11:25:34.103Z,7.98
2023-03-05T11:28:04.037Z,7.96
2023-03-05T11:30:35.396Z,7.80
2023-03-05T11:33:17.649Z,7.53
2023-03-05T11:35:46.482Z,7.86
2023-03-05T11:38:20.823Z,7.89
2023-03-05T11:40:50.362Z,8.40
2023-03-05T11:43:20.642Z,7.75
2023-03-05T11:45:51.914Z,7.37
2023-03-05T11:48:26.704Z,7.43
2023-03-05T11:50:59.128Z,7.38
2023-03-05T11:53:29.538Z,7.48
2023-03-05T11:56:04.554Z,7.65
2023-03-05T11:58:36.633Z,7.38
2023-03-05T12:01:12.190Z,7.50
2023-03-05T12:03:42.074Z,7.27
2023-03-05T12:06:18.437Z,7.17
2023-03-05T12:08:50.771Z,7.17
2023-03-05T12:11:21.742Z,6.96
2023-03-05T12:13:53.997Z,7.35
2023-03-05T12:16:32.151Z,7.08
2023-03-05T12:19:21.431Z,7.08
2023-03-05T12:21:52.040Z,6.83
2023-03-05T12:24:38.290Z,6.79
2023-03-05T12:27:18.278Z,7.66
2023-03-05T12:29:50.395Z,6.96
2023-03-05T12:32:58.502Z,6.51
2023-03-05T12:35:30.980Z,6.97
2023-03-05T12:38:28.565Z,7.38
2023-03-05T12:41:44.619Z,6.96
2023-03-05T12:44:22.232Z,6.75
2023-03-05T12:47:23.562Z,6.61
2023-03-05T12:49:52.235Z,6.81
2023-03-05T12:52:31.457Z,6.77
2023-03-05T12:55:20.170Z,7.21
2023-03-05T12:57:53.838Z,6.74
2023-03-05T13:00:28.231Z,7.05
2023-03-05T13:02:59.735Z,6.93
2023-03-05T13:05:30.860Z,6.83
2023-03-05T13:08:16.048Z,6.66
2023-03-05T13:10:51.503Z,6.69
2023-03-05T13:13:21.485Z,6.90
2023-03-05T13:15:51.503Z,6.88
2023-03-05T13:18:21.722Z,6.44
2023-03-05T13:21:02.466Z,6.48
2023-03-05T13:23:33.911Z,6.57
2023-03-05T13:26:15.429Z,6.91
2023-03-05T13:28:45.021Z,7.17
2023-03-05T13:31:15.871Z,6.39
2023-03-05T13:33:56.793Z,6.82
2023-03-05T13:36:27.149Z,6.33
2023-03-05T13:38:57.096Z,6.66
2023-03-05T13:41:27.578Z,6.63
2023-03-05T13:43:57.755Z,6.62
2023-03-05T13:46:28.893Z,6.50
2023-03-05T13:48:58.459Z,6.60
2023-03-05T13:51:42.310Z,6.36
2023-03-05T13:54:15.800Z,6.08
2023-03-05T13:56:52.657Z,6.57
2023-03-05T13:59:22.396Z,6.05
2023-03-05T14:01:52.144Z,6.35
2023-03-05T14:04:23.165Z,6.33
2023-03-05T14:06:55.733Z,6.37
2023-03-05T14:09:27.407Z,6.22
2023-03-05T14:11:59.131Z,7.00
2023-03-05T14:14:29.118Z,6.79
2023-03-05T14:17:17.828Z,6.17
2023-03-05T14:19:46.321Z,6.41
2023-03-05T14:22:31.165Z,6.31
2023-03-05T14:25:00.959Z,6.75
2023-03-05T14:27:34.289Z,6.24
2023-03-05T14:30:03.489Z,6.71
2023-03-05T14:32:35.012Z,6.93
2023-03-05T14:35:06.533Z,6.84
2023-03-05T14:37:37.744Z,6.55
2023-03-05T14:40:19.767Z,6.84
2023-03-05T14:42:54.402Z,6.92
2023-03-05T14:45:25.343Z,7.11
2023-03-05T14:47:55.201Z,6.83
2023-03-05T14:50:26.295Z,6.60
2023-03-05T14:53:00.252Z,6.84
2023-03-05T14:55:32.197Z,7.19
2023-03-05T14:58:04.254Z,6.95
2023-03-05T15:00:32.728Z,6.76
2023-03-05T15:03:01.203Z,7.14
2023-03-05T15:05:29.944Z,6.81
2023-03-05T15:07:59.006Z,6.77
2023-03-05T15:10:27.432Z,6.86
2023-03-05T15:12:57.249Z,6.86
2023-03-05T15:15:25.610Z,6.70
2023-03-05T15:17:55.102Z,6.81
2023-03-05T15:20:25.470Z,6.90
2023-03-05T15:22:53.803Z,6.68
2023-03-05T15:25:23.574Z,6.78
2023-03-05T15:27:52.102Z,6.57
2023-03-05T15:30:26.448Z,6.52
2023-03-05T15:32:56.120Z,6.10
2023-03-05T15:35:26.043Z,6.83
2023-03-05T15:37:55.008Z,6.35
2023-03-05T15:40:23.365Z,6.22
2023-03-05T15:42:51.743Z,6.31
2023-03-05T15:45:20.331Z,6.88
2023-03-05T15:47:51.062Z,6.89
2023-03-05T15:50:20.531Z,6.75
2023-03-05T15:52:49.540Z,6.62
2023-03-05T15:55:18.375Z,6.45
2023-03-05T15:57:49.753Z,6.57
2023-03-05T16:00:23.795Z,6.68
2023-03-05T16:02:55.268Z,6.12
2023-03-05T16:05:24.248Z,6.44
2023-03-05T16:07:56.913Z,6.31
2023-03-05T16:10:27.814Z,6.72
2023-03-05T16:13:02.140Z,6.34
2023-03-05T16:15:32.585Z,6.64
2023-03-05T16:18:05.584Z,6.25
2023-03-05T16:20:36.170Z,6.85
2023-03-05T16:23:04.703Z,6.24
2023-03-05T16:25:33.144Z,6.63
2023-03-05T16:28:01.478Z,6.82
2023-03-05T16:30:33.317Z,6.58
2023-03-05T16:33:02.954Z,6.51
2023-03-05T16:35:31.328Z,6.26
2023-03-05T16:38:00.219Z,6.08
2023-03-05T16:40:44.174Z,5.92
2023-03-05T16:43:17.302Z,6.17
2023-03-05T16:45:45.583Z,6.40
2023-03-05T16:48:15.211Z,6.44
2023-03-05T16:50:45.608Z,6.42
2023-03-05T16:53:13.986Z,6.30
2023-03-05T16:55:42.340Z,6.33
2023-03-05T16:58:13.208Z,6.28
2023-03-05T17:00:41.580Z,6.00
2023-03-05T17:03:10.031Z,6.07
2023-03-05T17:05:39.754Z,6.21
2023-03-05T17:08:08.366Z,6.07
2023-03-05T17:10:36.791Z,6.58
2023-03-05T17:13:05.273Z,6.21
2023-03-05T17:15:34.266Z,6.23
2023-03-05T17:18:03.246Z,6.57
2023-03-05T17:20:33.424Z,6.82
2023-03-05T17:23:04.010Z,6.74
2023-03-05T17:25:32.386Z,6.19
2023-03-05T17:28:00.766Z,6.36
2023-03-05T17:30:31.228Z,6.59
2023-03-05T17:32:59.770Z,6.16
2023-03-05T17:35:29.380Z,6.30
2023-03-05T17:37:58.066Z,6.06
2023-03-05T17:40:27.869Z,6.29
2023-03-05T17:42:56.199Z,6.59
2023-03-05T17:45:24.718Z,6.15
2023-03-05T17:47:53.874Z,6.19
2023-03-05T17:50:23.397Z,6.50
2023-03-05T17:52:55.278Z,6.37
2023-03-05T17:55:27.864Z,5.97
2023-03-05T17:57:56.987Z,5.95
2023-03-05T18:00:28.188Z,6.32
2023-03-05T18:02:56.520Z,6.07
2023-03-05T18:05:25.540Z,6.29
2023-03-05T18:07:57.996Z,6.10
2023-03-05T18:10:30.979Z,6.14
2023-03-05T18:13:00.258Z,6.17
2023-03-05T18:15:30.479Z,6.10
2023-03-05T18:18:02.241Z,6.04
2023-03-05T18:20:33.142Z,6.31
2023-03-05T18:23:02.556Z,6.18
2023-03-05T18:25:32.606Z,6.06
2023-03-05T18:28:02.182Z,6.64
2023-03-05T18:30:31.874Z,6.20
2023-03-05T18:33:00.518Z,6.15
2023-03-05T18:35:30.101Z,6.18
2023-03-05T18:37:58.498Z,5.96
2023-03-05T18:40:28.737Z,5.84
2023-03-05T18:43:00.334Z,6.47
2023-03-05T18:45:35.138Z,6.53
2023-03-05T18:48:13.614Z,5.90
2023-03-05T18:50:44.792Z,5.89
2023-03-05T18:53:16.038Z,6.37
2023-03-05T18:55:46.354Z,6.04
2023-03-05T18:58:17.458Z,5.70
2023-03-05T19:00:47.019Z,5.74
2023-03-05T19:03:16.313Z,5.89
2023-03-05T19:05:44.705Z,5.81
2023-03-05T19:08:13.077Z,5.62
2023-03-05T19:10:41.673Z,5.16
2023-03-05T19:13:26.058Z,5.77
2023-03-05T19:15:55.817Z,5.30
2023-03-05T19:18:26.423Z,5.23
2023-03-05T19:20:55.993Z,5.25
2023-03-05T19:23:25.407Z,5.08
2023-03-05T19:25:54.998Z,5.16
2023-03-05T19:28:27.565Z,5.10
2023-03-05T19:30:57.989Z,5.38
2023-03-05T19:33:26.386Z,5.21
2023-03-05T19:35:54.833Z,5.18
2023-03-05T19:38:26.207Z,5.52
2023-03-05T19:40:54.789Z,5.61
2023-03-05T19:43:26.330Z,5.58
2023-03-05T19:46:05.826Z,5.33
2023-03-05T19:48:38.216Z,5.08
2023-03-05T19:51:14.241Z,5.28
2023-03-05T19:53:46.050Z,5.19
2023-03-05T19:56:16.948Z,5.48
2023-03-05T19:58:49.157Z,5.60
2023-03-05T20:01:24.265Z,5.59
2023-03-05T20:03:57.402Z,5.73
2023-03-05T20:06:27.524Z,5.64
2023-03-05T20:08:56.862Z,5.54
2023-03-05T20:11:26.759Z,5.56
2023-03-05T20:13:56.948Z,6.21
2023-03-05T20:16:29.827Z,5.63
2023-03-05T20:19:00.144Z,5.66
2023-03-05T20:21:30.681Z,5.85
2023-03-05T20:24:03.396Z,5.47
2023-03-05T20:26:32.093Z,6.02
2023-03-05T20:29:01.650Z,5.86
2023-03-05T20:31:33.707Z,5.76
2023-03-05T20:34:04.041Z,6.17
2023-03-05T20:36:32.490Z,6.00
2023-03-05T20:39:05.207Z,5.51
2023-03-05T20:41:34.988Z,5.70
2023-03-05T20:44:04.797Z,5.97
2023-03-05T20:46:36.381Z,5.64
2023-03-05T20:49:07.039Z,5.73
2023-03-05T20:51:37.924Z,5.78
2023-03-05T20:54:08.792Z,5.53
2023-03-05T20:56:37.552Z,5.69
2023-03-05T20:59:08.713Z,6.04
2023-03-05T21:01:41.803Z,6.06
2023-03-05T21:04:10.445Z,6.22
2023-03-05T21:06:38.975Z,5.82
2023-03-05T21:09:07.940Z,6.03
2023-03-05T21:11:39.203Z,5.60
2023-03-05T21:14:10.399Z,5.51
2023-03-05T21:16:39.016Z,5.53
2023-03-05T21:19:11.283Z,5.46
2023-03-05T21:21:44.727Z,5.60
2023-03-05T21:24:18.148Z,6.04
2023-03-05T21:26:46.905Z,5.40
2023-03-05T21:29:17.655Z,5.73
2023-03-05T21:31:46.094Z,6.04
2023-03-05T21:34:16.301Z,5.83
2023-03-05T21:36:47.494Z,6.22
2023-03-05T21:39:15.901Z,6.40
2023-03-05T21:41:46.499Z,6.43
2023-03-05T21:44:17.656Z,6.15
2023-03-05T21:46:46.076Z,6.16
2023-03-05T21:49:15.806Z,6.21
2023-03-05T21:51:58.907Z,5.96
2023-03-05T21:54:28.980Z,5.27
2023-03-05T21:56:57.426Z,5.35
2023-03-05T22:02:37.805Z,5.53
2023-03-05T22:05:09.349Z,6.16
2023-03-05T22:07:37.701Z,5.39
2023-03-05T22:10:06.927Z,5.66
2023-03-05T22:12:51.421Z,5.80
2023-03-05T22:15:20.226Z,5.46
2023-03-05T22:17:49.937Z,5.35
2023-03-05T22:20:19.283Z,5.15
2023-03-05T22:22:47.713Z,5.12
2023-03-05T22:25:17.024Z,5.07
2023-03-05T22:27:46.028Z,5.23
2023-03-05T22:30:15.037Z,5.29
2023-03-05T22:32:43.490Z,5.89
2023-03-05T22:35:15.745Z,5.78
2023-03-05T22:37:44.497Z,5.91
2023-03-05T22:40:16.313Z,5.43
2023-03-05T22:42:45.359Z,5.26
2023-03-05T22:45:17.926Z,5.32
2023-03-05T22:47:49.300Z,5.40
2023-03-05T22:50:20.327Z,5.64
2023-03-05T22:52:48.712Z,5.14
2023-03-05T22:55:17.661Z,5.15
2023-03-05T22:57:46.703Z,5.29
2023-03-05T23:00:18.376Z,5.36
2023-03-05T23:02:46.848Z,5.22
2023-03-05T23:05:15.258Z,5.31
2023-03-05T23:07:45.963Z,5.15
2023-03-05T23:10:16.438Z,5.32
2023-03-05T23:12:49.330Z,5.57
2023-03-05T23:15:22.062Z,5.47
2023-03-05T23:17:50.633Z,5.48
2023-03-05T23:20:21.001Z,5.30
2023-03-05T23:22:52.753Z,5.65
2023-03-05T23:25:21.307Z,5.56
2023-03-05T23:27:51.997Z,5.53
2023-03-05T23:30:21.074Z,5.33
2023-03-05T23:32:51.786Z,5.48
2023-03-05T23:35:23.608Z,5.06
2023-03-05T23:37:54.088Z,5.40
2023-03-05T23:40:24.179Z,5.74
2023-03-05T23:42:53.305Z,5.90
2023-03-05T23:45:23.326Z,5.86
2023-03-05T23:47:52.670Z,5.32
2023-03-05T23:50:23.450Z,5.19
2023-03-05T23:52:55.024Z,5.66
2023-03-05T23:55:25.866Z,5.66
2023-03-05T23:57:54.715Z,5.27
