createdAt,value
2022-09-01T00:00:02.730Z,100.00
2022-09-01T00:02:33.312Z,100.00
2022-09-01T00:05:04.533Z,100.00
2022-09-01T00:07:32.163Z,100.00
2022-09-01T00:10:00.270Z,100.00
2022-09-01T00:12:30.452Z,100.00
2022-09-01T00:14:58.781Z,100.00
2022-09-01T00:17:26.395Z,100.00
2022-09-01T00:19:53.937Z,100.00
2022-09-01T00:22:21.509Z,100.00
2022-09-01T00:24:49.065Z,100.00
2022-09-01T00:27:16.650Z,100.00
2022-09-01T00:29:46.837Z,100.00
2022-09-01T00:32:14.501Z,100.00
2022-09-01T00:34:42.031Z,100.00
2022-09-01T00:37:09.679Z,100.00
2022-09-01T00:39:37.247Z,100.00
2022-09-01T00:42:05.125Z,100.00
2022-09-01T00:44:32.778Z,100.00
2022-09-01T00:47:01.685Z,100.00
2022-09-01T00:49:31.530Z,100.00
2022-09-01T00:52:05.298Z,100.00
2022-09-01T00:54:34.810Z,100.00
2022-09-01T00:57:03.192Z,100.00
2022-09-01T00:59:31.033Z,100.00
2022-09-01T01:01:58.640Z,100.00
2022-09-01T01:04:27.535Z,100.00
2022-09-01T01:07:01.622Z,100.00
2022-09-01T01:09:31.666Z,100.00
2022-09-01T01:12:00.155Z,100.00
2022-09-01T01:14:29.048Z,100.00
2022-09-01T01:16:56.706Z,100.00
2022-09-01T01:19:43.304Z,100.00
2022-09-01T01:22:32.967Z,100.00
2022-09-01T01:25:02.102Z,100.00
2022-09-01T01:27:33.629Z,100.00
2022-09-01T01:30:11.126Z,100.00
2022-09-01T01:32:47.722Z,100.00
2022-09-01T01:35:16.796Z,100.00
2022-09-01T01:37:49.179Z,100.00
2022-09-01T01:40:22.114Z,100.00
2022-09-01T01:42:50.632Z,100.00
2022-09-01T01:45:19.661Z,100.00
2022-09-01T01:47:50.264Z,100.00
2022-09-01T01:50:18.724Z,100.00
2022-09-01T01:52:47.215Z,100.00
2022-09-01T01:55:19.325Z,100.00
2022-09-01T01:57:49.919Z,100.00
2022-09-01T02:00:19.622Z,100.00
2022-09-01T02:02:57.151Z,100.00
2022-09-01T02:05:26.922Z,100.00
2022-09-01T02:07:59.960Z,100.00
2022-09-01T02:10:30.913Z,100.00
2022-09-01T02:13:03.604Z,100.00
2022-09-01T02:15:32.953Z,100.00
2022-09-01T02:18:00.598Z,100.00
2022-09-01T02:20:33.327Z,100.00
2022-09-01T02:23:09.381Z,100.00
2022-09-01T02:25:45.875Z,100.00
2022-09-01T02:28:23.657Z,100.00
2022-09-01T02:30:53.311Z,100.00
2022-09-01T02:33:22.051Z,100.00
2022-09-01T02:35:52.448Z,100.00
2022-09-01T02:38:21.053Z,100.00
2022-09-01T02:40:49.115Z,100.00
2022-09-01T02:43:19.512Z,100.00
2022-09-01T02:45:54.296Z,100.00
2022-09-01T02:48:23.844Z,100.00
2022-09-01T02:50:52.036Z,100.00
2022-09-01T02:53:20.986Z,100.00
2022-09-01T02:55:48.546Z,100.00
2022-09-01T02:58:19.072Z,100.00
2022-09-01T03:00:47.096Z,100.00
2022-09-01T03:03:21.756Z,100.00
2022-09-01T03:05:52.323Z,100.00
2022-09-01T03:08:20.031Z,100.00
2022-09-01T03:10:47.789Z,100.00
2022-09-01T03:13:16.752Z,100.00
2022-09-01T03:15:44.875Z,100.00
2022-09-01T03:18:13.635Z,100.00
2022-09-01T03:20:46.396Z,100.00
2022-09-01T03:23:16.013Z,100.00
2022-09-01T03:25:48.160Z,100.00
2022-09-01T03:28:16.169Z,100.00
2022-09-01T03:30:46.692Z,100.00
2022-09-01T03:33:14.237Z,100.00
2022-09-01T03:35:44.602Z,100.00
2022-09-01T03:38:22.962Z,100.00
2022-09-01T03:40:52.679Z,100.00
2022-09-01T03:43:23.452Z,100.00
2022-09-01T03:45:51.084Z,100.00
2022-09-01T03:48:19.363Z,100.00
2022-09-01T03:50:50.067Z,100.00
2022-09-01T03:53:19.428Z,100.00
2022-09-01T03:55:47.871Z,100.00
2022-09-01T03:58:18.999Z,100.00
2022-09-01T04:00:48.929Z,100.00
2022-09-01T04:03:28.954Z,100.00
2022-09-01T04:06:02.227Z,100.00
2022-09-01T04:08:32.773Z,100.00
2022-09-01T04:11:02.908Z,100.00
2022-09-01T04:13:35.341Z,100.00
2022-09-01T04:16:03.267Z,100.00
2022-09-01T04:18:30.659Z,100.00
2022-09-01T04:20:59.397Z,100.00
2022-09-01T04:23:29.911Z,100.00
2022-09-01T04:26:00.219Z,100.00
2022-09-01T04:28:33.985Z,100.00
2022-09-01T04:31:07.368Z,100.00
2022-09-01T04:33:39.844Z,100.00
2022-09-01T04:36:19.217Z,100.00
2022-09-01T04:38:50.279Z,100.00
2022-09-01T04:41:20.595Z,100.00
2022-09-01T04:43:49.307Z,100.00
2022-09-01T04:46:17.250Z,100.00
2022-09-01T04:48:46.070Z,100.00
2022-09-01T04:51:16.305Z,100.00
2022-09-01T04:53:53.662Z,100.00
2022-09-01T04:56:23.223Z,100.00
2022-09-01T04:59:08.225Z,100.00
2022-09-01T05:01:43.335Z,100.00
2022-09-01T05:04:14.486Z,100.00
2022-09-01T05:06:42.889Z,100.00
2022-09-01T05:09:12.322Z,100.00
2022-09-01T05:11:53.003Z,100.00
2022-09-01T05:14:27.063Z,100.00
2022-09-01T05:16:57.221Z,100.00
2022-09-01T05:19:28.889Z,100.00
2022-09-01T05:21:59.857Z,100.00
2022-09-01T05:24:30.523Z,100.00
2022-09-01T05:27:01.196Z,100.00
2022-09-01T05:29:29.675Z,100.00
2022-09-01T05:31:58.703Z,100.00
2022-09-01T05:34:27.964Z,100.00
2022-09-01T05:36:57.924Z,100.00
2022-09-01T05:39:26.000Z,100.00
2022-09-01T05:41:55.558Z,100.00
2022-09-01T05:44:23.570Z,100.00
2022-09-01T05:46:53.599Z,100.00
2022-09-01T05:49:21.899Z,100.00
2022-09-01T05:51:51.761Z,100.00
2022-09-01T05:54:25.697Z,100.00
2022-09-01T05:56:58.700Z,100.00
2022-09-01T05:59:33.203Z,100.00
2022-09-01T06:02:12.332Z,100.00
2022-09-01T06:04:42.135Z,100.00
2022-09-01T06:07:16.280Z,100.00
2022-09-01T06:09:49.315Z,100.00
2022-09-01T06:12:23.464Z,100.00
2022-09-01T06:14:52.974Z,100.00
2022-09-01T06:17:24.657Z,100.00
2022-09-01T06:19:55.967Z,100.00
2022-09-01T06:22:24.751Z,100.00
2022-09-01T06:24:56.883Z,100.00
2022-09-01T06:27:29.970Z,100.00
2022-09-01T06:29:58.238Z,100.00
2022-09-01T06:32:27.237Z,100.00
2022-09-01T06:34:58.138Z,100.00
2022-09-01T06:37:26.782Z,100.00
2022-09-01T06:39:58.633Z,100.00
2022-09-01T06:42:27.110Z,100.00
2022-09-01T06:45:01.156Z,100.00
2022-09-01T06:47:29.563Z,100.00
2022-09-01T06:49:58.871Z,100.00
2022-09-01T06:52:27.907Z,100.00
2022-09-01T06:54:57.773Z,100.00
2022-09-01T07:00:18.780Z,100.00
2022-09-01T07:02:48.511Z,100.00
2022-09-01T07:08:31.760Z,100.00
2022-09-01T07:14:17.030Z,92.97
2022-09-01T07:16:51.749Z,87.08
2022-09-01T07:19:22.001Z,77.36
2022-09-01T07:22:35.594Z,74.35
2022-09-01T07:27:40.466Z,69.74
2022-09-01T07:30:11.966Z,64.59
2022-09-01T07:32:47.589Z,57.39
2022-09-01T07:35:16.891Z,59.77
2022-09-01T07:42:31.578Z,72.34
2022-09-01T07:43:45.892Z,52.59
2022-09-01T07:46:40.080Z,52.60
2022-09-01T07:49:30.693Z,51.47
2022-09-01T07:52:03.798Z,51.52
2022-09-01T07:54:33.953Z,47.27
2022-09-01T07:57:01.844Z,46.92
2022-09-01T07:59:31.050Z,46.50
2022-09-01T08:02:06.588Z,44.29
2022-09-01T08:04:35.656Z,44.64
2022-09-01T08:07:06.823Z,43.86
2022-09-01T08:09:43.624Z,42.97
2022-09-01T08:12:12.137Z,41.33
2022-09-01T08:14:46.637Z,40.70
2022-09-01T08:17:18.307Z,40.92
2022-09-01T08:20:09.276Z,39.04
2022-09-01T08:23:00.227Z,39.06
2022-09-01T08:25:37.088Z,38.28
2022-09-01T08:28:05.723Z,38.32
2022-09-01T08:30:34.313Z,38.39
2022-09-01T08:33:17.805Z,37.39
2022-09-01T08:35:49.791Z,37.94
2022-09-01T08:38:19.212Z,38.47
2022-09-01T08:40:56.333Z,37.22
2022-09-01T08:43:32.484Z,38.56
2022-09-01T08:46:08.769Z,36.71
2022-09-01T08:51:36.570Z,36.72
2022-09-01T08:54:07.533Z,37.24
2022-09-01T08:56:37.469Z,35.47
2022-09-01T08:59:07.672Z,36.92
2022-09-01T09:02:01.797Z,36.42
2022-09-01T09:04:47.545Z,38.44
2022-09-01T09:07:22.399Z,34.24
2022-09-01T09:09:54.225Z,35.84
2022-09-01T09:12:33.669Z,36.41
2022-09-01T09:15:07.891Z,33.42
2022-09-01T09:17:37.972Z,35.49
2022-09-01T09:20:06.050Z,34.28
2022-09-01T09:22:35.154Z,33.81
2022-09-01T09:25:06.728Z,34.91
2022-09-01T09:27:35.354Z,35.03
2022-09-01T09:30:09.204Z,31.77
2022-09-01T09:33:24.923Z,34.22
2022-09-01T09:35:39.918Z,34.07
2022-09-01T09:38:23.908Z,33.72
2022-09-01T09:41:16.019Z,33.64
2022-09-01T09:43:48.238Z,33.50
2022-09-01T09:46:25.324Z,33.38
2022-09-01T09:49:07.795Z,32.18
2022-09-01T09:51:36.232Z,32.82
2022-09-01T09:54:16.307Z,31.22
2022-09-01T09:56:45.461Z,32.82
2022-09-01T09:59:33.941Z,32.59
2022-09-01T10:02:23.157Z,32.78
2022-09-01T10:04:56.062Z,32.45
2022-09-01T10:07:25.638Z,31.32
2022-09-01T10:09:55.908Z,32.75
2022-09-01T10:12:24.784Z,33.02
2022-09-01T10:14:54.106Z,32.02
2022-09-01T10:17:24.602Z,31.28
2022-09-01T10:19:55.542Z,30.68
2022-09-01T10:22:23.489Z,30.89
2022-09-01T10:24:51.187Z,31.87
2022-09-01T10:27:23.064Z,32.03
2022-09-01T10:30:12.099Z,31.18
2022-09-01T10:32:49.214Z,31.15
2022-09-01T10:35:23.743Z,32.04
2022-09-01T10:37:52.159Z,32.04
2022-09-01T10:40:30.365Z,31.88
2022-09-01T10:43:05.550Z,31.99
2022-09-01T10:45:34.206Z,31.83
2022-09-01T10:48:30.449Z,31.80
2022-09-01T10:51:18.259Z,30.83
2022-09-01T10:53:47.148Z,30.60
2022-09-01T10:56:28.413Z,30.19
2022-09-01T11:05:14.308Z,30.86
2022-09-01T11:10:35.239Z,30.26
2022-09-01T11:13:21.750Z,32.04
2022-09-01T11:15:50.806Z,31.64
2022-09-01T11:18:26.020Z,31.73
2022-09-01T11:20:55.428Z,32.66
2022-09-01T11:23:24.984Z,32.95
2022-09-01T11:28:42.687Z,31.71
2022-09-01T11:31:23.391Z,33.48
2022-09-01T11:34:12.106Z,34.25
2022-09-01T11:36:48.199Z,34.41
2022-09-01T11:39:30.000Z,34.29
2022-09-01T11:42:04.258Z,34.37
2022-09-01T11:44:37.803Z,34.43
2022-09-01T11:47:13.529Z,34.40
2022-09-01T11:49:47.927Z,34.40
2022-09-01T11:52:16.097Z,33.91
2022-09-01T11:54:46.517Z,33.53
2022-09-01T11:57:25.020Z,34.11
2022-09-01T11:59:52.576Z,34.21
2022-09-01T12:02:25.183Z,34.33
2022-09-01T12:04:54.260Z,34.56
2022-09-01T12:07:27.632Z,33.83
2022-09-01T12:09:55.672Z,34.32
2022-09-01T12:12:28.519Z,34.34
2022-09-01T12:15:05.574Z,34.09
2022-09-01T12:17:35.445Z,34.33
2022-09-01T12:20:25.436Z,34.54
2022-09-01T12:22:55.862Z,33.27
2022-09-01T12:25:24.735Z,33.64
2022-09-01T12:27:53.939Z,33.85
2022-09-01T12:30:21.760Z,35.01
2022-09-01T12:32:51.056Z,34.32
2022-09-01T12:35:22.063Z,33.83
2022-09-01T12:37:50.446Z,34.04
2022-09-01T12:40:26.039Z,31.92
2022-09-01T12:42:54.219Z,32.65
2022-09-01T12:45:38.271Z,33.59
2022-09-01T12:48:07.601Z,32.38
2022-09-01T12:50:43.617Z,33.91
2022-09-01T12:53:19.807Z,31.48
2022-09-01T12:55:59.594Z,32.35
2022-09-01T12:58:29.377Z,32.34
2022-09-01T13:00:58.465Z,32.45
2022-09-01T13:03:29.481Z,33.29
2022-09-01T13:05:58.504Z,33.00
2022-09-01T13:08:28.337Z,33.33
2022-09-01T13:10:57.128Z,32.08
2022-09-01T13:13:26.262Z,32.91
2022-09-01T13:15:54.690Z,32.83
2022-09-01T13:18:23.045Z,32.80
2022-09-01T13:20:52.939Z,33.10
2022-09-01T13:23:21.564Z,32.35
2022-09-01T13:25:49.320Z,33.39
2022-09-01T13:28:17.935Z,33.47
2022-09-01T13:30:46.808Z,33.49
2022-09-01T13:33:22.794Z,33.20
2022-09-01T13:35:52.819Z,32.86
2022-09-01T13:38:23.387Z,33.72
2022-09-01T13:40:51.884Z,33.31
2022-09-01T13:43:21.012Z,33.21
2022-09-01T13:45:51.433Z,33.41
2022-09-01T13:48:19.269Z,32.69
2022-09-01T13:53:38.522Z,33.42
2022-09-01T13:56:06.248Z,33.22
2022-09-01T13:58:33.742Z,33.10
2022-09-01T14:01:01.975Z,34.78
2022-09-01T14:03:32.109Z,38.90
2022-09-01T14:05:59.802Z,39.92
2022-09-01T14:08:27.420Z,40.05
2022-09-01T14:10:56.404Z,41.13
2022-09-01T14:13:25.667Z,41.34
2022-09-01T14:15:54.066Z,42.03
2022-09-01T14:18:22.313Z,42.69
2022-09-01T14:20:51.555Z,43.01
2022-09-01T14:23:19.803Z,42.96
2022-09-01T14:25:47.926Z,43.27
2022-09-01T14:28:20.677Z,43.38
2022-09-01T14:30:48.899Z,45.37
2022-09-01T14:33:16.503Z,44.73
2022-09-01T14:35:46.110Z,44.02
2022-09-01T14:38:14.792Z,42.84
2022-09-01T14:40:43.197Z,43.73
2022-09-01T14:43:12.656Z,45.18
2022-09-01T14:45:44.537Z,46.55
2022-09-01T14:48:12.644Z,47.64
2022-09-01T14:50:41.220Z,47.66
2022-09-01T14:53:09.176Z,47.41
2022-09-01T14:55:37.156Z,47.50
2022-09-01T14:58:05.002Z,47.45
2022-09-01T15:00:35.788Z,46.89
2022-09-01T15:03:04.886Z,47.44
2022-09-01T15:05:37.700Z,47.70
2022-09-01T15:08:08.324Z,47.94
2022-09-01T15:10:36.512Z,47.31
2022-09-01T15:13:04.785Z,48.65
2022-09-01T15:15:32.864Z,50.21
2022-09-01T15:18:01.185Z,51.34
2022-09-01T15:20:48.770Z,50.54
2022-09-01T15:23:17.378Z,50.96
2022-09-01T15:25:45.431Z,51.94
2022-09-01T15:28:13.217Z,52.51
2022-09-01T15:30:41.374Z,52.94
2022-09-01T15:33:14.816Z,52.95
2022-09-01T15:35:45.006Z,53.03
2022-09-01T15:38:16.164Z,54.37
2022-09-01T15:40:55.453Z,54.69
2022-09-01T15:43:26.373Z,55.48
2022-09-01T15:45:53.936Z,55.09
2022-09-01T15:48:21.496Z,54.88
2022-09-01T15:50:50.706Z,55.04
2022-09-01T15:53:19.194Z,56.08
2022-09-01T15:55:47.592Z,58.27
2022-09-01T15:58:15.793Z,58.61
2022-09-01T16:00:44.644Z,59.59
2022-09-01T16:03:12.341Z,60.32
2022-09-01T16:05:41.039Z,61.10
2022-09-01T16:08:11.465Z,61.76
2022-09-01T16:10:40.601Z,60.76
2022-09-01T16:13:08.266Z,61.25
2022-09-01T16:15:36.128Z,61.40
2022-09-01T16:18:13.939Z,62.40
2022-09-01T16:20:46.899Z,63.13
2022-09-01T16:23:17.178Z,64.07
2022-09-01T16:25:45.322Z,62.71
2022-09-01T16:28:18.501Z,62.96
2022-09-01T16:30:46.329Z,62.93
2022-09-01T16:33:19.886Z,63.54
2022-09-01T16:35:53.019Z,63.51
2022-09-01T16:38:27.222Z,63.44
2022-09-01T16:40:58.356Z,63.85
2022-09-01T16:43:31.269Z,63.41
2022-09-01T16:46:04.058Z,63.78
2022-09-01T16:48:38.244Z,64.56
2022-09-01T16:51:09.381Z,65.24
2022-09-01T16:53:49.582Z,65.61
2022-09-01T16:56:24.215Z,65.88
2022-09-01T16:58:55.919Z,66.16
2022-09-01T17:01:30.821Z,67.17
2022-09-01T17:04:06.552Z,67.46
2022-09-01T17:06:37.319Z,67.82
2022-09-01T17:09:10.385Z,67.71
2022-09-01T17:11:49.203Z,67.86
2022-09-01T17:14:22.059Z,67.96
2022-09-01T17:16:51.036Z,68.64
2022-09-01T17:19:20.163Z,68.02
2022-09-01T17:21:53.788Z,67.99
2022-09-01T17:24:31.909Z,67.42
2022-09-01T17:27:07.600Z,67.49
2022-09-01T17:29:41.036Z,68.53
2022-09-01T17:32:14.026Z,69.65
2022-09-01T17:34:48.389Z,70.65
2022-09-01T17:37:23.003Z,71.29
2022-09-01T17:40:02.416Z,71.53
2022-09-01T17:42:32.685Z,71.82
2022-09-01T17:45:05.994Z,72.02
2022-09-01T17:47:37.433Z,72.72
2022-09-01T17:50:11.084Z,73.37
2022-09-01T17:52:52.507Z,74.81
2022-09-01T17:55:32.286Z,74.31
2022-09-01T17:58:04.757Z,75.59
2022-09-01T18:00:35.971Z,75.33
2022-09-01T18:03:10.444Z,76.13
2022-09-01T18:05:41.004Z,76.06
2022-09-01T18:08:13.563Z,76.31
2022-09-01T18:10:45.088Z,76.74
2022-09-01T18:13:25.916Z,77.48
2022-09-01T18:16:06.572Z,76.98
2022-09-01T18:18:35.850Z,77.74
2022-09-01T18:21:05.239Z,78.40
2022-09-01T18:23:36.392Z,78.97
2022-09-01T18:26:09.269Z,78.46
2022-09-01T18:28:37.019Z,78.57
2022-09-01T18:31:10.681Z,78.75
2022-09-01T18:33:43.957Z,78.32
2022-09-01T18:36:17.672Z,78.62
2022-09-01T18:38:50.000Z,78.42
2022-09-01T18:41:26.590Z,79.00
2022-09-01T18:43:57.125Z,79.62
2022-09-01T18:46:27.546Z,80.48
2022-09-01T18:49:00.899Z,81.36
2022-09-01T18:51:40.108Z,83.85
2022-09-01T18:54:10.393Z,82.95
2022-09-01T18:56:45.350Z,82.51
2022-09-01T18:59:18.857Z,83.12
2022-09-01T19:01:51.331Z,83.47
2022-09-01T19:04:23.873Z,83.99
2022-09-01T19:06:59.714Z,84.77
2022-09-01T19:09:30.414Z,85.03
2022-09-01T19:12:07.023Z,85.31
2022-09-01T19:14:38.303Z,85.10
2022-09-01T19:17:12.111Z,85.84
2022-09-01T19:19:43.628Z,86.72
2022-09-01T19:22:15.584Z,86.94
2022-09-01T19:24:45.156Z,87.19
2022-09-01T19:27:15.576Z,87.72
2022-09-01T19:29:46.539Z,87.08
2022-09-01T19:32:18.254Z,87.45
2022-09-01T19:34:47.764Z,87.89
2022-09-01T19:37:15.890Z,88.31
2022-09-01T19:39:45.485Z,88.59
2022-09-01T19:42:18.796Z,90.21
2022-09-01T19:44:50.888Z,90.47
2022-09-01T19:47:22.046Z,90.50
2022-09-01T19:49:53.636Z,90.60
2022-09-01T19:52:26.509Z,91.01
2022-09-01T19:55:00.295Z,91.56
2022-09-01T19:57:30.869Z,91.76
2022-09-01T20:00:03.065Z,92.16
2022-09-01T20:02:33.347Z,92.11
2022-09-01T20:05:05.842Z,91.99
2022-09-01T20:07:37.474Z,93.06
2022-09-01T20:10:13.140Z,93.23
2022-09-01T20:12:45.024Z,93.69
2022-09-01T20:15:17.512Z,93.40
2022-09-01T20:17:49.304Z,93.82
2022-09-01T20:20:19.270Z,94.61
2022-09-01T20:22:51.693Z,94.68
2022-09-01T20:25:20.704Z,95.35
2022-09-01T20:27:58.755Z,95.41
2022-09-01T20:30:27.714Z,95.37
2022-09-01T20:33:00.195Z,95.21
2022-09-01T20:35:35.172Z,95.60
2022-09-01T20:38:31.396Z,95.69
2022-09-01T20:41:02.106Z,96.06
2022-09-01T20:43:33.178Z,96.06
2022-09-01T20:46:00.809Z,95.94
2022-09-01T20:48:32.162Z,95.63
2022-09-01T20:51:02.483Z,95.54
2022-09-01T20:53:38.234Z,95.22
2022-09-01T20:56:08.681Z,94.75
2022-09-01T20:58:40.602Z,94.75
2022-09-01T21:01:17.610Z,95.32
2022-09-01T21:03:51.158Z,95.04
2022-09-01T21:06:26.041Z,95.17
2022-09-01T21:08:58.428Z,94.63
2022-09-01T21:11:33.470Z,94.27
2022-09-01T21:14:08.856Z,94.01
2022-09-01T21:16:48.203Z,94.33
2022-09-01T21:19:20.292Z,94.27
2022-09-01T21:21:51.556Z,93.52
2022-09-01T21:24:19.386Z,92.59
2022-09-01T21:26:47.944Z,91.78
2022-09-01T21:29:28.711Z,91.29
2022-09-01T21:31:56.943Z,91.02
2022-09-01T21:34:24.516Z,91.04
2022-09-01T21:36:52.160Z,90.42
2022-09-01T21:39:23.084Z,90.51
2022-09-01T21:41:50.815Z,90.18
2022-09-01T21:44:18.465Z,90.15
2022-09-01T21:46:47.492Z,89.97
2022-09-01T21:49:15.165Z,90.20
2022-09-01T21:51:42.988Z,90.42
2022-09-01T21:54:10.591Z,90.42
2022-09-01T21:56:38.283Z,90.57
2022-09-01T21:59:05.898Z,90.54
2022-09-01T22:01:35.757Z,90.78
2022-09-01T22:04:05.583Z,90.87
2022-09-01T22:06:33.683Z,91.02
2022-09-01T22:09:02.105Z,90.87
2022-09-01T22:11:30.043Z,90.77
2022-09-01T22:13:58.837Z,90.76
2022-09-01T22:16:26.655Z,90.58
2022-09-01T22:18:54.253Z,90.16
2022-09-01T22:21:23.684Z,90.39
2022-09-01T22:23:51.665Z,90.66
2022-09-01T22:26:21.000Z,90.30
2022-09-01T22:28:48.991Z,90.41
2022-09-01T22:31:17.649Z,90.37
2022-09-01T22:33:45.241Z,90.22
2022-09-01T22:36:20.145Z,90.44
2022-09-01T22:38:49.140Z,90.21
2022-09-01T22:41:18.214Z,89.86
2022-09-01T22:43:45.830Z,89.77
2022-09-01T22:46:13.621Z,90.00
2022-09-01T22:48:41.577Z,89.67
2022-09-01T22:51:09.875Z,90.18
2022-09-01T22:53:37.883Z,90.46
2022-09-01T22:56:11.982Z,90.48
2022-09-01T22:58:39.571Z,90.46
2022-09-01T23:01:10.046Z,90.31
2022-09-01T23:03:37.673Z,90.71
2022-09-01T23:06:07.070Z,90.74
2022-09-01T23:08:34.716Z,91.16
2022-09-01T23:11:02.469Z,91.44
2022-09-01T23:13:31.616Z,91.54
2022-09-01T23:16:02.844Z,91.65
2022-09-01T23:18:31.557Z,91.79
2022-09-01T23:20:59.771Z,91.57
2022-09-01T23:23:27.376Z,91.54
2022-09-01T23:25:54.984Z,91.42
2022-09-01T23:28:22.826Z,91.53
2022-09-01T23:30:51.909Z,91.78
2022-09-01T23:33:20.068Z,91.85
2022-09-01T23:35:48.974Z,91.92
2022-09-01T23:38:18.023Z,91.89
2022-09-01T23:40:47.198Z,91.76
2022-09-01T23:43:15.666Z,91.72
2022-09-01T23:45:44.747Z,91.79
2022-09-01T23:48:14.365Z,91.79
2022-09-01T23:50:42.785Z,91.63
2022-09-01T23:53:10.431Z,91.52
2022-09-01T23:55:42.982Z,91.53
2022-09-01T23:58:10.767Z,91.80
