createdAt,value
2023-03-05T00:00:01.625Z,73.57
2023-03-05T00:02:29.461Z,77.30
2023-03-05T00:04:57.303Z,77.28
2023-03-05T00:07:25.082Z,74.07
2023-03-05T00:09:52.830Z,72.47
2023-03-05T00:12:20.716Z,76.90
2023-03-05T00:14:49.754Z,104.35
2023-03-05T00:17:17.570Z,81.07
2023-03-05T00:19:45.399Z,77.72
2023-03-05T00:22:13.150Z,73.10
2023-03-05T00:24:40.938Z,77.63
2023-03-05T00:27:08.788Z,79.05
2023-03-05T00:29:36.561Z,88.22
2023-03-05T00:32:06.140Z,78.68
2023-03-05T00:34:33.871Z,74.32
2023-03-05T00:37:01.712Z,71.70
2023-03-05T00:39:29.522Z,79.57
2023-03-05T00:41:57.337Z,69.43
2023-03-05T00:44:25.528Z,78.72
2023-03-05T00:46:53.360Z,113.28
2023-03-05T00:49:22.598Z,85.05
2023-03-05T00:51:50.413Z,73.45
2023-03-05T00:54:18.974Z,71.47
2023-03-05T00:56:47.464Z,79.55
2023-03-05T00:59:15.353Z,71.78
2023-03-05T01:01:43.169Z,74.45
2023-03-05T01:04:11.277Z,74.55
2023-03-05T01:06:43.091Z,73.88
2023-03-05T01:09:10.910Z,76.07
2023-03-05T01:11:38.744Z,72.93
2023-03-05T01:14:06.468Z,73.68
2023-03-05T01:16:34.450Z,79.20
2023-03-05T01:19:02.327Z,82.65
2023-03-05T01:21:30.068Z,82.50
2023-03-05T01:24:00.045Z,77.18
2023-03-05T01:26:28.281Z,75.63
2023-03-05T01:28:56.033Z,99.05
2023-03-05T01:31:23.926Z,91.63
2023-03-05T01:33:53.072Z,75.65
2023-03-05T01:36:20.986Z,79.82
2023-03-05T01:38:49.227Z,75.95
2023-03-05T01:41:19.975Z,79.13
2023-03-05T01:43:48.823Z,77.28
2023-03-05T01:46:26.667Z,85.88
2023-03-05T01:48:58.546Z,87.45
2023-03-05T01:51:30.261Z,80.00
2023-03-05T01:54:00.489Z,73.32
2023-03-05T01:56:31.780Z,82.28
2023-03-05T01:59:04.280Z,80.15
2023-03-05T02:01:35.239Z,80.45
2023-03-05T02:04:03.506Z,79.90
2023-03-05T02:06:31.489Z,76.43
2023-03-05T02:09:00.659Z,78.50
2023-03-05T02:11:30.698Z,71.40
2023-03-05T02:13:59.513Z,74.68
2023-03-05T02:16:27.623Z,74.53
2023-03-05T02:18:55.468Z,76.93
2023-03-05T02:21:37.886Z,77.05
2023-03-05T02:24:06.578Z,74.07
2023-03-05T02:26:34.605Z,74.00
2023-03-05T02:29:05.074Z,71.95
2023-03-05T02:31:32.881Z,73.03
2023-03-05T02:34:00.681Z,72.00
2023-03-05T02:36:29.871Z,78.78
2023-03-05T02:38:59.053Z,74.57
2023-03-05T02:41:27.101Z,70.75
2023-03-05T02:43:55.039Z,71.47
2023-03-05T02:46:23.328Z,72.97
2023-03-05T02:48:51.153Z,82.25
2023-03-05T02:51:19.192Z,73.45
2023-03-05T02:53:48.302Z,72.63
2023-03-05T02:56:16.037Z,78.00
2023-03-05T02:58:43.772Z,79.97
2023-03-05T03:01:11.588Z,73.88
2023-03-05T03:03:39.811Z,75.88
2023-03-05T03:06:08.584Z,72.32
2023-03-05T03:08:36.319Z,71.45
2023-03-05T03:11:11.181Z,70.68
2023-03-05T03:13:39.223Z,77.00
2023-03-05T03:16:09.626Z,78.57
2023-03-05T03:18:37.605Z,73.95
2023-03-05T03:21:06.461Z,73.65
2023-03-05T03:23:35.115Z,81.35
2023-03-05T03:26:02.856Z,74.18
2023-03-05T03:28:31.951Z,76.50
2023-03-05T03:31:00.034Z,79.65
2023-03-05T03:33:27.779Z,81.53
2023-03-05T03:35:55.684Z,75.60
2023-03-05T03:38:23.629Z,82.20
2023-03-05T03:40:51.558Z,71.43
2023-03-05T03:43:19.365Z,75.90
2023-03-05T03:45:48.784Z,74.45
2023-03-05T03:48:16.569Z,72.68
2023-03-05T03:50:44.718Z,75.28
2023-03-05T03:53:14.216Z,78.65
2023-03-05T03:55:43.955Z,83.80
2023-03-05T03:58:11.938Z,72.28
2023-03-05T04:00:40.590Z,75.05
2023-03-05T04:03:10.062Z,79.22
2023-03-05T04:05:37.830Z,77.40
2023-03-05T04:08:08.443Z,71.93
2023-03-05T04:10:36.170Z,73.75
2023-03-05T04:13:04.323Z,78.90
2023-03-05T04:15:32.066Z,77.25
2023-03-05T04:18:00.346Z,75.75
2023-03-05T04:20:29.774Z,79.82
2023-03-05T04:22:57.592Z,78.70
2023-03-05T04:25:25.758Z,73.40
2023-03-05T04:27:54.420Z,80.82
2023-03-05T04:30:22.386Z,73.63
2023-03-05T04:32:50.158Z,66.90
2023-03-05T04:35:19.533Z,74.38
2023-03-05T04:37:49.540Z,71.65
2023-03-05T04:40:17.799Z,69.63
2023-03-05T04:42:45.554Z,71.90
2023-03-05T04:45:13.600Z,74.68
2023-03-05T04:47:41.449Z,74.50
2023-03-05T04:50:10.366Z,75.43
2023-03-05T04:52:40.266Z,76.95
2023-03-05T04:55:11.335Z,78.90
2023-03-05T04:57:39.315Z,78.53
2023-03-05T05:00:14.157Z,70.28
2023-03-05T05:02:42.467Z,80.65
2023-03-05T05:05:11.895Z,79.22
2023-03-05T05:07:39.725Z,80.15
2023-03-05T05:10:10.798Z,81.00
2023-03-05T05:12:39.275Z,84.20
2023-03-05T05:15:08.927Z,85.90
2023-03-05T05:17:37.298Z,93.35
2023-03-05T05:20:07.842Z,75.03
2023-03-05T05:22:36.001Z,79.82
2023-03-05T05:25:04.022Z,82.25
2023-03-05T05:27:33.404Z,81.15
2023-03-05T05:30:01.719Z,87.72
2023-03-05T05:32:29.551Z,83.70
2023-03-05T05:34:58.620Z,71.63
2023-03-05T05:37:28.002Z,83.93
2023-03-05T05:39:55.997Z,80.40
2023-03-05T05:42:25.623Z,75.05
2023-03-05T05:44:55.553Z,80.28
2023-03-05T05:47:23.341Z,74.40
2023-03-05T05:49:51.192Z,80.57
2023-03-05T05:52:19.375Z,81.40
2023-03-05T05:54:47.184Z,76.68
2023-03-05T05:57:15.092Z,81.60
2023-03-05T05:59:43.042Z,83.85
2023-03-05T06:02:12.325Z,79.75
2023-03-05T06:04:40.335Z,78.72
2023-03-05T06:07:08.268Z,76.47
2023-03-05T06:09:36.638Z,75.75
2023-03-05T06:12:05.191Z,86.10
2023-03-05T06:14:32.927Z,83.78
2023-03-05T06:17:00.722Z,80.28
2023-03-05T06:19:29.911Z,76.45
2023-03-05T06:21:57.969Z,84.30
2023-03-05T06:24:25.831Z,84.13
2023-03-05T06:26:53.690Z,88.35
2023-03-05T06:29:21.548Z,85.45
2023-03-05T06:31:49.715Z,85.28
2023-03-05T06:34:17.469Z,79.63
2023-03-05T06:36:46.729Z,84.20
2023-03-05T06:39:14.628Z,79.65
2023-03-05T06:41:42.462Z,77.60
2023-03-05T06:44:11.563Z,79.15
2023-03-05T06:46:40.291Z,74.93
2023-03-05T06:49:09.412Z,83.28
2023-03-05T06:51:39.098Z,85.55
2023-03-05T06:54:10.210Z,84.97
2023-03-05T06:56:40.111Z,85.50
2023-03-05T06:59:08.391Z,81.60
2023-03-05T07:01:36.296Z,84.57
2023-03-05T07:04:04.448Z,82.60
2023-03-05T07:06:35.173Z,92.85
2023-03-05T07:09:04.371Z,78.93
2023-03-05T07:11:34.113Z,82.68
2023-03-05T07:14:02.335Z,76.70
2023-03-05T07:16:32.460Z,79.00
2023-03-05T07:19:02.863Z,78.30
2023-03-05T07:21:33.307Z,84.57
2023-03-05T07:24:03.082Z,84.05
2023-03-05T07:26:33.342Z,78.82
2023-03-05T07:29:02.805Z,85.75
2023-03-05T07:31:31.983Z,78.72
2023-03-05T07:34:02.738Z,80.15
2023-03-05T07:36:31.358Z,79.80
2023-03-05T07:38:59.159Z,83.32
2023-03-05T07:41:27.199Z,80.82
2023-03-05T07:43:56.089Z,77.50
2023-03-05T07:46:28.821Z,80.28
2023-03-05T07:48:57.274Z,81.00
2023-03-05T07:51:26.486Z,93.20
2023-03-05T07:53:57.488Z,82.75
2023-03-05T07:56:27.126Z,81.18
2023-03-05T07:58:54.892Z,76.03
2023-03-05T08:01:22.692Z,76.03
2023-03-05T08:03:51.849Z,75.78
2023-03-05T08:06:19.592Z,80.15
2023-03-05T08:08:47.414Z,93.30
2023-03-05T08:11:17.150Z,86.93
2023-03-05T08:13:45.740Z,80.18
2023-03-05T08:16:15.989Z,79.35
2023-03-05T08:18:44.309Z,76.25
2023-03-05T08:21:19.608Z,72.05
2023-03-05T08:23:47.426Z,74.00
2023-03-05T08:26:19.570Z,80.15
2023-03-05T08:31:17.262Z,76.50
2023-03-05T08:33:45.386Z,81.68
2023-03-05T08:36:13.324Z,73.05
2023-03-05T08:38:44.619Z,75.38
2023-03-05T08:41:12.727Z,76.05
2023-03-05T08:43:40.683Z,78.63
2023-03-05T08:46:08.577Z,73.68
2023-03-05T08:48:36.602Z,81.55
2023-03-05T08:51:08.387Z,78.45
2023-03-05T08:53:36.694Z,75.22
2023-03-05T08:56:06.546Z,71.35
2023-03-05T08:58:34.514Z,76.93
2023-03-05T09:01:02.324Z,74.75
2023-03-05T09:03:30.536Z,69.75
2023-03-05T09:06:01.558Z,63.15
2023-03-05T09:08:29.574Z,71.65
2023-03-05T09:10:57.696Z,68.57
2023-03-05T09:13:26.864Z,74.10
2023-03-05T09:15:58.408Z,70.35
2023-03-05T09:18:26.344Z,73.38
2023-03-05T09:20:54.230Z,74.95
2023-03-05T09:23:22.677Z,71.85
2023-03-05T09:25:50.622Z,72.65
2023-03-05T09:28:18.648Z,71.57
2023-03-05T09:30:48.242Z,71.63
2023-03-05T09:33:16.115Z,71.43
2023-03-05T09:35:43.951Z,73.57
2023-03-05T09:38:11.791Z,61.75
2023-03-05T09:40:52.808Z,68.85
2023-03-05T09:43:31.613Z,64.15
2023-03-05T09:46:13.783Z,68.55
2023-03-05T09:51:21.911Z,70.00
2023-03-05T09:53:55.436Z,75.05
2023-03-05T09:56:27.237Z,70.50
2023-03-05T09:58:57.883Z,69.97
2023-03-05T10:01:32.073Z,64.63
2023-03-05T10:04:05.237Z,68.13
2023-03-05T10:06:35.654Z,70.60
2023-03-05T10:09:07.879Z,68.28
2023-03-05T10:11:41.982Z,69.55
2023-03-05T10:14:16.325Z,64.70
2023-03-05T10:17:21.088Z,71.10
2023-03-05T10:20:30.560Z,67.78
2023-03-05T10:23:16.378Z,73.22
2023-03-05T10:25:56.042Z,70.80
2023-03-05T10:28:35.047Z,75.88
2023-03-05T10:31:24.804Z,72.07
2023-03-05T10:34:08.160Z,73.45
2023-03-05T10:36:50.792Z,73.05
2023-03-05T10:39:47.925Z,74.13
2023-03-05T10:42:26.277Z,78.47
2023-03-05T10:44:57.515Z,74.35
2023-03-05T10:47:29.169Z,72.83
2023-03-05T10:50:00.133Z,73.97
2023-03-05T10:52:34.490Z,72.43
2023-03-05T10:55:02.366Z,72.97
2023-03-05T10:57:32.870Z,70.75
2023-03-05T11:00:14.296Z,73.78
2023-03-05T11:02:57.354Z,80.23
2023-03-05T11:05:40.931Z,76.25
2023-03-05T11:08:31.273Z,75.25
2023-03-05T11:11:11.474Z,80.10
2023-03-05T11:13:44.951Z,75.72
2023-03-05T11:16:21.093Z,75.03
2023-03-05T11:18:49.139Z,73.82
2023-03-05T11:21:27.756Z,76.70
2023-03-05T11:24:06.029Z,67.40
2023-03-05T11:26:34.744Z,75.13
2023-03-05T11:29:04.945Z,75.85
2023-03-05T11:31:34.082Z,77.78
2023-03-05T11:34:04.155Z,76.57
2023-03-05T11:36:35.657Z,77.97
2023-03-05T11:39:12.196Z,73.57
2023-03-05T11:41:42.192Z,73.93
2023-03-05T11:44:14.534Z,70.57
2023-03-05T11:46:45.932Z,81.10
2023-03-05T11:49:19.017Z,78.05
2023-03-05T11:51:54.645Z,73.68
2023-03-05T11:54:27.766Z,72.43
2023-03-05T11:56:56.517Z,80.80
2023-03-05T11:59:29.205Z,68.82
2023-03-05T12:01:58.580Z,70.13
2023-03-05T12:04:27.117Z,77.80
2023-03-05T12:06:58.999Z,78.63
2023-03-05T12:09:34.704Z,74.25
2023-03-05T12:12:09.852Z,72.45
2023-03-05T12:14:43.276Z,69.30
2023-03-05T12:17:18.123Z,65.50
2023-03-05T12:19:55.008Z,74.32
2023-03-05T12:22:26.633Z,64.03
2023-03-05T12:24:54.672Z,66.95
2023-03-05T12:27:36.890Z,60.20
2023-03-05T12:30:07.852Z,58.63
2023-03-05T12:33:02.450Z,51.72
2023-03-05T12:35:41.208Z,51.60
2023-03-05T12:38:29.989Z,54.53
2023-03-05T12:41:43.473Z,55.45
2023-03-05T12:44:23.832Z,50.40
2023-03-05T12:47:18.334Z,58.60
2023-03-05T12:49:48.312Z,60.25
2023-03-05T12:52:27.600Z,66.90
2023-03-05T12:55:28.172Z,64.18
2023-03-05T12:57:59.841Z,81.43
2023-03-05T13:00:33.925Z,64.70
2023-03-05T13:03:05.757Z,61.75
2023-03-05T13:05:38.072Z,59.53
2023-03-05T13:08:16.189Z,57.22
2023-03-05T13:10:52.891Z,55.03
2023-03-05T13:13:21.785Z,59.88
2023-03-05T13:15:51.515Z,59.97
2023-03-05T13:18:21.715Z,61.97
2023-03-05T13:20:56.292Z,66.35
2023-03-05T13:23:26.429Z,58.92
2023-03-05T13:26:01.174Z,85.25
2023-03-05T13:28:30.356Z,63.97
2023-03-05T13:31:00.480Z,63.70
2023-03-05T13:33:31.445Z,55.60
2023-03-05T13:35:59.568Z,61.53
2023-03-05T13:38:32.938Z,56.92
2023-03-05T13:41:20.510Z,56.20
2023-03-05T13:43:50.752Z,61.47
2023-03-05T13:46:26.955Z,56.63
2023-03-05T13:48:54.918Z,52.28
2023-03-05T13:51:22.647Z,92.32
2023-03-05T13:53:51.182Z,51.88
2023-03-05T13:56:22.705Z,51.53
2023-03-05T13:58:53.218Z,53.72
2023-03-05T14:01:30.192Z,49.20
2023-03-05T14:04:00.700Z,54.85
2023-03-05T14:06:31.055Z,52.33
2023-03-05T14:09:07.423Z,53.13
2023-03-05T14:11:37.165Z,51.92
2023-03-05T14:14:10.873Z,52.95
2023-03-05T14:16:38.835Z,58.83
2023-03-05T14:19:09.164Z,54.03
2023-03-05T14:21:48.195Z,48.72
2023-03-05T14:24:22.795Z,60.55
2023-03-05T14:26:56.805Z,58.40
2023-03-05T14:29:26.156Z,53.08
2023-03-05T14:31:57.266Z,55.15
2023-03-05T14:34:31.868Z,49.97
2023-03-05T14:37:03.257Z,54.03
2023-03-05T14:39:46.579Z,52.38
2023-03-05T14:42:34.973Z,51.13
2023-03-05T14:45:12.507Z,59.08
2023-03-05T14:47:40.231Z,58.35
2023-03-05T14:50:09.278Z,57.97
2023-03-05T14:52:37.182Z,53.15
2023-03-05T14:55:06.887Z,48.85
2023-03-05T14:57:36.147Z,58.55
2023-03-05T15:00:05.072Z,50.95
2023-03-05T15:02:32.992Z,54.38
2023-03-05T15:05:00.726Z,53.22
2023-03-05T15:07:32.092Z,50.40
2023-03-05T15:10:00.100Z,52.33
2023-03-05T15:12:28.163Z,53.08
2023-03-05T15:14:57.931Z,50.80
2023-03-05T15:17:34.651Z,50.75
2023-03-05T15:20:06.661Z,52.38
2023-03-05T15:25:02.132Z,51.25
2023-03-05T15:27:29.885Z,54.28
2023-03-05T15:30:00.694Z,56.75
2023-03-05T15:32:29.182Z,52.00
2023-03-05T15:34:57.463Z,51.95
2023-03-05T15:37:25.748Z,56.13
2023-03-05T15:39:53.592Z,55.22
2023-03-05T15:42:21.338Z,94.03
2023-03-05T15:44:49.399Z,52.20
2023-03-05T15:47:18.501Z,56.92
2023-03-05T15:49:46.202Z,52.15
2023-03-05T15:52:14.363Z,48.65
2023-03-05T15:54:42.268Z,54.63
2023-03-05T15:57:12.006Z,59.97
2023-03-05T15:59:40.723Z,52.63
2023-03-05T16:02:08.834Z,52.45
2023-03-05T16:04:37.934Z,52.15
2023-03-05T16:07:06.373Z,49.35
2023-03-05T16:09:38.350Z,46.35
2023-03-05T16:12:10.064Z,51.60
2023-03-05T16:14:40.090Z,53.35
2023-03-05T16:17:09.106Z,48.70
2023-03-05T16:19:42.193Z,47.05
2023-03-05T16:22:10.025Z,48.47
2023-03-05T16:24:37.847Z,52.35
2023-03-05T16:27:05.907Z,49.17
2023-03-05T16:29:34.411Z,51.72
2023-03-05T16:32:04.053Z,54.55
2023-03-05T16:34:34.473Z,57.38
2023-03-05T16:37:06.715Z,48.97
2023-03-05T16:42:02.148Z,55.80
2023-03-05T16:44:29.892Z,49.08
2023-03-05T16:46:58.024Z,49.67
2023-03-05T16:49:25.867Z,48.58
2023-03-05T16:51:53.619Z,51.70
2023-03-05T16:54:22.988Z,54.58
2023-03-05T16:56:50.740Z,51.88
2023-03-05T16:59:18.514Z,50.00
2023-03-05T17:01:46.831Z,56.05
2023-03-05T17:04:14.644Z,50.80
2023-03-05T17:06:42.597Z,51.70
2023-03-05T17:09:10.420Z,54.47
2023-03-05T17:11:39.854Z,56.88
2023-03-05T17:14:07.948Z,58.95
2023-03-05T17:16:35.880Z,54.83
2023-03-05T17:19:03.734Z,56.42
2023-03-05T17:21:31.510Z,66.90
2023-03-05T17:23:59.283Z,60.33
2023-03-05T17:26:27.240Z,63.38
2023-03-05T17:28:56.512Z,60.20
2023-03-05T17:31:24.268Z,53.58
2023-03-05T17:33:52.516Z,57.50
2023-03-05T17:36:21.854Z,59.15
2023-03-05T17:38:50.453Z,56.25
2023-03-05T17:41:19.265Z,61.75
2023-03-05T17:43:47.599Z,60.60
2023-03-05T17:46:17.626Z,58.15
2023-03-05T17:48:46.167Z,59.72
2023-03-05T17:51:16.561Z,57.78
2023-03-05T17:53:44.408Z,61.35
2023-03-05T17:56:13.863Z,63.08
2023-03-05T17:58:42.196Z,69.60
2023-03-05T18:01:10.696Z,64.35
2023-03-05T18:03:40.695Z,60.83
2023-03-05T18:06:08.559Z,60.35
2023-03-05T18:08:36.304Z,61.70
2023-03-05T18:11:04.090Z,64.45
2023-03-05T18:13:31.850Z,59.40
2023-03-05T18:16:00.084Z,58.95
2023-03-05T18:18:28.393Z,75.28
2023-03-05T18:20:57.500Z,65.78
2023-03-05T18:23:25.231Z,62.78
2023-03-05T18:25:53.110Z,56.20
2023-03-05T18:28:21.009Z,63.15
2023-03-05T18:30:48.872Z,57.50
2023-03-05T18:33:19.856Z,56.53
2023-03-05T18:35:51.920Z,45.58
2023-03-05T18:40:51.388Z,44.53
2023-03-05T18:43:21.073Z,44.60
2023-03-05T18:45:49.979Z,33.15
2023-03-05T18:48:17.863Z,37.70
2023-03-05T18:50:46.021Z,34.53
2023-03-05T18:53:14.371Z,40.00
2023-03-05T18:55:43.642Z,33.05
2023-03-05T18:58:14.227Z,33.15
2023-03-05T19:00:43.767Z,29.48
2023-03-05T19:03:12.633Z,28.27
2023-03-05T19:05:42.252Z,36.15
2023-03-05T19:08:10.415Z,33.25
2023-03-05T19:10:38.530Z,25.63
2023-03-05T19:13:40.812Z,25.10
2023-03-05T19:16:12.031Z,29.92
2023-03-05T19:19:19.876Z,26.70
2023-03-05T19:21:49.398Z,32.00
2023-03-05T19:24:17.851Z,27.60
2023-03-05T19:26:46.656Z,30.55
2023-03-05T19:29:14.902Z,23.95
2023-03-05T19:31:44.078Z,28.17
2023-03-05T19:34:12.307Z,31.02
2023-03-05T19:36:40.159Z,27.52
2023-03-05T19:39:09.302Z,38.03
2023-03-05T19:41:38.063Z,29.23
2023-03-05T19:44:06.294Z,25.48
2023-03-05T19:46:34.686Z,29.92
2023-03-05T19:49:04.164Z,28.35
2023-03-05T19:51:31.920Z,22.70
2023-03-05T19:53:59.910Z,26.45
2023-03-05T19:56:27.721Z,26.42
2023-03-05T19:58:55.456Z,23.52
2023-03-05T20:01:26.213Z,25.70
2023-03-05T20:03:55.945Z,30.08
2023-03-05T20:06:26.080Z,23.58
2023-03-05T20:08:54.746Z,25.10
2023-03-05T20:11:23.192Z,25.15
2023-03-05T20:13:52.015Z,22.73
2023-03-05T20:16:25.175Z,24.75
2023-03-05T20:18:54.825Z,30.48
2023-03-05T20:21:26.924Z,28.02
2023-03-05T20:26:25.792Z,25.45
2023-03-05T20:28:54.869Z,26.90
2023-03-05T20:31:24.498Z,22.73
2023-03-05T20:33:52.624Z,26.48
2023-03-05T20:36:20.382Z,25.35
2023-03-05T20:38:49.708Z,23.73
2023-03-05T20:41:20.800Z,23.38
2023-03-05T20:43:51.370Z,29.83
2023-03-05T20:46:21.288Z,29.83
2023-03-05T20:48:50.964Z,22.42
2023-03-05T20:51:22.644Z,25.65
2023-03-05T20:53:53.622Z,31.35
2023-03-05T20:56:21.614Z,20.88
2023-03-05T20:58:49.367Z,24.75
2023-03-05T21:01:17.145Z,21.65
2023-03-05T21:03:44.903Z,30.10
2023-03-05T21:06:12.654Z,25.80
2023-03-05T21:08:40.749Z,22.08
2023-03-05T21:11:11.170Z,29.40
2023-03-05T21:13:39.241Z,28.67
2023-03-05T21:16:08.472Z,26.20
2023-03-05T21:18:36.282Z,24.10
2023-03-05T21:21:04.489Z,23.88
2023-03-05T21:23:32.279Z,26.98
2023-03-05T21:26:00.166Z,28.83
2023-03-05T21:28:29.920Z,24.83
2023-03-05T21:30:57.746Z,27.05
2023-03-05T21:33:27.615Z,26.80
2023-03-05T21:35:57.944Z,33.42
2023-03-05T21:38:29.958Z,24.13
2023-03-05T21:43:27.058Z,26.42
2023-03-05T21:45:57.719Z,23.73
2023-03-05T21:48:26.041Z,28.75
2023-03-05T21:50:55.095Z,27.80
2023-03-05T21:53:23.259Z,30.85
2023-03-05T21:56:33.813Z,29.23
2023-03-05T21:59:03.051Z,28.60
2023-03-05T22:01:32.208Z,28.73
2023-03-05T22:04:00.165Z,27.85
2023-03-05T22:06:28.446Z,31.65
2023-03-05T22:08:56.191Z,31.88
2023-03-05T22:11:24.289Z,27.63
2023-03-05T22:13:52.130Z,31.70
2023-03-05T22:16:24.360Z,27.52
2023-03-05T22:18:54.181Z,31.52
2023-03-05T22:21:23.726Z,33.25
2023-03-05T22:23:53.492Z,32.83
2023-03-05T22:26:21.807Z,30.63
2023-03-05T22:28:49.625Z,35.30
2023-03-05T22:31:24.871Z,31.25
2023-03-05T22:33:54.647Z,31.58
2023-03-05T22:36:22.664Z,30.02
2023-03-05T22:38:50.723Z,28.52
2023-03-05T22:41:19.810Z,28.85
2023-03-05T22:43:48.310Z,30.88
2023-03-05T22:46:18.380Z,27.38
2023-03-05T22:48:47.098Z,28.58
2023-03-05T22:51:19.333Z,27.10
2023-03-05T22:53:47.642Z,32.80
2023-03-05T22:56:17.432Z,29.63
2023-03-05T22:58:45.423Z,29.08
2023-03-05T23:01:14.578Z,29.55
2023-03-05T23:03:47.243Z,25.60
2023-03-05T23:06:16.537Z,27.50
2023-03-05T23:08:44.299Z,31.17
2023-03-05T23:11:13.495Z,25.50
2023-03-05T23:13:41.773Z,25.92
2023-03-05T23:16:10.587Z,22.98
2023-03-05T23:18:38.726Z,23.70
2023-03-05T23:21:07.058Z,25.92
2023-03-05T23:23:36.181Z,22.20
2023-03-05T23:26:03.995Z,25.65
2023-03-05T23:28:32.338Z,21.92
2023-03-05T23:31:00.150Z,26.10
2023-03-05T23:33:27.927Z,21.17
2023-03-05T23:35:57.765Z,24.70
2023-03-05T23:38:27.256Z,18.88
2023-03-05T23:40:59.768Z,24.83
2023-03-05T23:43:28.885Z,19.67
2023-03-05T23:45:57.144Z,21.08
2023-03-05T23:48:25.843Z,17.67
2023-03-05T23:50:53.945Z,22.90
2023-03-05T23:53:23.153Z,19.58
2023-03-05T23:55:51.126Z,20.52
2023-03-05T23:58:21.297Z,21.05
