createdAt,value
2022-10-11T00:00:02.680Z,19.4
2022-10-11T00:02:02.163Z,19.3
2022-10-11T00:04:02.286Z,19.3
2022-10-11T00:06:05.422Z,19.2
2022-10-11T00:08:05.121Z,19.2
2022-10-11T00:10:02.474Z,19.1
2022-10-11T00:12:02.508Z,19.1
2022-10-11T00:14:02.197Z,19.1
2022-10-11T00:16:09.015Z,19.0
2022-10-11T00:18:05.289Z,18.9
2022-10-11T00:20:02.191Z,18.9
2022-10-11T00:22:02.251Z,18.9
2022-10-11T00:24:02.673Z,18.9
2022-10-11T00:26:05.719Z,18.9
2022-10-11T00:28:02.700Z,18.8
2022-10-11T00:30:03.961Z,18.8
2022-10-11T00:32:02.215Z,18.8
2022-10-11T00:34:02.282Z,18.8
2022-10-11T00:36:03.754Z,18.8
2022-10-11T00:38:02.210Z,18.8
2022-10-11T00:40:05.184Z,18.7
2022-10-11T00:42:02.891Z,18.6
2022-10-11T00:44:13.530Z,18.6
2022-10-11T00:46:16.184Z,18.5
2022-10-11T00:48:07.090Z,18.4
2022-10-11T00:50:02.218Z,18.3
2022-10-11T00:52:06.888Z,18.2
2022-10-11T00:54:03.451Z,18.1
2022-10-11T00:56:07.866Z,18.0
2022-10-11T00:58:02.577Z,17.9
2022-10-11T01:00:08.635Z,17.8
2022-10-11T01:02:03.208Z,17.7
2022-10-11T01:04:02.739Z,17.6
2022-10-11T01:06:03.437Z,17.5
2022-10-11T01:08:04.044Z,17.4
2022-10-11T01:10:02.178Z,17.3
2022-10-11T01:12:06.196Z,17.2
2022-10-11T01:14:21.162Z,17.1
2022-10-11T01:16:13.153Z,16.9
2022-10-11T01:18:08.848Z,16.8
2022-10-11T01:20:21.300Z,16.7
2022-10-11T01:22:13.300Z,16.6
2022-10-11T01:24:17.995Z,16.5
2022-10-11T01:26:21.235Z,16.4
2022-10-11T01:28:19.329Z,16.3
2022-10-11T01:30:17.370Z,16.2
2022-10-11T01:32:09.447Z,16.1
2022-10-11T01:34:06.567Z,16.1
2022-10-11T01:36:07.778Z,16.0
2022-10-11T01:38:09.843Z,15.9
2022-10-11T01:40:07.388Z,15.8
2022-10-11T01:42:06.113Z,15.7
2022-10-11T01:44:03.754Z,15.6
2022-10-11T01:46:03.904Z,15.6
2022-10-11T01:48:05.368Z,15.4
2022-10-11T01:50:03.059Z,15.3
2022-10-11T01:52:06.072Z,15.3
2022-10-11T01:54:19.372Z,15.2
2022-10-11T01:56:09.874Z,15.1
2022-10-11T01:58:09.890Z,15.1
2022-10-11T02:00:11.582Z,15.0
2022-10-11T02:02:14.421Z,14.9
2022-10-11T02:06:08.786Z,14.8
2022-10-11T02:08:07.854Z,14.8
2022-10-11T02:10:10.827Z,14.7
2022-10-11T02:12:07.750Z,14.7
2022-10-11T02:14:09.711Z,14.6
2022-10-11T02:16:08.033Z,14.5
2022-10-11T02:18:07.178Z,14.5
2022-10-11T02:20:08.748Z,14.4
2022-10-11T02:22:08.208Z,14.4
2022-10-11T02:24:08.028Z,14.3
2022-10-11T02:26:06.647Z,14.3
2022-10-11T02:28:07.794Z,14.3
2022-10-11T02:30:06.923Z,14.2
2022-10-11T02:32:03.272Z,14.1
2022-10-11T02:34:08.262Z,14.1
2022-10-11T02:36:09.036Z,14.1
2022-10-11T02:38:09.349Z,14.0
2022-10-11T02:40:09.364Z,14.0
2022-10-11T02:42:06.870Z,13.9
2022-10-11T02:44:09.146Z,13.9
2022-10-11T02:46:04.174Z,13.9
2022-10-11T02:48:04.146Z,13.9
2022-10-11T02:50:03.099Z,13.8
2022-10-11T02:52:06.322Z,13.8
2022-10-11T02:54:02.578Z,13.8
2022-10-11T02:56:02.455Z,13.8
2022-10-11T02:58:03.554Z,13.8
2022-10-11T03:00:02.798Z,13.9
2022-10-11T03:02:02.267Z,13.9
2022-10-11T03:04:02.257Z,13.9
2022-10-11T03:06:04.038Z,13.9
2022-10-11T03:08:02.207Z,13.9
2022-10-11T03:10:02.156Z,13.8
2022-10-11T03:12:03.198Z,13.8
2022-10-11T03:14:02.844Z,13.8
2022-10-11T03:16:03.775Z,13.8
2022-10-11T03:18:02.329Z,13.7
2022-10-11T03:20:02.797Z,13.7
2022-10-11T03:22:02.785Z,13.7
2022-10-11T03:24:03.018Z,13.6
2022-10-11T03:26:02.585Z,13.6
2022-10-11T03:28:02.248Z,13.5
2022-10-11T03:30:03.621Z,13.4
2022-10-11T03:32:02.278Z,13.4
2022-10-11T03:34:02.963Z,13.4
2022-10-11T03:36:03.469Z,13.4
2022-10-11T03:38:02.219Z,13.3
2022-10-11T03:40:02.976Z,13.3
2022-10-11T03:42:02.254Z,13.3
2022-10-11T03:44:02.222Z,13.3
2022-10-11T03:46:02.889Z,13.2
2022-10-11T03:48:02.872Z,13.2
2022-10-11T03:50:02.278Z,13.2
2022-10-11T03:52:02.225Z,13.1
2022-10-11T03:54:02.303Z,13.1
2022-10-11T03:56:08.118Z,13.1
2022-10-11T03:58:02.193Z,13.0
2022-10-11T04:00:02.494Z,13.0
2022-10-11T04:02:02.357Z,13.0
2022-10-11T04:04:02.187Z,13.0
2022-10-11T04:06:02.462Z,13.0
2022-10-11T04:08:04.139Z,12.9
2022-10-11T04:10:02.244Z,12.9
2022-10-11T04:12:02.427Z,12.9
2022-10-11T04:14:02.302Z,12.9
2022-10-11T04:16:02.649Z,12.8
2022-10-11T04:18:02.318Z,12.8
2022-10-11T04:20:02.478Z,12.9
2022-10-11T04:22:02.289Z,12.9
2022-10-11T04:24:02.552Z,12.9
2022-10-11T04:26:06.511Z,13.0
2022-10-11T04:28:02.518Z,13.0
2022-10-11T04:30:02.362Z,13.1
2022-10-11T04:32:02.428Z,13.1
2022-10-11T04:34:02.213Z,13.1
2022-10-11T04:36:03.057Z,13.1
2022-10-11T04:38:02.437Z,13.2
2022-10-11T04:40:02.476Z,13.2
2022-10-11T04:42:02.254Z,13.2
2022-10-11T04:44:02.904Z,13.2
2022-10-11T04:46:02.622Z,13.2
2022-10-11T04:48:03.067Z,13.3
2022-10-11T04:50:02.218Z,13.3
2022-10-11T04:52:02.862Z,13.2
2022-10-11T04:54:02.255Z,13.3
2022-10-11T04:56:04.921Z,13.3
2022-10-11T04:58:02.348Z,13.3
2022-10-11T05:00:02.620Z,13.3
2022-10-11T05:02:02.858Z,13.2
2022-10-11T05:04:02.335Z,13.2
2022-10-11T05:06:05.895Z,13.2
2022-10-11T05:08:02.412Z,13.1
2022-10-11T05:10:02.799Z,13.1
2022-10-11T05:12:03.099Z,13.0
2022-10-11T05:14:02.883Z,12.9
2022-10-11T05:16:08.222Z,12.8
2022-10-11T05:18:02.280Z,12.8
2022-10-11T05:20:02.422Z,12.8
2022-10-11T05:22:02.214Z,12.7
2022-10-11T05:24:02.459Z,12.7
2022-10-11T05:26:03.236Z,12.7
2022-10-11T05:28:02.928Z,12.6
2022-10-11T05:30:02.439Z,12.6
2022-10-11T05:32:02.404Z,12.6
2022-10-11T05:34:02.227Z,12.5
2022-10-11T05:36:02.952Z,12.4
2022-10-11T05:38:02.188Z,12.4
2022-10-11T05:40:02.194Z,12.3
2022-10-11T05:42:04.568Z,12.3
2022-10-11T05:44:02.403Z,12.2
2022-10-11T05:46:02.780Z,12.2
2022-10-11T05:48:02.600Z,12.1
2022-10-11T05:50:02.750Z,12.1
2022-10-11T05:52:02.170Z,12.1
2022-10-11T05:54:02.301Z,12.1
2022-10-11T05:56:03.168Z,12.1
2022-10-11T05:58:02.809Z,12.1
2022-10-11T06:00:02.534Z,12.1
2022-10-11T06:02:03.630Z,12.1
2022-10-11T06:04:02.489Z,12.1
2022-10-11T06:06:02.668Z,12.1
2022-10-11T06:08:02.898Z,12.0
2022-10-11T06:10:02.890Z,12.1
2022-10-11T06:12:02.507Z,12.1
2022-10-11T06:14:02.806Z,12.0
2022-10-11T06:16:04.499Z,11.9
2022-10-11T06:18:02.845Z,11.9
2022-10-11T06:20:03.507Z,11.9
2022-10-11T06:22:03.018Z,11.9
2022-10-11T06:24:02.612Z,11.9
2022-10-11T06:26:06.435Z,11.9
2022-10-11T06:28:02.426Z,11.8
2022-10-11T06:30:02.265Z,11.8
2022-10-11T06:32:02.422Z,11.8
2022-10-11T06:34:02.185Z,11.8
2022-10-11T06:36:06.311Z,11.8
2022-10-11T06:38:02.213Z,11.8
2022-10-11T06:40:02.248Z,11.7
2022-10-11T06:42:03.180Z,11.7
2022-10-11T06:44:02.177Z,11.7
2022-10-11T06:46:02.480Z,11.7
2022-10-11T06:48:05.171Z,11.6
2022-10-11T06:50:02.834Z,11.6
2022-10-11T06:52:02.201Z,11.5
2022-10-11T06:54:03.141Z,11.4
2022-10-11T06:56:04.199Z,11.4
2022-10-11T06:58:02.230Z,11.4
2022-10-11T07:00:02.779Z,11.3
2022-10-11T07:02:02.170Z,11.3
2022-10-11T07:04:02.679Z,11.3
2022-10-11T07:06:04.003Z,11.3
2022-10-11T07:08:02.781Z,11.2
2022-10-11T07:10:02.220Z,11.1
2022-10-11T07:12:02.618Z,11.1
2022-10-11T07:14:07.040Z,11.1
2022-10-11T07:16:04.110Z,11.0
2022-10-11T07:18:02.383Z,11.0
2022-10-11T07:20:02.786Z,10.9
2022-10-11T07:22:02.275Z,10.9
2022-10-11T07:24:02.900Z,10.8
2022-10-11T07:26:03.044Z,10.8
2022-10-11T07:28:02.174Z,10.8
2022-10-11T07:30:02.285Z,10.8
2022-10-11T07:32:02.209Z,10.7
2022-10-11T07:34:02.167Z,10.7
2022-10-11T07:36:02.965Z,10.6
2022-10-11T07:38:02.838Z,10.6
2022-10-11T07:40:02.180Z,10.6
2022-10-11T07:42:02.179Z,10.6
2022-10-11T07:44:02.906Z,10.6
2022-10-11T07:46:04.200Z,10.5
2022-10-11T07:48:02.580Z,10.5
2022-10-11T07:50:02.478Z,10.5
2022-10-11T07:52:02.260Z,10.5
2022-10-11T07:54:07.016Z,10.4
2022-10-11T07:56:03.231Z,10.4
2022-10-11T08:00:02.723Z,10.4
2022-10-11T08:02:02.232Z,10.4
2022-10-11T08:04:03.192Z,10.4
2022-10-11T08:06:04.311Z,10.4
2022-10-11T08:08:02.214Z,10.4
2022-10-11T08:10:03.246Z,10.4
2022-10-11T08:12:02.378Z,10.4
2022-10-11T08:14:04.755Z,10.4
2022-10-11T08:16:10.834Z,10.4
2022-10-11T08:18:02.223Z,10.4
2022-10-11T08:20:02.201Z,10.4
2022-10-11T08:22:02.789Z,10.4
2022-10-11T08:24:03.932Z,10.4
2022-10-11T08:26:02.982Z,10.4
2022-10-11T08:28:02.726Z,10.4
2022-10-11T08:30:02.351Z,10.4
2022-10-11T08:32:02.191Z,10.4
2022-10-11T08:34:02.344Z,10.4
2022-10-11T08:36:06.473Z,10.4
2022-10-11T08:38:02.165Z,10.4
2022-10-11T08:40:03.060Z,10.4
2022-10-11T08:42:11.000Z,10.4
2022-10-11T08:44:11.638Z,10.4
2022-10-11T08:46:06.041Z,10.4
2022-10-11T08:48:12.945Z,10.4
2022-10-11T08:50:05.677Z,10.4
2022-10-11T08:52:05.960Z,10.3
2022-10-11T08:54:07.976Z,10.3
2022-10-11T08:56:04.533Z,10.3
2022-10-11T08:58:02.536Z,10.3
2022-10-11T09:00:06.988Z,10.3
2022-10-11T09:02:15.911Z,10.3
2022-10-11T09:04:03.274Z,10.2
2022-10-11T09:06:14.880Z,10.2
2022-10-11T09:08:13.929Z,10.2
2022-10-11T09:10:11.421Z,10.2
2022-10-11T09:12:13.847Z,10.2
2022-10-11T09:14:16.094Z,10.1
2022-10-11T09:16:14.304Z,10.1
2022-10-11T09:18:21.284Z,10.1
2022-10-11T09:20:21.037Z,10.1
2022-10-11T09:22:08.497Z,10.1
2022-10-11T09:24:19.660Z,10.0
2022-10-11T09:26:06.568Z,10.0
2022-10-11T09:28:13.500Z,9.9
2022-10-11T09:30:05.819Z,9.9
2022-10-11T09:32:02.467Z,9.9
2022-10-11T09:34:11.367Z,9.9
2022-10-11T09:36:15.698Z,9.9
2022-10-11T09:38:06.022Z,9.9
2022-10-11T09:40:14.588Z,9.9
2022-10-11T09:42:05.064Z,9.8
2022-10-11T09:44:02.227Z,9.8
2022-10-11T09:46:02.532Z,9.8
2022-10-11T09:48:05.319Z,9.8
2022-10-11T09:50:06.083Z,9.8
2022-10-11T09:52:06.325Z,9.8
2022-10-11T09:54:05.114Z,9.8
2022-10-11T09:56:05.340Z,9.8
2022-10-11T09:58:03.519Z,9.8
2022-10-11T10:00:08.179Z,9.8
2022-10-11T10:02:20.934Z,9.8
2022-10-11T10:04:07.869Z,9.7
2022-10-11T10:06:09.371Z,9.8
2022-10-11T10:08:15.774Z,9.7
2022-10-11T10:10:21.248Z,9.7
2022-10-11T10:12:12.497Z,9.7
2022-10-11T10:14:02.320Z,9.7
2022-10-11T10:16:03.841Z,9.7
2022-10-11T10:18:03.130Z,9.7
2022-10-11T10:20:05.135Z,9.6
2022-10-11T10:22:02.272Z,9.6
2022-10-11T10:24:07.809Z,9.6
2022-10-11T10:26:13.814Z,9.5
2022-10-11T10:28:04.147Z,9.5
2022-10-11T10:30:13.222Z,9.4
2022-10-11T10:32:15.191Z,9.4
2022-10-11T10:34:05.115Z,9.4
2022-10-11T10:36:08.502Z,9.4
2022-10-11T10:38:14.049Z,9.4
2022-10-11T10:40:09.045Z,9.3
2022-10-11T10:42:10.257Z,9.3
2022-10-11T10:44:03.249Z,9.3
2022-10-11T10:46:17.127Z,9.3
2022-10-11T10:48:14.819Z,9.3
2022-10-11T10:50:07.920Z,9.3
2022-10-11T10:52:21.211Z,9.3
2022-10-11T10:54:16.052Z,9.3
2022-10-11T10:56:10.521Z,9.3
2022-10-11T10:58:16.405Z,9.3
2022-10-11T11:00:14.195Z,9.3
2022-10-11T11:02:28.204Z,9.3
2022-10-11T11:04:10.338Z,9.3
2022-10-11T11:06:07.787Z,9.3
2022-10-11T11:08:12.901Z,9.4
2022-10-11T11:10:06.648Z,9.4
2022-10-11T11:12:17.338Z,9.4
2022-10-11T11:14:11.063Z,9.3
2022-10-11T11:16:13.587Z,9.4
2022-10-11T11:18:21.014Z,9.4
2022-10-11T11:20:14.563Z,9.4
2022-10-11T11:22:11.351Z,9.4
2022-10-11T11:24:13.729Z,9.5
2022-10-11T11:26:10.646Z,9.5
2022-10-11T11:28:13.183Z,9.5
2022-10-11T11:30:06.116Z,9.6
2022-10-11T11:32:14.584Z,9.6
2022-10-11T11:34:13.890Z,9.6
2022-10-11T11:36:11.370Z,9.7
2022-10-11T11:38:11.186Z,9.7
2022-10-11T11:40:14.557Z,9.8
2022-10-11T11:42:09.731Z,9.8
2022-10-11T11:44:06.873Z,9.8
2022-10-11T11:46:09.826Z,9.8
2022-10-11T11:48:06.652Z,9.9
2022-10-11T11:50:14.799Z,9.9
2022-10-11T11:52:05.728Z,9.9
2022-10-11T11:54:12.312Z,9.9
2022-10-11T11:56:10.270Z,9.9
2022-10-11T11:58:18.041Z,9.9
2022-10-11T12:00:12.845Z,10.0
2022-10-11T12:02:21.826Z,10.0
2022-10-11T12:04:07.025Z,10.0
2022-10-11T12:06:21.281Z,10.0
2022-10-11T12:08:05.620Z,10.1
2022-10-11T12:10:17.020Z,10.0
2022-10-11T12:12:06.474Z,9.9
2022-10-11T12:14:17.530Z,9.9
2022-10-11T12:16:09.826Z,9.9
2022-10-11T12:18:12.889Z,9.9
2022-10-11T12:20:21.273Z,9.9
2022-10-11T12:22:21.292Z,9.9
2022-10-11T12:24:11.645Z,9.8
2022-10-11T12:26:21.275Z,9.8
2022-10-11T12:28:12.544Z,9.8
2022-10-11T12:30:02.290Z,9.8
2022-10-11T12:32:21.249Z,9.8
2022-10-11T12:34:21.298Z,9.8
2022-10-11T12:36:13.315Z,9.8
2022-10-11T12:38:06.237Z,9.8
2022-10-11T12:40:02.209Z,9.7
2022-10-11T12:42:21.316Z,9.7
2022-10-11T12:44:18.748Z,9.7
2022-10-11T12:46:21.788Z,9.7
2022-10-11T12:48:20.402Z,9.7
2022-10-11T12:50:15.221Z,9.7
2022-10-11T12:52:04.237Z,9.7
2022-10-11T12:54:27.499Z,9.7
2022-10-11T12:56:07.499Z,9.6
2022-10-11T12:58:21.346Z,9.6
2022-10-11T13:00:18.544Z,9.6
2022-10-11T13:02:03.599Z,9.6
2022-10-11T13:04:07.906Z,9.4
2022-10-11T13:06:15.302Z,9.4
2022-10-11T13:08:05.398Z,9.4
2022-10-11T13:10:05.617Z,9.4
2022-10-11T13:12:06.420Z,9.4
2022-10-11T13:14:10.864Z,9.3
2022-10-11T13:16:09.284Z,9.3
2022-10-11T13:18:03.253Z,9.3
2022-10-11T13:20:13.271Z,9.2
2022-10-11T13:22:06.125Z,9.2
2022-10-11T13:24:06.755Z,9.2
2022-10-11T13:26:03.240Z,9.2
2022-10-11T13:28:03.434Z,9.2
2022-10-11T13:30:05.714Z,9.1
2022-10-11T13:32:05.151Z,9.1
2022-10-11T13:34:02.990Z,9.1
2022-10-11T13:36:05.661Z,9.1
2022-10-11T13:38:03.451Z,9.1
2022-10-11T13:40:02.525Z,9.1
2022-10-11T13:42:06.130Z,9.0
2022-10-11T13:44:04.112Z,8.9
2022-10-11T13:46:04.884Z,8.9
2022-10-11T13:48:02.967Z,8.9
2022-10-11T13:50:10.788Z,8.9
2022-10-11T13:52:06.482Z,8.9
2022-10-11T13:54:05.075Z,8.8
2022-10-11T13:56:05.857Z,8.8
2022-10-11T13:58:09.668Z,8.7
2022-10-11T14:00:02.650Z,8.6
2022-10-11T14:02:04.048Z,8.5
2022-10-11T14:04:05.679Z,8.4
2022-10-11T14:06:02.694Z,8.4
2022-10-11T14:08:05.875Z,8.4
2022-10-11T14:10:04.091Z,8.4
2022-10-11T14:12:21.311Z,8.3
2022-10-11T14:14:21.405Z,8.3
2022-10-11T14:16:06.306Z,8.3
2022-10-11T14:18:12.937Z,8.3
2022-10-11T14:20:12.848Z,8.3
2022-10-11T14:22:05.166Z,8.3
2022-10-11T14:24:04.948Z,8.3
2022-10-11T14:26:02.547Z,8.4
2022-10-11T14:28:02.233Z,8.3
2022-10-11T14:30:24.416Z,8.3
2022-10-11T14:32:06.679Z,8.3
2022-10-11T14:34:03.898Z,8.4
2022-10-11T14:36:03.416Z,8.4
2022-10-11T14:38:02.831Z,8.4
2022-10-11T14:40:02.162Z,8.4
2022-10-11T14:42:02.345Z,8.4
2022-10-11T14:44:02.244Z,8.4
2022-10-11T14:46:02.546Z,8.4
2022-10-11T14:48:02.492Z,8.4
2022-10-11T14:50:02.634Z,8.4
2022-10-11T14:52:04.625Z,8.4
2022-10-11T14:54:02.331Z,8.4
2022-10-11T14:56:02.458Z,8.5
2022-10-11T14:58:03.896Z,8.5
2022-10-11T15:00:02.458Z,8.6
2022-10-11T15:02:05.763Z,8.6
2022-10-11T15:04:02.237Z,8.6
2022-10-11T15:06:02.938Z,8.6
2022-10-11T15:08:04.114Z,8.6
2022-10-11T15:10:02.430Z,8.6
2022-10-11T15:12:02.228Z,8.6
2022-10-11T15:14:03.462Z,8.6
2022-10-11T15:16:02.964Z,8.7
2022-10-11T15:18:04.963Z,8.7
2022-10-11T15:20:02.288Z,8.8
2022-10-11T15:22:05.487Z,8.8
2022-10-11T15:24:02.391Z,8.9
2022-10-11T15:26:03.064Z,8.9
2022-10-11T15:28:03.396Z,8.9
2022-10-11T15:30:02.689Z,9.1
2022-10-11T15:32:02.249Z,9.1
2022-10-11T15:34:03.003Z,9.2
2022-10-11T15:36:02.216Z,9.3
2022-10-11T15:38:02.726Z,9.3
2022-10-11T15:40:03.104Z,9.3
2022-10-11T15:42:02.415Z,9.3
2022-10-11T15:44:02.748Z,9.4
2022-10-11T15:46:02.749Z,9.4
2022-10-11T15:48:03.136Z,9.3
2022-10-11T15:50:02.166Z,9.4
2022-10-11T15:52:02.223Z,9.4
2022-10-11T15:54:02.984Z,9.4
2022-10-11T15:56:05.097Z,9.4
2022-10-11T15:58:02.420Z,9.4
2022-10-11T16:00:03.406Z,9.4
2022-10-11T16:02:02.502Z,9.4
2022-10-11T16:04:02.201Z,9.4
2022-10-11T16:06:05.420Z,9.5
2022-10-11T16:08:02.837Z,9.6
2022-10-11T16:10:03.675Z,9.6
2022-10-11T16:12:02.213Z,9.6
2022-10-11T16:14:02.744Z,9.7
2022-10-11T16:16:04.446Z,9.7
2022-10-11T16:18:02.446Z,9.8
2022-10-11T16:20:06.330Z,9.8
2022-10-11T16:22:02.349Z,9.8
2022-10-11T16:24:02.278Z,9.9
2022-10-11T16:26:05.925Z,9.9
2022-10-11T16:28:03.105Z,10.0
2022-10-11T16:30:03.365Z,10.1
2022-10-11T16:32:02.212Z,10.1
2022-10-11T16:34:02.415Z,10.1
2022-10-11T16:36:15.789Z,10.2
2022-10-11T16:38:02.203Z,10.3
2022-10-11T16:40:02.238Z,10.3
2022-10-11T16:42:02.514Z,10.4
2022-10-11T16:44:02.941Z,10.4
2022-10-11T16:46:02.524Z,10.6
2022-10-11T16:48:04.073Z,11.1
2022-10-11T16:50:02.237Z,11.2
2022-10-11T16:52:04.115Z,11.3
2022-10-11T16:54:02.386Z,11.3
2022-10-11T16:56:07.211Z,11.3
2022-10-11T16:58:02.390Z,11.4
2022-10-11T17:00:02.538Z,11.4
2022-10-11T17:02:04.583Z,11.6
2022-10-11T17:04:02.151Z,11.7
2022-10-11T17:06:03.541Z,11.9
2022-10-11T17:08:02.213Z,12.2
2022-10-11T17:10:02.698Z,12.3
2022-10-11T17:12:02.396Z,12.4
2022-10-11T17:14:04.771Z,12.4
2022-10-11T17:16:03.052Z,12.4
2022-10-11T17:18:02.302Z,12.5
2022-10-11T17:20:03.251Z,12.5
2022-10-11T17:22:02.389Z,12.5
2022-10-11T17:24:03.208Z,12.6
2022-10-11T17:26:08.601Z,12.7
2022-10-11T17:28:02.169Z,12.8
2022-10-11T17:30:02.292Z,12.8
2022-10-11T17:32:02.411Z,12.9
2022-10-11T17:34:02.370Z,13.1
2022-10-11T17:36:12.391Z,13.3
2022-10-11T17:38:05.979Z,13.6
2022-10-11T17:40:02.167Z,13.9
2022-10-11T17:42:06.871Z,13.8
2022-10-11T17:44:02.699Z,13.9
2022-10-11T17:46:06.120Z,14.4
2022-10-11T17:48:03.683Z,14.8
2022-10-11T17:50:02.226Z,15.2
2022-10-11T17:52:02.247Z,15.2
2022-10-11T17:54:04.048Z,15.1
2022-10-11T17:56:04.666Z,15.3
2022-10-11T17:58:02.934Z,14.9
2022-10-11T18:00:03.911Z,14.9
2022-10-11T18:02:02.241Z,15.3
2022-10-11T18:04:05.562Z,15.6
2022-10-11T18:06:03.398Z,15.4
2022-10-11T18:08:02.190Z,15.5
2022-10-11T18:10:02.658Z,15.8
2022-10-11T18:12:02.233Z,15.9
2022-10-11T18:14:04.045Z,16.3
2022-10-11T18:16:02.416Z,16.1
2022-10-11T18:18:04.476Z,16.7
2022-10-11T18:20:03.139Z,16.6
2022-10-11T18:22:06.776Z,16.2
2022-10-11T18:24:05.131Z,16.3
2022-10-11T18:26:10.590Z,16.2
2022-10-11T18:28:02.198Z,16.3
2022-10-11T18:30:02.238Z,16.3
2022-10-11T18:32:02.455Z,16.2
2022-10-11T18:34:03.742Z,16.2
2022-10-11T18:36:02.605Z,16.5
2022-10-11T18:38:02.653Z,16.7
2022-10-11T18:40:02.316Z,17.1
2022-10-11T18:42:04.209Z,17.2
2022-10-11T18:44:05.217Z,17.0
2022-10-11T18:46:05.263Z,16.8
2022-10-11T18:48:02.255Z,16.9
2022-10-11T18:50:02.403Z,16.8
2022-10-11T18:52:02.391Z,16.7
2022-10-11T18:54:03.114Z,16.5
2022-10-11T18:56:04.550Z,16.5
2022-10-11T18:58:02.935Z,16.6
2022-10-11T19:00:22.504Z,16.7
2022-10-11T19:02:03.753Z,16.5
2022-10-11T19:04:04.163Z,16.7
2022-10-11T19:06:03.483Z,16.8
2022-10-11T19:08:02.348Z,16.9
2022-10-11T19:10:04.236Z,17.2
2022-10-11T19:12:02.527Z,17.9
2022-10-11T19:14:06.582Z,17.8
2022-10-11T19:16:05.690Z,17.4
2022-10-11T19:18:02.260Z,17.3
2022-10-11T19:20:02.421Z,17.2
2022-10-11T19:22:03.204Z,17.2
2022-10-11T19:24:02.361Z,17.2
2022-10-11T19:26:03.835Z,17.1
2022-10-11T19:28:02.335Z,17.1
2022-10-11T19:30:02.835Z,17.1
2022-10-11T19:32:03.159Z,17.1
2022-10-11T19:34:02.645Z,17.0
2022-10-11T19:36:06.316Z,17.1
2022-10-11T19:38:02.192Z,17.3
2022-10-11T19:40:03.592Z,17.4
2022-10-11T19:42:04.425Z,17.3
2022-10-11T19:44:02.173Z,17.9
2022-10-11T19:46:03.665Z,17.7
2022-10-11T19:48:02.776Z,17.6
2022-10-11T19:50:02.305Z,17.8
2022-10-11T19:52:02.515Z,17.8
2022-10-11T19:54:04.773Z,18.2
2022-10-11T19:56:04.291Z,18.5
2022-10-11T19:58:07.309Z,18.9
2022-10-11T20:00:02.311Z,18.4
2022-10-11T20:02:02.189Z,18.3
2022-10-11T20:04:05.110Z,18.2
2022-10-11T20:06:04.594Z,18.2
2022-10-11T20:08:02.197Z,18.1
2022-10-11T20:10:02.490Z,18.1
2022-10-11T20:12:02.293Z,18.0
2022-10-11T20:14:02.856Z,18.0
2022-10-11T20:16:05.158Z,18.0
2022-10-11T20:18:02.232Z,17.9
2022-10-11T20:20:02.237Z,17.9
2022-10-11T20:22:02.981Z,17.9
2022-10-11T20:24:04.000Z,17.9
2022-10-11T20:26:06.313Z,17.9
2022-10-11T20:28:02.655Z,17.9
2022-10-11T20:30:02.314Z,17.9
2022-10-11T20:32:02.761Z,18.0
2022-10-11T20:34:05.748Z,18.1
2022-10-11T20:38:02.397Z,18.0
2022-10-11T20:40:02.569Z,17.9
2022-10-11T20:42:02.231Z,17.9
2022-10-11T20:44:03.620Z,17.9
2022-10-11T20:46:04.355Z,17.9
2022-10-11T20:48:02.190Z,17.9
2022-10-11T20:50:02.450Z,17.9
2022-10-11T20:52:02.824Z,17.8
2022-10-11T20:54:04.307Z,17.8
2022-10-11T20:56:02.205Z,17.8
2022-10-11T20:58:02.360Z,17.8
2022-10-11T21:00:02.458Z,17.7
2022-10-11T21:02:02.421Z,17.7
2022-10-11T21:04:03.919Z,17.8
2022-10-11T21:06:02.247Z,17.8
2022-10-11T21:08:02.206Z,17.8
2022-10-11T21:10:02.382Z,17.8
2022-10-11T21:12:02.299Z,17.8
2022-10-11T21:14:05.064Z,17.9
2022-10-11T21:16:07.744Z,17.9
2022-10-11T21:18:02.228Z,17.9
2022-10-11T21:20:05.502Z,18.0
2022-10-11T21:22:02.414Z,18.1
2022-10-11T21:24:03.587Z,18.0
2022-10-11T21:26:03.659Z,18.0
2022-10-11T21:28:02.427Z,18.0
2022-10-11T21:30:02.511Z,18.0
2022-10-11T21:32:02.708Z,18.0
2022-10-11T21:34:04.571Z,18.1
2022-10-11T21:36:05.465Z,18.1
2022-10-11T21:38:02.194Z,18.2
2022-10-11T21:40:02.245Z,18.2
2022-10-11T21:42:02.250Z,18.2
2022-10-11T21:44:02.258Z,18.2
2022-10-11T21:46:10.332Z,18.3
2022-10-11T21:48:02.209Z,18.3
2022-10-11T21:50:03.056Z,18.3
2022-10-11T21:52:03.218Z,18.2
2022-10-11T21:54:02.291Z,18.2
2022-10-11T21:56:02.192Z,18.2
2022-10-11T21:58:03.142Z,18.3
2022-10-11T22:00:02.336Z,18.3
2022-10-11T22:02:02.390Z,18.3
2022-10-11T22:04:04.133Z,18.3
2022-10-11T22:06:02.869Z,18.3
2022-10-11T22:08:02.201Z,18.3
2022-10-11T22:10:02.580Z,18.3
2022-10-11T22:12:03.903Z,18.3
2022-10-11T22:14:02.213Z,18.3
2022-10-11T22:16:04.148Z,18.3
2022-10-11T22:18:03.185Z,18.3
2022-10-11T22:20:02.721Z,18.3
2022-10-11T22:22:03.281Z,18.2
2022-10-11T22:24:02.886Z,18.2
2022-10-11T22:26:03.706Z,18.2
2022-10-11T22:28:02.269Z,18.2
2022-10-11T22:30:02.265Z,18.2
2022-10-11T22:32:02.227Z,18.3
2022-10-11T22:34:03.754Z,18.3
2022-10-11T22:36:08.225Z,18.3
2022-10-11T22:38:03.575Z,18.2
2022-10-11T22:40:02.503Z,18.3
2022-10-11T22:42:02.195Z,18.3
2022-10-11T22:44:02.480Z,18.3
2022-10-11T22:46:02.690Z,18.3
2022-10-11T22:48:02.435Z,18.3
2022-10-11T22:50:02.341Z,18.2
2022-10-11T22:52:02.501Z,18.2
2022-10-11T22:54:02.737Z,18.3
2022-10-11T22:56:02.304Z,18.3
2022-10-11T22:58:02.591Z,18.2
2022-10-11T23:00:02.943Z,18.2
2022-10-11T23:02:02.220Z,18.2
2022-10-11T23:04:02.387Z,18.2
2022-10-11T23:06:02.988Z,18.2
2022-10-11T23:08:02.928Z,18.2
2022-10-11T23:10:02.981Z,18.2
2022-10-11T23:12:02.196Z,18.2
2022-10-11T23:14:02.173Z,18.2
2022-10-11T23:16:07.306Z,18.2
2022-10-11T23:18:02.768Z,18.2
2022-10-11T23:20:02.384Z,18.1
2022-10-11T23:22:02.355Z,18.1
2022-10-11T23:24:02.212Z,18.1
2022-10-11T23:26:05.735Z,18.1
2022-10-11T23:28:03.080Z,18.1
2022-10-11T23:30:02.236Z,18.1
2022-10-11T23:32:03.022Z,18.1
2022-10-11T23:34:02.353Z,18.1
2022-10-11T23:36:03.180Z,18.1
2022-10-11T23:38:02.779Z,18.1
2022-10-11T23:40:02.557Z,18.0
2022-10-11T23:42:02.352Z,18.0
2022-10-11T23:44:02.381Z,18.0
2022-10-11T23:46:02.365Z,17.9
2022-10-11T23:48:02.187Z,18.0
2022-10-11T23:50:02.237Z,17.9
2022-10-11T23:52:02.221Z,17.9
2022-10-11T23:54:03.006Z,17.9
2022-10-11T23:56:02.230Z,17.9
2022-10-11T23:58:02.334Z,17.8
