createdAt,value
2019-05-18T00:00:19.527Z,12.50
2019-05-18T00:05:22.031Z,12.40
2019-05-18T00:10:24.731Z,12.40
2019-05-18T00:15:27.055Z,12.40
2019-05-18T00:20:29.419Z,12.30
2019-05-18T00:25:31.728Z,12.30
2019-05-18T00:30:34.324Z,12.20
2019-05-18T00:35:36.888Z,12.20
2019-05-18T00:40:40.052Z,12.10
2019-05-18T00:45:42.416Z,12.10
2019-05-18T00:50:45.655Z,12.00
2019-05-18T00:55:48.052Z,12.00
2019-05-18T01:00:50.441Z,12.00
2019-05-18T01:05:52.855Z,11.90
2019-05-18T01:10:56.168Z,11.90
2019-05-18T01:15:58.571Z,11.80
2019-05-18T01:21:00.979Z,11.60
2019-05-18T01:26:03.383Z,11.60
2019-05-18T01:31:05.701Z,11.40
2019-05-18T01:36:08.151Z,11.40
2019-05-18T01:41:10.573Z,11.40
2019-05-18T01:46:13.023Z,11.30
2019-05-18T01:51:15.439Z,11.20
2019-05-18T01:56:17.855Z,11.10
2019-05-18T02:01:20.313Z,10.90
2019-05-18T02:06:22.670Z,10.80
2019-05-18T02:11:24.967Z,10.80
2019-05-18T02:16:27.594Z,10.90
2019-05-18T02:21:30.777Z,11.00
2019-05-18T02:26:33.192Z,11.00
2019-05-18T02:31:35.793Z,11.00
2019-05-18T02:36:38.315Z,11.00
2019-05-18T02:41:40.729Z,10.90
2019-05-18T02:46:43.160Z,10.90
2019-05-18T02:51:45.572Z,10.90
2019-05-18T02:56:47.965Z,10.90
2019-05-18T03:01:50.395Z,10.90
2019-05-18T03:06:52.834Z,10.80
2019-05-18T03:11:56.452Z,10.80
2019-05-18T03:16:58.982Z,10.70
2019-05-18T03:22:01.467Z,10.70
2019-05-18T03:27:03.891Z,10.70
2019-05-18T03:32:06.285Z,10.70
2019-05-18T03:37:08.735Z,10.70
2019-05-18T03:42:11.143Z,10.70
2019-05-18T03:47:13.605Z,10.70
2019-05-18T03:52:16.036Z,10.70
2019-05-18T03:57:18.448Z,10.80
2019-05-18T04:02:20.849Z,10.80
2019-05-18T04:07:23.264Z,10.80
2019-05-18T04:12:25.791Z,10.90
2019-05-18T04:17:28.140Z,10.90
2019-05-18T04:22:30.711Z,11.00
2019-05-18T04:27:33.226Z,11.10
2019-05-18T04:32:35.667Z,11.20
2019-05-18T04:37:38.090Z,11.20
2019-05-18T04:42:40.526Z,11.30
2019-05-18T04:47:42.904Z,11.40
2019-05-18T04:52:45.318Z,11.50
2019-05-18T04:57:47.815Z,11.60
2019-05-18T05:02:50.229Z,11.70
2019-05-18T05:07:52.659Z,11.80
2019-05-18T05:12:55.987Z,11.90
2019-05-18T05:17:58.459Z,12.10
2019-05-18T05:23:01.600Z,12.20
2019-05-18T05:28:04.136Z,12.40
2019-05-18T05:33:06.655Z,12.50
2019-05-18T05:38:09.052Z,12.70
2019-05-18T05:43:11.544Z,12.90
2019-05-18T05:48:14.071Z,13.10
2019-05-18T05:53:16.502Z,13.30
2019-05-18T05:58:20.090Z,13.40
2019-05-18T06:03:22.737Z,13.60
2019-05-18T06:08:25.281Z,13.80
2019-05-18T06:13:28.102Z,14.00
2019-05-18T06:18:30.696Z,14.20
2019-05-18T06:23:33.943Z,14.30
2019-05-18T06:28:36.426Z,14.40
2019-05-18T06:33:39.588Z,14.60
2019-05-18T06:38:42.143Z,14.70
2019-05-18T06:49:56.159Z,14.90
2019-05-18T06:54:58.639Z,15.10
2019-05-18T07:00:01.937Z,15.20
2019-05-18T07:05:04.664Z,15.30
2019-05-18T07:10:07.434Z,15.50
2019-05-18T07:15:12.672Z,15.70
2019-05-18T07:20:18.391Z,15.90
2019-05-18T07:25:21.019Z,16.10
2019-05-18T07:30:23.804Z,16.20
2019-05-18T07:35:26.342Z,16.40
2019-05-18T07:40:32.503Z,16.60
2019-05-18T07:45:49.671Z,16.80
2019-05-18T07:50:52.335Z,17.00
2019-05-18T07:55:54.933Z,17.30
2019-05-18T08:00:57.537Z,17.50
2019-05-18T08:05:59.943Z,17.70
2019-05-18T08:11:02.540Z,17.80
2019-05-18T08:16:05.002Z,18.00
2019-05-18T08:21:08.137Z,18.30
2019-05-18T08:26:10.587Z,18.50
2019-05-18T08:31:13.134Z,18.70
2019-05-18T08:36:15.636Z,18.90
2019-05-18T08:41:18.127Z,19.10
2019-05-18T08:46:22.047Z,19.20
2019-05-18T08:52:07.861Z,19.40
2019-05-18T08:57:01.236Z,19.40
2019-05-18T09:02:03.717Z,19.50
2019-05-18T09:07:06.274Z,19.70
2019-05-18T09:12:08.956Z,19.90
2019-05-18T09:17:14.958Z,19.90
2019-05-18T09:22:23.090Z,20.00
2019-05-18T09:27:22.781Z,20.20
2019-05-18T09:32:25.217Z,20.40
2019-05-18T09:37:31.457Z,20.50
2019-05-18T09:42:35.848Z,20.60
2019-05-18T09:47:39.164Z,20.80
2019-05-18T09:52:45.458Z,21.10
2019-05-18T09:57:48.197Z,21.30
2019-05-18T10:02:50.767Z,21.50
2019-05-18T10:07:53.281Z,21.60
2019-05-18T10:12:55.779Z,21.80
2019-05-18T10:17:58.159Z,22.00
2019-05-18T10:23:12.382Z,22.20
2019-05-18T10:28:04.774Z,22.30
2019-05-18T10:33:07.285Z,22.50
2019-05-18T10:38:09.759Z,22.50
2019-05-18T10:43:12.601Z,22.80
2019-05-18T10:48:15.147Z,23.20
2019-05-18T10:53:29.113Z,23.60
2019-05-18T10:58:32.292Z,23.60
2019-05-18T11:03:36.232Z,23.90
2019-05-18T11:08:38.743Z,24.10
2019-05-18T11:13:41.192Z,24.50
2019-05-18T11:29:57.146Z,25.30
2019-05-18T11:34:59.588Z,25.50
2019-05-18T11:40:02.691Z,26.00
2019-05-18T11:45:06.714Z,25.80
2019-05-18T11:50:10.796Z,25.50
2019-05-18T11:55:13.822Z,25.50
2019-05-18T12:00:16.665Z,25.50
2019-05-18T12:05:19.342Z,25.30
2019-05-18T12:10:21.729Z,25.80
2019-05-18T12:15:42.435Z,26.00
2019-05-18T12:20:46.556Z,25.70
2019-05-18T12:25:50.853Z,25.80
2019-05-18T12:30:53.765Z,25.80
2019-05-18T12:47:30.486Z,26.90
2019-05-18T12:52:32.925Z,27.00
2019-05-18T12:57:35.970Z,26.50
2019-05-18T13:02:38.479Z,26.30
2019-05-18T13:07:41.262Z,26.10
2019-05-18T13:12:43.827Z,26.10
2019-05-18T13:17:46.296Z,26.00
2019-05-18T13:22:48.756Z,25.90
2019-05-18T13:27:51.208Z,25.90
2019-05-18T13:32:53.698Z,25.80
2019-05-18T13:37:56.498Z,25.70
2019-05-18T13:42:59.050Z,28.20
2019-05-18T13:48:03.456Z,29.80
2019-05-18T13:53:05.907Z,28.10
2019-05-18T13:58:08.295Z,27.40
2019-05-18T14:03:11.037Z,27.60
2019-05-18T14:08:15.679Z,31.70
2019-05-18T14:13:17.635Z,32.90
2019-05-18T14:18:20.062Z,33.50
2019-05-18T14:23:22.623Z,34.00
2019-05-18T14:28:25.104Z,32.90
2019-05-18T14:33:28.236Z,31.90
2019-05-18T14:38:30.708Z,30.90
2019-05-18T14:43:33.138Z,31.00
2019-05-18T14:48:35.695Z,31.90
2019-05-18T14:53:38.225Z,31.90
2019-05-18T14:58:40.644Z,31.20
2019-05-18T15:03:43.134Z,30.40
2019-05-18T15:08:45.574Z,29.90
2019-05-18T15:13:47.980Z,30.20
2019-05-18T15:18:50.435Z,30.30
2019-05-18T15:23:52.940Z,30.20
2019-05-18T15:28:58.577Z,30.30
2019-05-18T15:34:01.021Z,30.60
2019-05-18T15:39:05.032Z,30.30
2019-05-18T15:44:07.595Z,29.20
2019-05-18T15:49:10.104Z,28.80
2019-05-18T15:54:12.604Z,28.40
2019-05-18T15:59:15.084Z,27.80
2019-05-18T16:04:17.647Z,27.30
2019-05-18T16:09:20.896Z,27.00
2019-05-18T16:14:26.819Z,26.90
2019-05-18T16:19:30.079Z,26.50
2019-05-18T16:24:32.748Z,26.40
2019-05-18T16:29:35.246Z,26.50
2019-05-18T16:34:37.864Z,27.10
2019-05-18T16:39:40.363Z,27.70
2019-05-18T16:44:43.029Z,28.20
2019-05-18T16:49:45.365Z,28.40
2019-05-18T16:54:47.991Z,29.10
2019-05-18T16:59:51.788Z,30.50
2019-05-18T17:04:55.433Z,31.90
2019-05-18T17:09:58.016Z,32.50
2019-05-18T17:15:01.300Z,32.90
2019-05-18T17:20:04.084Z,32.70
2019-05-18T17:25:06.988Z,31.80
2019-05-18T17:30:23.479Z,30.80
2019-05-18T17:35:25.883Z,29.40
2019-05-18T17:40:28.301Z,27.90
2019-05-18T17:45:30.738Z,26.60
2019-05-18T17:50:33.200Z,25.60
2019-05-18T17:55:35.716Z,24.70
2019-05-18T18:00:38.224Z,24.00
2019-05-18T18:05:40.796Z,23.30
2019-05-18T18:10:46.368Z,22.80
2019-05-18T18:15:49.396Z,22.30
2019-05-18T18:20:52.327Z,21.80
2019-05-18T18:25:54.855Z,21.40
2019-05-18T18:30:57.198Z,20.90
2019-05-18T18:35:59.694Z,20.50
2019-05-18T18:41:03.083Z,20.10
2019-05-18T18:46:48.020Z,19.80
2019-05-18T18:57:51.541Z,19.10
2019-05-18T19:03:03.395Z,18.70
2019-05-18T19:08:42.638Z,18.50
2019-05-18T19:13:45.831Z,18.20
2019-05-18T19:18:48.527Z,18.10
2019-05-18T20:26:00.886Z,15.20
2019-05-18T20:31:03.526Z,15.10
2019-05-18T20:36:06.812Z,15.10
2019-05-18T20:41:35.845Z,15.00
2019-05-18T20:46:41.669Z,15.20
2019-05-18T20:51:44.898Z,15.50
2019-05-18T20:56:47.317Z,15.80
2019-05-18T21:01:49.755Z,15.80
2019-05-18T21:06:52.369Z,15.80
2019-05-18T21:11:54.906Z,15.90
2019-05-18T21:16:57.383Z,16.00
2019-05-18T21:21:59.860Z,16.20
2019-05-18T21:27:02.870Z,16.20
2019-05-18T21:32:05.332Z,16.20
2019-05-18T21:37:08.004Z,16.30
2019-05-18T21:42:10.447Z,16.40
2019-05-18T21:47:12.980Z,16.50
2019-05-18T21:52:16.036Z,16.50
2019-05-18T21:57:18.525Z,16.40
2019-05-18T22:02:20.960Z,16.30
2019-05-18T22:07:23.517Z,16.20
2019-05-18T22:12:26.005Z,16.00
2019-05-18T22:17:28.605Z,15.70
2019-05-18T22:22:31.076Z,15.50
2019-05-18T22:27:33.436Z,15.30
2019-05-18T22:32:35.745Z,15.20
2019-05-18T22:37:38.153Z,15.20
2019-05-18T22:42:40.532Z,15.20
2019-05-18T22:47:43.575Z,15.10
2019-05-18T22:52:45.963Z,15.00
2019-05-18T22:57:48.369Z,14.90
2019-05-18T23:02:50.791Z,14.90
2019-05-18T23:07:53.080Z,14.80
2019-05-18T23:12:55.420Z,14.80
2019-05-18T23:17:57.811Z,14.80
2019-05-18T23:23:00.395Z,14.60
2019-05-18T23:28:02.905Z,14.50
2019-05-18T23:33:05.277Z,14.00
2019-05-18T23:38:08.950Z,13.70
2019-05-18T23:43:11.332Z,13.40
2019-05-18T23:48:14.316Z,13.10
2019-05-18T23:53:16.733Z,12.80
2019-05-18T23:58:19.868Z,12.60
