createdAt,value
2018-03-15T05:13:08.140Z,18.10
2018-03-15T05:15:34.408Z,18.10
2018-03-15T05:18:00.650Z,18.10
2018-03-15T05:20:26.874Z,18.20
2018-03-15T05:22:53.104Z,18.10
2018-03-15T05:25:19.349Z,18.10
2018-03-15T05:27:45.608Z,18.20
2018-03-15T05:30:11.828Z,18.20
2018-03-15T05:32:38.091Z,18.20
2018-03-15T05:35:04.316Z,18.20
2018-03-15T05:37:30.552Z,18.20
2018-03-15T05:39:57.271Z,18.20
2018-03-15T05:42:23.538Z,18.10
2018-03-15T05:44:49.781Z,18.20
2018-03-15T05:47:16.057Z,18.20
2018-03-15T05:49:42.282Z,18.20
2018-03-15T05:52:08.570Z,18.20
2018-03-15T05:54:34.800Z,18.20
2018-03-15T05:57:01.050Z,18.20
2018-03-15T05:59:27.272Z,18.10
2018-03-15T06:01:53.496Z,18.10
2018-03-15T06:04:19.763Z,18.20
2018-03-15T06:06:46.694Z,18.10
2018-03-15T06:09:12.940Z,18.20
2018-03-15T06:11:39.166Z,18.10
2018-03-15T06:14:06.145Z,18.00
2018-03-15T06:16:32.424Z,17.80
2018-03-15T06:18:58.663Z,17.70
2018-03-15T06:21:24.886Z,17.70
2018-03-15T06:23:51.147Z,17.60
2018-03-15T06:26:17.373Z,17.50
2018-03-15T06:28:43.640Z,17.50
2018-03-15T06:31:09.860Z,17.30
2018-03-15T06:33:36.080Z,17.40
2018-03-15T06:36:02.323Z,17.40
2018-03-15T06:38:29.203Z,17.30
2018-03-15T06:40:55.478Z,17.30
2018-03-15T06:43:21.726Z,17.30
2018-03-15T06:45:47.971Z,17.30
2018-03-15T06:48:14.231Z,17.30
2018-03-15T06:50:40.475Z,17.40
2018-03-15T06:53:06.736Z,17.40
2018-03-15T06:55:32.972Z,17.50
2018-03-15T06:57:59.986Z,17.50
2018-03-15T07:00:26.227Z,17.50
2018-03-15T07:02:52.448Z,17.60
2018-03-15T07:05:18.716Z,17.60
2018-03-15T07:07:44.966Z,17.60
2018-03-15T07:10:11.193Z,17.60
2018-03-15T07:12:37.434Z,17.60
2018-03-15T07:15:04.421Z,17.60
2018-03-15T07:17:30.694Z,17.60
2018-03-15T07:19:56.920Z,17.70
2018-03-15T07:22:23.162Z,17.70
2018-03-15T07:24:50.051Z,17.70
2018-03-15T07:27:16.276Z,17.70
2018-03-15T07:29:42.548Z,17.70
2018-03-15T07:32:08.772Z,17.70
2018-03-15T07:34:35.036Z,17.70
2018-03-15T07:37:01.286Z,17.70
2018-03-15T07:39:27.536Z,17.70
2018-03-15T07:41:53.798Z,17.70
2018-03-15T07:44:20.028Z,17.80
2018-03-15T07:46:46.689Z,17.80
2018-03-15T07:49:12.909Z,17.80
2018-03-15T07:51:40.196Z,17.80
2018-03-15T07:54:06.469Z,17.80
2018-03-15T07:56:32.726Z,17.80
2018-03-15T07:59:00.024Z,17.80
2018-03-15T08:01:26.255Z,17.80
2018-03-15T08:03:52.502Z,17.80
2018-03-15T08:06:18.772Z,17.90
2018-03-15T08:08:45.187Z,17.90
2018-03-15T08:11:11.433Z,17.90
2018-03-15T08:13:37.675Z,17.90
2018-03-15T08:16:03.906Z,17.90
2018-03-15T08:18:30.151Z,17.90
2018-03-15T08:20:56.391Z,17.90
2018-03-15T08:23:22.616Z,17.90
2018-03-15T08:25:49.664Z,17.90
2018-03-15T08:28:15.907Z,17.90
2018-03-15T08:30:42.127Z,17.90
2018-03-15T08:33:08.363Z,17.90
2018-03-15T08:35:34.591Z,18.00
2018-03-15T08:38:00.843Z,18.00
2018-03-15T08:40:27.071Z,18.00
2018-03-15T08:42:53.336Z,18.00
2018-03-15T08:45:19.623Z,18.00
2018-03-15T08:47:45.871Z,18.00
2018-03-15T08:50:12.150Z,18.00
2018-03-15T08:52:38.415Z,18.00
2018-03-15T08:55:05.426Z,18.00
2018-03-15T08:57:32.449Z,18.00
2018-03-15T08:59:58.697Z,18.00
2018-03-15T09:02:24.947Z,18.00
2018-03-15T09:04:51.256Z,18.00
2018-03-15T09:07:17.484Z,18.00
2018-03-15T09:09:44.302Z,18.10
2018-03-15T09:12:10.556Z,18.10
2018-03-15T09:14:36.814Z,18.00
2018-03-15T09:17:03.060Z,18.00
2018-03-15T09:19:29.470Z,18.10
2018-03-15T09:21:55.714Z,18.00
2018-03-15T09:24:21.979Z,18.10
2018-03-15T09:26:48.224Z,18.00
2018-03-15T09:29:15.213Z,18.10
2018-03-15T09:31:41.437Z,18.10
2018-03-15T09:34:07.688Z,18.10
2018-03-15T09:36:34.374Z,18.10
2018-03-15T09:39:00.620Z,18.10
2018-03-15T09:41:26.865Z,18.10
2018-03-15T09:43:53.714Z,18.10
2018-03-15T09:46:19.991Z,18.10
2018-03-15T09:48:46.292Z,18.10
2018-03-15T09:51:12.581Z,18.10
2018-03-15T09:53:39.628Z,18.10
2018-03-15T09:56:05.871Z,18.10
2018-03-15T09:58:32.103Z,18.10
2018-03-15T10:00:58.406Z,18.20
2018-03-15T10:03:24.682Z,18.20
2018-03-15T10:05:50.953Z,18.20
2018-03-15T10:08:17.958Z,18.10
2018-03-15T10:10:45.014Z,18.20
2018-03-15T10:13:12.020Z,18.10
2018-03-15T10:15:38.295Z,18.20
2018-03-15T10:18:04.540Z,18.20
2018-03-15T10:20:30.792Z,18.20
2018-03-15T10:22:57.811Z,18.20
2018-03-15T10:25:26.390Z,18.20
2018-03-15T10:27:51.178Z,18.20
2018-03-15T10:30:17.447Z,18.20
2018-03-15T10:32:44.480Z,18.20
2018-03-15T10:35:10.754Z,18.20
2018-03-15T10:37:37.611Z,18.20
2018-03-15T10:40:03.874Z,18.20
2018-03-15T10:42:30.161Z,18.20
2018-03-15T10:44:56.422Z,18.20
2018-03-15T10:47:22.932Z,18.20
2018-03-15T10:49:49.950Z,18.20
2018-03-15T10:52:16.206Z,18.20
2018-03-15T10:54:42.495Z,18.20
2018-03-15T10:57:08.742Z,18.20
2018-03-15T10:59:34.996Z,18.20
2018-03-15T11:02:01.274Z,18.20
2018-03-15T11:04:27.515Z,18.20
2018-03-15T11:06:53.810Z,18.20
2018-03-15T11:09:20.323Z,18.20
2018-03-15T11:11:46.593Z,18.20
2018-03-15T11:14:12.913Z,18.20
2018-03-15T11:16:39.172Z,18.20
2018-03-15T11:19:06.248Z,18.20
2018-03-15T11:21:32.503Z,18.20
2018-03-15T11:23:58.821Z,18.20
2018-03-15T11:26:25.036Z,18.20
2018-03-15T11:28:51.315Z,18.20
2018-03-15T11:31:17.583Z,18.20
2018-03-15T11:33:43.862Z,18.20
2018-03-15T11:36:10.129Z,18.30
2018-03-15T11:38:36.386Z,18.30
2018-03-15T11:41:03.367Z,18.30
2018-03-15T11:43:29.651Z,18.30
2018-03-15T11:45:55.930Z,18.30
2018-03-15T11:48:22.514Z,18.30
2018-03-15T11:50:49.573Z,18.30
2018-03-15T11:53:15.840Z,18.30
2018-03-15T11:55:42.113Z,18.30
2018-03-15T11:58:08.357Z,18.30
2018-03-15T12:00:35.396Z,18.30
2018-03-15T12:03:02.458Z,18.30
2018-03-15T12:05:28.688Z,18.30
2018-03-15T12:07:55.007Z,18.30
2018-03-15T12:10:21.241Z,18.30
2018-03-15T12:12:47.520Z,18.30
2018-03-15T12:15:13.782Z,18.30
2018-03-15T12:17:40.596Z,18.30
2018-03-15T12:20:06.868Z,18.30
2018-03-15T12:22:33.104Z,18.30
2018-03-15T12:24:59.347Z,18.30
2018-03-15T12:27:25.596Z,18.30
2018-03-15T12:29:51.819Z,18.30
2018-03-15T12:32:18.792Z,18.30
2018-03-15T12:34:45.021Z,18.30
2018-03-15T12:37:11.267Z,18.30
2018-03-15T12:39:37.510Z,18.30
2018-03-15T12:42:03.740Z,18.30
2018-03-15T12:44:30.019Z,18.30
2018-03-15T12:46:56.245Z,18.30
2018-03-15T12:49:23.257Z,18.30
2018-03-15T12:51:49.483Z,18.30
2018-03-15T12:54:15.731Z,18.30
2018-03-15T12:56:42.001Z,18.30
2018-03-15T12:59:08.992Z,18.30
2018-03-15T13:01:35.230Z,18.30
2018-03-15T13:04:01.456Z,18.30
2018-03-15T13:06:27.672Z,18.30
2018-03-15T13:08:53.930Z,18.30
2018-03-15T13:11:20.872Z,18.40
2018-03-15T13:13:47.118Z,18.40
2018-03-15T13:16:13.458Z,18.30
2018-03-15T13:18:39.680Z,18.30
2018-03-15T13:21:05.948Z,18.30
2018-03-15T13:23:32.194Z,18.30
2018-03-15T13:25:58.417Z,18.40
2018-03-15T13:28:24.674Z,18.40
2018-03-15T13:30:50.927Z,18.30
2018-03-15T13:33:17.192Z,18.30
2018-03-15T13:35:43.439Z,18.30
2018-03-15T13:38:09.660Z,18.40
2018-03-15T13:40:35.912Z,18.30
2018-03-15T13:43:02.132Z,18.40
2018-03-15T13:45:28.402Z,18.40
2018-03-15T13:47:54.637Z,18.40
2018-03-15T13:50:20.860Z,18.30
2018-03-15T13:52:47.726Z,18.40
2018-03-15T13:55:13.950Z,18.40
2018-03-15T13:57:40.217Z,18.30
2018-03-15T14:00:07.208Z,18.40
2018-03-15T14:02:33.454Z,18.30
2018-03-15T14:04:59.680Z,18.40
2018-03-15T14:07:26.516Z,18.40
2018-03-15T14:09:52.809Z,18.40
2018-03-15T14:12:19.054Z,18.40
2018-03-15T14:14:45.593Z,18.40
2018-03-15T14:17:12.609Z,18.40
2018-03-15T14:19:38.854Z,18.40
2018-03-15T14:22:05.172Z,18.40
2018-03-15T14:24:31.400Z,18.40
2018-03-15T14:26:57.627Z,18.40
2018-03-15T14:29:24.555Z,18.40
2018-03-15T14:31:51.551Z,18.30
2018-03-15T14:34:17.817Z,18.30
2018-03-15T14:36:44.086Z,18.10
2018-03-15T14:39:10.319Z,18.10
2018-03-15T14:41:36.554Z,18.20
2018-03-15T14:44:02.781Z,18.20
2018-03-15T14:46:29.049Z,18.20
2018-03-15T14:48:55.288Z,18.30
2018-03-15T14:51:21.513Z,18.30
2018-03-15T14:53:47.744Z,18.30
2018-03-15T14:56:14.257Z,18.30
2018-03-15T14:58:40.532Z,18.30
2018-03-15T15:01:06.778Z,18.30
2018-03-15T15:03:33.015Z,18.30
2018-03-15T15:05:59.266Z,18.30
2018-03-15T15:08:25.520Z,18.30
2018-03-15T15:10:51.784Z,18.30
2018-03-15T15:13:18.007Z,18.30
2018-03-15T15:15:44.251Z,18.30
2018-03-15T15:18:10.556Z,18.30
2018-03-15T15:20:36.761Z,18.30
2018-03-15T15:23:03.050Z,18.30
2018-03-15T15:25:29.380Z,18.30
2018-03-15T15:27:55.819Z,18.30
2018-03-15T15:30:22.045Z,18.30
2018-03-15T15:32:48.287Z,18.30
2018-03-15T15:35:14.632Z,18.30
2018-03-15T15:37:40.903Z,18.30
2018-03-15T15:40:07.155Z,18.30
2018-03-15T15:42:33.539Z,18.30
2018-03-15T15:45:00.392Z,18.30
2018-03-15T15:47:26.656Z,18.30
2018-03-15T15:49:52.910Z,18.30
2018-03-15T15:52:19.886Z,18.30
2018-03-15T15:54:46.115Z,18.30
2018-03-15T15:57:12.363Z,18.30
2018-03-15T15:59:39.388Z,18.30
2018-03-15T16:02:05.633Z,18.30
2018-03-15T16:04:31.879Z,18.30
2018-03-15T16:06:58.130Z,18.30
2018-03-15T16:09:24.452Z,18.30
2018-03-15T16:11:50.736Z,18.30
2018-03-15T16:14:16.964Z,18.30
2018-03-15T16:16:43.206Z,18.30
2018-03-15T16:19:09.508Z,18.30
2018-03-15T16:21:35.763Z,18.30
2018-03-15T16:24:01.993Z,18.40
2018-03-15T16:26:28.208Z,18.40
2018-03-15T16:28:54.490Z,18.40
2018-03-15T16:31:20.759Z,18.40
2018-03-15T16:33:46.989Z,18.40
2018-03-15T16:36:13.232Z,18.40
2018-03-15T16:38:40.239Z,18.40
2018-03-15T16:41:06.518Z,18.40
2018-03-15T16:43:32.744Z,18.40
2018-03-15T16:45:58.964Z,18.50
2018-03-15T16:48:25.194Z,18.40
2018-03-15T16:50:51.439Z,18.50
2018-03-15T16:53:18.436Z,18.50
2018-03-15T16:55:44.671Z,18.50
2018-03-15T16:58:11.619Z,18.50
2018-03-15T17:00:37.859Z,18.50
2018-03-15T17:03:04.111Z,18.50
2018-03-15T17:05:30.376Z,18.50
2018-03-15T17:07:56.623Z,18.50
2018-03-15T17:10:23.999Z,18.50
2018-03-15T17:12:51.016Z,18.50
2018-03-15T17:15:17.241Z,18.50
2018-03-15T17:17:43.506Z,18.50
2018-03-15T17:20:09.737Z,18.50
2018-03-15T17:22:36.746Z,18.50
2018-03-15T17:25:03.579Z,18.50
2018-03-15T17:27:29.810Z,18.50
2018-03-15T17:29:56.069Z,18.50
2018-03-15T17:32:22.319Z,18.50
2018-03-15T17:34:48.575Z,18.50
2018-03-15T17:37:14.814Z,18.50
2018-03-15T17:39:41.100Z,18.50
2018-03-15T17:42:07.365Z,18.50
2018-03-15T17:44:33.606Z,18.50
2018-03-15T17:46:59.836Z,18.60
2018-03-15T17:49:26.069Z,18.50
2018-03-15T17:51:52.298Z,18.60
2018-03-15T17:54:18.564Z,18.60
2018-03-15T17:56:45.376Z,18.60
2018-03-15T17:59:11.608Z,18.60
2018-03-15T18:01:37.852Z,18.60
2018-03-15T18:04:04.090Z,18.70
2018-03-15T18:06:30.351Z,18.70
2018-03-15T18:08:56.591Z,18.70
2018-03-15T18:11:22.826Z,18.70
2018-03-15T18:13:49.840Z,18.60
2018-03-15T18:16:16.068Z,18.60
2018-03-15T18:18:42.304Z,18.70
2018-03-15T18:21:08.588Z,18.70
2018-03-15T18:23:34.811Z,18.70
2018-03-15T18:26:01.069Z,18.70
2018-03-15T18:28:27.295Z,18.70
2018-03-15T18:30:54.289Z,18.60
2018-03-15T18:33:20.539Z,18.70
2018-03-15T18:35:46.813Z,18.70
2018-03-15T18:38:13.032Z,18.70
2018-03-15T18:40:39.255Z,18.70
2018-03-15T18:43:05.536Z,18.70
2018-03-15T18:45:31.770Z,18.70
2018-03-15T18:47:58.015Z,18.70
2018-03-15T18:50:25.353Z,18.70
2018-03-15T18:52:51.584Z,18.70
2018-03-15T18:55:18.074Z,18.70
2018-03-15T18:57:44.359Z,18.70
2018-03-15T19:00:10.604Z,18.70
2018-03-15T19:02:36.855Z,18.70
2018-03-15T19:05:03.130Z,18.70
2018-03-15T19:07:29.356Z,18.70
2018-03-15T19:09:55.669Z,18.70
2018-03-15T19:12:21.878Z,18.70
2018-03-15T19:14:48.104Z,18.70
2018-03-15T19:17:15.154Z,18.70
2018-03-15T19:19:42.155Z,18.70
2018-03-15T19:22:08.398Z,18.70
2018-03-15T19:24:34.652Z,18.70
2018-03-15T19:27:00.895Z,18.70
2018-03-15T19:29:27.168Z,18.70
2018-03-15T19:31:53.411Z,18.70
2018-03-15T19:34:19.636Z,18.70
2018-03-15T19:36:46.006Z,18.70
2018-03-15T19:39:12.451Z,18.70
2018-03-15T19:41:38.735Z,18.70
2018-03-15T19:44:04.957Z,18.70
2018-03-15T19:46:31.183Z,18.70
2018-03-15T19:48:57.409Z,18.70
2018-03-15T19:51:23.632Z,18.70
2018-03-15T19:53:49.915Z,18.70
2018-03-15T19:56:16.160Z,18.70
2018-03-15T19:58:42.693Z,18.70
2018-03-15T20:01:08.951Z,18.70
2018-03-15T20:03:35.198Z,18.70
2018-03-15T20:06:01.483Z,18.70
2018-03-15T20:08:27.712Z,18.70
2018-03-15T20:10:54.700Z,18.70
2018-03-15T20:13:20.931Z,18.70
2018-03-15T20:15:47.175Z,18.70
2018-03-15T20:18:13.518Z,18.70
2018-03-15T20:20:39.859Z,18.70
2018-03-15T20:23:06.087Z,18.80
2018-03-15T20:25:32.331Z,18.70
2018-03-15T20:27:58.556Z,18.80
2018-03-15T20:30:24.798Z,18.80
2018-03-15T20:32:51.038Z,18.80
2018-03-15T20:35:17.283Z,18.80
2018-03-15T20:37:43.514Z,18.80
2018-03-15T20:40:09.776Z,18.80
2018-03-15T20:42:36.292Z,18.80
2018-03-15T20:45:03.225Z,18.80
2018-03-15T20:47:29.466Z,18.80
2018-03-15T20:49:55.819Z,18.80
2018-03-15T20:52:22.067Z,18.80
2018-03-15T20:54:48.931Z,18.80
2018-03-15T20:57:15.199Z,18.80
2018-03-15T20:59:41.832Z,18.80
2018-03-15T21:02:08.076Z,18.80
2018-03-15T21:04:34.322Z,18.80
2018-03-15T21:07:00.557Z,18.80
2018-03-15T21:09:26.839Z,18.80
2018-03-15T21:11:53.414Z,18.80
2018-03-15T21:14:19.663Z,18.80
2018-03-15T21:16:45.908Z,18.80
2018-03-15T21:19:12.127Z,18.80
2018-03-15T21:21:38.427Z,18.80
2018-03-15T21:24:05.425Z,18.80
2018-03-15T21:26:31.652Z,18.80
2018-03-15T21:28:57.884Z,18.80
2018-03-15T21:31:24.131Z,18.80
2018-03-15T21:33:50.445Z,18.80
2018-03-15T21:36:16.708Z,18.80
2018-03-15T21:38:42.963Z,18.80
2018-03-15T21:41:09.183Z,18.50
2018-03-15T21:43:35.486Z,18.50
2018-03-15T21:46:02.484Z,18.60
2018-03-15T21:48:28.719Z,18.50
2018-03-15T21:50:54.948Z,18.60
2018-03-15T21:53:21.173Z,18.50
2018-03-15T21:55:47.422Z,18.50
2018-03-15T21:58:13.684Z,18.40
2018-03-15T22:00:40.662Z,18.40
2018-03-15T22:03:07.512Z,18.40
2018-03-15T22:05:34.399Z,18.50
2018-03-15T22:08:00.620Z,18.50
2018-03-15T22:10:26.895Z,18.50
2018-03-15T22:12:53.120Z,18.50
2018-03-15T22:15:19.339Z,18.50
2018-03-15T22:17:45.587Z,18.50
2018-03-15T22:20:11.830Z,18.50
2018-03-15T22:22:38.119Z,18.50
2018-03-15T22:25:05.078Z,18.50
2018-03-15T22:27:31.357Z,18.50
2018-03-15T22:29:57.627Z,18.50
2018-03-15T22:32:23.877Z,18.50
2018-03-15T22:34:50.137Z,18.50
2018-03-15T22:37:16.397Z,18.50
2018-03-15T22:39:42.623Z,18.50
2018-03-15T22:42:08.853Z,18.50
2018-03-15T22:44:35.141Z,18.50
2018-03-15T22:47:01.420Z,18.50
2018-03-15T22:49:27.652Z,18.50
2018-03-15T22:51:54.522Z,18.50
2018-03-15T22:54:20.771Z,18.50
2018-03-15T22:56:47.004Z,18.50
2018-03-15T22:59:13.269Z,18.50
2018-03-15T23:01:39.496Z,18.50
2018-03-15T23:04:05.742Z,18.50
2018-03-15T23:06:31.972Z,18.50
2018-03-15T23:08:58.203Z,18.50
2018-03-15T23:11:24.484Z,18.50
2018-03-15T23:13:50.708Z,18.40
2018-03-15T23:16:16.947Z,18.50
2018-03-15T23:18:43.204Z,18.50
2018-03-15T23:21:09.442Z,18.50
2018-03-15T23:23:35.701Z,18.50
2018-03-15T23:26:01.924Z,18.40
2018-03-15T23:28:28.919Z,18.40
