createdAt,value
2023-01-02T00:01:40.574Z,31.40
2023-01-02T00:04:08.701Z,38.60
2023-01-02T00:06:38.577Z,34.65
2023-01-02T00:09:08.065Z,30.68
2023-01-02T00:11:35.934Z,23.40
2023-01-02T00:14:03.700Z,14.05
2023-01-02T00:16:31.465Z,12.73
2023-01-02T00:18:59.103Z,11.50
2023-01-02T00:21:26.747Z,12.30
2023-01-02T00:23:56.622Z,12.90
2023-01-02T00:26:24.268Z,11.63
2023-01-02T00:28:51.754Z,10.93
2023-01-02T00:31:19.505Z,14.15
2023-01-02T00:33:47.234Z,15.93
2023-01-02T00:36:14.959Z,14.13
2023-01-02T00:38:44.138Z,15.75
2023-01-02T00:41:11.755Z,14.10
2023-01-02T00:43:39.556Z,14.50
2023-01-02T00:46:11.462Z,16.23
2023-01-02T00:48:36.611Z,24.05
2023-01-02T00:51:04.304Z,17.02
2023-01-02T00:53:32.171Z,18.02
2023-01-02T00:55:59.643Z,18.52
2023-01-02T00:58:27.175Z,18.60
2023-01-02T01:00:54.716Z,27.32
2023-01-02T01:03:22.303Z,32.70
2023-01-02T01:05:49.886Z,29.42
2023-01-02T01:08:17.517Z,19.50
2023-01-02T01:10:45.294Z,14.55
2023-01-02T01:13:12.923Z,12.47
2023-01-02T01:15:40.459Z,12.15
2023-01-02T01:18:08.093Z,16.97
2023-01-02T01:20:39.147Z,18.60
2023-01-02T01:23:06.664Z,18.35
2023-01-02T01:25:36.825Z,15.38
2023-01-02T01:28:04.681Z,12.50
2023-01-02T01:30:32.344Z,11.93
2023-01-02T01:32:59.687Z,18.07
2023-01-02T01:35:27.270Z,24.98
2023-01-02T01:37:54.734Z,27.52
2023-01-02T01:40:22.293Z,28.83
2023-01-02T01:42:50.532Z,24.90
2023-01-02T01:45:18.350Z,16.17
2023-01-02T01:47:55.341Z,13.03
2023-01-02T01:50:32.023Z,11.75
2023-01-02T01:53:04.625Z,13.10
2023-01-02T01:55:38.997Z,10.13
2023-01-02T01:58:17.672Z,10.65
2023-01-02T02:00:46.522Z,7.83
2023-01-02T02:03:22.039Z,9.70
2023-01-02T02:05:50.368Z,11.60
2023-01-02T02:08:32.539Z,9.05
2023-01-02T02:11:00.921Z,11.12
2023-01-02T02:13:31.967Z,11.05
2023-01-02T02:16:08.165Z,8.18
2023-01-02T02:18:56.680Z,8.95
2023-01-02T02:22:09.500Z,8.90
2023-01-02T02:25:22.331Z,8.33
2023-01-02T02:28:10.960Z,9.88
2023-01-02T02:31:01.934Z,8.83
2023-01-02T02:33:50.310Z,9.48
2023-01-02T02:36:23.289Z,15.60
2023-01-02T02:39:05.878Z,13.72
2023-01-02T02:41:39.766Z,19.20
2023-01-02T02:44:29.637Z,22.10
2023-01-02T02:47:18.688Z,14.45
2023-01-02T02:50:24.607Z,11.63
2023-01-02T02:53:13.547Z,13.28
2023-01-02T02:55:51.246Z,14.10
2023-01-02T02:58:27.355Z,11.38
2023-01-02T03:01:13.296Z,15.70
2023-01-02T03:03:41.833Z,14.90
2023-01-02T03:06:20.544Z,13.40
2023-01-02T03:09:24.266Z,13.45
2023-01-02T03:12:43.480Z,10.20
2023-01-02T03:18:31.505Z,15.65
2023-01-02T03:21:31.585Z,20.08
2023-01-02T03:24:06.435Z,22.13
2023-01-02T03:26:36.770Z,24.65
2023-01-02T03:29:10.093Z,19.48
2023-01-02T03:31:40.430Z,18.55
2023-01-02T03:34:15.468Z,15.50
2023-01-02T03:36:46.412Z,23.30
2023-01-02T03:39:20.924Z,22.52
2023-01-02T03:41:59.192Z,18.67
2023-01-02T03:44:31.172Z,16.37
2023-01-02T03:47:07.028Z,17.82
2023-01-02T03:49:44.612Z,18.10
2023-01-02T03:52:24.115Z,16.55
2023-01-02T03:54:52.426Z,18.05
2023-01-02T03:57:38.567Z,24.70
2023-01-02T04:00:17.256Z,27.85
2023-01-02T04:03:12.549Z,19.15
2023-01-02T04:05:58.196Z,18.40
2023-01-02T04:08:45.808Z,19.35
2023-01-02T04:11:17.720Z,13.60
2023-01-02T04:13:51.023Z,9.98
2023-01-02T04:16:23.640Z,10.20
2023-01-02T04:18:56.716Z,11.28
2023-01-02T04:21:28.584Z,9.50
2023-01-02T04:24:14.172Z,6.75
2023-01-02T04:27:04.502Z,7.05
2023-01-02T04:29:32.349Z,6.97
2023-01-02T04:32:05.223Z,8.50
2023-01-02T04:34:36.194Z,6.72
2023-01-02T04:37:03.724Z,6.83
2023-01-02T04:39:33.446Z,6.40
2023-01-02T04:42:01.110Z,5.30
2023-01-02T04:44:28.694Z,4.83
2023-01-02T04:46:56.179Z,5.28
2023-01-02T04:49:25.327Z,5.22
2023-01-02T04:51:53.152Z,5.87
2023-01-02T04:54:21.075Z,8.68
2023-01-02T04:56:48.643Z,7.60
2023-01-02T04:59:16.278Z,6.15
2023-01-02T05:01:44.169Z,4.83
2023-01-02T05:04:11.791Z,5.78
2023-01-02T05:06:39.224Z,5.17
2023-01-02T05:09:06.747Z,6.90
2023-01-02T05:11:35.014Z,6.72
2023-01-02T05:14:07.342Z,7.35
2023-01-02T05:16:32.445Z,8.68
2023-01-02T05:19:00.255Z,6.33
2023-01-02T05:21:46.743Z,8.08
2023-01-02T05:24:14.483Z,18.75
2023-01-02T05:26:42.116Z,13.35
2023-01-02T05:29:09.851Z,13.85
2023-01-02T05:31:37.786Z,13.68
2023-01-02T05:34:05.657Z,11.90
2023-01-02T05:36:33.190Z,14.47
2023-01-02T05:39:01.192Z,15.68
2023-01-02T05:41:28.438Z,14.58
2023-01-02T05:43:56.211Z,17.37
2023-01-02T05:46:24.098Z,14.47
2023-01-02T05:48:51.706Z,14.53
2023-01-02T05:51:20.079Z,19.05
2023-01-02T05:53:47.629Z,42.10
2023-01-02T05:56:17.568Z,42.88
2023-01-02T05:58:48.419Z,31.85
2023-01-02T06:01:20.300Z,26.02
2023-01-02T06:03:51.078Z,22.90
2023-01-02T06:06:22.730Z,32.30
2023-01-02T06:08:50.401Z,25.97
2023-01-02T06:11:18.844Z,27.90
2023-01-02T06:13:46.811Z,40.85
2023-01-02T06:16:14.537Z,27.93
2023-01-02T06:18:42.382Z,31.60
2023-01-02T06:21:16.319Z,46.10
2023-01-02T06:23:44.546Z,45.78
2023-01-02T06:26:15.787Z,52.90
2023-01-02T06:28:44.811Z,52.67
2023-01-02T06:31:15.392Z,40.70
2023-01-02T06:33:43.399Z,42.85
2023-01-02T06:36:17.764Z,33.55
2023-01-02T06:38:46.245Z,36.28
2023-01-02T06:41:14.454Z,37.40
2023-01-02T06:43:48.175Z,41.77
2023-01-02T06:46:18.875Z,34.10
2023-01-02T06:48:46.856Z,33.88
2023-01-02T06:51:20.715Z,39.13
2023-01-02T06:53:48.793Z,43.78
2023-01-02T06:56:19.023Z,46.58
2023-01-02T06:58:46.702Z,52.93
2023-01-02T07:01:18.164Z,54.75
2023-01-02T07:03:45.961Z,44.50
2023-01-02T07:06:17.601Z,42.88
2023-01-02T07:08:45.774Z,53.15
2023-01-02T07:11:17.645Z,81.05
2023-01-02T07:13:47.455Z,92.70
2023-01-02T07:16:17.893Z,85.45
2023-01-02T07:18:46.743Z,76.85
2023-01-02T07:21:16.249Z,58.83
2023-01-02T07:23:44.184Z,47.23
2023-01-02T07:26:12.880Z,45.63
2023-01-02T07:28:40.940Z,46.42
2023-01-02T07:31:12.821Z,46.68
2023-01-02T07:33:42.010Z,50.00
2023-01-02T07:36:16.627Z,41.58
2023-01-02T07:38:44.607Z,34.73
2023-01-02T07:41:17.960Z,23.15
2023-01-02T07:43:47.013Z,22.80
2023-01-02T07:46:17.637Z,22.77
2023-01-02T07:48:45.957Z,16.17
2023-01-02T07:51:14.556Z,13.58
2023-01-02T07:53:42.133Z,14.07
2023-01-02T07:56:10.223Z,16.97
2023-01-02T07:58:37.791Z,16.30
2023-01-02T08:01:12.457Z,16.77
2023-01-02T08:03:41.259Z,18.42
2023-01-02T08:06:13.238Z,19.15
2023-01-02T08:08:41.277Z,19.77
2023-01-02T08:11:16.047Z,19.95
2023-01-02T08:13:44.229Z,19.25
2023-01-02T08:16:15.615Z,24.37
2023-01-02T08:18:43.358Z,22.30
2023-01-02T08:21:11.256Z,31.17
2023-01-02T08:23:39.477Z,29.35
2023-01-02T08:26:10.165Z,30.65
2023-01-02T08:28:39.745Z,27.45
2023-01-02T08:31:17.271Z,20.15
2023-01-02T08:33:45.787Z,14.73
2023-01-02T08:36:14.435Z,16.62
2023-01-02T08:38:42.921Z,17.27
2023-01-02T08:41:10.549Z,14.13
2023-01-02T08:43:38.628Z,15.78
2023-01-02T08:46:09.114Z,17.77
2023-01-02T08:48:37.019Z,14.78
2023-01-02T08:51:05.599Z,18.23
2023-01-02T08:53:33.564Z,21.20
2023-01-02T08:56:23.201Z,17.62
2023-01-02T08:59:01.479Z,18.02
2023-01-02T09:01:33.655Z,16.05
2023-01-02T09:04:09.476Z,11.00
2023-01-02T09:06:35.417Z,18.48
2023-01-02T09:09:10.795Z,14.80
2023-01-02T09:11:37.895Z,16.97
2023-01-02T09:14:06.407Z,17.50
2023-01-02T09:16:34.401Z,21.40
2023-01-02T09:19:02.549Z,18.77
2023-01-02T09:21:30.623Z,17.02
2023-01-02T09:23:58.443Z,20.10
2023-01-02T09:26:26.565Z,19.92
2023-01-02T09:28:54.114Z,14.65
2023-01-02T09:31:22.067Z,10.50
2023-01-02T09:33:52.370Z,15.23
2023-01-02T09:36:21.265Z,11.65
2023-01-02T09:38:58.481Z,11.38
2023-01-02T09:41:39.251Z,12.35
2023-01-02T09:44:15.421Z,18.10
2023-01-02T09:46:59.575Z,11.18
2023-01-02T09:49:34.515Z,15.23
2023-01-02T09:52:02.283Z,12.58
2023-01-02T09:54:33.289Z,10.98
2023-01-02T09:57:16.221Z,13.40
2023-01-02T10:00:04.411Z,14.25
2023-01-02T10:02:59.414Z,13.15
2023-01-02T10:05:40.751Z,12.03
2023-01-02T10:08:33.874Z,10.78
2023-01-02T10:11:25.234Z,8.60
2023-01-02T10:14:20.551Z,9.45
2023-01-02T10:16:46.090Z,8.03
2023-01-02T10:19:19.101Z,10.25
2023-01-02T10:21:49.685Z,10.00
2023-01-02T10:24:29.559Z,11.20
2023-01-02T10:26:59.795Z,10.82
2023-01-02T10:29:30.668Z,9.83
2023-01-02T10:32:05.441Z,14.23
2023-01-02T10:34:53.174Z,12.88
2023-01-02T10:37:20.990Z,11.53
2023-01-02T10:39:50.474Z,14.85
2023-01-02T10:42:18.858Z,12.88
2023-01-02T10:44:47.006Z,8.78
2023-01-02T10:47:23.092Z,11.45
2023-01-02T10:49:52.895Z,10.10
2023-01-02T10:52:35.175Z,7.60
2023-01-02T10:55:02.806Z,7.25
2023-01-02T10:57:50.992Z,7.58
2023-01-02T11:00:28.263Z,5.50
2023-01-02T11:03:01.259Z,6.37
2023-01-02T11:05:31.227Z,7.30
2023-01-02T11:08:00.639Z,7.20
2023-01-02T11:10:36.832Z,6.85
2023-01-02T11:13:11.120Z,8.73
2023-01-02T11:15:58.383Z,10.72
2023-01-02T11:18:33.515Z,9.50
2023-01-02T11:21:05.580Z,9.45
2023-01-02T11:23:42.862Z,10.88
2023-01-02T11:26:20.681Z,8.60
2023-01-02T11:28:51.122Z,9.45
2023-01-02T11:31:21.434Z,8.90
2023-01-02T11:33:49.048Z,8.73
2023-01-02T11:36:19.471Z,9.88
2023-01-02T11:39:00.266Z,8.43
2023-01-02T11:41:57.617Z,7.35
2023-01-02T11:44:39.631Z,7.15
2023-01-02T11:47:10.473Z,9.28
2023-01-02T11:49:45.245Z,8.08
2023-01-02T11:52:18.453Z,7.92
2023-01-02T11:55:21.984Z,10.72
2023-01-02T11:57:55.173Z,8.38
2023-01-02T12:00:27.508Z,8.30
2023-01-02T12:03:00.721Z,7.62
2023-01-02T12:06:19.178Z,7.30
2023-01-02T12:08:54.845Z,11.03
2023-01-02T12:11:43.020Z,9.58
2023-01-02T12:14:18.480Z,9.80
2023-01-02T12:17:21.615Z,14.43
2023-01-02T12:20:17.899Z,16.93
2023-01-02T12:23:25.812Z,15.85
2023-01-02T12:26:09.632Z,19.55
2023-01-02T12:29:04.355Z,17.67
2023-01-02T12:31:49.482Z,17.25
2023-01-02T12:34:28.374Z,18.02
2023-01-02T12:37:24.712Z,20.92
2023-01-02T12:40:19.127Z,19.65
2023-01-02T12:43:15.274Z,19.35
2023-01-02T12:46:12.258Z,18.73
2023-01-02T12:48:59.963Z,18.30
2023-01-02T12:52:13.243Z,17.50
2023-01-02T12:55:16.161Z,15.45
2023-01-02T12:58:00.355Z,17.23
2023-01-02T13:00:48.848Z,13.10
2023-01-02T13:03:42.545Z,13.13
2023-01-02T13:06:57.574Z,12.98
2023-01-02T13:09:36.739Z,10.82
2023-01-02T13:12:17.246Z,12.68
2023-01-02T13:14:56.470Z,10.32
2023-01-02T13:17:46.152Z,7.28
2023-01-02T13:20:34.312Z,8.58
2023-01-02T13:23:32.813Z,8.15
2023-01-02T13:26:10.479Z,10.40
2023-01-02T13:28:44.237Z,7.67
2023-01-02T13:31:45.528Z,6.62
2023-01-02T13:33:46.652Z,9.75
2023-01-02T13:36:40.485Z,6.67
2023-01-02T13:39:27.632Z,9.18
2023-01-02T13:42:18.154Z,7.05
2023-01-02T13:44:53.085Z,6.03
2023-01-02T13:47:34.865Z,6.37
2023-01-02T13:50:33.929Z,5.87
2023-01-02T13:53:13.568Z,8.40
2023-01-02T13:56:01.630Z,8.43
2023-01-02T13:58:52.843Z,6.22
2023-01-02T14:01:29.077Z,8.03
2023-01-02T14:04:16.208Z,9.55
2023-01-02T14:06:53.658Z,10.63
2023-01-02T14:09:20.812Z,9.25
2023-01-02T14:11:57.496Z,9.63
2023-01-02T14:14:39.268Z,9.43
2023-01-02T14:17:42.331Z,9.38
2023-01-02T14:20:23.536Z,10.82
2023-01-02T14:23:05.362Z,14.15
2023-01-02T14:25:47.644Z,10.75
2023-01-02T14:28:28.917Z,10.20
2023-01-02T14:30:57.809Z,12.45
2023-01-02T14:33:34.876Z,11.85
2023-01-02T14:36:11.539Z,14.23
2023-01-02T14:38:53.316Z,16.20
2023-01-02T14:42:10.781Z,26.05
2023-01-02T14:44:43.932Z,23.02
2023-01-02T14:47:29.333Z,20.85
2023-01-02T14:49:59.760Z,23.02
2023-01-02T14:52:32.777Z,26.05
2023-01-02T14:55:08.434Z,28.60
2023-01-02T14:57:40.141Z,25.25
2023-01-02T15:00:22.723Z,26.45
2023-01-02T15:03:12.640Z,28.07
2023-01-02T15:05:47.716Z,26.57
2023-01-02T15:08:23.720Z,31.62
2023-01-02T15:11:19.529Z,25.48
2023-01-02T15:14:05.254Z,43.73
2023-01-02T15:16:23.994Z,39.70
2023-01-02T15:18:58.144Z,38.92
2023-01-02T15:21:29.080Z,37.60
2023-01-02T15:23:59.604Z,47.55
2023-01-02T15:26:36.051Z,91.47
2023-01-02T15:29:10.340Z,64.97
2023-01-02T15:31:39.972Z,184.37
2023-01-02T15:34:10.102Z,114.97
2023-01-02T15:36:41.228Z,107.15
2023-01-02T15:39:19.511Z,59.73
2023-01-02T15:41:50.460Z,49.38
2023-01-02T15:44:43.859Z,48.80
2023-01-02T15:47:13.884Z,80.70
2023-01-02T15:49:44.568Z,97.90
2023-01-02T15:52:31.116Z,111.62
2023-01-02T15:55:00.086Z,98.12
2023-01-02T15:57:33.850Z,91.80
2023-01-02T16:00:01.908Z,75.50
2023-01-02T16:02:44.345Z,62.98
2023-01-02T16:05:18.374Z,70.78
2023-01-02T16:07:55.334Z,85.55
2023-01-02T16:10:26.550Z,75.92
2023-01-02T16:13:06.951Z,51.15
2023-01-02T16:15:35.674Z,45.90
2023-01-02T16:18:04.019Z,42.05
2023-01-02T16:20:31.592Z,40.23
2023-01-02T16:23:04.116Z,37.55
2023-01-02T16:25:44.553Z,34.50
2023-01-02T16:28:35.631Z,41.05
2023-01-02T16:31:12.803Z,57.75
2023-01-02T16:33:45.343Z,55.25
2023-01-02T16:36:18.441Z,47.80
2023-01-02T16:38:53.324Z,46.63
2023-01-02T16:41:40.131Z,38.30
2023-01-02T16:44:15.153Z,29.05
2023-01-02T16:46:49.119Z,26.05
2023-01-02T16:49:21.556Z,49.88
2023-01-02T16:51:52.952Z,52.93
2023-01-02T16:54:20.920Z,56.15
2023-01-02T16:56:49.618Z,55.30
2023-01-02T16:59:17.231Z,47.00
2023-01-02T17:01:45.040Z,46.58
2023-01-02T17:04:14.174Z,43.40
2023-01-02T17:06:41.627Z,38.85
2023-01-02T17:09:09.617Z,38.92
2023-01-02T17:11:37.642Z,41.53
2023-01-02T17:14:05.179Z,36.63
2023-01-02T17:16:32.840Z,35.28
2023-01-02T17:19:00.318Z,31.07
2023-01-02T17:21:32.775Z,29.40
2023-01-02T17:23:57.566Z,26.30
2023-01-02T17:26:25.186Z,26.62
2023-01-02T17:28:53.053Z,29.87
2023-01-02T17:31:25.493Z,28.10
2023-01-02T17:33:50.086Z,25.68
2023-01-02T17:36:18.021Z,26.15
2023-01-02T17:38:45.812Z,26.70
2023-01-02T17:41:13.518Z,32.15
2023-01-02T17:44:02.432Z,35.13
2023-01-02T17:46:38.566Z,33.35
2023-01-02T17:48:41.823Z,32.45
2023-01-02T17:51:09.583Z,26.23
2023-01-02T17:53:37.949Z,25.92
2023-01-02T17:56:20.591Z,28.42
2023-01-02T17:58:35.871Z,29.18
2023-01-02T18:01:03.627Z,28.10
2023-01-02T18:03:31.522Z,45.88
2023-01-02T18:06:05.391Z,29.63
2023-01-02T18:08:33.602Z,30.23
2023-01-02T18:11:05.935Z,30.00
2023-01-02T18:13:38.040Z,31.93
2023-01-02T18:16:15.877Z,38.83
2023-01-02T18:18:45.383Z,45.20
2023-01-02T18:21:21.440Z,47.15
2023-01-02T18:24:02.203Z,45.08
2023-01-02T18:26:31.152Z,39.27
2023-01-02T18:29:09.358Z,39.67
2023-01-02T18:31:36.535Z,38.55
2023-01-02T18:34:46.996Z,41.15
2023-01-02T18:36:54.001Z,44.15
2023-01-02T18:39:34.376Z,44.98
2023-01-02T18:42:10.355Z,48.52
2023-01-02T18:44:40.785Z,48.92
2023-01-02T18:47:31.553Z,50.05
2023-01-02T18:50:21.789Z,49.05
2023-01-02T18:52:44.671Z,61.85
2023-01-02T18:55:17.138Z,63.10
2023-01-02T18:57:50.034Z,59.00
2023-01-02T19:00:27.744Z,48.70
2023-01-02T19:03:22.143Z,53.98
2023-01-02T19:05:49.959Z,49.65
2023-01-02T19:08:37.122Z,45.17
2023-01-02T19:11:17.162Z,52.65
2023-01-02T19:13:44.783Z,52.95
2023-01-02T19:16:19.433Z,57.53
2023-01-02T19:18:50.307Z,57.13
2023-01-02T19:21:31.080Z,57.20
2023-01-02T19:24:16.406Z,59.48
2023-01-02T19:26:48.644Z,56.73
2023-01-02T19:29:26.148Z,48.15
2023-01-02T19:32:25.831Z,44.63
2023-01-02T19:35:10.826Z,40.65
2023-01-02T19:37:45.683Z,43.52
2023-01-02T19:40:23.896Z,41.35
2023-01-02T19:42:54.747Z,50.40
2023-01-02T19:45:25.458Z,54.20
2023-01-02T19:47:53.840Z,57.88
2023-01-02T19:50:26.965Z,52.15
2023-01-02T19:52:54.981Z,46.53
2023-01-02T19:55:24.657Z,45.83
2023-01-02T19:57:57.581Z,42.17
2023-01-02T20:00:29.741Z,39.15
2023-01-02T20:02:59.549Z,39.10
2023-01-02T20:05:31.754Z,33.45
2023-01-02T20:08:02.122Z,36.13
2023-01-02T20:10:34.510Z,37.50
2023-01-02T20:13:02.895Z,36.33
2023-01-02T20:15:31.132Z,38.05
2023-01-02T20:18:02.454Z,64.60
2023-01-02T20:20:29.066Z,66.00
2023-01-02T20:22:56.756Z,50.83
2023-01-02T20:25:25.860Z,49.33
2023-01-02T20:27:55.737Z,43.20
2023-01-02T20:30:25.567Z,35.95
2023-01-02T20:32:53.984Z,31.12
2023-01-02T20:35:22.208Z,37.55
2023-01-02T20:37:49.843Z,39.18
2023-01-02T20:40:17.635Z,36.60
2023-01-02T20:42:45.206Z,30.23
2023-01-02T20:45:12.793Z,28.55
2023-01-02T20:47:40.628Z,27.58
2023-01-02T20:50:08.847Z,27.98
2023-01-02T20:52:36.794Z,27.67
2023-01-02T20:55:05.293Z,26.60
2023-01-02T20:57:33.112Z,29.65
2023-01-02T21:00:01.504Z,28.12
2023-01-02T21:02:29.526Z,36.93
2023-01-02T21:04:57.466Z,35.95
2023-01-02T21:07:25.941Z,38.45
2023-01-02T21:09:55.601Z,35.35
2023-01-02T21:12:29.015Z,33.30
2023-01-02T21:14:57.682Z,34.60
2023-01-02T21:17:25.763Z,42.08
2023-01-02T21:19:53.314Z,39.23
2023-01-02T21:22:20.981Z,38.38
2023-01-02T21:24:48.429Z,44.77
2023-01-02T21:27:16.210Z,45.00
2023-01-02T21:29:45.063Z,40.65
2023-01-02T21:32:12.723Z,37.63
2023-01-02T21:34:40.617Z,37.40
2023-01-02T21:37:08.101Z,37.58
2023-01-02T21:39:36.034Z,38.83
2023-01-02T21:42:15.278Z,37.75
2023-01-02T21:44:44.293Z,34.35
2023-01-02T21:47:12.444Z,32.95
2023-01-02T21:49:39.930Z,49.93
2023-01-02T21:52:07.526Z,49.60
2023-01-02T21:54:34.991Z,48.33
2023-01-02T21:57:02.488Z,39.38
2023-01-02T21:59:30.302Z,39.53
2023-01-02T22:01:59.637Z,41.25
2023-01-02T22:04:27.767Z,36.53
2023-01-02T22:09:24.764Z,31.55
2023-01-02T22:11:55.360Z,30.27
2023-01-02T22:14:31.960Z,27.75
2023-01-02T22:17:03.944Z,27.32
2023-01-02T22:19:32.517Z,34.60
2023-01-02T22:22:01.986Z,42.20
2023-01-02T22:24:29.731Z,31.02
2023-01-02T22:27:01.712Z,31.75
2023-01-02T22:30:00.334Z,39.78
2023-01-02T22:32:00.110Z,35.80
2023-01-02T22:34:28.243Z,37.58
2023-01-02T22:36:55.752Z,34.90
2023-01-02T22:39:28.362Z,34.03
2023-01-02T22:42:49.362Z,31.62
2023-01-02T22:44:47.889Z,27.05
2023-01-02T22:47:21.560Z,22.22
2023-01-02T22:52:16.929Z,21.10
2023-01-02T22:54:44.859Z,21.93
2023-01-02T22:57:14.338Z,21.27
2023-01-02T22:59:42.156Z,21.02
2023-01-02T23:02:14.009Z,26.95
2023-01-02T23:04:42.095Z,39.95
2023-01-02T23:07:25.589Z,40.95
2023-01-02T23:09:49.223Z,59.08
2023-01-02T23:12:17.021Z,56.02
2023-01-02T23:14:44.702Z,44.55
2023-01-02T23:17:30.991Z,54.58
2023-01-02T23:19:58.832Z,60.88
2023-01-02T23:22:26.414Z,42.30
2023-01-02T23:24:54.218Z,37.55
2023-01-02T23:27:22.006Z,34.38
2023-01-02T23:29:49.358Z,39.60
2023-01-02T23:32:17.084Z,36.68
2023-01-02T23:34:44.667Z,34.08
2023-01-02T23:37:12.302Z,33.98
2023-01-02T23:39:41.641Z,38.75
2023-01-02T23:42:09.185Z,53.28
2023-01-02T23:44:38.693Z,64.65
2023-01-02T23:47:10.147Z,76.80
2023-01-02T23:49:36.370Z,81.17
2023-01-02T23:52:04.415Z,65.35
2023-01-02T23:54:32.482Z,52.53
2023-01-02T23:56:59.991Z,49.63
2023-01-02T23:59:27.839Z,41.35
