createdAt,value
2018-12-07T00:01:42.771Z,11.60
2018-12-07T00:04:11.338Z,11.60
2018-12-07T00:06:40.050Z,11.60
2018-12-07T00:09:09.016Z,11.60
2018-12-07T00:11:37.295Z,11.60
2018-12-07T00:14:05.602Z,11.50
2018-12-07T00:16:34.486Z,11.60
2018-12-07T00:19:02.838Z,11.60
2018-12-07T00:21:31.168Z,11.60
2018-12-07T00:23:59.519Z,11.60
2018-12-07T00:26:27.801Z,11.60
2018-12-07T00:28:56.881Z,11.50
2018-12-07T00:31:25.235Z,11.60
2018-12-07T00:36:28.209Z,11.60
2018-12-07T00:38:56.820Z,11.50
2018-12-07T00:41:25.331Z,11.60
2018-12-07T00:43:53.884Z,11.60
2018-12-07T00:46:22.457Z,11.60
2018-12-07T00:48:50.788Z,11.50
2018-12-07T00:51:19.538Z,11.50
2018-12-07T00:53:47.822Z,11.50
2018-12-07T00:56:16.462Z,11.50
2018-12-07T00:58:44.779Z,11.50
2018-12-07T01:01:13.075Z,11.50
2018-12-07T01:03:41.339Z,11.50
2018-12-07T01:06:09.664Z,11.50
2018-12-07T01:08:38.222Z,11.50
2018-12-07T01:11:06.536Z,11.50
2018-12-07T01:13:36.599Z,11.50
2018-12-07T01:16:06.045Z,11.50
2018-12-07T01:18:35.617Z,11.50
2018-12-07T01:21:03.923Z,11.50
2018-12-07T01:23:32.436Z,11.40
2018-12-07T01:26:00.703Z,11.50
2018-12-07T01:28:28.984Z,11.50
2018-12-07T01:30:57.337Z,11.50
2018-12-07T01:33:28.745Z,11.50
2018-12-07T01:35:57.068Z,11.50
2018-12-07T01:38:26.112Z,11.50
2018-12-07T01:40:54.744Z,11.50
2018-12-07T01:43:24.333Z,11.50
2018-12-07T01:45:52.654Z,11.50
2018-12-07T01:48:21.213Z,11.50
2018-12-07T01:50:49.539Z,11.50
2018-12-07T01:53:18.025Z,11.50
2018-12-07T01:55:47.516Z,11.50
2018-12-07T01:58:16.546Z,11.50
2018-12-07T02:00:45.158Z,11.50
2018-12-07T02:03:13.885Z,11.40
2018-12-07T02:11:29.142Z,11.40
2018-12-07T02:13:57.455Z,11.40
2018-12-07T02:16:26.049Z,11.50
2018-12-07T02:18:54.361Z,11.40
2018-12-07T02:21:22.977Z,11.50
2018-12-07T02:23:51.567Z,11.50
2018-12-07T02:26:20.511Z,11.50
2018-12-07T02:28:52.112Z,11.50
2018-12-07T02:31:20.640Z,11.50
2018-12-07T02:33:49.539Z,11.50
2018-12-07T02:36:18.154Z,11.50
2018-12-07T02:38:46.494Z,11.60
2018-12-07T02:41:14.783Z,11.50
2018-12-07T02:43:43.937Z,11.50
2018-12-07T02:46:12.542Z,11.50
2018-12-07T02:48:41.192Z,11.60
2018-12-07T02:51:09.756Z,11.60
2018-12-07T02:53:38.086Z,11.60
2018-12-07T02:56:06.409Z,11.60
2018-12-07T02:58:34.716Z,11.60
2018-12-07T03:01:03.049Z,11.60
2018-12-07T03:03:31.369Z,11.60
2018-12-07T03:05:59.632Z,11.60
2018-12-07T03:08:28.174Z,11.60
2018-12-07T03:10:56.543Z,11.60
2018-12-07T03:13:25.462Z,11.60
2018-12-07T03:21:24.819Z,11.60
2018-12-07T03:23:57.874Z,11.50
2018-12-07T03:26:26.168Z,11.50
2018-12-07T03:28:54.477Z,11.40
2018-12-07T03:31:23.121Z,11.50
2018-12-07T03:33:51.672Z,11.40
2018-12-07T03:36:20.416Z,11.40
2018-12-07T03:42:13.152Z,11.40
2018-12-07T03:44:41.761Z,11.30
2018-12-07T03:47:10.069Z,11.30
2018-12-07T03:49:38.428Z,11.30
2018-12-07T03:52:07.206Z,11.30
2018-12-07T03:54:35.550Z,11.20
2018-12-07T03:57:03.982Z,11.20
2018-12-07T03:59:32.493Z,11.20
2018-12-07T04:02:06.900Z,11.20
2018-12-07T04:04:35.240Z,11.20
2018-12-07T04:07:05.144Z,11.20
2018-12-07T04:09:33.493Z,11.20
2018-12-07T04:12:11.660Z,11.20
2018-12-07T04:14:42.996Z,11.20
2018-12-07T04:17:11.682Z,11.10
2018-12-07T04:19:39.993Z,11.10
2018-12-07T04:25:01.206Z,11.20
2018-12-07T04:27:38.907Z,11.20
2018-12-07T04:30:25.779Z,11.20
2018-12-07T04:32:54.351Z,11.20
2018-12-07T04:35:23.198Z,11.20
2018-12-07T04:37:51.752Z,11.20
2018-12-07T04:40:20.630Z,11.20
2018-12-07T04:42:49.724Z,11.20
2018-12-07T04:45:18.710Z,11.20
2018-12-07T04:47:47.327Z,11.30
2018-12-07T04:50:15.672Z,11.20
2018-12-07T04:52:44.409Z,11.30
2018-12-07T04:55:13.189Z,11.30
2018-12-07T04:57:41.768Z,11.30
2018-12-07T05:00:13.559Z,11.30
2018-12-07T05:02:41.874Z,11.30
2018-12-07T05:05:11.276Z,11.30
2018-12-07T05:07:40.471Z,11.30
2018-12-07T05:10:08.801Z,11.30
2018-12-07T05:12:37.660Z,11.30
2018-12-07T05:15:07.096Z,11.30
2018-12-07T05:17:35.449Z,11.30
2018-12-07T05:20:14.135Z,11.30
2018-12-07T05:22:42.467Z,11.30
2018-12-07T05:25:10.782Z,11.30
2018-12-07T05:27:39.083Z,11.30
2018-12-07T05:30:08.338Z,11.30
2018-12-07T05:32:37.823Z,11.30
2018-12-07T05:35:06.581Z,11.30
2018-12-07T05:37:35.186Z,11.20
2018-12-07T05:40:04.432Z,11.20
2018-12-07T05:42:32.718Z,11.20
2018-12-07T05:45:01.870Z,11.20
2018-12-07T05:47:30.765Z,11.20
2018-12-07T05:50:02.196Z,11.20
2018-12-07T05:52:31.237Z,11.20
2018-12-07T05:55:00.448Z,11.20
2018-12-07T05:57:28.795Z,11.20
2018-12-07T05:59:57.093Z,11.20
2018-12-07T06:02:26.532Z,11.10
2018-12-07T06:04:55.182Z,11.20
2018-12-07T06:07:23.473Z,11.10
2018-12-07T06:09:52.535Z,11.10
2018-12-07T06:12:28.074Z,11.10
2018-12-07T06:14:56.848Z,11.10
2018-12-07T06:17:25.151Z,11.10
2018-12-07T06:19:54.255Z,11.10
2018-12-07T06:28:09.252Z,11.10
2018-12-07T06:30:37.548Z,11.10
2018-12-07T06:33:09.821Z,11.10
2018-12-07T06:35:38.183Z,11.10
2018-12-07T06:38:07.508Z,11.10
2018-12-07T06:40:45.108Z,11.10
2018-12-07T06:43:13.415Z,11.10
2018-12-07T06:45:42.517Z,11.10
2018-12-07T06:48:20.365Z,11.10
2018-12-07T06:50:48.684Z,11.10
2018-12-07T06:53:17.664Z,11.10
2018-12-07T06:55:46.318Z,11.10
2018-12-07T06:58:14.874Z,11.10
2018-12-07T07:00:43.361Z,11.10
2018-12-07T07:03:12.013Z,11.10
2018-12-07T07:05:42.039Z,11.10
2018-12-07T07:08:10.451Z,11.10
2018-12-07T07:10:40.541Z,11.10
2018-12-07T07:13:09.533Z,11.10
2018-12-07T07:15:37.865Z,11.10
2018-12-07T07:18:07.130Z,11.10
2018-12-07T07:20:36.323Z,11.10
2018-12-07T07:23:05.489Z,11.10
2018-12-07T07:25:34.401Z,11.20
2018-12-07T07:28:02.979Z,11.10
2018-12-07T07:30:31.679Z,11.20
2018-12-07T07:32:59.961Z,11.20
2018-12-07T07:35:28.284Z,11.20
2018-12-07T07:37:56.646Z,11.20
2018-12-07T07:40:24.986Z,11.20
2018-12-07T07:42:53.339Z,11.20
2018-12-07T07:45:21.884Z,11.20
2018-12-07T07:47:54.390Z,11.30
2018-12-07T07:50:23.019Z,11.20
2018-12-07T07:52:51.349Z,11.30
2018-12-07T07:55:19.699Z,11.20
2018-12-07T07:57:48.081Z,11.30
2018-12-07T08:00:19.873Z,11.30
2018-12-07T08:02:48.519Z,11.20
2018-12-07T08:05:17.171Z,11.30
2018-12-07T08:07:45.515Z,11.20
2018-12-07T08:10:14.316Z,11.20
2018-12-07T08:12:42.740Z,11.20
2018-12-07T08:15:11.523Z,11.20
2018-12-07T08:17:39.831Z,11.20
2018-12-07T08:20:08.533Z,11.20
2018-12-07T08:22:36.878Z,11.20
2018-12-07T08:25:06.654Z,11.20
2018-12-07T08:27:44.487Z,11.20
2018-12-07T08:30:13.235Z,11.20
2018-12-07T08:32:42.272Z,11.20
2018-12-07T08:35:11.240Z,11.20
2018-12-07T08:37:39.959Z,11.20
2018-12-07T08:40:10.370Z,11.20
2018-12-07T08:42:38.738Z,11.30
2018-12-07T08:45:08.539Z,11.30
2018-12-07T08:47:37.530Z,11.30
2018-12-07T08:50:08.180Z,11.30
2018-12-07T08:58:24.542Z,11.30
2018-12-07T09:00:52.848Z,11.40
2018-12-07T09:03:21.400Z,11.40
2018-12-07T09:05:49.722Z,11.40
2018-12-07T09:08:20.300Z,11.40
2018-12-07T09:10:49.612Z,11.40
2018-12-07T09:13:18.165Z,11.40
2018-12-07T09:15:49.985Z,11.40
2018-12-07T09:18:18.340Z,11.40
2018-12-07T09:20:53.779Z,11.40
2018-12-07T09:23:17.141Z,11.40
2018-12-07T09:25:45.446Z,11.40
2018-12-07T09:28:14.065Z,11.40
2018-12-07T09:30:42.939Z,11.30
2018-12-07T09:33:12.260Z,11.40
2018-12-07T09:35:40.574Z,11.30
2018-12-07T09:38:13.068Z,11.40
2018-12-07T09:40:40.592Z,11.40
2018-12-07T09:43:08.916Z,11.40
2018-12-07T09:45:37.494Z,11.40
2018-12-07T09:48:06.443Z,11.40
2018-12-07T09:50:35.322Z,11.40
2018-12-07T09:53:03.663Z,11.40
2018-12-07T09:55:32.689Z,11.40
2018-12-07T09:58:01.313Z,11.40
2018-12-07T10:00:29.653Z,11.50
2018-12-07T10:02:58.003Z,11.50
2018-12-07T10:05:26.641Z,11.50
2018-12-07T10:07:55.348Z,11.60
2018-12-07T10:10:23.708Z,11.60
2018-12-07T10:13:07.772Z,11.50
2018-12-07T10:15:34.900Z,11.60
2018-12-07T10:18:03.888Z,11.50
2018-12-07T10:20:32.462Z,11.60
2018-12-07T10:23:01.031Z,11.60
2018-12-07T10:25:29.349Z,11.60
2018-12-07T10:27:57.940Z,11.60
2018-12-07T10:30:27.415Z,11.60
2018-12-07T10:32:55.743Z,11.60
2018-12-07T10:35:24.056Z,11.60
2018-12-07T10:37:52.391Z,11.60
2018-12-07T10:40:24.105Z,11.60
2018-12-07T10:42:52.448Z,11.60
2018-12-07T10:45:21.385Z,11.60
2018-12-07T10:47:50.689Z,11.60
2018-12-07T10:50:19.827Z,11.60
2018-12-07T10:52:48.367Z,11.60
2018-12-07T10:55:17.252Z,11.60
2018-12-07T10:57:45.619Z,11.60
2018-12-07T11:00:22.909Z,11.60
2018-12-07T11:02:55.952Z,11.60
2018-12-07T11:05:29.549Z,11.60
2018-12-07T11:08:03.807Z,11.50
2018-12-07T11:10:37.564Z,11.50
2018-12-07T11:14:10.855Z,11.60
2018-12-07T11:16:44.584Z,11.50
2018-12-07T11:19:18.214Z,11.50
2018-12-07T11:21:53.025Z,11.50
2018-12-07T11:24:27.037Z,11.50
2018-12-07T11:27:00.703Z,11.50
2018-12-07T11:29:34.291Z,11.40
2018-12-07T11:32:08.140Z,11.40
2018-12-07T11:34:41.001Z,11.40
2018-12-07T11:37:09.969Z,11.30
2018-12-07T11:39:38.283Z,11.40
2018-12-07T11:42:06.603Z,11.30
2018-12-07T11:44:36.684Z,11.30
2018-12-07T11:47:06.244Z,11.30
2018-12-07T11:49:35.311Z,11.30
2018-12-07T11:52:03.916Z,11.30
2018-12-07T11:54:32.683Z,11.20
2018-12-07T11:57:01.039Z,11.20
2018-12-07T11:59:30.428Z,11.20
2018-12-07T12:02:01.835Z,11.20
2018-12-07T12:04:30.710Z,11.30
2018-12-07T12:06:59.307Z,11.20
2018-12-07T12:09:27.861Z,11.20
2018-12-07T12:11:56.463Z,11.20
2018-12-07T12:14:24.788Z,11.20
2018-12-07T12:16:53.406Z,11.30
2018-12-07T12:19:21.722Z,11.20
2018-12-07T12:24:24.238Z,11.30
2018-12-07T12:26:52.567Z,11.30
2018-12-07T12:29:20.895Z,11.30
2018-12-07T12:31:49.449Z,11.30
2018-12-07T12:36:52.952Z,11.40
2018-12-07T12:39:21.273Z,11.40
2018-12-07T12:41:49.566Z,11.40
2018-12-07T12:44:17.873Z,11.40
2018-12-07T12:46:46.238Z,11.40
2018-12-07T12:49:15.055Z,11.40
2018-12-07T12:51:43.399Z,11.40
2018-12-07T12:54:12.331Z,11.40
2018-12-07T12:56:41.417Z,11.40
2018-12-07T12:59:10.038Z,11.30
2018-12-07T13:01:40.614Z,11.30
2018-12-07T13:04:09.539Z,11.20
2018-12-07T13:06:37.869Z,11.20
2018-12-07T13:11:41.702Z,11.10
2018-12-07T13:14:10.283Z,11.10
2018-12-07T13:16:38.623Z,11.10
2018-12-07T13:19:07.565Z,11.10
2018-12-07T13:21:35.889Z,11.10
2018-12-07T13:24:04.654Z,11.00
2018-12-07T13:26:33.357Z,11.00
2018-12-07T13:29:01.763Z,11.00
2018-12-07T13:31:30.104Z,10.90
2018-12-07T13:34:01.512Z,10.90
2018-12-07T13:36:29.858Z,10.90
2018-12-07T13:38:59.018Z,11.00
2018-12-07T13:41:30.677Z,10.90
2018-12-07T13:44:00.196Z,10.90
2018-12-07T13:46:28.931Z,11.00
2018-12-07T13:48:58.411Z,10.90
2018-12-07T13:51:27.704Z,10.90
2018-12-07T13:53:56.718Z,10.90
2018-12-07T13:56:25.461Z,11.00
2018-12-07T13:58:54.399Z,11.00
2018-12-07T14:01:23.383Z,11.00
2018-12-07T14:03:52.002Z,10.90
2018-12-07T14:06:21.138Z,10.90
2018-12-07T14:08:49.888Z,10.90
2018-12-07T14:11:18.753Z,10.90
2018-12-07T14:13:47.167Z,10.90
2018-12-07T14:18:50.015Z,10.90
2018-12-07T14:21:18.743Z,10.90
2018-12-07T14:23:47.302Z,10.90
2018-12-07T14:26:16.203Z,10.80
2018-12-07T14:28:44.921Z,10.90
2018-12-07T14:31:13.715Z,10.90
2018-12-07T14:33:42.426Z,10.80
2018-12-07T14:38:45.718Z,10.80
2018-12-07T14:41:14.814Z,10.80
2018-12-07T14:43:43.298Z,10.80
2018-12-07T14:46:12.491Z,10.80
2018-12-07T14:48:41.487Z,10.80
2018-12-07T14:51:10.349Z,10.80
2018-12-07T14:53:39.794Z,10.70
2018-12-07T14:56:08.579Z,10.70
2018-12-07T14:58:36.937Z,10.70
2018-12-07T15:01:05.762Z,10.70
2018-12-07T15:03:37.779Z,10.70
2018-12-07T15:06:15.846Z,10.70
2018-12-07T15:08:44.215Z,10.60
2018-12-07T15:11:12.547Z,10.60
2018-12-07T15:13:41.075Z,10.40
2018-12-07T15:16:09.741Z,10.10
2018-12-07T15:18:38.640Z,9.50
2018-12-07T15:21:07.647Z,9.00
2018-12-07T15:26:11.888Z,8.50
2018-12-07T15:28:40.661Z,8.30
2018-12-07T15:31:09.494Z,8.20
2018-12-07T15:33:38.970Z,8.20
2018-12-07T15:36:07.694Z,8.10
2018-12-07T15:38:42.472Z,8.10
2018-12-07T15:41:12.192Z,8.10
2018-12-07T15:43:40.864Z,7.90
2018-12-07T15:46:13.448Z,7.80
2018-12-07T15:48:42.791Z,7.70
2018-12-07T15:51:11.363Z,7.60
2018-12-07T15:53:41.496Z,7.60
2018-12-07T15:56:10.116Z,7.50
2018-12-07T15:58:38.990Z,7.50
2018-12-07T16:01:07.803Z,7.40
2018-12-07T16:03:37.057Z,7.30
2018-12-07T16:06:10.273Z,7.30
2018-12-07T16:08:40.073Z,7.20
2018-12-07T16:11:08.788Z,7.20
2018-12-07T16:13:37.433Z,7.20
2018-12-07T16:16:06.862Z,7.20
2018-12-07T16:18:35.355Z,7.20
2018-12-07T16:21:04.949Z,7.20
2018-12-07T16:23:34.078Z,7.20
2018-12-07T16:26:03.122Z,7.30
2018-12-07T16:28:31.762Z,7.30
2018-12-07T16:31:00.768Z,7.30
2018-12-07T16:33:29.547Z,7.40
2018-12-07T16:35:58.145Z,7.40
2018-12-07T16:38:31.063Z,7.40
2018-12-07T16:40:59.793Z,7.40
2018-12-07T16:43:28.440Z,7.50
2018-12-07T16:45:57.092Z,7.60
2018-12-07T16:48:45.485Z,7.60
2018-12-07T16:51:13.932Z,7.60
2018-12-07T16:53:42.831Z,7.70
2018-12-07T16:56:12.041Z,7.70
2018-12-07T16:58:40.726Z,7.70
2018-12-07T17:01:09.662Z,7.80
2018-12-07T17:03:38.543Z,7.80
2018-12-07T17:06:07.148Z,7.90
2018-12-07T17:08:35.694Z,7.90
2018-12-07T17:11:04.494Z,7.90
2018-12-07T17:13:43.178Z,7.90
2018-12-07T17:16:11.978Z,7.90
2018-12-07T17:18:40.543Z,7.80
2018-12-07T17:21:10.579Z,7.80
2018-12-07T17:23:39.629Z,7.80
2018-12-07T17:26:08.615Z,7.90
2018-12-07T17:28:37.937Z,7.90
2018-12-07T17:31:06.607Z,7.90
2018-12-07T17:33:35.292Z,7.90
2018-12-07T17:36:04.070Z,7.90
2018-12-07T17:38:33.057Z,7.90
2018-12-07T17:41:01.968Z,7.90
2018-12-07T17:43:30.689Z,7.90
2018-12-07T17:45:59.738Z,7.90
2018-12-07T17:48:28.429Z,7.90
2018-12-07T17:50:57.171Z,7.90
2018-12-07T17:53:31.312Z,7.90
2018-12-07T17:55:59.946Z,8.10
2018-12-07T17:58:28.304Z,8.10
2018-12-07T18:01:00.216Z,8.20
2018-12-07T18:03:28.499Z,8.30
2018-12-07T18:05:56.894Z,8.30
2018-12-07T18:08:25.523Z,8.30
2018-12-07T18:10:54.088Z,8.30
2018-12-07T18:13:22.770Z,8.40
2018-12-07T18:15:56.269Z,8.40
2018-12-07T18:18:29.078Z,8.50
2018-12-07T18:20:57.825Z,8.40
2018-12-07T18:23:27.049Z,7.80
2018-12-07T18:25:55.618Z,7.50
2018-12-07T18:28:24.217Z,7.20
2018-12-07T18:30:53.250Z,7.10
2018-12-07T18:33:23.261Z,7.00
2018-12-07T18:35:56.624Z,6.90
2018-12-07T18:38:25.921Z,6.90
2018-12-07T18:40:55.057Z,6.80
2018-12-07T18:43:24.598Z,6.90
2018-12-07T18:45:56.828Z,6.90
2018-12-07T18:48:25.526Z,7.00
2018-12-07T18:50:54.170Z,7.00
2018-12-07T18:53:22.864Z,7.10
2018-12-07T18:55:51.733Z,7.30
2018-12-07T18:58:26.923Z,7.40
2018-12-07T19:00:55.562Z,7.60
2018-12-07T19:03:24.298Z,7.70
2018-12-07T19:05:54.007Z,7.80
2018-12-07T19:08:23.160Z,8.00
2018-12-07T19:10:51.660Z,8.00
2018-12-07T19:13:20.527Z,8.00
2018-12-07T19:15:58.529Z,8.10
2018-12-07T19:18:28.217Z,8.10
2018-12-07T19:23:38.502Z,8.20
2018-12-07T19:26:07.081Z,8.30
2018-12-07T19:28:39.543Z,8.20
2018-12-07T19:31:08.194Z,8.10
2018-12-07T19:33:36.823Z,8.00
2018-12-07T19:36:09.193Z,8.00
2018-12-07T19:38:49.838Z,8.00
2018-12-07T19:41:22.381Z,8.10
2018-12-07T19:43:52.003Z,8.20
2018-12-07T19:46:21.137Z,8.20
2018-12-07T19:48:50.163Z,8.20
2018-12-07T19:51:18.783Z,8.20
2018-12-07T19:53:48.726Z,8.30
2018-12-07T19:56:17.412Z,8.30
2018-12-07T19:58:46.770Z,8.30
2018-12-07T20:01:15.739Z,8.40
2018-12-07T20:03:47.605Z,8.40
2018-12-07T20:06:17.163Z,8.40
2018-12-07T20:08:46.998Z,8.40
2018-12-07T20:11:15.756Z,8.50
2018-12-07T20:13:44.401Z,8.40
2018-12-07T20:16:13.568Z,8.40
2018-12-07T20:18:42.096Z,8.40
2018-12-07T20:21:12.172Z,8.40
2018-12-07T20:23:41.008Z,8.50
2018-12-07T20:26:09.773Z,8.40
2018-12-07T20:28:38.886Z,8.50
2018-12-07T20:31:07.503Z,8.50
2018-12-07T20:33:39.566Z,8.50
2018-12-07T20:36:09.200Z,8.50
2018-12-07T20:38:47.247Z,8.40
2018-12-07T20:41:15.790Z,8.30
2018-12-07T20:43:47.382Z,8.40
2018-12-07T20:46:16.450Z,8.30
2018-12-07T20:48:45.086Z,8.30
2018-12-07T20:51:22.864Z,8.40
2018-12-07T20:53:54.683Z,8.40
2018-12-07T20:56:26.811Z,8.40
2018-12-07T20:58:55.927Z,8.30
2018-12-07T21:01:25.069Z,8.20
2018-12-07T21:04:24.414Z,8.20
2018-12-07T21:07:09.671Z,8.20
2018-12-07T21:09:38.065Z,8.30
2018-12-07T21:12:16.682Z,8.30
2018-12-07T21:14:48.904Z,8.30
2018-12-07T21:17:22.853Z,8.30
2018-12-07T21:20:04.198Z,8.30
2018-12-07T21:22:36.591Z,8.30
2018-12-07T21:25:05.683Z,8.40
2018-12-07T21:27:34.275Z,8.30
2018-12-07T21:31:02.898Z,8.30
2018-12-07T21:34:43.000Z,8.30
2018-12-07T21:37:11.565Z,8.20
2018-12-07T21:39:48.774Z,8.20
2018-12-07T21:42:18.307Z,8.20
2018-12-07T21:44:48.947Z,8.20
2018-12-07T21:48:53.370Z,8.20
2018-12-07T21:54:16.095Z,8.20
2018-12-07T21:56:44.853Z,8.30
2018-12-07T21:59:13.250Z,8.20
2018-12-07T22:01:42.121Z,8.20
2018-12-07T22:04:11.587Z,8.10
2018-12-07T22:06:40.451Z,8.10
2018-12-07T22:09:09.093Z,8.20
2018-12-07T22:11:48.095Z,8.20
2018-12-07T22:14:16.825Z,8.20
2018-12-07T22:16:45.384Z,8.30
2018-12-07T22:19:13.868Z,8.40
2018-12-07T22:21:42.764Z,8.40
2018-12-07T22:24:11.326Z,8.30
2018-12-07T22:26:40.424Z,8.30
2018-12-07T22:29:09.346Z,8.30
2018-12-07T22:31:38.468Z,8.30
2018-12-07T22:34:07.464Z,8.20
2018-12-07T22:36:36.644Z,8.20
2018-12-07T22:39:08.016Z,8.10
2018-12-07T22:41:37.053Z,8.00
2018-12-07T22:44:06.380Z,8.10
2018-12-07T22:46:34.782Z,8.10
2018-12-07T22:49:03.802Z,8.00
2018-12-07T22:51:36.526Z,8.00
2018-12-07T22:54:04.882Z,8.10
2018-12-07T22:56:33.199Z,8.20
2018-12-07T22:59:01.847Z,8.20
2018-12-07T23:01:30.603Z,8.20
2018-12-07T23:03:58.962Z,8.10
2018-12-07T23:06:27.733Z,8.10
2018-12-07T23:08:56.423Z,8.10
2018-12-07T23:11:26.426Z,8.00
2018-12-07T23:13:54.777Z,8.00
2018-12-07T23:16:23.582Z,8.10
2018-12-07T23:18:51.876Z,8.00
2018-12-07T23:21:20.303Z,8.00
2018-12-07T23:23:48.953Z,8.10
2018-12-07T23:26:26.666Z,8.00
2018-12-07T23:28:57.274Z,8.00
2018-12-07T23:31:25.932Z,8.00
2018-12-07T23:33:54.241Z,8.00
2018-12-07T23:36:22.598Z,8.00
2018-12-07T23:38:50.922Z,8.00
2018-12-07T23:41:19.833Z,8.00
2018-12-07T23:43:48.510Z,8.00
2018-12-07T23:46:17.555Z,7.90
2018-12-07T23:48:46.208Z,7.90
2018-12-07T23:51:14.776Z,7.90
2018-12-07T23:53:49.273Z,7.80
2018-12-07T23:56:17.894Z,7.90
2018-12-07T23:58:46.187Z,8.00
