createdAt,value
2018-06-04T00:03:28.774Z,6.90
2018-06-04T00:13:30.095Z,7.10
2018-06-04T00:23:32.184Z,7.53
2018-06-04T00:33:33.498Z,6.13
2018-06-04T00:43:35.603Z,6.77
2018-06-04T00:53:36.947Z,7.83
2018-06-04T01:13:45.527Z,7.90
2018-06-04T01:23:46.877Z,6.80
2018-06-04T01:33:48.994Z,8.03
2018-06-04T01:43:50.341Z,6.80
2018-06-04T01:53:51.693Z,7.20
2018-06-04T02:03:53.050Z,7.43
2018-06-04T02:13:55.139Z,7.37
2018-06-04T02:23:56.450Z,7.80
2018-06-04T02:33:58.565Z,7.63
2018-06-04T02:43:59.903Z,7.37
2018-06-04T02:54:01.252Z,7.33
2018-06-04T03:04:03.376Z,7.23
2018-06-04T03:14:05.493Z,7.33
2018-06-04T03:24:07.622Z,6.10
2018-06-04T03:34:09.731Z,7.63
2018-06-04T04:04:25.083Z,7.00
2018-06-04T04:14:26.412Z,8.67
2018-06-04T04:34:34.392Z,6.80
2018-06-04T04:44:36.507Z,6.50
2018-06-04T04:54:37.876Z,6.57
2018-06-04T05:04:39.245Z,7.40
2018-06-04T05:14:40.598Z,6.23
2018-06-04T05:24:41.949Z,6.07
2018-06-04T05:34:43.299Z,6.07
2018-06-04T05:44:45.440Z,5.97
2018-06-04T05:54:46.801Z,5.50
2018-06-04T06:04:48.162Z,6.27
2018-06-04T06:14:49.466Z,6.20
2018-06-04T06:24:50.811Z,5.90
2018-06-04T06:34:52.935Z,5.60
2018-06-04T06:44:54.287Z,5.30
2018-06-04T06:54:55.641Z,4.65
2018-06-04T07:04:56.989Z,4.80
2018-06-04T07:14:58.345Z,4.47
2018-06-04T07:24:59.688Z,4.43
2018-06-04T07:35:01.020Z,4.07
2018-06-04T07:45:02.577Z,3.72
2018-06-04T07:55:03.896Z,3.30
2018-06-04T08:05:05.993Z,3.60
2018-06-04T08:15:07.360Z,3.70
2018-06-04T08:25:08.715Z,3.47
2018-06-04T08:35:10.831Z,3.83
2018-06-04T08:45:12.207Z,3.78
2018-06-04T08:55:13.565Z,3.70
2018-06-04T09:05:14.916Z,4.30
2018-06-04T09:15:16.263Z,4.18
2018-06-04T09:25:17.581Z,3.78
2018-06-04T09:35:18.912Z,4.18
2018-06-04T09:45:21.007Z,3.62
2018-06-04T09:55:22.331Z,3.78
2018-06-04T10:05:24.452Z,4.00
2018-06-04T10:15:25.804Z,4.10
2018-06-04T10:25:27.173Z,4.18
2018-06-04T10:35:28.579Z,4.55
2018-06-04T10:45:29.930Z,4.62
2018-06-04T10:55:32.055Z,4.85
2018-06-04T11:05:33.416Z,5.18
2018-06-04T11:15:34.781Z,5.47
2018-06-04T11:25:36.122Z,5.20
2018-06-04T11:35:37.461Z,5.75
2018-06-04T11:45:38.774Z,5.75
2018-06-04T11:55:40.130Z,5.45
2018-06-04T12:05:42.254Z,5.75
2018-06-04T12:15:43.603Z,5.10
2018-06-04T12:25:44.959Z,5.72
2018-06-04T12:35:46.306Z,5.62
2018-06-04T12:45:47.699Z,5.62
2018-06-04T12:55:49.040Z,5.15
2018-06-04T13:05:50.402Z,5.07
2018-06-04T13:15:51.758Z,4.95
2018-06-04T13:25:53.123Z,5.45
2018-06-04T13:35:55.233Z,5.60
2018-06-04T13:45:57.317Z,5.45
2018-06-04T13:55:58.639Z,5.25
2018-06-04T14:06:00.758Z,5.32
2018-06-04T14:16:03.952Z,5.82
2018-06-04T14:26:05.299Z,3.63
2018-06-04T14:36:07.440Z,4.63
2018-06-04T14:46:08.791Z,5.37
2018-06-04T14:56:10.136Z,6.90
2018-06-04T15:06:11.475Z,7.53
2018-06-04T15:16:12.817Z,8.30
2018-06-04T15:26:14.197Z,8.70
2018-06-04T15:36:16.334Z,9.60
2018-06-04T15:46:17.680Z,7.93
2018-06-04T15:56:18.997Z,8.47
2018-06-04T16:06:20.348Z,8.27
2018-06-04T16:16:21.700Z,9.33
2018-06-04T16:26:29.809Z,9.53
2018-06-04T16:46:37.874Z,7.77
2018-06-04T16:56:39.540Z,10.50
2018-06-04T17:06:41.728Z,9.40
2018-06-04T17:16:43.077Z,8.73
2018-06-04T17:26:44.458Z,9.27
2018-06-04T17:36:45.727Z,9.13
2018-06-04T17:46:46.978Z,7.57
2018-06-04T17:56:51.655Z,7.83
2018-06-04T18:06:53.931Z,8.73
2018-06-04T18:16:55.199Z,7.37
2018-06-04T18:26:56.478Z,6.80
2018-06-04T18:36:58.410Z,7.33
2018-06-04T18:46:59.725Z,7.83
2018-06-04T18:57:01.082Z,7.73
2018-06-04T19:07:10.049Z,8.27
2018-06-04T19:17:11.938Z,8.80
2018-06-04T19:27:14.259Z,9.80
2018-06-04T19:37:16.662Z,8.77
2018-06-04T19:57:26.146Z,7.07
2018-06-04T20:17:35.757Z,7.10
2018-06-04T20:27:37.036Z,8.67
2018-06-04T20:37:38.548Z,8.50
2018-06-04T20:47:39.816Z,8.50
2018-06-04T20:57:42.102Z,8.67
2018-06-04T21:07:43.404Z,9.10
2018-06-04T21:17:44.679Z,9.60
2018-06-04T21:27:46.913Z,9.33
2018-06-04T21:37:48.219Z,10.00
2018-06-04T21:47:49.486Z,9.87
2018-06-04T21:57:50.741Z,9.93
2018-06-04T22:07:58.459Z,9.03
2018-06-04T22:18:01.678Z,9.87
2018-06-04T22:28:03.040Z,10.17
2018-06-04T22:38:04.307Z,9.43
2018-06-04T22:48:06.338Z,9.67
2018-06-04T22:58:08.446Z,10.83
2018-06-04T23:18:17.885Z,9.10
2018-06-04T23:28:19.895Z,9.57
2018-06-04T23:38:21.140Z,8.93
2018-06-04T23:48:22.393Z,9.17
2018-06-04T23:58:23.663Z,9.37
