createdAt,value
2022-09-28T00:00:03.327Z,960.75
2022-09-28T00:01:03.275Z,960.85
2022-09-28T00:02:03.559Z,960.91
2022-09-28T00:03:03.569Z,960.80
2022-09-28T00:04:03.463Z,960.80
2022-09-28T00:05:03.596Z,960.75
2022-09-28T00:06:03.727Z,960.80
2022-09-28T00:07:03.742Z,961.03
2022-09-28T00:08:03.904Z,960.97
2022-09-28T00:09:03.851Z,960.86
2022-09-28T00:10:04.120Z,960.78
2022-09-28T00:11:03.305Z,960.80
2022-09-28T00:12:03.332Z,960.92
2022-09-28T00:13:03.379Z,960.76
2022-09-28T00:14:03.529Z,960.76
2022-09-28T00:15:03.580Z,960.59
2022-09-28T00:16:03.716Z,960.78
2022-09-28T00:17:03.584Z,960.68
2022-09-28T00:18:03.733Z,960.62
2022-09-28T00:19:03.757Z,960.70
2022-09-28T00:20:03.727Z,960.65
2022-09-28T00:21:03.791Z,960.76
2022-09-28T00:22:03.807Z,960.68
2022-09-28T00:23:03.907Z,960.56
2022-09-28T00:24:03.915Z,960.71
2022-09-28T00:25:03.011Z,960.57
2022-09-28T00:26:02.970Z,960.60
2022-09-28T00:27:03.018Z,960.60
2022-09-28T00:28:02.983Z,960.46
2022-09-28T00:29:02.986Z,960.63
2022-09-28T00:30:02.915Z,960.49
2022-09-28T00:31:03.114Z,960.57
2022-09-28T00:32:03.053Z,960.46
2022-09-28T00:33:02.896Z,960.55
2022-09-28T00:34:02.965Z,960.58
2022-09-28T00:35:03.885Z,960.58
2022-09-28T00:36:02.873Z,960.55
2022-09-28T00:37:02.963Z,960.64
2022-09-28T00:38:03.154Z,960.58
2022-09-28T00:39:03.138Z,960.44
2022-09-28T00:40:03.748Z,960.53
2022-09-28T00:41:02.942Z,960.33
2022-09-28T00:42:02.939Z,960.30
2022-09-28T00:43:02.930Z,960.47
2022-09-28T00:44:03.013Z,960.44
2022-09-28T00:45:02.916Z,960.39
2022-09-28T00:46:03.109Z,960.42
2022-09-28T00:47:02.901Z,960.48
2022-09-28T00:48:04.001Z,960.34
2022-09-28T00:49:02.884Z,960.39
2022-09-28T00:50:02.976Z,960.37
2022-09-28T00:51:02.973Z,960.25
2022-09-28T00:52:03.191Z,960.28
2022-09-28T00:53:03.309Z,960.23
2022-09-28T00:54:03.285Z,960.34
2022-09-28T00:55:03.258Z,960.23
2022-09-28T00:56:03.416Z,960.06
2022-09-28T00:57:03.405Z,960.12
2022-09-28T00:58:03.481Z,960.10
2022-09-28T00:59:03.475Z,960.15
2022-09-28T01:00:03.480Z,960.07
2022-09-28T01:01:03.733Z,960.13
2022-09-28T01:02:03.558Z,960.10
2022-09-28T01:03:03.420Z,960.13
2022-09-28T01:04:03.538Z,960.02
2022-09-28T01:05:03.455Z,960.05
2022-09-28T01:06:03.434Z,959.96
2022-09-28T01:07:03.439Z,960.08
2022-09-28T01:08:03.539Z,960.14
2022-09-28T01:09:03.491Z,959.94
2022-09-28T01:10:03.604Z,960.03
2022-09-28T01:11:03.038Z,960.00
2022-09-28T01:12:03.004Z,959.92
2022-09-28T01:13:02.965Z,959.92
2022-09-28T01:14:02.979Z,959.95
2022-09-28T01:15:02.987Z,959.83
2022-09-28T01:16:03.216Z,960.09
2022-09-28T01:17:03.244Z,959.98
2022-09-28T01:18:03.315Z,959.89
2022-09-28T01:19:03.223Z,959.81
2022-09-28T01:20:03.209Z,959.78
2022-09-28T01:21:03.444Z,959.81
2022-09-28T01:22:03.424Z,959.90
2022-09-28T01:23:03.571Z,959.59
2022-09-28T01:24:03.591Z,959.59
2022-09-28T01:25:03.527Z,959.43
2022-09-28T01:26:03.707Z,959.54
2022-09-28T01:27:03.790Z,959.51
2022-09-28T01:28:02.903Z,959.60
2022-09-28T01:29:02.982Z,959.57
2022-09-28T01:30:02.978Z,959.54
2022-09-28T01:31:03.117Z,959.54
2022-09-28T01:32:03.343Z,959.49
2022-09-28T01:33:03.206Z,959.32
2022-09-28T01:34:03.211Z,959.32
2022-09-28T01:35:03.212Z,959.37
2022-09-28T01:36:03.328Z,959.34
2022-09-28T01:37:03.323Z,959.32
2022-09-28T01:38:03.345Z,959.40
2022-09-28T01:39:03.488Z,959.37
2022-09-28T01:40:03.614Z,959.32
2022-09-28T01:41:03.683Z,959.35
2022-09-28T01:42:03.692Z,959.37
2022-09-28T01:43:03.648Z,959.37
2022-09-28T01:44:03.724Z,959.40
2022-09-28T01:45:03.731Z,959.32
2022-09-28T01:46:03.881Z,959.32
2022-09-28T01:47:03.774Z,959.29
2022-09-28T01:48:03.841Z,959.26
2022-09-28T01:49:03.811Z,959.04
2022-09-28T01:50:03.731Z,959.20
2022-09-28T01:51:03.754Z,959.18
2022-09-28T01:52:03.806Z,959.20
2022-09-28T01:53:03.752Z,959.20
2022-09-28T01:54:03.742Z,959.15
2022-09-28T01:55:03.862Z,959.15
2022-09-28T01:56:03.901Z,959.20
2022-09-28T01:57:03.889Z,959.20
2022-09-28T01:58:03.851Z,959.12
2022-09-28T01:59:02.926Z,959.15
2022-09-28T02:00:02.927Z,959.15
2022-09-28T02:01:03.356Z,959.20
2022-09-28T02:02:03.230Z,959.15
2022-09-28T02:03:03.058Z,959.09
2022-09-28T02:04:03.113Z,959.16
2022-09-28T02:05:03.316Z,959.22
2022-09-28T02:06:03.683Z,959.19
2022-09-28T02:07:03.774Z,959.22
2022-09-28T02:08:03.744Z,959.22
2022-09-28T02:09:03.772Z,959.19
2022-09-28T02:10:03.867Z,959.06
2022-09-28T02:11:03.817Z,959.19
2022-09-28T02:12:02.889Z,959.14
2022-09-28T02:13:02.967Z,959.11
2022-09-28T02:14:03.178Z,959.00
2022-09-28T02:15:03.168Z,959.00
2022-09-28T02:16:03.354Z,959.03
2022-09-28T02:17:03.269Z,959.03
2022-09-28T02:18:03.231Z,958.92
2022-09-28T02:19:03.336Z,958.91
2022-09-28T02:20:03.426Z,958.89
2022-09-28T02:21:03.426Z,958.97
2022-09-28T02:22:03.530Z,958.94
2022-09-28T02:23:03.783Z,958.80
2022-09-28T02:24:03.691Z,958.97
2022-09-28T02:25:03.767Z,958.86
2022-09-28T02:26:03.849Z,958.94
2022-09-28T02:27:02.927Z,958.94
2022-09-28T02:28:03.069Z,958.77
2022-09-28T02:29:03.487Z,958.83
2022-09-28T02:30:03.600Z,958.85
2022-09-28T02:31:03.802Z,958.88
2022-09-28T02:32:03.640Z,958.91
2022-09-28T02:33:03.694Z,958.99
2022-09-28T02:34:03.656Z,958.88
2022-09-28T02:35:03.891Z,958.91
2022-09-28T02:36:03.797Z,958.99
2022-09-28T02:37:03.822Z,958.93
2022-09-28T02:38:03.905Z,958.99
2022-09-28T02:39:03.765Z,958.93
2022-09-28T02:40:04.616Z,958.90
2022-09-28T02:41:03.541Z,958.85
2022-09-28T02:42:03.564Z,958.93
2022-09-28T02:43:03.602Z,958.87
2022-09-28T02:44:03.616Z,958.79
2022-09-28T02:45:03.753Z,958.90
2022-09-28T02:46:03.866Z,958.79
2022-09-28T02:47:03.874Z,958.82
2022-09-28T02:48:03.802Z,958.76
2022-09-28T02:49:21.984Z,958.76
2022-09-28T02:50:03.040Z,958.82
2022-09-28T02:51:03.236Z,958.82
2022-09-28T02:52:03.140Z,958.76
2022-09-28T02:53:03.234Z,958.79
2022-09-28T02:54:03.379Z,958.73
2022-09-28T02:55:03.575Z,958.79
2022-09-28T02:56:03.556Z,958.70
2022-09-28T02:57:03.633Z,958.90
2022-09-28T02:58:03.624Z,958.84
2022-09-28T02:59:03.592Z,958.70
2022-09-28T03:00:03.645Z,958.73
2022-09-28T03:01:03.936Z,958.84
2022-09-28T03:02:04.009Z,958.79
2022-09-28T03:03:03.035Z,958.59
2022-09-28T03:04:02.986Z,958.62
2022-09-28T03:05:03.904Z,958.70
2022-09-28T03:06:02.914Z,958.56
2022-09-28T03:07:02.986Z,958.59
2022-09-28T03:08:03.091Z,958.50
2022-09-28T03:09:03.195Z,958.56
2022-09-28T03:10:03.131Z,958.42
2022-09-28T03:11:03.084Z,958.42
2022-09-28T03:12:03.161Z,958.44
2022-09-28T03:13:03.286Z,958.39
2022-09-28T03:14:03.462Z,958.33
2022-09-28T03:15:03.422Z,958.39
2022-09-28T03:16:03.604Z,958.53
2022-09-28T03:17:03.629Z,958.27
2022-09-28T03:18:03.643Z,958.44
2022-09-28T03:19:03.746Z,958.41
2022-09-28T03:20:03.683Z,958.33
2022-09-28T03:21:03.811Z,958.49
2022-09-28T03:22:03.751Z,958.38
2022-09-28T03:23:25.395Z,958.46
2022-09-28T03:24:03.815Z,958.41
2022-09-28T03:25:02.969Z,958.41
2022-09-28T03:26:02.962Z,958.32
2022-09-28T03:27:02.921Z,958.46
2022-09-28T03:28:03.757Z,958.55
2022-09-28T03:29:03.652Z,958.55
2022-09-28T03:30:03.665Z,958.52
2022-09-28T03:31:03.928Z,958.54
2022-09-28T03:32:03.734Z,958.43
2022-09-28T03:33:03.324Z,958.52
2022-09-28T03:34:03.264Z,958.49
2022-09-28T03:35:03.446Z,958.46
2022-09-28T03:36:03.479Z,958.49
2022-09-28T03:37:03.467Z,958.46
2022-09-28T03:38:03.565Z,958.43
2022-09-28T03:39:03.682Z,958.29
2022-09-28T03:40:03.686Z,958.54
2022-09-28T03:41:08.849Z,958.63
2022-09-28T03:42:03.832Z,958.52
2022-09-28T03:43:03.876Z,958.43
2022-09-28T03:44:03.891Z,958.37
2022-09-28T03:45:02.941Z,958.43
2022-09-28T03:46:03.109Z,958.37
2022-09-28T03:47:03.097Z,958.46
2022-09-28T03:48:03.239Z,958.40
2022-09-28T03:49:03.253Z,958.37
2022-09-28T03:50:03.293Z,958.34
2022-09-28T03:51:03.352Z,958.14
2022-09-28T03:52:03.271Z,958.17
2022-09-28T03:53:03.345Z,958.14
2022-09-28T03:54:03.438Z,958.17
2022-09-28T03:55:03.533Z,958.17
2022-09-28T03:56:03.704Z,958.20
2022-09-28T03:57:03.689Z,958.17
2022-09-28T03:58:03.808Z,958.14
2022-09-28T03:59:03.914Z,958.09
2022-09-28T04:00:02.889Z,958.20
2022-09-28T04:01:03.109Z,957.97
2022-09-28T04:02:03.229Z,958.06
2022-09-28T04:03:03.088Z,958.11
2022-09-28T04:04:03.448Z,958.11
2022-09-28T04:05:03.539Z,957.95
2022-09-28T04:06:03.663Z,958.06
2022-09-28T04:07:03.715Z,958.00
2022-09-28T04:08:03.736Z,957.95
2022-09-28T04:09:03.791Z,957.92
2022-09-28T04:10:03.875Z,957.94
2022-09-28T04:11:03.949Z,957.89
2022-09-28T04:12:04.886Z,957.92
2022-09-28T04:13:03.859Z,957.89
2022-09-28T04:14:03.791Z,957.97
2022-09-28T04:15:02.884Z,957.86
2022-09-28T04:16:03.133Z,957.77
2022-09-28T04:17:03.018Z,957.75
2022-09-28T04:18:03.405Z,958.00
2022-09-28T04:19:03.638Z,957.91
2022-09-28T04:20:03.405Z,957.77
2022-09-28T04:21:03.528Z,957.72
2022-09-28T04:22:03.529Z,957.80
2022-09-28T04:23:03.475Z,957.80
2022-09-28T04:24:03.504Z,957.77
2022-09-28T04:25:03.876Z,957.64
2022-09-28T04:26:03.831Z,957.58
2022-09-28T04:27:02.914Z,957.55
2022-09-28T04:28:03.069Z,957.55
2022-09-28T04:29:07.038Z,957.64
2022-09-28T04:30:03.061Z,957.55
2022-09-28T04:31:03.142Z,957.47
2022-09-28T04:32:03.161Z,957.44
2022-09-28T04:33:03.049Z,957.55
2022-09-28T04:34:03.105Z,957.46
2022-09-28T04:35:03.633Z,957.43
2022-09-28T04:36:03.658Z,957.46
2022-09-28T04:37:03.715Z,957.49
2022-09-28T04:38:03.621Z,957.43
2022-09-28T04:39:03.672Z,957.43
2022-09-28T04:40:03.640Z,957.40
2022-09-28T04:41:03.700Z,957.43
2022-09-28T04:42:02.986Z,957.37
2022-09-28T04:43:02.921Z,957.40
2022-09-28T04:44:02.986Z,957.37
2022-09-28T04:45:02.915Z,957.43
2022-09-28T04:46:03.249Z,957.37
2022-09-28T04:47:05.659Z,957.40
2022-09-28T04:48:03.115Z,957.26
2022-09-28T04:49:03.234Z,957.34
2022-09-28T04:50:03.105Z,957.26
2022-09-28T04:51:03.209Z,957.26
2022-09-28T04:52:03.093Z,957.20
2022-09-28T04:53:03.194Z,957.10
2022-09-28T04:54:03.384Z,957.20
2022-09-28T04:55:03.301Z,957.10
2022-09-28T04:56:03.365Z,957.31
2022-09-28T04:57:03.550Z,957.20
2022-09-28T04:58:03.511Z,957.31
2022-09-28T04:59:03.474Z,957.29
2022-09-28T05:00:03.623Z,957.23
2022-09-28T05:01:03.809Z,957.26
2022-09-28T05:02:03.720Z,957.20
2022-09-28T05:03:03.658Z,957.20
2022-09-28T05:04:03.670Z,957.23
2022-09-28T05:05:03.628Z,957.01
2022-09-28T05:06:03.859Z,957.01
2022-09-28T05:07:03.823Z,957.14
2022-09-28T05:08:03.775Z,957.17
2022-09-28T05:09:03.859Z,957.01
2022-09-28T05:10:02.907Z,957.10
2022-09-28T05:11:03.053Z,957.14
2022-09-28T05:12:03.145Z,956.98
2022-09-28T05:13:03.275Z,957.14
2022-09-28T05:14:03.414Z,957.07
2022-09-28T05:15:03.417Z,957.14
2022-09-28T05:16:05.889Z,956.93
2022-09-28T05:17:03.509Z,957.01
2022-09-28T05:18:03.470Z,956.84
2022-09-28T05:19:03.578Z,956.90
2022-09-28T05:20:03.511Z,956.92
2022-09-28T05:21:03.710Z,956.98
2022-09-28T05:22:03.697Z,956.84
2022-09-28T05:23:03.789Z,956.92
2022-09-28T05:24:03.735Z,956.92
2022-09-28T05:25:03.775Z,956.78
2022-09-28T05:26:03.859Z,956.81
2022-09-28T05:27:02.936Z,956.78
2022-09-28T05:28:02.900Z,956.86
2022-09-28T05:29:02.928Z,956.78
2022-09-28T05:30:02.942Z,956.86
2022-09-28T05:31:02.939Z,956.78
2022-09-28T05:32:03.074Z,956.69
2022-09-28T05:33:03.164Z,956.66
2022-09-28T05:34:03.197Z,956.61
2022-09-28T05:35:03.099Z,956.58
2022-09-28T05:36:03.093Z,956.78
2022-09-28T05:37:03.150Z,956.61
2022-09-28T05:38:03.171Z,956.52
2022-09-28T05:39:03.291Z,956.49
2022-09-28T05:40:03.371Z,956.66
2022-09-28T05:41:07.060Z,956.63
2022-09-28T05:42:03.308Z,956.49
2022-09-28T05:43:03.441Z,956.44
2022-09-28T05:44:03.414Z,956.55
2022-09-28T05:45:03.501Z,956.55
2022-09-28T05:46:03.779Z,956.52
2022-09-28T05:47:03.600Z,956.69
2022-09-28T05:48:03.750Z,956.52
2022-09-28T05:49:03.872Z,956.58
2022-09-28T05:50:02.997Z,956.55
2022-09-28T05:51:02.934Z,956.74
2022-09-28T05:52:03.022Z,956.63
2022-09-28T05:53:03.117Z,956.58
2022-09-28T05:54:13.886Z,956.55
2022-09-28T05:55:03.201Z,956.58
2022-09-28T05:56:03.323Z,956.55
2022-09-28T05:57:03.201Z,956.52
2022-09-28T05:58:03.159Z,956.49
2022-09-28T05:59:03.260Z,956.66
2022-09-28T06:00:03.376Z,956.55
2022-09-28T06:01:03.485Z,956.66
2022-09-28T06:02:03.513Z,956.60
2022-09-28T06:03:09.348Z,956.46
2022-09-28T06:04:03.256Z,956.58
2022-09-28T06:05:03.310Z,956.52
2022-09-28T06:06:03.316Z,956.49
2022-09-28T06:07:03.283Z,956.47
2022-09-28T06:08:03.390Z,956.30
2022-09-28T06:09:03.395Z,956.30
2022-09-28T06:10:03.426Z,956.35
2022-09-28T06:11:03.571Z,956.52
2022-09-28T06:12:03.588Z,956.41
2022-09-28T06:13:03.560Z,956.32
2022-09-28T06:14:03.550Z,956.35
2022-09-28T06:15:03.559Z,956.41
2022-09-28T06:16:03.760Z,956.35
2022-09-28T06:17:03.886Z,956.38
2022-09-28T06:18:02.913Z,956.41
2022-09-28T06:19:02.955Z,956.29
2022-09-28T06:20:03.025Z,956.35
2022-09-28T06:21:03.109Z,956.32
2022-09-28T06:22:03.082Z,956.38
2022-09-28T06:23:03.056Z,956.34
2022-09-28T06:24:03.266Z,956.37
2022-09-28T06:25:03.263Z,956.43
2022-09-28T06:26:03.248Z,956.31
2022-09-28T06:27:03.229Z,956.31
2022-09-28T06:28:03.091Z,956.39
2022-09-28T06:29:03.006Z,956.39
2022-09-28T06:30:03.401Z,956.25
2022-09-28T06:31:03.763Z,956.39
2022-09-28T06:32:03.751Z,956.19
2022-09-28T06:33:03.648Z,956.30
2022-09-28T06:34:03.740Z,956.30
2022-09-28T06:35:03.857Z,956.41
2022-09-28T06:36:02.946Z,956.24
2022-09-28T06:37:02.998Z,956.38
2022-09-28T06:38:03.084Z,956.30
2022-09-28T06:39:03.097Z,956.32
2022-09-28T06:40:03.164Z,956.35
2022-09-28T06:41:03.348Z,956.32
2022-09-28T06:42:03.196Z,956.18
2022-09-28T06:43:03.150Z,956.24
2022-09-28T06:44:03.284Z,956.26
2022-09-28T06:45:03.407Z,956.24
2022-09-28T06:46:03.583Z,956.15
2022-09-28T06:47:03.346Z,956.23
2022-09-28T06:48:03.244Z,956.20
2022-09-28T06:49:03.300Z,956.15
2022-09-28T06:50:03.244Z,956.23
2022-09-28T06:51:03.241Z,956.40
2022-09-28T06:52:03.170Z,956.32
2022-09-28T06:53:03.146Z,956.17
2022-09-28T06:54:03.244Z,956.29
2022-09-28T06:55:03.220Z,956.34
2022-09-28T06:56:03.254Z,956.42
2022-09-28T06:57:03.466Z,956.25
2022-09-28T06:58:03.561Z,956.34
2022-09-28T06:59:03.645Z,956.25
2022-09-28T07:00:03.809Z,956.25
2022-09-28T07:01:03.996Z,956.39
2022-09-28T07:02:03.880Z,956.28
2022-09-28T07:03:02.887Z,956.39
2022-09-28T07:04:02.966Z,956.44
2022-09-28T07:05:03.042Z,956.25
2022-09-28T07:06:03.134Z,956.19
2022-09-28T07:07:03.278Z,956.25
2022-09-28T07:08:03.195Z,956.22
2022-09-28T07:09:32.068Z,956.25
2022-09-28T07:10:03.293Z,956.28
2022-09-28T07:11:03.373Z,956.25
2022-09-28T07:12:03.306Z,956.22
2022-09-28T07:13:03.508Z,956.28
2022-09-28T07:14:03.354Z,956.14
2022-09-28T07:15:03.383Z,956.19
2022-09-28T07:16:03.463Z,956.25
2022-09-28T07:17:14.717Z,956.25
2022-09-28T07:18:04.477Z,956.16
2022-09-28T07:19:03.571Z,956.25
2022-09-28T07:20:18.605Z,956.47
2022-09-28T07:21:03.647Z,956.39
2022-09-28T07:22:05.932Z,956.61
2022-09-28T07:23:18.771Z,956.42
2022-09-28T07:24:02.986Z,956.53
2022-09-28T07:25:02.900Z,956.44
2022-09-28T07:26:05.422Z,956.58
2022-09-28T07:27:03.048Z,956.47
2022-09-28T07:28:03.157Z,956.44
2022-09-28T07:29:02.981Z,956.39
2022-09-28T07:30:03.760Z,956.39
2022-09-28T07:31:03.776Z,956.41
2022-09-28T07:32:03.422Z,956.41
2022-09-28T07:33:03.475Z,956.27
2022-09-28T07:34:03.427Z,956.41
2022-09-28T07:35:03.531Z,956.38
2022-09-28T07:36:03.568Z,956.49
2022-09-28T07:37:03.649Z,956.44
2022-09-28T07:38:03.693Z,956.32
2022-09-28T07:39:03.818Z,956.41
2022-09-28T07:40:03.724Z,956.41
2022-09-28T07:41:03.049Z,956.52
2022-09-28T07:42:03.491Z,956.43
2022-09-28T07:43:02.930Z,956.43
2022-09-28T07:44:02.975Z,956.26
2022-09-28T07:45:03.041Z,956.43
2022-09-28T07:46:03.145Z,956.26
2022-09-28T07:47:03.091Z,956.31
2022-09-28T07:48:03.137Z,956.31
2022-09-28T07:49:06.871Z,956.31
2022-09-28T07:50:03.064Z,956.51
2022-09-28T07:51:03.151Z,956.36
2022-09-28T07:52:03.258Z,956.28
2022-09-28T07:53:03.213Z,956.39
2022-09-28T07:54:03.421Z,956.47
2022-09-28T07:55:07.624Z,956.42
2022-09-28T07:56:03.531Z,956.41
2022-09-28T07:57:03.560Z,956.47
2022-09-28T07:58:03.637Z,956.52
2022-09-28T07:59:03.723Z,956.58
2022-09-28T08:00:03.866Z,956.49
2022-09-28T08:01:04.109Z,956.44
2022-09-28T08:02:04.058Z,956.41
2022-09-28T08:03:02.867Z,956.49
2022-09-28T08:04:02.910Z,956.43
2022-09-28T08:05:02.896Z,956.40
2022-09-28T08:06:02.967Z,956.54
2022-09-28T08:07:03.179Z,956.54
2022-09-28T08:08:03.108Z,956.37
2022-09-28T08:09:03.182Z,956.50
2022-09-28T08:10:03.234Z,956.53
2022-09-28T08:11:03.226Z,956.53
2022-09-28T08:12:03.226Z,956.47
2022-09-28T08:13:04.756Z,956.58
2022-09-28T08:14:03.151Z,956.60
2022-09-28T08:15:03.278Z,956.77
2022-09-28T08:16:03.379Z,956.54
2022-09-28T08:17:03.442Z,956.76
2022-09-28T08:18:03.518Z,956.64
2022-09-28T08:19:03.552Z,956.61
2022-09-28T08:20:03.431Z,956.75
2022-09-28T08:21:03.415Z,956.63
2022-09-28T08:22:03.452Z,956.80
2022-09-28T08:23:03.405Z,956.71
2022-09-28T08:24:03.372Z,956.65
2022-09-28T08:25:03.324Z,956.73
2022-09-28T08:26:03.282Z,956.70
2022-09-28T08:27:03.218Z,956.75
2022-09-28T08:28:03.237Z,956.66
2022-09-28T08:29:03.378Z,956.66
2022-09-28T08:30:03.400Z,956.77
2022-09-28T08:31:03.662Z,956.80
2022-09-28T08:32:03.327Z,956.94
2022-09-28T08:33:03.449Z,956.88
2022-09-28T08:34:03.597Z,956.87
2022-09-28T08:35:03.693Z,956.99
2022-09-28T08:36:03.669Z,956.73
2022-09-28T08:37:03.829Z,956.89
2022-09-28T08:38:03.794Z,956.95
2022-09-28T08:39:03.783Z,956.86
2022-09-28T08:40:03.820Z,956.83
2022-09-28T08:41:04.093Z,957.00
2022-09-28T08:42:03.884Z,956.91
2022-09-28T08:43:03.863Z,956.88
2022-09-28T08:44:03.975Z,956.96
2022-09-28T08:45:03.862Z,956.96
2022-09-28T08:46:03.936Z,956.96
2022-09-28T08:47:02.929Z,956.93
2022-09-28T08:48:03.022Z,957.04
2022-09-28T08:49:25.626Z,956.99
2022-09-28T08:50:02.984Z,957.07
2022-09-28T08:51:03.086Z,956.96
2022-09-28T08:52:03.203Z,957.04
2022-09-28T08:53:03.323Z,956.98
2022-09-28T08:54:08.073Z,957.04
2022-09-28T08:55:03.292Z,957.07
2022-09-28T08:56:03.391Z,957.10
2022-09-28T08:57:03.535Z,957.01
2022-09-28T08:58:03.500Z,957.15
2022-09-28T08:59:03.736Z,957.17
2022-09-28T09:00:08.234Z,957.10
2022-09-28T09:01:03.868Z,957.20
2022-09-28T09:02:03.975Z,957.09
2022-09-28T09:03:03.864Z,957.28
2022-09-28T09:04:03.856Z,957.14
2022-09-28T09:05:03.058Z,957.22
2022-09-28T09:06:02.999Z,957.28
2022-09-28T09:07:03.167Z,957.17
2022-09-28T09:08:03.294Z,957.25
2022-09-28T09:09:03.367Z,957.31
2022-09-28T09:10:03.527Z,957.27
2022-09-28T09:11:03.434Z,957.30
2022-09-28T09:12:03.612Z,957.18
2022-09-28T09:13:03.721Z,957.32
2022-09-28T09:14:03.844Z,957.35
2022-09-28T09:15:03.031Z,957.29
2022-09-28T09:16:03.106Z,957.23
2022-09-28T09:17:03.402Z,957.42
2022-09-28T09:18:03.236Z,957.31
2022-09-28T09:19:03.175Z,957.22
2022-09-28T09:20:03.258Z,957.24
2022-09-28T09:21:03.265Z,957.33
2022-09-28T09:22:03.186Z,957.44
2022-09-28T09:23:03.207Z,957.32
2022-09-28T09:24:03.230Z,957.41
2022-09-28T09:25:03.215Z,957.46
2022-09-28T09:26:03.110Z,957.37
2022-09-28T09:27:03.287Z,957.31
2022-09-28T09:28:03.299Z,957.42
2022-09-28T09:29:03.328Z,957.47
2022-09-28T09:30:03.261Z,957.38
2022-09-28T09:31:03.386Z,957.64
2022-09-28T09:32:03.340Z,957.61
2022-09-28T09:33:03.402Z,957.58
2022-09-28T09:34:03.377Z,957.57
2022-09-28T09:35:03.351Z,957.49
2022-09-28T09:36:03.349Z,957.54
2022-09-28T09:37:03.624Z,957.57
2022-09-28T09:38:03.131Z,957.76
2022-09-28T09:39:03.195Z,957.76
2022-09-28T09:40:03.195Z,957.76
2022-09-28T09:41:03.612Z,957.72
2022-09-28T09:42:03.437Z,957.76
2022-09-28T09:43:03.370Z,957.88
2022-09-28T09:44:03.183Z,957.82
2022-09-28T09:45:03.344Z,957.76
2022-09-28T09:46:03.540Z,957.76
2022-09-28T09:47:03.404Z,957.79
2022-09-28T09:48:03.381Z,957.94
2022-09-28T09:49:03.108Z,957.91
2022-09-28T09:50:08.479Z,958.00
2022-09-28T09:51:03.015Z,958.03
2022-09-28T09:52:03.404Z,957.92
2022-09-28T09:53:03.337Z,957.97
2022-09-28T09:54:03.440Z,957.98
2022-09-28T09:55:03.444Z,958.09
2022-09-28T09:56:03.433Z,958.15
2022-09-28T09:57:03.643Z,958.09
2022-09-28T09:58:03.648Z,958.15
2022-09-28T09:59:03.712Z,958.15
2022-09-28T10:00:03.874Z,958.18
2022-09-28T10:01:03.035Z,958.10
2022-09-28T10:02:03.744Z,958.19
2022-09-28T10:03:03.717Z,958.25
2022-09-28T10:04:03.797Z,958.19
2022-09-28T10:05:03.901Z,958.20
2022-09-28T10:06:03.893Z,958.40
2022-09-28T10:07:02.984Z,958.23
2022-09-28T10:08:03.039Z,958.43
2022-09-28T10:09:03.047Z,958.49
2022-09-28T10:10:03.125Z,958.44
2022-09-28T10:11:03.362Z,958.35
2022-09-28T10:12:03.136Z,958.52
2022-09-28T10:13:03.235Z,958.35
2022-09-28T10:14:03.245Z,958.41
2022-09-28T10:15:03.384Z,958.38
2022-09-28T10:16:03.636Z,958.38
2022-09-28T10:17:04.146Z,958.28
2022-09-28T10:18:02.957Z,958.34
2022-09-28T10:19:03.345Z,958.27
2022-09-28T10:20:03.583Z,958.35
2022-09-28T10:21:03.628Z,958.20
2022-09-28T10:22:03.514Z,958.31
2022-09-28T10:23:03.036Z,958.44
2022-09-28T10:24:03.042Z,958.27
2022-09-28T10:25:02.967Z,958.43
2022-09-28T10:26:02.966Z,958.34
2022-09-28T10:27:02.926Z,958.42
2022-09-28T10:28:02.967Z,958.25
2022-09-28T10:29:02.997Z,958.42
2022-09-28T10:30:03.150Z,958.50
2022-09-28T10:31:03.261Z,958.41
2022-09-28T10:32:03.720Z,958.54
2022-09-28T10:33:03.724Z,958.45
2022-09-28T10:34:03.745Z,958.33
2022-09-28T10:35:03.771Z,958.50
2022-09-28T10:36:03.831Z,958.55
2022-09-28T10:37:03.879Z,958.38
2022-09-28T10:38:02.975Z,958.55
2022-09-28T10:39:03.138Z,958.37
2022-09-28T10:40:03.070Z,958.57
2022-09-28T10:41:03.347Z,958.54
2022-09-28T10:42:03.157Z,958.58
2022-09-28T10:43:03.125Z,958.52
2022-09-28T10:44:03.125Z,958.61
2022-09-28T10:45:03.291Z,958.59
2022-09-28T10:46:03.732Z,958.71
2022-09-28T10:47:03.655Z,958.74
2022-09-28T10:48:03.606Z,958.75
2022-09-28T10:49:03.595Z,958.93
2022-09-28T10:50:03.694Z,958.82
2022-09-28T10:51:03.607Z,959.00
2022-09-28T10:52:03.641Z,959.12
2022-09-28T10:53:03.641Z,959.09
2022-09-28T10:54:03.674Z,958.98
2022-09-28T10:55:03.658Z,959.10
2022-09-28T10:56:03.785Z,959.05
2022-09-28T10:57:02.974Z,959.08
2022-09-28T10:58:02.923Z,959.16
2022-09-28T10:59:02.919Z,959.03
2022-09-28T11:00:03.040Z,959.16
2022-09-28T11:01:03.055Z,959.12
2022-09-28T11:02:03.281Z,959.17
2022-09-28T11:03:03.059Z,959.09
2022-09-28T11:04:03.074Z,959.16
2022-09-28T11:05:03.055Z,959.15
2022-09-28T11:06:03.096Z,959.09
2022-09-28T11:07:03.200Z,959.12
2022-09-28T11:08:03.098Z,959.12
2022-09-28T11:09:03.095Z,959.06
2022-09-28T11:10:03.160Z,959.06
2022-09-28T11:11:03.308Z,959.06
2022-09-28T11:12:03.271Z,958.95
2022-09-28T11:13:03.182Z,959.06
2022-09-28T11:14:03.308Z,959.03
2022-09-28T11:15:03.340Z,958.95
2022-09-28T11:16:03.390Z,958.95
2022-09-28T11:17:03.505Z,959.06
2022-09-28T11:18:03.583Z,958.89
2022-09-28T11:19:03.638Z,959.00
2022-09-28T11:20:03.699Z,958.97
2022-09-28T11:21:03.737Z,958.99
2022-09-28T11:22:03.793Z,958.99
2022-09-28T11:23:03.715Z,958.88
2022-09-28T11:24:03.698Z,958.90
2022-09-28T11:25:03.720Z,958.81
2022-09-28T11:26:03.758Z,959.06
2022-09-28T11:27:03.787Z,959.00
2022-09-28T11:28:03.809Z,958.94
2022-09-28T11:29:03.765Z,959.02
2022-09-28T11:30:03.838Z,958.96
2022-09-28T11:31:03.101Z,959.02
2022-09-28T11:32:03.023Z,958.96
2022-09-28T11:33:03.105Z,958.95
2022-09-28T11:34:03.014Z,959.03
2022-09-28T11:35:02.945Z,958.94
2022-09-28T11:36:03.017Z,959.00
2022-09-28T11:37:02.948Z,959.05
2022-09-28T11:38:03.899Z,958.90
2022-09-28T11:39:02.890Z,958.93
2022-09-28T11:40:02.947Z,958.98
2022-09-28T11:41:03.194Z,958.92
2022-09-28T11:42:03.223Z,959.00
2022-09-28T11:43:03.383Z,959.08
2022-09-28T11:44:03.248Z,959.02
2022-09-28T11:45:03.346Z,959.10
2022-09-28T11:46:03.612Z,958.98
2022-09-28T11:47:03.372Z,959.06
2022-09-28T11:48:03.483Z,959.00
2022-09-28T11:49:03.415Z,959.02
2022-09-28T11:50:03.422Z,959.13
2022-09-28T11:51:03.615Z,959.10
2022-09-28T11:52:03.559Z,959.16
2022-09-28T11:53:03.576Z,959.27
2022-09-28T11:54:03.709Z,959.18
2022-09-28T11:55:03.659Z,959.24
2022-09-28T11:56:09.232Z,959.21
2022-09-28T11:57:03.574Z,959.36
2022-09-28T11:58:03.747Z,959.34
2022-09-28T11:59:03.672Z,959.40
2022-09-28T12:00:03.863Z,959.49
2022-09-28T12:01:02.911Z,959.35
2022-09-28T12:02:03.286Z,959.52
2022-09-28T12:03:03.274Z,959.44
2022-09-28T12:04:02.953Z,959.38
2022-09-28T12:05:02.938Z,959.38
2022-09-28T12:06:03.122Z,959.47
2022-09-28T12:07:03.190Z,959.32
2022-09-28T12:08:03.195Z,959.40
2022-09-28T12:09:03.251Z,959.43
2022-09-28T12:10:03.225Z,959.37
2022-09-28T12:11:03.167Z,959.42
2022-09-28T12:12:03.092Z,959.30
2022-09-28T12:13:03.161Z,959.44
2022-09-28T12:14:03.169Z,959.35
2022-09-28T12:15:03.821Z,959.49
2022-09-28T12:17:08.382Z,959.51
2022-09-28T12:18:03.501Z,959.34
2022-09-28T12:19:03.351Z,959.33
2022-09-28T12:20:03.372Z,959.44
2022-09-28T12:21:05.661Z,959.41
2022-09-28T12:22:03.498Z,959.49
2022-09-28T12:23:03.632Z,959.46
2022-09-28T12:24:03.627Z,959.46
2022-09-28T12:25:03.722Z,959.46
2022-09-28T12:26:03.848Z,959.45
2022-09-28T12:27:03.864Z,959.48
2022-09-28T12:28:02.971Z,959.54
2022-09-28T12:29:03.973Z,959.57