createdAt,value
2022-08-03T00:00:48.050Z,0.50
2022-08-03T00:01:49.997Z,0.50
2022-08-03T00:02:51.818Z,0.70
2022-08-03T00:03:53.616Z,0.70
2022-08-03T00:04:55.443Z,0.60
2022-08-03T00:06:04.044Z,0.55
2022-08-03T00:07:06.748Z,0.50
2022-08-03T00:08:08.709Z,0.52
2022-08-03T00:09:11.100Z,0.55
2022-08-03T00:10:14.067Z,0.55
2022-08-03T00:11:15.873Z,0.70
2022-08-03T00:12:17.916Z,0.65
2022-08-03T00:13:20.194Z,0.50
2022-08-03T00:14:22.012Z,0.60
2022-08-03T00:15:23.918Z,0.60
2022-08-03T00:16:27.568Z,0.60
2022-08-03T00:17:29.435Z,0.77
2022-08-03T00:18:32.352Z,0.77
2022-08-03T00:19:34.488Z,0.70
2022-08-03T00:20:36.355Z,0.50
2022-08-03T00:21:38.213Z,0.60
2022-08-03T00:22:40.022Z,0.40
2022-08-03T00:23:51.788Z,0.60
2022-08-03T00:24:54.679Z,0.57
2022-08-03T00:25:56.962Z,0.50
2022-08-03T00:26:58.718Z,0.55
2022-08-03T00:28:00.610Z,0.60
2022-08-03T00:29:02.812Z,0.43
2022-08-03T00:30:05.115Z,0.55
2022-08-03T00:31:07.447Z,0.60
2022-08-03T00:32:15.374Z,0.60
2022-08-03T00:33:19.817Z,0.70
2022-08-03T00:34:36.239Z,0.50
2022-08-03T00:35:50.803Z,0.73
2022-08-03T00:36:52.952Z,0.75
2022-08-03T00:37:55.370Z,0.57
2022-08-03T00:38:57.147Z,0.60
2022-08-03T00:39:59.948Z,0.50
2022-08-03T00:41:01.865Z,0.70
2022-08-03T00:42:05.090Z,0.57
2022-08-03T00:43:08.310Z,0.50
2022-08-03T00:44:10.083Z,0.60
2022-08-03T00:45:12.028Z,0.77
2022-08-03T00:46:19.010Z,0.50
2022-08-03T00:47:22.994Z,0.50
2022-08-03T00:48:32.920Z,0.60
2022-08-03T00:49:36.622Z,0.45
2022-08-03T00:50:43.329Z,0.50
2022-08-03T00:51:45.254Z,0.60
2022-08-03T00:52:47.589Z,0.50
2022-08-03T00:53:50.025Z,0.40
2022-08-03T00:54:51.874Z,0.55
2022-08-03T00:55:53.810Z,0.73
2022-08-03T00:57:00.150Z,0.50
2022-08-03T00:58:06.848Z,0.70
2022-08-03T00:59:10.665Z,0.40
2022-08-03T01:00:23.180Z,0.80
2022-08-03T01:01:25.211Z,0.70
2022-08-03T01:02:28.837Z,0.60
2022-08-03T01:03:30.599Z,0.68
2022-08-03T01:04:32.602Z,0.60
2022-08-03T01:05:52.291Z,0.50
2022-08-03T01:07:10.842Z,0.52
2022-08-03T01:08:38.696Z,0.43
2022-08-03T01:10:02.221Z,0.50
2022-08-03T01:11:06.707Z,0.60
2022-08-03T01:12:12.820Z,0.52
2022-08-03T01:14:01.546Z,0.65
2022-08-03T01:15:08.782Z,0.75
2022-08-03T01:16:18.682Z,0.70
2022-08-03T01:17:36.907Z,0.50
2022-08-03T01:18:55.546Z,0.52
2022-08-03T01:20:07.036Z,0.57
2022-08-03T01:21:14.690Z,0.60
2022-08-03T01:22:16.931Z,0.60
2022-08-03T01:23:33.774Z,0.60
2022-08-03T01:25:02.459Z,0.60
2022-08-03T01:26:25.318Z,0.50
2022-08-03T01:27:37.446Z,0.47
2022-08-03T01:29:01.063Z,0.50
2022-08-03T01:30:06.942Z,0.63
2022-08-03T01:31:11.790Z,0.63
2022-08-03T01:32:59.920Z,0.63
2022-08-03T01:34:02.739Z,0.50
2022-08-03T01:35:10.535Z,0.50
2022-08-03T01:36:19.734Z,0.50
2022-08-03T01:37:32.006Z,0.65
2022-08-03T01:38:36.498Z,0.65
2022-08-03T01:39:41.208Z,0.70
2022-08-03T01:40:44.966Z,0.70
2022-08-03T01:41:59.405Z,0.50
2022-08-03T01:43:03.612Z,0.55
2022-08-03T01:44:27.509Z,0.55
2022-08-03T01:45:34.147Z,0.40
2022-08-03T01:46:37.375Z,0.40
2022-08-03T01:47:41.131Z,0.40
2022-08-03T01:48:43.975Z,0.47
2022-08-03T01:49:48.216Z,0.80
2022-08-03T01:50:52.184Z,0.40
2022-08-03T01:52:03.832Z,0.70
2022-08-03T01:53:07.982Z,0.50
2022-08-03T01:54:14.343Z,0.57
2022-08-03T01:55:19.404Z,0.57
2022-08-03T01:56:24.874Z,0.50
2022-08-03T01:57:29.094Z,0.32
2022-08-03T01:58:32.442Z,0.50
2022-08-03T01:59:36.399Z,0.50
2022-08-03T02:00:39.449Z,0.60
2022-08-03T02:02:25.298Z,0.75
2022-08-03T02:03:07.194Z,0.57
2022-08-03T02:04:11.100Z,0.60
2022-08-03T02:05:15.419Z,0.50
2022-08-03T02:07:02.815Z,0.80
2022-08-03T02:07:42.826Z,0.40
2022-08-03T02:08:49.092Z,0.55
2022-08-03T02:09:52.721Z,0.38
2022-08-03T02:10:57.996Z,0.60
2022-08-03T02:12:01.054Z,0.50
2022-08-03T02:13:05.495Z,0.47
2022-08-03T02:14:08.335Z,0.60
2022-08-03T02:15:12.306Z,0.70
2022-08-03T02:16:19.362Z,0.55
2022-08-03T02:17:39.070Z,0.70
2022-08-03T02:18:42.618Z,0.70
2022-08-03T02:19:45.497Z,0.60
2022-08-03T02:20:47.783Z,0.73
2022-08-03T02:21:56.530Z,0.40
2022-08-03T02:23:02.897Z,0.60
2022-08-03T02:24:06.547Z,0.43
2022-08-03T02:25:13.030Z,0.50
2022-08-03T02:26:17.567Z,0.50
2022-08-03T02:27:27.707Z,0.50
2022-08-03T02:28:36.448Z,0.68
2022-08-03T02:29:41.399Z,0.52
2022-08-03T02:30:46.299Z,0.40
2022-08-03T02:31:58.066Z,0.52
2022-08-03T02:33:01.688Z,0.50
2022-08-03T02:34:09.459Z,0.77
2022-08-03T02:35:15.376Z,0.50
2022-08-03T02:36:22.147Z,0.70
2022-08-03T02:37:29.164Z,0.45
2022-08-03T02:38:41.312Z,0.57
2022-08-03T02:39:44.961Z,0.50
2022-08-03T02:40:47.433Z,0.50
2022-08-03T02:42:02.463Z,0.60
2022-08-03T02:43:20.421Z,0.50
2022-08-03T02:44:26.706Z,0.70
2022-08-03T02:45:30.356Z,0.50
2022-08-03T02:46:36.144Z,0.50
2022-08-03T02:47:54.599Z,0.55
2022-08-03T02:48:59.373Z,0.70
2022-08-03T02:50:24.542Z,0.68
2022-08-03T02:51:30.310Z,0.60
2022-08-03T02:52:35.786Z,0.80
2022-08-03T02:53:39.083Z,0.70
2022-08-03T02:54:41.724Z,0.63
2022-08-03T02:55:45.737Z,0.60
2022-08-03T02:56:49.088Z,0.63
2022-08-03T02:57:51.931Z,0.60
2022-08-03T02:58:56.571Z,0.52
2022-08-03T03:00:00.293Z,0.57
2022-08-03T03:01:03.222Z,0.70
2022-08-03T03:02:05.823Z,0.70
2022-08-03T03:03:10.403Z,0.63
2022-08-03T03:04:13.458Z,0.50
2022-08-03T03:05:52.696Z,0.50
2022-08-03T03:06:40.179Z,0.80
2022-08-03T03:07:53.087Z,0.50
2022-08-03T03:08:59.633Z,0.40
2022-08-03T03:10:04.142Z,0.60
2022-08-03T03:11:08.055Z,0.50
2022-08-03T03:12:12.727Z,0.50
2022-08-03T03:13:16.263Z,0.60
2022-08-03T03:14:19.587Z,0.60
2022-08-03T03:15:37.307Z,0.50
2022-08-03T03:16:40.799Z,0.80
2022-08-03T03:17:43.525Z,0.60
2022-08-03T03:18:47.740Z,0.50
2022-08-03T03:19:51.893Z,0.50
2022-08-03T03:20:54.539Z,0.63
2022-08-03T03:21:57.523Z,0.70
2022-08-03T03:23:01.275Z,0.60
2022-08-03T03:24:05.019Z,0.40
2022-08-03T03:25:07.547Z,0.40
2022-08-03T03:26:09.856Z,0.60
2022-08-03T03:27:16.645Z,0.52
2022-08-03T03:28:19.400Z,0.40
2022-08-03T03:29:22.420Z,0.70
2022-08-03T03:30:24.768Z,0.50
2022-08-03T03:31:26.667Z,0.65
2022-08-03T03:32:30.114Z,0.75
2022-08-03T03:33:33.803Z,0.50
2022-08-03T03:34:36.783Z,0.45
2022-08-03T03:35:40.275Z,0.65
2022-08-03T03:36:44.303Z,0.70
2022-08-03T03:37:46.292Z,0.70
2022-08-03T03:38:48.342Z,0.50
2022-08-03T03:39:50.291Z,0.55
2022-08-03T03:40:52.691Z,0.65
2022-08-03T03:41:54.775Z,0.45
2022-08-03T03:42:56.767Z,0.50
2022-08-03T03:43:59.476Z,0.60
2022-08-03T03:45:08.171Z,0.70
2022-08-03T03:46:13.360Z,0.52
2022-08-03T03:47:15.179Z,0.60
2022-08-03T03:48:19.060Z,0.60
2022-08-03T03:49:21.708Z,0.60
2022-08-03T03:50:24.554Z,0.52
2022-08-03T03:51:26.547Z,0.40
2022-08-03T03:52:28.615Z,0.70
2022-08-03T03:53:30.423Z,0.60
2022-08-03T03:54:42.620Z,0.70
2022-08-03T03:55:58.953Z,0.73
2022-08-03T03:57:04.507Z,0.50
2022-08-03T03:58:07.619Z,0.70
2022-08-03T03:59:09.471Z,0.60
2022-08-03T04:00:13.908Z,0.55
2022-08-03T04:01:16.279Z,0.47
2022-08-03T04:02:18.339Z,0.60
2022-08-03T04:03:20.442Z,0.50
2022-08-03T04:04:41.098Z,0.60
2022-08-03T04:06:02.204Z,0.70
2022-08-03T04:07:22.719Z,0.68
2022-08-03T04:08:43.016Z,0.50
2022-08-03T04:10:14.362Z,0.60
2022-08-03T04:11:57.995Z,0.60
2022-08-03T04:13:02.553Z,0.77
2022-08-03T04:14:10.867Z,0.60
2022-08-03T04:15:14.377Z,0.95
2022-08-03T04:16:19.750Z,0.80
2022-08-03T04:17:23.911Z,0.57
2022-08-03T04:18:28.528Z,1.08
2022-08-03T04:19:36.127Z,0.73
2022-08-03T04:20:45.301Z,0.60
2022-08-03T04:21:57.012Z,0.63
2022-08-03T04:23:00.756Z,0.90
2022-08-03T04:24:04.342Z,0.70
2022-08-03T04:25:10.739Z,0.60
2022-08-03T04:26:15.179Z,0.63
2022-08-03T04:27:23.515Z,0.70
2022-08-03T04:28:30.604Z,0.57
2022-08-03T04:29:38.722Z,0.52
2022-08-03T04:30:53.570Z,0.60
2022-08-03T04:31:59.897Z,0.70
2022-08-03T04:33:02.781Z,0.63
2022-08-03T04:34:06.071Z,0.70
2022-08-03T04:35:08.771Z,0.50
2022-08-03T04:36:14.867Z,0.80
2022-08-03T04:37:28.901Z,0.65
2022-08-03T04:38:37.043Z,0.80
2022-08-03T04:39:42.136Z,0.55
2022-08-03T04:40:46.577Z,0.68
2022-08-03T04:42:06.893Z,0.60
2022-08-03T04:43:13.047Z,0.60
2022-08-03T04:44:16.020Z,0.55
2022-08-03T04:45:19.667Z,0.85
2022-08-03T04:46:24.348Z,0.70
2022-08-03T04:47:26.658Z,0.80
2022-08-03T04:48:28.938Z,0.77
2022-08-03T04:49:31.687Z,0.60
2022-08-03T04:50:34.518Z,0.60
2022-08-03T04:51:40.656Z,0.60
2022-08-03T04:52:42.806Z,0.50
2022-08-03T04:53:45.000Z,0.70
2022-08-03T04:54:50.372Z,0.47
2022-08-03T04:55:52.676Z,0.47
2022-08-03T04:56:54.459Z,0.50
2022-08-03T04:57:57.203Z,0.60
2022-08-03T04:58:58.974Z,0.50
2022-08-03T05:00:03.337Z,0.47
2022-08-03T05:01:06.059Z,0.68
2022-08-03T05:02:07.869Z,0.57
2022-08-03T05:03:23.935Z,0.63
2022-08-03T05:04:26.770Z,0.50
2022-08-03T05:05:49.001Z,0.73
2022-08-03T05:06:54.906Z,0.65
2022-08-03T05:07:57.028Z,0.60
2022-08-03T05:08:58.839Z,0.47
2022-08-03T05:10:02.954Z,0.60
2022-08-03T05:11:05.169Z,0.70
2022-08-03T05:12:08.097Z,0.50
2022-08-03T05:13:13.724Z,0.80
2022-08-03T05:14:15.748Z,0.60
2022-08-03T05:15:17.813Z,0.60
2022-08-03T05:16:19.691Z,0.50
2022-08-03T05:17:21.586Z,0.57
2022-08-03T05:18:23.677Z,0.75
2022-08-03T05:19:25.470Z,0.57
2022-08-03T05:20:27.226Z,0.68
2022-08-03T05:21:51.949Z,0.63
2022-08-03T05:22:51.188Z,0.70
2022-08-03T05:23:52.956Z,0.70
2022-08-03T05:24:54.881Z,0.60
2022-08-03T05:25:56.924Z,1.13
2022-08-03T05:26:58.932Z,0.50
2022-08-03T05:28:00.890Z,0.77
2022-08-03T05:29:02.815Z,0.80
2022-08-03T05:30:31.266Z,0.50
2022-08-03T05:31:27.179Z,0.60
2022-08-03T05:32:28.978Z,0.80
2022-08-03T05:33:30.840Z,0.60
2022-08-03T05:34:32.662Z,0.70
2022-08-03T05:35:57.413Z,0.63
2022-08-03T05:36:57.834Z,0.50
2022-08-03T05:37:59.839Z,0.60
2022-08-03T05:39:02.878Z,0.50
2022-08-03T05:40:05.722Z,0.50
2022-08-03T05:41:20.963Z,0.52
2022-08-03T05:42:25.943Z,0.45
2022-08-03T05:43:29.859Z,0.60
2022-08-03T05:44:32.231Z,0.63
2022-08-03T05:45:34.013Z,0.70
2022-08-03T05:46:36.003Z,0.90
2022-08-03T05:47:37.909Z,0.70
2022-08-03T05:48:39.901Z,0.57
2022-08-03T05:49:41.987Z,0.68
2022-08-03T05:50:44.023Z,0.50
2022-08-03T05:51:46.443Z,0.60
2022-08-03T05:53:01.745Z,0.43
2022-08-03T05:54:03.830Z,0.40
2022-08-03T05:55:10.122Z,0.50
2022-08-03T05:56:14.934Z,0.50
2022-08-03T05:57:17.712Z,0.50
2022-08-03T05:58:19.720Z,0.60
2022-08-03T05:59:37.502Z,0.35
2022-08-03T06:00:39.749Z,0.57
2022-08-03T06:01:41.561Z,0.45
2022-08-03T06:02:43.931Z,0.60
2022-08-03T06:03:46.419Z,0.50
2022-08-03T06:04:48.202Z,0.55
2022-08-03T06:05:59.899Z,0.60
2022-08-03T06:07:02.562Z,0.70
2022-08-03T06:08:04.778Z,0.60
2022-08-03T06:09:06.512Z,0.60
2022-08-03T06:10:36.699Z,0.55
2022-08-03T06:11:30.866Z,0.60
2022-08-03T06:12:36.113Z,0.50
2022-08-03T06:13:38.328Z,0.50
2022-08-03T06:14:40.265Z,0.50
2022-08-03T06:15:43.462Z,0.50
2022-08-03T06:16:45.227Z,0.57
2022-08-03T06:17:51.149Z,0.50
2022-08-03T06:18:52.934Z,0.50
2022-08-03T06:19:54.792Z,0.52
2022-08-03T06:20:56.632Z,0.60
2022-08-03T06:21:58.519Z,0.63
2022-08-03T06:23:02.235Z,0.65
2022-08-03T06:24:04.324Z,0.50
2022-08-03T06:25:12.736Z,0.77
2022-08-03T06:26:14.847Z,0.45
2022-08-03T06:27:16.705Z,0.47
2022-08-03T06:28:51.379Z,0.57
2022-08-03T06:29:40.477Z,0.68
2022-08-03T06:30:42.528Z,0.40
2022-08-03T06:31:44.923Z,0.40
2022-08-03T06:32:51.686Z,0.60
2022-08-03T06:34:34.145Z,0.40
2022-08-03T06:35:16.451Z,0.40
2022-08-03T06:36:18.236Z,0.52
2022-08-03T06:37:20.192Z,0.63
2022-08-03T06:38:22.229Z,0.60
2022-08-03T06:39:24.402Z,0.30
2022-08-03T06:40:32.331Z,0.60
2022-08-03T06:41:38.175Z,0.38
2022-08-03T06:42:47.020Z,0.40
2022-08-03T06:44:03.592Z,0.40
2022-08-03T06:45:08.948Z,0.30
2022-08-03T06:46:11.329Z,0.30
2022-08-03T06:47:13.131Z,0.60
2022-08-03T06:48:14.955Z,0.40
2022-08-03T06:49:16.989Z,0.43
2022-08-03T06:50:22.931Z,0.50
2022-08-03T06:52:05.914Z,0.45
2022-08-03T06:52:49.307Z,0.40
2022-08-03T06:53:51.071Z,0.40
2022-08-03T06:54:52.836Z,0.40
2022-08-03T06:55:55.321Z,0.50
2022-08-03T06:56:57.383Z,0.57
2022-08-03T06:57:59.923Z,0.50
2022-08-03T06:59:05.571Z,0.50
2022-08-03T07:00:12.135Z,0.38
2022-08-03T07:01:14.550Z,0.38
2022-08-03T07:02:20.848Z,0.35
2022-08-03T07:03:22.777Z,0.40
2022-08-03T07:04:24.643Z,0.40
2022-08-03T07:05:26.660Z,0.40
2022-08-03T07:06:28.504Z,0.30
2022-08-03T07:07:30.378Z,0.60
2022-08-03T07:08:33.496Z,0.30
2022-08-03T07:09:36.594Z,0.30
2022-08-03T07:10:39.018Z,0.50
2022-08-03T07:11:40.849Z,0.40
2022-08-03T07:12:55.915Z,0.40
2022-08-03T07:13:58.446Z,0.43
2022-08-03T07:15:03.210Z,0.28
2022-08-03T07:16:05.649Z,0.38
2022-08-03T07:17:11.485Z,0.40
2022-08-03T07:18:13.974Z,0.45
2022-08-03T07:19:16.016Z,0.60
2022-08-03T07:20:18.627Z,0.40
2022-08-03T07:21:20.574Z,0.40
2022-08-03T07:22:22.744Z,0.30
2022-08-03T07:23:25.845Z,0.50
2022-08-03T07:24:27.621Z,0.57
2022-08-03T07:25:30.535Z,0.60
2022-08-03T07:26:32.327Z,0.50
2022-08-03T07:27:34.167Z,0.40
2022-08-03T07:28:36.208Z,0.40
2022-08-03T07:29:38.267Z,0.40
2022-08-03T07:30:40.218Z,0.30
2022-08-03T07:31:42.461Z,0.40
2022-08-03T07:32:50.371Z,0.30
2022-08-03T07:33:53.201Z,0.30
2022-08-03T07:35:00.350Z,0.40
2022-08-03T07:36:03.022Z,0.50
2022-08-03T07:37:04.777Z,0.40
2022-08-03T07:38:06.711Z,0.30
2022-08-03T07:39:16.611Z,0.40
2022-08-03T07:40:20.404Z,0.30
2022-08-03T07:41:22.520Z,0.38
2022-08-03T07:42:24.386Z,0.50
2022-08-03T07:43:26.407Z,0.30
2022-08-03T07:44:28.248Z,0.30
2022-08-03T07:45:31.925Z,0.40
2022-08-03T07:46:33.881Z,0.45
2022-08-03T07:47:36.144Z,0.40
2022-08-03T07:48:37.985Z,0.30
2022-08-03T07:49:41.792Z,0.57
2022-08-03T07:50:43.678Z,0.60
2022-08-03T07:51:45.715Z,0.57
2022-08-03T07:52:51.826Z,0.30
2022-08-03T07:53:53.838Z,0.40
2022-08-03T07:54:55.670Z,0.30
2022-08-03T07:55:57.500Z,0.40
2022-08-03T07:56:59.724Z,0.50
2022-08-03T07:58:02.744Z,0.38
2022-08-03T07:59:04.569Z,0.38
2022-08-03T08:00:12.982Z,0.38
2022-08-03T08:01:15.151Z,0.47
2022-08-03T08:02:17.385Z,0.40
2022-08-03T08:03:19.748Z,0.43
2022-08-03T08:04:21.593Z,0.40
2022-08-03T08:05:23.902Z,0.30
2022-08-03T08:06:25.740Z,0.50
2022-08-03T08:07:28.638Z,0.40
2022-08-03T08:08:31.571Z,0.40
2022-08-03T08:09:34.474Z,0.30
2022-08-03T08:10:37.092Z,0.40
2022-08-03T08:11:40.073Z,0.30
2022-08-03T08:12:42.363Z,0.35
2022-08-03T08:13:44.194Z,0.40
2022-08-03T08:14:46.849Z,0.30
2022-08-03T08:15:48.659Z,0.38
2022-08-03T08:16:52.494Z,0.32
2022-08-03T08:17:57.913Z,0.40
2022-08-03T08:19:00.439Z,0.30
2022-08-03T08:20:02.295Z,0.30
2022-08-03T08:21:04.264Z,0.40
2022-08-03T08:22:07.159Z,0.30
2022-08-03T08:23:27.582Z,0.30
2022-08-03T08:24:31.550Z,0.20
2022-08-03T08:25:33.978Z,0.10
2022-08-03T08:26:36.499Z,0.32
2022-08-03T08:28:29.925Z,0.30
2022-08-03T08:29:10.495Z,0.30
2022-08-03T08:30:17.366Z,0.40
2022-08-03T08:31:20.954Z,0.25
2022-08-03T08:32:22.895Z,0.30
2022-08-03T08:33:25.875Z,0.30
2022-08-03T08:34:28.019Z,0.30
2022-08-03T08:35:30.225Z,0.30
2022-08-03T08:36:34.610Z,0.30
2022-08-03T08:37:36.796Z,0.40
2022-08-03T08:38:38.748Z,0.20
2022-08-03T08:39:40.578Z,0.30
2022-08-03T08:40:42.789Z,0.30
2022-08-03T08:41:45.801Z,0.20
2022-08-03T08:42:58.018Z,0.30
2022-08-03T08:44:01.910Z,0.30
2022-08-03T08:45:06.496Z,0.20
2022-08-03T08:46:23.112Z,0.20
2022-08-03T08:47:29.476Z,0.40
2022-08-03T08:48:52.812Z,0.28
2022-08-03T08:50:09.379Z,0.30
2022-08-03T08:51:13.448Z,0.20
2022-08-03T08:52:25.197Z,0.40
2022-08-03T08:53:29.583Z,0.25
2022-08-03T08:54:33.410Z,0.30
2022-08-03T08:55:58.476Z,0.25
2022-08-03T08:57:02.018Z,0.30
2022-08-03T08:58:06.302Z,0.20
2022-08-03T08:59:08.741Z,0.30
2022-08-03T09:00:15.378Z,0.20
2022-08-03T09:01:21.872Z,0.25
2022-08-03T09:02:25.227Z,0.20
2022-08-03T09:03:30.346Z,0.40
2022-08-03T09:04:33.339Z,0.30
2022-08-03T09:05:55.039Z,0.13
2022-08-03T09:07:18.861Z,0.30
2022-08-03T09:08:19.237Z,0.20
2022-08-03T09:10:10.862Z,0.13
2022-08-03T09:10:42.894Z,0.20
2022-08-03T09:12:00.919Z,0.10
2022-08-03T09:13:08.192Z,0.13
2022-08-03T09:14:10.855Z,0.10
2022-08-03T09:15:33.694Z,0.25
2022-08-03T09:16:35.513Z,0.15
2022-08-03T09:17:41.108Z,0.20
2022-08-03T09:18:44.889Z,0.20
2022-08-03T09:20:06.170Z,0.20
2022-08-03T09:21:30.497Z,0.20
2022-08-03T09:22:33.674Z,0.30
2022-08-03T09:24:04.756Z,0.20
2022-08-03T09:25:23.808Z,0.20
2022-08-03T09:26:28.466Z,0.20
2022-08-03T09:27:46.048Z,0.30
2022-08-03T09:29:00.688Z,0.20
2022-08-03T09:30:33.450Z,0.15
2022-08-03T09:31:43.735Z,0.30
2022-08-03T09:32:47.341Z,0.20
2022-08-03T09:33:49.188Z,0.30
2022-08-03T09:34:57.831Z,0.20
2022-08-03T09:36:00.105Z,0.10
2022-08-03T09:37:02.019Z,0.20
2022-08-03T09:38:16.108Z,0.22
2022-08-03T09:39:40.602Z,0.10
2022-08-03T09:40:42.866Z,0.20
2022-08-03T09:41:48.273Z,0.10
2022-08-03T09:42:56.793Z,0.30
2022-08-03T09:43:58.883Z,0.20
2022-08-03T09:45:01.241Z,0.20
2022-08-03T09:46:05.073Z,0.25
2022-08-03T09:47:06.994Z,0.30
2022-08-03T09:48:30.626Z,0.35
2022-08-03T09:49:33.038Z,0.20
2022-08-03T09:50:56.803Z,0.20
2022-08-03T09:52:39.393Z,0.28
2022-08-03T09:53:59.255Z,0.20
2022-08-03T09:56:31.107Z,0.20
2022-08-03T09:56:40.614Z,0.20
2022-08-03T09:57:46.421Z,0.30
2022-08-03T09:58:48.416Z,0.22
2022-08-03T09:59:55.973Z,0.40
2022-08-03T10:01:23.682Z,0.17
2022-08-03T10:02:27.783Z,0.20
2022-08-03T10:03:32.149Z,0.30
2022-08-03T10:04:33.953Z,0.30
2022-08-03T10:05:35.739Z,0.30
2022-08-03T10:06:37.580Z,0.20
2022-08-03T10:07:48.277Z,0.35
2022-08-03T10:09:10.322Z,0.32
2022-08-03T10:10:28.915Z,0.30
2022-08-03T10:11:40.868Z,0.30
2022-08-03T10:12:44.996Z,0.60
2022-08-03T10:13:47.918Z,0.30
2022-08-03T10:14:50.345Z,0.30
2022-08-03T10:16:23.606Z,0.30
2022-08-03T10:17:14.776Z,0.28
2022-08-03T10:18:16.961Z,0.40
2022-08-03T10:19:19.451Z,0.25
2022-08-03T10:20:21.637Z,0.30
2022-08-03T10:21:23.612Z,0.30
2022-08-03T10:22:32.481Z,0.35
2022-08-03T10:23:38.901Z,0.40
2022-08-03T10:24:49.718Z,0.60
2022-08-03T10:25:58.237Z,0.40
2022-08-03T10:27:03.795Z,0.50
2022-08-03T10:28:06.737Z,0.50
2022-08-03T10:29:13.647Z,0.40
2022-08-03T10:30:15.828Z,0.50
2022-08-03T10:31:20.636Z,0.55
2022-08-03T10:32:28.835Z,0.60
2022-08-03T10:33:51.181Z,0.43
2022-08-03T10:35:12.382Z,0.70
2022-08-03T10:36:24.924Z,0.50
2022-08-03T10:37:30.545Z,0.50
2022-08-03T10:38:43.379Z,0.50
2022-08-03T10:39:56.756Z,0.30
2022-08-03T10:41:00.487Z,0.40
2022-08-03T10:42:03.916Z,0.47
2022-08-03T10:43:18.855Z,0.43
2022-08-03T10:44:24.712Z,0.40
2022-08-03T10:45:27.982Z,0.50
2022-08-03T10:46:29.916Z,0.60
2022-08-03T10:47:33.221Z,0.43
2022-08-03T10:48:36.279Z,0.55
2022-08-03T10:49:38.565Z,0.63
2022-08-03T10:50:44.203Z,0.40
2022-08-03T10:51:47.663Z,0.50
2022-08-03T10:52:58.169Z,0.30
2022-08-03T10:54:04.222Z,0.40
2022-08-03T10:55:50.785Z,0.40
2022-08-03T10:57:14.138Z,0.30
2022-08-03T10:58:57.047Z,0.30
2022-08-03T11:00:02.129Z,0.40
2022-08-03T11:01:05.667Z,0.40
2022-08-03T11:02:10.180Z,0.40
2022-08-03T11:03:16.572Z,0.40
2022-08-03T11:04:20.891Z,0.40
2022-08-03T11:05:28.189Z,0.40
2022-08-03T11:06:37.549Z,0.32
2022-08-03T11:07:39.877Z,0.30
2022-08-03T11:08:41.708Z,0.40
2022-08-03T11:09:47.582Z,0.30
2022-08-03T11:10:51.732Z,0.40
2022-08-03T11:11:54.838Z,0.30
2022-08-03T11:13:07.721Z,0.30
2022-08-03T11:14:16.188Z,0.30
2022-08-03T11:15:32.883Z,0.30
2022-08-03T11:16:43.007Z,0.22
2022-08-03T11:18:11.194Z,0.30
2022-08-03T11:19:15.889Z,0.20
2022-08-03T11:20:56.687Z,0.30
2022-08-03T11:21:59.426Z,0.13
2022-08-03T11:23:03.015Z,0.20
2022-08-03T11:24:06.741Z,0.32
2022-08-03T11:25:08.794Z,0.20
2022-08-03T11:26:30.713Z,0.30
2022-08-03T11:27:33.950Z,0.40
2022-08-03T11:28:35.867Z,0.20
2022-08-03T11:29:37.797Z,0.32
2022-08-03T11:30:39.611Z,0.30
2022-08-03T11:31:50.734Z,0.40
2022-08-03T11:32:57.020Z,0.47
2022-08-03T11:34:05.703Z,0.30
2022-08-03T11:35:12.555Z,0.30
2022-08-03T11:36:32.107Z,0.25
2022-08-03T11:37:34.656Z,0.30
2022-08-03T11:39:16.664Z,0.30
2022-08-03T11:40:41.042Z,0.20
2022-08-03T11:41:45.112Z,0.30
2022-08-03T11:42:48.161Z,0.40
2022-08-03T11:43:49.957Z,0.20
2022-08-03T11:44:56.990Z,0.47
2022-08-03T11:46:02.687Z,0.30
2022-08-03T11:47:04.598Z,0.40
2022-08-03T11:48:17.102Z,0.40
2022-08-03T11:49:23.703Z,0.40
2022-08-03T11:50:25.987Z,0.40
2022-08-03T11:51:30.084Z,0.40
2022-08-03T11:52:37.744Z,0.40
2022-08-03T11:53:41.971Z,0.30
2022-08-03T11:54:44.353Z,0.35
2022-08-03T11:55:49.162Z,0.47
2022-08-03T11:56:51.417Z,0.32
2022-08-03T11:59:00.986Z,0.50
2022-08-03T11:59:35.819Z,0.35
2022-08-03T12:00:37.681Z,0.52
2022-08-03T12:01:41.719Z,0.60
2022-08-03T12:03:05.989Z,0.50
2022-08-03T12:04:07.835Z,0.60
2022-08-03T12:05:09.935Z,0.40
2022-08-03T12:06:14.502Z,0.70
2022-08-03T12:07:24.471Z,0.50
2022-08-03T12:08:41.311Z,0.50
2022-08-03T12:09:43.272Z,0.75
2022-08-03T12:10:50.988Z,0.70
2022-08-03T12:11:59.659Z,0.60
2022-08-03T12:13:06.049Z,0.60
2022-08-03T12:14:48.577Z,0.70
2022-08-03T12:15:56.122Z,0.80
2022-08-03T12:16:57.957Z,0.70
2022-08-03T12:18:00.267Z,1.00
2022-08-03T12:19:05.178Z,0.80
2022-08-03T12:20:10.094Z,0.70
2022-08-03T12:21:12.638Z,1.00
2022-08-03T12:22:16.827Z,0.80
2022-08-03T12:23:20.767Z,0.75
2022-08-03T12:24:22.670Z,0.63
2022-08-03T12:25:39.439Z,0.73
2022-08-03T12:26:58.433Z,0.50
2022-08-03T12:28:30.363Z,0.65
2022-08-03T12:29:39.530Z,0.50
2022-08-03T12:30:41.776Z,1.02
2022-08-03T12:31:43.610Z,0.68
2022-08-03T12:32:45.812Z,0.90
2022-08-03T12:34:03.244Z,0.63
2022-08-03T12:35:06.078Z,0.60
2022-08-03T12:36:11.314Z,0.85
2022-08-03T12:37:19.270Z,0.77
2022-08-03T12:38:24.989Z,0.60
2022-08-03T12:39:30.998Z,0.60
2022-08-03T12:40:33.059Z,0.60
2022-08-03T12:41:37.575Z,0.70
2022-08-03T12:42:40.547Z,0.70
2022-08-03T12:43:49.714Z,0.60
2022-08-03T12:44:54.603Z,0.90
2022-08-03T12:46:12.604Z,0.77
2022-08-03T12:47:16.104Z,0.70
2022-08-03T12:48:18.003Z,0.70
2022-08-03T12:49:19.982Z,0.70
2022-08-03T12:50:36.041Z,0.80
2022-08-03T12:51:57.868Z,0.90
2022-08-03T12:53:01.211Z,1.00
2022-08-03T12:54:04.400Z,0.73
2022-08-03T12:55:06.861Z,0.73
2022-08-03T12:56:08.787Z,0.90
2022-08-03T12:57:15.991Z,0.88
2022-08-03T12:58:34.413Z,0.82
2022-08-03T12:59:52.722Z,0.80
2022-08-03T13:00:56.155Z,0.80
2022-08-03T13:01:58.765Z,1.13
2022-08-03T13:04:33.258Z,0.77
2022-08-03T13:05:45.232Z,0.73
2022-08-03T13:07:02.470Z,0.80
2022-08-03T13:08:05.282Z,0.70
2022-08-03T13:09:08.390Z,0.95
2022-08-03T13:10:11.869Z,0.65
2022-08-03T13:11:52.526Z,0.68
2022-08-03T13:12:50.619Z,0.60
2022-08-03T13:13:54.077Z,0.82
2022-08-03T13:14:58.956Z,0.80
2022-08-03T13:16:00.827Z,0.63
2022-08-03T13:17:02.777Z,0.80
2022-08-03T13:18:04.793Z,0.70
2022-08-03T13:19:15.830Z,0.70
2022-08-03T13:20:18.039Z,0.60
2022-08-03T13:21:20.942Z,0.50
2022-08-03T13:22:26.060Z,0.77
2022-08-03T13:23:27.980Z,0.70
2022-08-03T13:24:31.403Z,0.98
2022-08-03T13:25:33.721Z,0.93
2022-08-03T13:26:35.658Z,1.00
2022-08-03T13:28:03.094Z,1.10
2022-08-03T13:28:59.731Z,0.80
2022-08-03T13:30:01.567Z,0.90
2022-08-03T13:31:03.602Z,1.15
2022-08-03T13:32:06.387Z,0.88
2022-08-03T13:33:09.512Z,1.02
2022-08-03T13:34:11.438Z,0.60
2022-08-03T13:35:16.514Z,0.75
2022-08-03T13:36:18.535Z,0.73
2022-08-03T13:37:20.659Z,1.10
2022-08-03T13:38:27.058Z,0.80
2022-08-03T13:39:32.520Z,0.85
2022-08-03T13:40:42.225Z,0.75
2022-08-03T13:41:44.076Z,0.60
2022-08-03T13:42:45.835Z,0.80
2022-08-03T13:43:47.744Z,0.82
2022-08-03T13:44:49.642Z,0.80
2022-08-03T13:45:56.558Z,0.60
2022-08-03T13:47:00.900Z,0.90
2022-08-03T13:48:02.746Z,0.65
2022-08-03T13:49:04.797Z,0.90
2022-08-03T13:50:07.154Z,0.80
2022-08-03T13:51:21.948Z,0.82
2022-08-03T13:52:24.766Z,0.75
2022-08-03T13:53:26.832Z,0.70
2022-08-03T13:54:28.665Z,0.93
2022-08-03T13:55:30.436Z,0.70
2022-08-03T13:56:32.513Z,0.52
2022-08-03T13:58:02.299Z,0.45
2022-08-03T13:58:58.372Z,0.90
2022-08-03T14:00:00.172Z,0.57
2022-08-03T14:01:01.977Z,0.50
2022-08-03T14:02:04.491Z,0.63
2022-08-03T14:03:13.706Z,0.60
2022-08-03T14:04:22.108Z,0.60
2022-08-03T14:05:24.310Z,0.68
2022-08-03T14:06:26.312Z,0.65
2022-08-03T14:07:28.236Z,0.60
2022-08-03T14:08:30.267Z,0.68
2022-08-03T14:09:32.099Z,0.70
2022-08-03T14:10:35.799Z,0.68
2022-08-03T14:12:08.438Z,0.73
2022-08-03T14:13:00.581Z,0.68
2022-08-03T14:14:02.426Z,0.65
2022-08-03T14:15:04.887Z,0.50
2022-08-03T14:16:06.844Z,0.70
2022-08-03T14:17:12.070Z,0.90
2022-08-03T14:18:15.582Z,0.80
2022-08-03T14:19:28.710Z,0.70
2022-08-03T14:20:38.513Z,0.80
2022-08-03T14:22:06.284Z,0.95
2022-08-03T14:23:08.914Z,1.20
2022-08-03T14:24:10.881Z,1.00
2022-08-03T14:25:12.913Z,1.23
2022-08-03T14:26:15.833Z,0.90
2022-08-03T14:27:17.927Z,1.17
2022-08-03T14:28:24.669Z,1.25
2022-08-03T14:29:26.470Z,1.10
2022-08-03T14:30:28.328Z,1.40
2022-08-03T14:32:11.161Z,1.30
2022-08-03T14:32:51.871Z,1.42
2022-08-03T14:33:53.889Z,1.52
2022-08-03T14:34:55.667Z,1.15
2022-08-03T14:35:57.495Z,1.42
2022-08-03T14:36:59.478Z,1.42
2022-08-03T14:38:01.323Z,1.45
2022-08-03T14:39:03.268Z,1.30
2022-08-03T14:40:06.085Z,1.50
2022-08-03T14:41:12.347Z,1.50
2022-08-03T14:42:22.307Z,1.20
2022-08-03T14:43:24.287Z,1.02
2022-08-03T14:44:26.304Z,1.58
2022-08-03T14:45:28.420Z,1.55
2022-08-03T14:46:31.974Z,1.10
2022-08-03T14:47:33.884Z,1.10
2022-08-03T14:50:33.567Z,1.10