createdAt,value
2017-07-12T00:14:43.000Z,17.8
2017-07-12T00:31:28.000Z,17.8
2017-07-12T00:48:13.000Z,17.8
2017-07-12T01:04:58.000Z,17.8
2017-07-12T01:21:43.000Z,17.4
2017-07-12T01:38:29.000Z,17.1
2017-07-12T01:55:13.000Z,16.8
2017-07-12T02:11:58.000Z,16.8
2017-07-12T02:28:42.000Z,16.8
2017-07-12T02:45:26.000Z,16.5
2017-07-12T03:02:11.000Z,16.5
2017-07-12T03:18:54.000Z,16.5
2017-07-12T03:35:38.000Z,16.5
2017-07-12T03:52:21.000Z,16.2
2017-07-12T04:09:06.000Z,16.2
2017-07-12T04:25:49.000Z,16.5
2017-07-12T04:42:33.000Z,16.5
2017-07-12T04:59:17.000Z,16.5
2017-07-12T05:16:01.000Z,16.5
2017-07-12T05:32:45.000Z,16.8
2017-07-12T05:49:30.000Z,17.1
2017-07-12T06:06:15.000Z,17.1
2017-07-12T06:22:59.000Z,17.4
2017-07-12T06:39:45.000Z,17.4
2017-07-12T06:56:30.000Z,17.4
2017-07-12T07:13:15.000Z,17.4
2017-07-12T07:30:00.000Z,17.1
2017-07-12T07:46:45.000Z,17.1
2017-07-12T08:03:30.000Z,17.4
2017-07-12T08:20:14.000Z,17.4
2017-07-12T08:37:00.000Z,17.4
2017-07-12T08:47:03.000Z,18.1
2017-07-12T09:03:49.000Z,17.8
2017-07-12T09:20:34.000Z,17.8
2017-07-12T09:37:19.000Z,17.8
2017-07-12T09:54:03.000Z,17.4
2017-07-12T10:10:49.000Z,17.8
2017-07-12T10:24:13.000Z,18.4
2017-07-12T10:37:37.000Z,17.8
2017-07-12T10:44:20.000Z,17.1
2017-07-12T11:01:04.000Z,16.8
2017-07-12T11:17:48.000Z,16.5
2017-07-12T11:34:32.000Z,16.2
2017-07-12T11:51:16.000Z,16.2
2017-07-12T12:07:59.000Z,16.2
2017-07-12T12:18:02.000Z,16.8
2017-07-12T12:34:46.000Z,16.5
2017-07-12T12:51:29.000Z,16.2
2017-07-12T13:08:14.000Z,16.2
2017-07-12T13:24:57.000Z,16.2
2017-07-12T13:41:41.000Z,16.5
2017-07-12T13:58:26.000Z,17.1
2017-07-12T14:11:50.000Z,17.8
2017-07-12T14:28:35.000Z,18.1
2017-07-12T14:38:38.000Z,17.4
2017-07-12T14:41:59.000Z,16.5
2017-07-12T14:45:20.000Z,15.8
2017-07-12T15:02:03.000Z,15.5
2017-07-12T15:18:47.000Z,15.2
2017-07-12T15:35:29.000Z,14.9
2017-07-12T15:42:10.000Z,15.5
2017-07-12T15:52:12.000Z,16.2
2017-07-12T15:58:54.000Z,16.8
2017-07-12T16:12:17.000Z,16.2
2017-07-12T16:29:01.000Z,16.5
2017-07-12T16:35:42.000Z,17.4
2017-07-12T16:39:04.000Z,18.4
2017-07-12T16:42:25.000Z,19
2017-07-12T16:45:46.000Z,19.7
2017-07-12T16:55:51.000Z,20
2017-07-12T17:05:55.000Z,20.6
2017-07-12T17:12:39.000Z,20.3
2017-07-12T17:22:43.000Z,19.7
2017-07-12T17:32:47.000Z,20.3
2017-07-12T17:39:31.000Z,20.3
2017-07-12T17:49:35.000Z,21
2017-07-12T17:56:19.000Z,20.6
2017-07-12T17:59:40.000Z,20
2017-07-12T18:03:02.000Z,19
2017-07-12T18:06:23.000Z,18.4
2017-07-12T18:13:05.000Z,17.8
2017-07-12T18:19:47.000Z,17.1
2017-07-12T18:36:31.000Z,16.5
2017-07-12T18:53:15.000Z,16.2
2017-07-12T19:09:59.000Z,15.8
2017-07-12T19:26:42.000Z,15.2
2017-07-12T19:43:25.000Z,14.9
2017-07-12T20:00:07.000Z,14.6
2017-07-12T20:16:49.000Z,14.2
2017-07-12T20:33:32.000Z,13.9
2017-07-12T20:50:14.000Z,13.9
2017-07-12T21:06:55.000Z,13.6
2017-07-12T21:23:37.000Z,13.6
2017-07-12T21:40:19.000Z,13.3
2017-07-12T21:57:00.000Z,13
2017-07-12T22:30:22.000Z,12.6
2017-07-12T22:47:03.000Z,12.6
2017-07-12T23:03:44.000Z,12.3
2017-07-12T23:20:24.000Z,12.3
2017-07-12T23:37:05.000Z,12
2017-07-12T23:53:46.000Z,12
