createdAt,value
2017-06-12T00:00:09.203Z,5.40
2017-06-12T00:02:38.737Z,2.33
2017-06-12T00:05:07.889Z,1.60
2017-06-12T00:07:37.288Z,3.27
2017-06-12T00:10:06.903Z,1.80
2017-06-12T00:12:36.296Z,1.47
2017-06-12T00:15:05.611Z,1.87
2017-06-12T00:17:34.999Z,2.10
2017-06-12T00:20:04.426Z,2.57
2017-06-12T00:22:33.539Z,3.73
2017-06-12T00:25:02.808Z,2.60
2017-06-12T00:27:32.269Z,2.20
2017-06-12T00:30:01.464Z,3.30
2017-06-12T00:32:30.841Z,3.10
2017-06-12T00:35:00.095Z,3.37
2017-06-12T00:37:29.273Z,2.33
2017-06-12T00:39:58.499Z,2.30
2017-06-12T00:42:28.982Z,2.03
2017-06-12T00:44:58.243Z,3.20
2017-06-12T00:47:27.812Z,1.40
2017-06-12T00:49:57.225Z,2.43
2017-06-12T00:52:27.505Z,2.30
2017-06-12T00:54:56.698Z,2.97
2017-06-12T00:57:26.027Z,3.07
2017-06-12T00:59:55.264Z,4.77
2017-06-12T01:02:24.980Z,5.13
2017-06-12T01:04:57.455Z,1.60
2017-06-12T01:07:26.930Z,3.70
2017-06-12T01:09:55.707Z,2.87
2017-06-12T01:12:24.777Z,3.40
2017-06-12T01:14:54.168Z,3.10
2017-06-12T01:17:23.308Z,2.63
2017-06-12T01:19:52.585Z,2.67
2017-06-12T01:22:32.836Z,2.67
2017-06-12T01:25:02.043Z,1.77
2017-06-12T01:27:31.294Z,2.63
2017-06-12T01:30:00.834Z,2.30
2017-06-12T01:32:29.887Z,6.50
2017-06-12T01:34:59.135Z,2.33
2017-06-12T01:37:28.487Z,2.13
2017-06-12T01:39:57.965Z,3.77
2017-06-12T01:42:27.337Z,4.33
2017-06-12T01:44:57.625Z,3.90
2017-06-12T01:47:27.203Z,2.13
2017-06-12T01:49:56.189Z,5.27
2017-06-12T01:52:25.525Z,8.17
2017-06-12T01:54:55.002Z,6.07
2017-06-12T01:57:25.183Z,5.10
2017-06-12T01:59:54.839Z,7.80
2017-06-12T02:02:25.879Z,5.70
2017-06-12T02:04:55.610Z,3.90
2017-06-12T02:07:25.017Z,9.93
2017-06-12T02:09:54.819Z,3.87
2017-06-12T02:12:24.268Z,10.13
2017-06-12T02:14:53.498Z,6.20
2017-06-12T02:17:22.667Z,5.60
2017-06-12T02:19:51.966Z,5.40
2017-06-12T02:22:21.271Z,5.30
2017-06-12T02:24:50.836Z,8.63
2017-06-12T02:27:20.451Z,7.53
2017-06-12T02:29:49.989Z,10.60
2017-06-12T02:32:19.269Z,5.47
2017-06-12T02:34:48.895Z,8.57
2017-06-12T02:37:20.302Z,6.03
2017-06-12T02:39:49.891Z,4.70
2017-06-12T02:42:19.581Z,5.47
2017-06-12T02:44:48.973Z,9.57
2017-06-12T02:47:19.418Z,7.50
2017-06-12T02:49:49.077Z,6.93
2017-06-12T02:52:18.602Z,5.33
2017-06-12T02:54:48.106Z,6.77
2017-06-12T02:57:17.488Z,6.87
2017-06-12T02:59:49.299Z,5.17
2017-06-12T03:02:20.840Z,5.97
2017-06-12T03:04:50.436Z,4.23
2017-06-12T03:07:19.871Z,6.00
2017-06-12T03:09:49.433Z,5.20
2017-06-12T03:12:18.797Z,7.77
2017-06-12T03:14:51.164Z,8.70
2017-06-12T03:17:20.536Z,9.20
2017-06-12T03:19:49.910Z,5.20
2017-06-12T03:22:19.574Z,8.10
2017-06-12T03:24:49.660Z,10.83
2017-06-12T03:27:18.996Z,8.37
2017-06-12T03:29:48.604Z,4.47
2017-06-12T03:32:18.275Z,6.47
2017-06-12T03:34:47.915Z,8.00
2017-06-12T03:37:18.097Z,10.10
2017-06-12T03:39:47.771Z,3.70
2017-06-12T03:42:17.000Z,5.10
2017-06-12T03:44:46.496Z,5.80
2017-06-12T03:47:16.076Z,6.93
2017-06-12T03:49:46.641Z,7.43
2017-06-12T03:52:16.174Z,6.90
2017-06-12T03:54:45.244Z,7.07
2017-06-12T03:57:15.558Z,5.43
2017-06-12T03:59:45.155Z,7.77
2017-06-12T04:02:14.586Z,7.60
2017-06-12T04:04:44.078Z,6.27
2017-06-12T04:07:13.780Z,6.60
2017-06-12T04:09:43.209Z,5.97
2017-06-12T04:12:12.900Z,6.70
2017-06-12T04:14:42.346Z,4.03
2017-06-12T04:17:11.506Z,5.90
2017-06-12T04:19:40.861Z,5.97
2017-06-12T04:22:12.012Z,9.07
2017-06-12T04:24:42.127Z,6.47
2017-06-12T04:27:11.584Z,3.10
2017-06-12T04:29:40.884Z,8.90
2017-06-12T04:32:10.317Z,5.47
2017-06-12T04:34:39.758Z,7.93
2017-06-12T04:37:09.138Z,5.43
2017-06-12T04:39:38.401Z,4.33
2017-06-12T04:42:08.018Z,9.93
2017-06-12T04:44:37.399Z,12.20
2017-06-12T04:47:06.892Z,5.60
2017-06-12T04:49:35.989Z,14.47
2017-06-12T04:52:06.505Z,6.13
2017-06-12T04:54:36.084Z,10.93
2017-06-12T04:57:05.440Z,8.93
2017-06-12T04:59:34.715Z,6.73
2017-06-12T05:02:06.311Z,10.73
2017-06-12T05:04:35.842Z,10.53
2017-06-12T05:07:05.417Z,10.33
2017-06-12T05:09:34.715Z,9.50
2017-06-12T05:12:04.877Z,11.97
2017-06-12T05:14:34.308Z,7.30
2017-06-12T05:17:04.068Z,7.50
2017-06-12T05:19:33.462Z,8.67
2017-06-12T05:22:03.237Z,6.73
2017-06-12T05:24:32.587Z,8.93
2017-06-12T05:27:02.164Z,7.70
2017-06-12T05:29:31.683Z,4.00
2017-06-12T05:32:01.180Z,11.10
2017-06-12T05:34:30.540Z,9.43
2017-06-12T05:37:00.483Z,10.47
2017-06-12T05:39:30.058Z,10.60
2017-06-12T05:41:59.567Z,8.40
2017-06-12T05:44:30.825Z,9.37
2017-06-12T05:47:00.409Z,10.73
2017-06-12T05:49:29.767Z,6.60
2017-06-12T05:51:59.258Z,8.93
2017-06-12T05:54:29.869Z,10.87
2017-06-12T05:56:59.436Z,9.50
2017-06-12T05:59:28.785Z,6.00
2017-06-12T06:01:58.411Z,5.93
2017-06-12T06:04:27.914Z,6.83
2017-06-12T06:06:57.488Z,7.40
2017-06-12T06:09:27.023Z,7.70
2017-06-12T06:11:56.211Z,6.23
2017-06-12T06:14:25.814Z,6.07
2017-06-12T06:16:55.518Z,5.93
2017-06-12T06:19:24.765Z,6.67
2017-06-12T06:21:54.232Z,10.17
2017-06-12T06:24:23.930Z,6.40
2017-06-12T06:26:53.494Z,7.70
2017-06-12T06:29:22.834Z,8.93
2017-06-12T06:31:52.446Z,9.20
2017-06-12T06:34:21.797Z,9.17
2017-06-12T06:36:51.211Z,13.40
2017-06-12T06:39:20.776Z,11.53
2017-06-12T06:41:50.010Z,9.50
2017-06-12T06:44:19.404Z,6.27
2017-06-12T06:46:48.943Z,8.43
2017-06-12T06:49:19.095Z,6.60
2017-06-12T06:51:48.688Z,7.73
2017-06-12T06:54:17.923Z,9.03
2017-06-12T06:56:48.118Z,8.33
2017-06-12T06:59:17.734Z,14.87
2017-06-12T07:01:47.304Z,6.70
2017-06-12T07:04:16.800Z,8.70
2017-06-12T07:06:46.354Z,8.20
2017-06-12T07:09:15.879Z,7.27
2017-06-12T07:11:45.463Z,9.40
2017-06-12T07:14:14.829Z,8.93
2017-06-12T07:16:44.578Z,11.60
2017-06-12T07:19:13.914Z,7.50
2017-06-12T07:21:43.381Z,6.73
2017-06-12T07:24:13.022Z,6.10
2017-06-12T07:26:42.692Z,11.27
2017-06-12T07:29:12.074Z,7.57
2017-06-12T07:31:41.458Z,16.90
2017-06-12T07:34:11.000Z,11.70
2017-06-12T07:36:40.593Z,20.17
2017-06-12T07:39:10.374Z,19.40
2017-06-12T07:41:39.907Z,16.23
2017-06-12T07:44:09.305Z,13.50
2017-06-12T07:46:38.607Z,13.43
2017-06-12T07:49:08.192Z,18.27
2017-06-12T07:51:37.254Z,16.63
2017-06-12T07:54:06.557Z,22.67
2017-06-12T07:56:35.814Z,23.83
2017-06-12T07:59:07.430Z,41.90
2017-06-12T08:01:37.008Z,42.80
2017-06-12T08:04:06.455Z,43.87
2017-06-12T08:06:35.779Z,48.40
2017-06-12T08:09:05.418Z,44.53
2017-06-12T08:11:34.626Z,40.37
2017-06-12T08:14:04.277Z,32.33
2017-06-12T08:16:33.621Z,27.27
2017-06-12T08:19:02.959Z,29.10
2017-06-12T08:21:32.254Z,22.30
2017-06-12T08:24:01.752Z,17.57
2017-06-12T08:26:31.118Z,15.93
2017-06-12T08:29:00.489Z,16.57
2017-06-12T08:31:29.798Z,13.60
2017-06-12T08:33:59.060Z,12.70
2017-06-12T08:36:28.459Z,9.47
2017-06-12T08:38:57.783Z,16.03
2017-06-12T08:41:27.440Z,6.90
2017-06-12T08:43:56.800Z,10.30
2017-06-12T08:46:26.106Z,8.43
2017-06-12T08:49:02.999Z,8.30
2017-06-12T08:51:32.657Z,14.50
2017-06-12T08:54:02.229Z,9.80
2017-06-12T08:56:31.831Z,8.00
2017-06-12T08:59:01.539Z,15.73
2017-06-12T09:01:32.753Z,13.20
2017-06-12T09:04:02.183Z,7.70
2017-06-12T09:06:31.888Z,7.47
2017-06-12T09:09:02.035Z,12.43
2017-06-12T09:11:31.724Z,9.50
2017-06-12T09:14:01.845Z,5.73
2017-06-12T09:16:31.574Z,11.10
2017-06-12T09:19:00.940Z,15.93
2017-06-12T09:21:30.513Z,7.00
2017-06-12T09:24:00.055Z,10.87
2017-06-12T09:26:29.315Z,12.23
2017-06-12T09:28:58.876Z,16.70
2017-06-12T09:31:28.234Z,15.50
2017-06-12T09:33:57.569Z,8.63
2017-06-12T09:36:27.213Z,8.67
2017-06-12T09:38:56.436Z,7.87
2017-06-12T09:41:25.947Z,6.90
2017-06-12T09:43:55.253Z,7.80
2017-06-12T09:46:24.800Z,10.00
2017-06-12T09:48:54.365Z,9.83
2017-06-12T09:51:23.614Z,10.13
2017-06-12T09:53:53.784Z,8.60
2017-06-12T09:56:22.988Z,5.90
2017-06-12T09:58:52.395Z,7.97
2017-06-12T10:01:21.852Z,4.00
2017-06-12T10:03:52.715Z,8.67
2017-06-12T10:06:22.139Z,9.60
2017-06-12T10:08:51.610Z,4.97
2017-06-12T10:11:21.193Z,10.40
2017-06-12T10:13:50.739Z,8.50
2017-06-12T10:16:20.029Z,10.47
2017-06-12T10:18:57.301Z,6.80
2017-06-12T10:21:26.798Z,7.30
2017-06-12T10:23:56.155Z,10.93
2017-06-12T10:26:25.618Z,6.60
2017-06-12T10:28:55.264Z,6.77
2017-06-12T10:31:24.774Z,9.00
2017-06-12T10:33:54.451Z,8.67
2017-06-12T10:36:23.771Z,8.70
2017-06-12T10:38:53.174Z,5.20
2017-06-12T10:41:22.575Z,5.20
2017-06-12T10:43:51.983Z,6.90
2017-06-12T10:46:21.324Z,10.87
2017-06-12T10:48:50.860Z,10.03
2017-06-12T10:51:20.907Z,7.83
2017-06-12T10:53:50.374Z,8.73
2017-06-12T10:56:19.870Z,10.07
2017-06-12T10:58:49.171Z,9.30
2017-06-12T11:01:18.688Z,16.47
2017-06-12T11:03:48.255Z,17.07
2017-06-12T11:06:18.145Z,10.30
2017-06-12T11:08:47.432Z,17.03
2017-06-12T11:11:16.963Z,12.53
2017-06-12T11:13:46.536Z,8.10
2017-06-12T11:16:15.907Z,5.83
2017-06-12T11:18:45.477Z,6.90
2017-06-12T11:21:14.982Z,8.53
2017-06-12T11:23:44.756Z,9.67
2017-06-12T11:26:14.539Z,7.80
2017-06-12T11:28:44.974Z,8.70
2017-06-12T11:31:14.932Z,10.30
2017-06-12T11:33:44.435Z,6.50
2017-06-12T11:36:13.920Z,6.10
2017-06-12T11:38:43.346Z,11.20
2017-06-12T11:41:12.740Z,10.73
2017-06-12T11:43:42.277Z,11.90
2017-06-12T11:46:11.682Z,12.10
2017-06-12T11:48:41.167Z,12.27
2017-06-12T11:51:10.818Z,7.27
2017-06-12T11:53:40.492Z,12.23
2017-06-12T11:56:09.875Z,9.60
2017-06-12T11:58:39.300Z,12.20
2017-06-12T12:01:09.123Z,8.70
2017-06-12T12:03:38.418Z,6.00
2017-06-12T12:06:07.820Z,7.77
2017-06-12T12:08:38.181Z,9.40
2017-06-12T12:11:07.424Z,7.13
2017-06-12T12:13:37.072Z,9.33
2017-06-12T12:16:06.328Z,10.97
2017-06-12T12:18:35.850Z,6.47
2017-06-12T12:21:05.376Z,11.03
2017-06-12T12:23:34.740Z,9.83
2017-06-12T12:26:03.897Z,9.80
2017-06-12T12:28:33.109Z,6.47
2017-06-12T12:31:02.577Z,10.63
2017-06-12T12:33:31.969Z,6.80
2017-06-12T12:36:01.594Z,9.67
2017-06-12T12:38:31.282Z,10.23
2017-06-12T12:41:00.864Z,10.73
2017-06-12T12:43:30.468Z,8.00
2017-06-12T12:45:59.937Z,9.23
2017-06-12T12:48:29.250Z,12.70
2017-06-12T12:50:58.856Z,5.00
2017-06-12T12:53:28.328Z,7.00
2017-06-12T12:55:57.780Z,4.43
2017-06-12T12:58:27.098Z,5.73
2017-06-12T13:00:56.780Z,7.80
2017-06-12T13:03:26.354Z,6.13
2017-06-12T13:05:56.132Z,8.97
2017-06-12T13:08:25.326Z,14.20
2017-06-12T13:10:55.810Z,10.53
2017-06-12T13:13:25.379Z,9.20
2017-06-12T13:15:54.982Z,7.40
2017-06-12T13:18:24.367Z,9.23
2017-06-12T13:20:53.780Z,10.40
2017-06-12T13:23:23.039Z,13.30
2017-06-12T13:25:53.220Z,11.60
2017-06-12T13:28:22.729Z,10.87
2017-06-12T13:30:52.063Z,4.07
2017-06-12T13:33:21.330Z,7.00
2017-06-12T13:35:50.751Z,11.77
2017-06-12T13:38:20.226Z,8.57
2017-06-12T13:40:49.900Z,9.00
2017-06-12T13:43:19.404Z,8.53
2017-06-12T13:45:48.998Z,10.80
2017-06-12T13:48:18.464Z,9.27
2017-06-12T13:50:47.978Z,9.27
2017-06-12T13:53:17.511Z,7.50
2017-06-12T13:55:46.939Z,9.73
2017-06-12T13:58:16.256Z,10.50
2017-06-12T14:00:45.609Z,9.90
2017-06-12T14:03:15.963Z,12.17
2017-06-12T14:05:45.439Z,8.33
2017-06-12T14:08:15.599Z,5.60
2017-06-12T14:10:45.216Z,7.03
2017-06-12T14:13:16.059Z,7.07
2017-06-12T14:15:45.588Z,6.63
2017-06-12T14:18:15.232Z,8.13
2017-06-12T14:20:44.567Z,9.00
2017-06-12T14:23:14.179Z,7.00
2017-06-12T14:25:43.731Z,6.60
2017-06-12T14:28:13.450Z,5.73
2017-06-12T14:30:42.867Z,6.83
2017-06-12T14:33:12.309Z,5.93
2017-06-12T14:35:41.719Z,7.03
2017-06-12T14:38:11.139Z,8.83
2017-06-12T14:40:40.702Z,5.50
2017-06-12T14:43:10.051Z,6.20
2017-06-12T14:45:39.515Z,5.93
2017-06-12T14:48:08.747Z,9.20
2017-06-12T14:50:38.356Z,10.70
2017-06-12T14:53:07.832Z,11.07
2017-06-12T14:55:37.323Z,7.33
2017-06-12T14:58:06.857Z,8.67
2017-06-12T15:00:36.437Z,7.93
2017-06-12T15:03:06.021Z,12.33
2017-06-12T15:05:35.600Z,9.10
2017-06-12T15:08:05.200Z,9.00
2017-06-12T15:10:34.703Z,7.63
2017-06-12T15:13:04.095Z,9.87
2017-06-12T15:15:34.524Z,10.73
2017-06-12T15:18:04.047Z,6.80
2017-06-12T15:20:33.480Z,9.57
2017-06-12T15:23:02.854Z,8.00
2017-06-12T15:25:32.266Z,10.10
2017-06-12T15:28:01.530Z,10.33
2017-06-12T15:30:31.017Z,9.07
2017-06-12T15:33:00.694Z,16.07
2017-06-12T15:35:30.158Z,8.67
2017-06-12T15:37:59.643Z,10.53
2017-06-12T15:40:29.145Z,6.43
2017-06-12T15:42:58.684Z,11.23
2017-06-12T15:45:28.175Z,8.70
2017-06-12T15:47:57.916Z,9.77
2017-06-12T15:50:27.253Z,7.37
2017-06-12T15:52:56.863Z,6.90
2017-06-12T15:55:26.529Z,8.90
2017-06-12T15:57:56.087Z,8.00
2017-06-12T16:00:25.894Z,13.97
2017-06-12T16:02:55.093Z,8.57
2017-06-12T16:05:24.512Z,4.00
2017-06-12T16:07:54.057Z,5.60
2017-06-12T16:10:23.475Z,6.53
2017-06-12T16:12:53.194Z,7.83
2017-06-12T16:15:22.920Z,6.87
2017-06-12T16:17:53.064Z,13.20
2017-06-12T16:20:22.927Z,5.70
2017-06-12T16:22:52.522Z,8.13
2017-06-12T16:25:22.123Z,7.50
2017-06-12T16:27:51.926Z,8.07
2017-06-12T16:30:21.231Z,9.27
2017-06-12T16:32:50.654Z,8.40
2017-06-12T16:35:20.238Z,14.50
2017-06-12T16:37:49.659Z,6.93
2017-06-12T16:40:19.303Z,7.07
2017-06-12T16:42:48.666Z,11.57
2017-06-12T16:45:18.141Z,10.30
2017-06-12T16:47:47.691Z,10.43
2017-06-12T16:50:17.433Z,9.43
2017-06-12T16:52:46.653Z,10.83
2017-06-12T16:55:16.206Z,7.27
2017-06-12T16:57:45.736Z,9.63
2017-06-12T17:00:15.182Z,11.63
2017-06-12T17:02:44.707Z,17.87
2017-06-12T17:05:13.975Z,55.27
2017-06-12T17:07:43.386Z,27.23
2017-06-12T17:10:12.997Z,21.50
2017-06-12T17:12:42.710Z,22.90
2017-06-12T17:15:11.871Z,10.43
2017-06-12T17:17:41.315Z,19.47
2017-06-12T17:20:11.861Z,12.63
2017-06-12T17:22:41.306Z,7.30
2017-06-12T17:25:10.717Z,9.10
2017-06-12T17:27:40.080Z,25.50
2017-06-12T17:30:09.134Z,16.90
2017-06-12T17:32:38.278Z,18.80
2017-06-12T17:35:07.688Z,10.33
2017-06-12T17:37:37.229Z,19.00
2017-06-12T17:40:06.841Z,15.93
2017-06-12T17:42:36.149Z,8.87
2017-06-12T17:45:05.252Z,8.63
2017-06-12T17:47:34.847Z,12.83
2017-06-12T17:50:04.119Z,10.20
2017-06-12T17:52:33.465Z,29.33
2017-06-12T17:55:03.136Z,14.63
2017-06-12T17:57:32.733Z,21.33
2017-06-12T18:00:02.097Z,10.73
2017-06-12T18:02:31.638Z,13.07
2017-06-12T18:05:02.079Z,14.80
2017-06-12T18:07:31.743Z,12.93
2017-06-12T18:10:01.203Z,8.87
2017-06-12T18:12:30.636Z,11.37
2017-06-12T18:15:00.332Z,12.33
2017-06-12T18:17:32.828Z,7.03
2017-06-12T18:20:02.047Z,11.23
2017-06-12T18:22:33.183Z,15.50
2017-06-12T18:25:02.689Z,17.10
2017-06-12T18:27:32.296Z,14.53
2017-06-12T18:30:01.849Z,18.43
2017-06-12T18:32:31.499Z,59.70
2017-06-12T18:35:01.213Z,36.47
2017-06-12T18:37:30.491Z,30.83
2017-06-12T18:39:59.657Z,25.97
2017-06-12T18:42:29.076Z,18.53
2017-06-12T18:44:58.695Z,14.83
2017-06-12T18:47:28.180Z,12.07
2017-06-12T18:49:57.518Z,9.13
2017-06-12T18:52:27.122Z,8.73
2017-06-12T18:54:56.486Z,9.63
2017-06-12T18:57:25.897Z,7.73
2017-06-12T18:59:55.258Z,7.80
2017-06-12T19:02:32.339Z,7.60
2017-06-12T19:05:02.134Z,7.63
2017-06-12T19:07:31.131Z,11.80
2017-06-12T19:10:00.714Z,12.17
2017-06-12T19:12:30.001Z,6.43
2017-06-12T19:14:59.579Z,7.10
2017-06-12T19:17:30.078Z,8.97
2017-06-12T19:19:59.591Z,9.10
2017-06-12T19:22:29.294Z,11.87
2017-06-12T19:25:00.827Z,6.47
2017-06-12T19:27:30.310Z,11.80
2017-06-12T19:30:00.046Z,6.97
2017-06-12T19:32:29.306Z,7.73
2017-06-12T19:34:58.556Z,9.50
2017-06-12T19:37:28.200Z,16.87
2017-06-12T19:39:58.563Z,8.17
2017-06-12T19:42:28.156Z,9.63
2017-06-12T19:44:57.473Z,5.37
2017-06-12T19:47:27.088Z,5.03
2017-06-12T19:49:57.007Z,7.90
2017-06-12T19:52:26.665Z,7.13
2017-06-12T19:54:56.320Z,5.67
2017-06-12T19:57:25.523Z,9.90
2017-06-12T19:59:55.135Z,14.07
2017-06-12T20:02:24.780Z,14.20
2017-06-12T20:04:54.159Z,9.10
2017-06-12T20:07:31.191Z,8.87
2017-06-12T20:10:00.689Z,8.70
2017-06-12T20:12:30.268Z,7.33
2017-06-12T20:14:59.801Z,8.83
2017-06-12T20:17:29.107Z,5.97
2017-06-12T20:19:58.862Z,8.03
2017-06-12T20:22:28.138Z,8.10
2017-06-12T20:24:57.541Z,4.63
2017-06-12T20:27:28.490Z,6.57
2017-06-12T20:29:58.257Z,5.97
2017-06-12T20:32:28.663Z,5.77
2017-06-12T20:34:57.984Z,7.83
2017-06-12T20:37:27.564Z,4.87
2017-06-12T20:39:57.119Z,6.20
2017-06-12T20:42:26.603Z,7.00
2017-06-12T20:44:56.694Z,5.87
2017-06-12T20:47:26.109Z,8.70
2017-06-12T20:49:55.636Z,7.27
2017-06-12T20:52:25.221Z,5.43
2017-06-12T20:54:54.710Z,5.83
2017-06-12T20:57:24.043Z,9.03
2017-06-12T20:59:53.542Z,4.03
2017-06-12T21:02:23.140Z,7.37
2017-06-12T21:04:52.510Z,6.50
2017-06-12T21:07:21.821Z,8.83
2017-06-12T21:09:51.303Z,5.63
2017-06-12T21:12:20.793Z,4.87
2017-06-12T21:14:50.347Z,6.17
2017-06-12T21:17:19.701Z,9.33
2017-06-12T21:19:49.329Z,6.87
2017-06-12T21:22:18.648Z,6.13
2017-06-12T21:24:48.416Z,5.37
2017-06-12T21:27:18.677Z,4.70
2017-06-12T21:29:49.073Z,6.77
2017-06-12T21:32:18.832Z,6.60
2017-06-12T21:34:48.349Z,5.53
2017-06-12T21:37:17.938Z,3.57
2017-06-12T21:39:47.289Z,8.43
2017-06-12T21:42:16.605Z,7.90
2017-06-12T21:44:46.146Z,7.00
2017-06-12T21:47:15.536Z,5.53
2017-06-12T21:49:44.772Z,4.70
2017-06-12T21:52:14.088Z,9.00
2017-06-12T21:54:44.119Z,3.33
2017-06-12T21:57:13.660Z,6.43
2017-06-12T21:59:43.216Z,4.13
2017-06-12T22:02:13.383Z,5.37
2017-06-12T22:04:42.797Z,6.07
2017-06-12T22:07:12.378Z,6.43
2017-06-12T22:09:41.717Z,5.00
2017-06-12T22:12:10.978Z,7.93
2017-06-12T22:14:40.496Z,7.23
2017-06-12T22:17:10.275Z,4.40
2017-06-12T22:19:39.682Z,7.27
2017-06-12T22:22:09.287Z,4.57
2017-06-12T22:24:38.721Z,6.57
2017-06-12T22:27:08.174Z,9.57
2017-06-12T22:29:37.791Z,3.87
2017-06-12T22:32:08.608Z,6.17
2017-06-12T22:34:38.039Z,7.00
2017-06-12T22:37:08.417Z,5.73
2017-06-12T22:39:37.683Z,4.20
2017-06-12T22:42:07.469Z,10.23
2017-06-12T22:44:37.756Z,6.63
2017-06-12T22:47:07.302Z,4.33
2017-06-12T22:49:37.486Z,6.43
2017-06-12T22:52:06.974Z,5.00
2017-06-12T22:54:36.347Z,6.77
2017-06-12T22:57:06.059Z,8.70
2017-06-12T22:59:35.777Z,8.53
2017-06-12T23:02:05.515Z,5.20
2017-06-12T23:04:35.205Z,6.97
2017-06-12T23:07:04.618Z,9.67
2017-06-12T23:09:33.838Z,9.30
2017-06-12T23:12:03.276Z,4.60
2017-06-12T23:14:32.986Z,7.07
2017-06-12T23:17:03.572Z,7.47
2017-06-12T23:19:32.776Z,9.33
2017-06-12T23:22:02.459Z,6.17
2017-06-12T23:24:32.002Z,6.73
2017-06-12T23:27:01.734Z,7.33
2017-06-12T23:29:31.139Z,6.27
2017-06-12T23:32:00.726Z,8.93
2017-06-12T23:34:31.147Z,4.97
2017-06-12T23:37:00.553Z,7.10
2017-06-12T23:39:29.819Z,9.63
2017-06-12T23:41:59.331Z,8.20
2017-06-12T23:44:28.797Z,6.37
2017-06-12T23:46:58.340Z,7.73
2017-06-12T23:49:27.853Z,4.30
2017-06-12T23:51:56.621Z,6.77
2017-06-12T23:54:26.024Z,6.80
2017-06-12T23:56:55.276Z,5.73
2017-06-12T23:59:25.016Z,3.97
