createdAt,value
2022-10-07T00:00:43.657Z,100.00
2022-10-07T00:03:10.211Z,100.00
2022-10-07T00:05:36.772Z,100.00
2022-10-07T00:08:03.413Z,100.00
2022-10-07T00:10:29.958Z,100.00
2022-10-07T00:12:57.113Z,100.00
2022-10-07T00:15:23.775Z,100.00
2022-10-07T00:17:50.294Z,100.00
2022-10-07T00:20:16.886Z,100.00
2022-10-07T00:22:43.680Z,100.00
2022-10-07T00:25:10.267Z,100.00
2022-10-07T00:27:37.283Z,100.00
2022-10-07T00:30:04.365Z,100.00
2022-10-07T00:32:30.954Z,100.00
2022-10-07T00:34:57.499Z,100.00
2022-10-07T00:37:24.056Z,100.00
2022-10-07T00:39:50.666Z,100.00
2022-10-07T00:42:18.059Z,100.00
2022-10-07T00:44:45.558Z,100.00
2022-10-07T00:47:24.641Z,100.00
2022-10-07T00:49:54.394Z,100.00
2022-10-07T00:52:24.079Z,100.00
2022-10-07T00:54:53.502Z,100.00
2022-10-07T00:57:24.904Z,100.00
2022-10-07T00:59:51.976Z,100.00
2022-10-07T01:02:18.673Z,100.00
2022-10-07T01:04:46.295Z,100.00
2022-10-07T01:07:13.256Z,100.00
2022-10-07T01:09:41.522Z,100.00
2022-10-07T01:12:17.221Z,100.00
2022-10-07T01:14:46.826Z,100.00
2022-10-07T01:17:28.319Z,100.00
2022-10-07T01:19:54.895Z,100.00
2022-10-07T01:22:38.292Z,100.00
2022-10-07T01:25:13.938Z,100.00
2022-10-07T01:27:47.249Z,100.00
2022-10-07T01:30:15.355Z,100.00
2022-10-07T01:33:04.439Z,100.00
2022-10-07T01:35:34.020Z,100.00
2022-10-07T01:38:04.595Z,100.00
2022-10-07T01:40:40.669Z,100.00
2022-10-07T01:43:07.310Z,100.00
2022-10-07T01:45:37.942Z,100.00
2022-10-07T01:48:04.577Z,100.00
2022-10-07T01:50:32.959Z,100.00
2022-10-07T01:53:18.913Z,100.00
2022-10-07T01:55:48.632Z,100.00
2022-10-07T01:58:15.272Z,100.00
2022-10-07T02:00:46.704Z,100.00
2022-10-07T02:03:14.628Z,100.00
2022-10-07T02:06:00.851Z,100.00
2022-10-07T02:08:32.415Z,100.00
2022-10-07T02:11:11.820Z,100.00
2022-10-07T02:13:51.839Z,100.00
2022-10-07T02:16:35.428Z,100.00
2022-10-07T02:19:04.352Z,100.00
2022-10-07T02:21:33.203Z,100.00
2022-10-07T02:24:00.759Z,100.00
2022-10-07T02:26:29.063Z,100.00
2022-10-07T02:28:57.993Z,100.00
2022-10-07T02:31:30.404Z,100.00
2022-10-07T02:34:00.659Z,100.00
2022-10-07T02:36:32.933Z,100.00
2022-10-07T02:39:01.361Z,100.00
2022-10-07T02:41:47.172Z,100.00
2022-10-07T02:44:25.954Z,100.00
2022-10-07T02:47:00.998Z,100.00
2022-10-07T02:49:28.639Z,100.00
2022-10-07T02:52:05.484Z,100.00
2022-10-07T02:54:39.459Z,100.00
2022-10-07T02:57:08.269Z,100.00
2022-10-07T02:59:35.291Z,100.00
2022-10-07T03:02:03.876Z,100.00
2022-10-07T03:04:31.472Z,100.00
2022-10-07T03:06:58.863Z,100.00
2022-10-07T03:09:25.873Z,100.00
2022-10-07T03:11:52.534Z,100.00
2022-10-07T03:14:19.255Z,100.00
2022-10-07T03:16:46.102Z,100.00
2022-10-07T03:19:12.770Z,100.00
2022-10-07T03:21:57.906Z,100.00
2022-10-07T03:24:24.634Z,100.00
2022-10-07T03:26:52.321Z,100.00
2022-10-07T03:29:19.827Z,100.00
2022-10-07T03:31:46.636Z,100.00
2022-10-07T03:34:13.391Z,100.00
2022-10-07T03:36:42.798Z,100.00
2022-10-07T03:39:10.554Z,100.00
2022-10-07T03:41:37.311Z,100.00
2022-10-07T03:44:05.633Z,100.00
2022-10-07T03:46:32.688Z,100.00
2022-10-07T03:49:00.255Z,100.00
2022-10-07T03:51:28.683Z,100.00
2022-10-07T03:53:58.100Z,100.00
2022-10-07T03:56:29.481Z,100.00
2022-10-07T03:58:56.066Z,100.00
2022-10-07T04:01:24.240Z,100.00
2022-10-07T04:03:55.914Z,100.00
2022-10-07T04:06:23.656Z,100.00
2022-10-07T04:08:55.220Z,100.00
2022-10-07T04:11:24.335Z,100.00
2022-10-07T04:13:53.866Z,100.00
2022-10-07T04:16:23.143Z,100.00
2022-10-07T04:18:50.180Z,100.00
2022-10-07T04:21:16.983Z,100.00
2022-10-07T04:23:43.690Z,100.00
2022-10-07T04:26:11.820Z,100.00
2022-10-07T04:28:42.758Z,100.00
2022-10-07T04:31:12.388Z,100.00
2022-10-07T04:33:42.220Z,100.00
2022-10-07T04:36:11.332Z,100.00
2022-10-07T04:38:50.305Z,100.00
2022-10-07T04:41:18.954Z,100.00
2022-10-07T04:43:50.898Z,100.00
2022-10-07T04:46:19.983Z,100.00
2022-10-07T04:48:51.510Z,100.00
2022-10-07T04:51:23.074Z,100.00
2022-10-07T04:53:56.839Z,100.00
2022-10-07T04:56:28.764Z,100.00
2022-10-07T04:58:56.281Z,100.00
2022-10-07T05:01:23.946Z,100.00
2022-10-07T05:03:50.956Z,100.00
2022-10-07T05:06:18.411Z,100.00
2022-10-07T05:08:46.896Z,100.00
2022-10-07T05:11:14.148Z,100.00
2022-10-07T05:13:50.502Z,100.00
2022-10-07T05:16:18.396Z,100.00
2022-10-07T05:18:46.206Z,100.00
2022-10-07T05:21:14.209Z,100.00
2022-10-07T05:23:44.781Z,100.00
2022-10-07T05:26:15.842Z,100.00
2022-10-07T05:28:48.723Z,100.00
2022-10-07T05:31:20.379Z,100.00
2022-10-07T05:33:52.243Z,100.00
2022-10-07T05:36:21.648Z,100.00
2022-10-07T05:38:49.720Z,100.00
2022-10-07T05:41:16.397Z,100.00
2022-10-07T05:43:43.347Z,100.00
2022-10-07T05:46:16.029Z,100.00
2022-10-07T05:48:48.249Z,100.00
2022-10-07T05:51:17.753Z,100.00
2022-10-07T05:53:46.908Z,100.00
2022-10-07T05:56:18.246Z,100.00
2022-10-07T05:58:46.082Z,100.00
2022-10-07T06:01:17.848Z,100.00
2022-10-07T06:03:48.350Z,100.00
2022-10-07T06:06:15.387Z,100.00
2022-10-07T06:08:42.042Z,100.00
2022-10-07T06:11:49.756Z,100.00
2022-10-07T06:14:17.441Z,100.00
2022-10-07T06:16:44.316Z,100.00
2022-10-07T06:19:23.967Z,100.00
2022-10-07T06:21:55.560Z,100.00
2022-10-07T06:24:22.810Z,100.00
2022-10-07T06:26:49.967Z,100.00
2022-10-07T06:29:17.772Z,100.00
2022-10-07T06:31:46.597Z,100.00
2022-10-07T06:34:13.471Z,100.00
2022-10-07T06:36:40.278Z,100.00
2022-10-07T06:39:06.917Z,100.00
2022-10-07T06:41:38.257Z,100.00
2022-10-07T06:44:31.283Z,100.00
2022-10-07T06:46:58.540Z,100.00
2022-10-07T06:49:26.005Z,100.00
2022-10-07T06:51:52.661Z,100.00
2022-10-07T06:54:19.460Z,100.00
2022-10-07T06:56:46.012Z,100.00
2022-10-07T06:59:12.755Z,100.00
2022-10-07T07:01:51.001Z,100.00
2022-10-07T07:04:17.949Z,100.00
2022-10-07T07:06:47.948Z,100.00
2022-10-07T07:09:15.191Z,100.00
2022-10-07T07:11:45.307Z,100.00
2022-10-07T07:14:25.938Z,100.00
2022-10-07T07:17:06.032Z,100.00
2022-10-07T07:19:32.804Z,100.00
2022-10-07T07:22:00.130Z,100.00
2022-10-07T07:24:27.619Z,100.00
2022-10-07T07:26:54.535Z,100.00
2022-10-07T07:29:24.575Z,100.00
2022-10-07T07:31:56.146Z,100.00
2022-10-07T07:34:25.196Z,100.00
2022-10-07T07:36:52.281Z,100.00
2022-10-07T07:39:21.872Z,100.00
2022-10-07T07:41:55.432Z,100.00
2022-10-07T07:44:23.922Z,100.00
2022-10-07T07:46:53.878Z,100.00
2022-10-07T07:49:24.762Z,100.00
2022-10-07T07:51:52.118Z,100.00
2022-10-07T07:54:25.544Z,100.00
2022-10-07T07:56:52.156Z,100.00
2022-10-07T07:59:20.745Z,100.00
2022-10-07T08:01:49.371Z,100.00
2022-10-07T08:04:16.614Z,100.00
2022-10-07T08:06:43.527Z,100.00
2022-10-07T08:09:10.140Z,100.00
2022-10-07T08:11:37.897Z,100.00
2022-10-07T08:14:04.872Z,100.00
2022-10-07T08:16:34.571Z,100.00
2022-10-07T08:19:01.183Z,100.00
2022-10-07T08:21:32.854Z,100.00
2022-10-07T08:24:01.619Z,100.00
2022-10-07T08:26:34.049Z,100.00
2022-10-07T08:29:02.802Z,100.00
2022-10-07T08:31:31.105Z,100.00
2022-10-07T08:33:59.397Z,90.83
2022-10-07T08:36:27.446Z,86.87
2022-10-07T08:38:54.310Z,85.24
2022-10-07T08:41:39.712Z,82.56
2022-10-07T08:44:18.249Z,80.38
2022-10-07T08:47:03.345Z,82.11
2022-10-07T08:49:33.539Z,80.95
2022-10-07T08:52:03.273Z,80.78
2022-10-07T08:54:33.423Z,80.48
2022-10-07T08:57:07.371Z,78.18
2022-10-07T08:59:35.290Z,76.67
2022-10-07T09:02:14.039Z,76.10
2022-10-07T09:04:54.692Z,76.76
2022-10-07T09:07:41.008Z,76.22
2022-10-07T09:10:10.349Z,74.90
2022-10-07T09:12:42.532Z,74.29
2022-10-07T09:15:18.989Z,73.23
2022-10-07T09:17:58.732Z,71.86
2022-10-07T09:20:36.021Z,73.37
2022-10-07T09:23:04.653Z,72.10
2022-10-07T09:25:31.607Z,71.03
2022-10-07T09:27:58.346Z,71.43
2022-10-07T09:30:25.591Z,68.06
2022-10-07T09:32:56.222Z,66.63
2022-10-07T09:35:24.131Z,66.83
2022-10-07T09:38:00.916Z,62.23
2022-10-07T09:40:27.476Z,61.79
2022-10-07T09:42:54.716Z,61.91
2022-10-07T09:45:41.492Z,55.90
2022-10-07T09:48:17.500Z,56.31
2022-10-07T09:50:46.808Z,55.34
2022-10-07T09:53:19.630Z,54.09
2022-10-07T09:55:46.590Z,54.54
2022-10-07T09:58:18.340Z,53.11
2022-10-07T10:00:46.161Z,51.93
2022-10-07T10:03:13.018Z,50.81
2022-10-07T10:06:00.046Z,52.03
2022-10-07T10:08:28.677Z,50.62
2022-10-07T10:10:56.953Z,51.66
2022-10-07T10:13:25.828Z,50.87
2022-10-07T10:15:52.510Z,49.80
2022-10-07T10:18:28.470Z,49.03
2022-10-07T10:20:55.458Z,47.79
2022-10-07T10:23:25.068Z,49.08
2022-10-07T10:26:16.369Z,47.50
2022-10-07T10:28:49.874Z,46.30
2022-10-07T10:31:35.967Z,46.95
2022-10-07T10:34:05.705Z,45.83
2022-10-07T10:36:37.371Z,45.17
2022-10-07T10:39:06.243Z,43.25
2022-10-07T10:41:43.191Z,43.69
2022-10-07T10:44:45.422Z,43.71
2022-10-07T10:47:17.860Z,41.34
2022-10-07T10:49:51.193Z,39.51
2022-10-07T10:52:24.255Z,37.06
2022-10-07T10:55:01.267Z,38.86
2022-10-07T10:57:36.260Z,36.85
2022-10-07T11:00:13.393Z,35.83
2022-10-07T11:02:47.794Z,34.24
2022-10-07T11:05:17.969Z,37.19
2022-10-07T11:07:51.050Z,38.22
2022-10-07T11:10:22.912Z,38.64
2022-10-07T11:13:00.230Z,35.51
2022-10-07T11:15:29.071Z,34.92
2022-10-07T11:17:59.478Z,34.34
2022-10-07T11:20:47.929Z,36.94
2022-10-07T11:23:23.383Z,32.65
2022-10-07T11:25:53.301Z,34.55
2022-10-07T11:28:25.231Z,33.40
2022-10-07T11:31:18.045Z,32.10
2022-10-07T11:33:49.311Z,35.33
2022-10-07T11:36:32.557Z,36.21
2022-10-07T11:38:59.222Z,36.19
2022-10-07T11:41:29.982Z,36.62
2022-10-07T11:43:58.759Z,34.57
2022-10-07T11:46:45.280Z,34.25
2022-10-07T11:49:18.872Z,34.92
2022-10-07T11:52:15.065Z,34.87
2022-10-07T11:54:43.624Z,34.12
2022-10-07T11:57:21.048Z,33.27
2022-10-07T11:59:51.645Z,34.31
2022-10-07T12:02:30.586Z,33.72
2022-10-07T12:04:58.452Z,33.72
2022-10-07T12:07:35.905Z,32.95
2022-10-07T12:10:03.355Z,32.97
2022-10-07T12:12:50.281Z,33.29
2022-10-07T12:15:30.835Z,32.76
2022-10-07T12:18:04.305Z,32.70
2022-10-07T12:20:37.348Z,33.98
2022-10-07T12:23:25.942Z,31.41
2022-10-07T12:26:04.826Z,30.71
2022-10-07T12:28:43.402Z,30.41
2022-10-07T12:31:15.970Z,29.70
2022-10-07T12:33:45.782Z,30.72
2022-10-07T12:36:18.451Z,31.78
2022-10-07T12:39:00.031Z,31.89
2022-10-07T12:41:28.102Z,30.37
2022-10-07T12:44:13.960Z,31.00
2022-10-07T12:46:40.556Z,30.30
2022-10-07T12:49:25.839Z,30.96
2022-10-07T12:51:57.710Z,29.82
2022-10-07T12:54:30.271Z,29.05
2022-10-07T12:56:56.941Z,31.43
2022-10-07T12:59:45.254Z,30.22
2022-10-07T13:02:31.466Z,28.78
2022-10-07T13:04:58.255Z,28.48
2022-10-07T13:07:46.194Z,28.65
2022-10-07T13:10:30.896Z,28.92
2022-10-07T13:13:06.777Z,28.55
2022-10-07T13:15:50.316Z,28.60
2022-10-07T13:18:20.059Z,28.04
2022-10-07T13:20:52.433Z,29.29
2022-10-07T13:23:24.614Z,29.60
2022-10-07T13:25:55.118Z,31.00
2022-10-07T13:28:23.979Z,28.99
2022-10-07T13:30:51.453Z,29.29
2022-10-07T13:33:17.970Z,27.88
2022-10-07T13:35:44.563Z,28.36
2022-10-07T13:38:27.595Z,27.21
2022-10-07T13:40:56.608Z,26.51
2022-10-07T13:43:25.881Z,25.81
2022-10-07T13:45:52.465Z,26.60
2022-10-07T13:48:22.204Z,27.85
2022-10-07T13:50:50.850Z,28.65
2022-10-07T13:53:21.730Z,28.29
2022-10-07T13:55:48.738Z,28.36
2022-10-07T13:58:15.577Z,28.98
2022-10-07T14:00:44.692Z,28.00
2022-10-07T14:03:15.229Z,26.54
2022-10-07T14:05:49.125Z,26.36
2022-10-07T14:08:21.255Z,24.99
2022-10-07T14:11:05.038Z,25.55
2022-10-07T14:13:32.661Z,26.28
2022-10-07T14:16:02.349Z,26.16
2022-10-07T14:18:31.444Z,26.17
2022-10-07T14:21:08.792Z,26.59
2022-10-07T14:23:36.668Z,25.69
2022-10-07T14:26:07.546Z,26.25
2022-10-07T14:28:36.307Z,25.90
2022-10-07T14:31:27.434Z,27.37
2022-10-07T14:34:15.916Z,29.09
2022-10-07T14:37:03.289Z,28.42
2022-10-07T14:39:40.117Z,29.46
2022-10-07T14:42:10.904Z,28.37
2022-10-07T14:44:38.069Z,26.77
2022-10-07T14:47:15.104Z,26.66
2022-10-07T14:49:49.497Z,26.68
2022-10-07T14:52:19.307Z,27.21
2022-10-07T14:54:46.014Z,27.64
2022-10-07T14:57:12.522Z,26.79
2022-10-07T14:59:39.213Z,26.42
2022-10-07T15:02:06.740Z,26.60
2022-10-07T15:04:33.695Z,25.99
2022-10-07T15:07:03.174Z,24.90
2022-10-07T15:09:29.775Z,25.73
2022-10-07T15:11:56.444Z,26.34
2022-10-07T15:14:23.239Z,26.21
2022-10-07T15:16:50.488Z,29.74
2022-10-07T15:19:17.113Z,31.96
2022-10-07T15:21:43.724Z,33.76
2022-10-07T15:24:11.139Z,32.30
2022-10-07T15:26:37.706Z,31.75
2022-10-07T15:29:07.953Z,30.70
2022-10-07T15:31:34.705Z,34.13
2022-10-07T15:34:01.370Z,37.04
2022-10-07T15:36:29.391Z,39.15
2022-10-07T15:38:58.922Z,39.11
2022-10-07T15:41:30.452Z,39.51
2022-10-07T15:44:01.629Z,42.73
2022-10-07T15:46:28.398Z,43.72
2022-10-07T15:48:56.281Z,45.83
2022-10-07T15:51:23.655Z,46.42
2022-10-07T15:53:50.205Z,47.35
2022-10-07T15:56:16.865Z,48.37
2022-10-07T15:58:44.408Z,48.84
2022-10-07T16:01:11.102Z,49.17
2022-10-07T16:03:39.938Z,50.49
2022-10-07T16:06:22.834Z,51.80
2022-10-07T16:08:50.485Z,52.97
2022-10-07T16:11:17.389Z,52.09
2022-10-07T16:13:44.877Z,53.01
2022-10-07T16:16:12.635Z,53.30
2022-10-07T16:18:40.496Z,53.26
2022-10-07T16:21:08.047Z,54.92
2022-10-07T16:23:35.644Z,54.20
2022-10-07T16:26:13.122Z,56.25
2022-10-07T16:29:03.012Z,55.68
2022-10-07T16:31:30.502Z,56.81
2022-10-07T16:33:57.330Z,57.61
2022-10-07T16:36:24.598Z,57.53
2022-10-07T16:38:52.251Z,57.14
2022-10-07T16:41:19.295Z,58.92
2022-10-07T16:43:46.157Z,59.26
2022-10-07T16:46:14.364Z,60.32
2022-10-07T16:48:42.174Z,62.25
2022-10-07T16:51:09.896Z,63.80
2022-10-07T16:53:36.636Z,65.21
2022-10-07T16:56:04.706Z,65.54
2022-10-07T16:58:31.723Z,66.52
2022-10-07T17:01:09.822Z,67.83
2022-10-07T17:03:37.397Z,67.57
2022-10-07T17:06:04.687Z,67.77
2022-10-07T17:08:39.290Z,68.68
2022-10-07T17:11:09.171Z,69.01
2022-10-07T17:13:37.977Z,68.08
2022-10-07T17:16:05.893Z,67.07
2022-10-07T17:18:33.942Z,63.91
2022-10-07T17:21:00.947Z,65.03
2022-10-07T17:23:27.628Z,65.99
2022-10-07T17:25:54.616Z,67.52
2022-10-07T17:28:24.339Z,66.93
2022-10-07T17:30:54.680Z,69.46
2022-10-07T17:33:21.353Z,70.47
2022-10-07T17:35:48.015Z,71.40
2022-10-07T17:38:14.665Z,72.21
2022-10-07T17:40:43.539Z,73.84
2022-10-07T17:43:10.115Z,76.19
2022-10-07T17:45:36.907Z,77.72
2022-10-07T17:48:04.040Z,78.78
2022-10-07T17:50:31.432Z,78.67
2022-10-07T17:52:58.006Z,80.99
2022-10-07T17:55:24.641Z,82.45
2022-10-07T17:57:51.263Z,85.24
2022-10-07T18:00:18.060Z,85.43
2022-10-07T18:02:44.692Z,87.38
2022-10-07T18:05:11.335Z,92.12
2022-10-07T18:07:39.274Z,92.11
2022-10-07T18:10:06.152Z,94.29
2022-10-07T18:12:51.463Z,94.61
2022-10-07T18:15:20.722Z,96.98
2022-10-07T18:17:50.729Z,98.11
2022-10-07T18:20:21.758Z,96.93
2022-10-07T18:22:55.725Z,96.50
2022-10-07T18:25:22.508Z,95.18
2022-10-07T18:27:49.329Z,94.47
2022-10-07T18:30:16.295Z,94.29
2022-10-07T18:32:42.974Z,94.77
2022-10-07T18:35:09.645Z,95.85
2022-10-07T18:37:38.346Z,99.31
2022-10-07T18:40:05.160Z,97.93
2022-10-07T18:42:31.716Z,99.03
2022-10-07T18:44:58.266Z,100.00
2022-10-07T18:47:24.839Z,100.00
2022-10-07T18:49:51.910Z,100.00
2022-10-07T18:52:18.571Z,100.00
2022-10-07T18:54:45.198Z,100.00
2022-10-07T18:57:11.766Z,100.00
2022-10-07T18:59:38.473Z,100.00
2022-10-07T19:02:05.199Z,100.00
2022-10-07T19:04:32.091Z,100.00
2022-10-07T19:06:58.696Z,100.00
2022-10-07T19:09:26.444Z,100.00
2022-10-07T19:11:53.053Z,100.00
2022-10-07T19:14:20.188Z,100.00
2022-10-07T19:16:49.334Z,100.00
2022-10-07T19:19:17.522Z,100.00
2022-10-07T19:21:50.265Z,100.00
2022-10-07T19:24:17.485Z,100.00
2022-10-07T19:26:46.308Z,100.00
2022-10-07T19:29:13.810Z,100.00
2022-10-07T19:31:41.905Z,100.00
2022-10-07T19:34:10.175Z,100.00
2022-10-07T19:36:40.136Z,100.00
2022-10-07T19:39:07.066Z,100.00
2022-10-07T19:41:34.627Z,100.00
2022-10-07T19:44:02.048Z,100.00
2022-10-07T19:46:30.170Z,100.00
2022-10-07T19:48:58.908Z,100.00
2022-10-07T19:51:26.915Z,100.00
2022-10-07T19:53:53.550Z,100.00
2022-10-07T19:56:22.988Z,100.00
2022-10-07T19:58:50.935Z,100.00
2022-10-07T20:01:19.001Z,100.00
2022-10-07T20:03:45.631Z,100.00
2022-10-07T20:06:13.285Z,100.00
2022-10-07T20:08:43.859Z,100.00
2022-10-07T20:11:11.816Z,100.00
2022-10-07T20:13:38.535Z,100.00
2022-10-07T20:16:06.457Z,100.00
2022-10-07T20:18:34.103Z,100.00
2022-10-07T20:21:01.594Z,100.00
2022-10-07T20:23:32.755Z,100.00
2022-10-07T20:26:03.828Z,100.00
2022-10-07T20:28:31.259Z,100.00
2022-10-07T20:31:02.246Z,100.00
2022-10-07T20:33:29.046Z,100.00
2022-10-07T20:36:01.392Z,100.00
2022-10-07T20:38:28.198Z,100.00
2022-10-07T20:41:13.242Z,100.00
2022-10-07T20:43:40.892Z,100.00
2022-10-07T20:46:07.729Z,100.00
2022-10-07T20:48:34.850Z,100.00
2022-10-07T20:51:08.530Z,100.00
2022-10-07T20:53:35.233Z,100.00
2022-10-07T20:56:05.185Z,100.00
2022-10-07T20:58:32.417Z,100.00
2022-10-07T21:01:06.346Z,100.00
2022-10-07T21:03:33.649Z,100.00
2022-10-07T21:06:00.240Z,100.00
2022-10-07T21:08:26.781Z,100.00
2022-10-07T21:10:59.904Z,100.00
2022-10-07T21:13:27.390Z,100.00
2022-10-07T21:15:55.577Z,100.00
2022-10-07T21:18:22.481Z,100.00
2022-10-07T21:20:53.002Z,100.00
2022-10-07T21:23:23.723Z,100.00
2022-10-07T21:25:54.498Z,100.00
2022-10-07T21:28:21.287Z,100.00
2022-10-07T21:30:54.770Z,100.00
2022-10-07T21:33:21.518Z,100.00
2022-10-07T21:35:48.142Z,100.00
2022-10-07T21:38:15.018Z,100.00
2022-10-07T21:40:41.608Z,100.00
2022-10-07T21:43:08.263Z,100.00
2022-10-07T21:45:34.863Z,100.00
2022-10-07T21:48:02.530Z,100.00
2022-10-07T21:50:29.123Z,100.00
2022-10-07T21:52:56.799Z,100.00
2022-10-07T21:55:23.508Z,100.00
2022-10-07T21:57:50.967Z,100.00
2022-10-07T22:00:17.642Z,100.00
2022-10-07T22:02:44.819Z,100.00
2022-10-07T22:05:14.374Z,100.00
2022-10-07T22:07:59.680Z,100.00
2022-10-07T22:10:26.282Z,100.00
2022-10-07T22:12:52.948Z,100.00
2022-10-07T22:15:20.292Z,100.00
2022-10-07T22:17:46.956Z,100.00
2022-10-07T22:20:13.620Z,100.00
2022-10-07T22:22:40.295Z,100.00
2022-10-07T22:25:07.969Z,100.00
2022-10-07T22:27:34.512Z,100.00
2022-10-07T22:30:01.476Z,100.00
2022-10-07T22:32:28.284Z,100.00
2022-10-07T22:35:13.531Z,100.00
2022-10-07T22:37:40.782Z,100.00
2022-10-07T22:40:07.739Z,100.00
2022-10-07T22:42:35.974Z,100.00
2022-10-07T22:45:06.341Z,100.00
2022-10-07T22:47:33.658Z,100.00
2022-10-07T22:50:01.088Z,100.00
2022-10-07T22:52:29.259Z,100.00
2022-10-07T22:54:55.871Z,100.00
2022-10-07T22:57:23.516Z,100.00
2022-10-07T22:59:50.098Z,100.00
2022-10-07T23:02:16.757Z,100.00
2022-10-07T23:04:43.539Z,100.00
2022-10-07T23:07:10.739Z,100.00
2022-10-07T23:09:37.330Z,100.00
2022-10-07T23:12:05.977Z,100.00
2022-10-07T23:14:32.590Z,100.00
2022-10-07T23:16:59.461Z,100.00
2022-10-07T23:19:26.305Z,100.00
2022-10-07T23:21:52.888Z,100.00
2022-10-07T23:24:19.461Z,100.00
2022-10-07T23:26:46.565Z,100.00
2022-10-07T23:29:13.341Z,100.00
2022-10-07T23:31:40.034Z,100.00
2022-10-07T23:34:06.675Z,100.00
2022-10-07T23:36:34.815Z,100.00
2022-10-07T23:39:01.587Z,100.00
2022-10-07T23:41:29.596Z,100.00
2022-10-07T23:43:57.484Z,100.00
2022-10-07T23:46:25.148Z,100.00
2022-10-07T23:48:52.149Z,100.00
2022-10-07T23:51:19.984Z,100.00
2022-10-07T23:53:46.761Z,100.00
2022-10-07T23:56:13.443Z,100.00
2022-10-07T23:58:40.473Z,100.00
