createdAt,value
2018-04-22T00:02:27.195Z,14.40
2018-04-22T00:05:00.843Z,14.40
2018-04-22T00:07:34.444Z,14.40
2018-04-22T00:10:08.139Z,14.40
2018-04-22T00:12:41.712Z,14.30
2018-04-22T00:15:15.299Z,14.30
2018-04-22T00:17:49.054Z,14.20
2018-04-22T00:20:22.858Z,14.20
2018-04-22T00:22:56.460Z,14.20
2018-04-22T00:25:30.059Z,14.20
2018-04-22T00:28:03.866Z,14.10
2018-04-22T00:30:37.486Z,14.00
2018-04-22T00:33:11.133Z,14.00
2018-04-22T00:35:44.870Z,14.00
2018-04-22T00:38:19.290Z,13.90
2018-04-22T00:40:53.107Z,13.90
2018-04-22T00:43:26.606Z,13.80
2018-04-22T00:46:00.298Z,13.70
2018-04-22T00:48:34.102Z,13.70
2018-04-22T00:51:07.794Z,13.70
2018-04-22T00:53:53.192Z,13.50
2018-04-22T00:59:06.004Z,13.60
2018-04-22T01:01:39.603Z,13.50
2018-04-22T01:04:13.532Z,13.50
2018-04-22T01:06:47.335Z,13.40
2018-04-22T01:09:21.138Z,13.30
2018-04-22T01:11:54.642Z,13.40
2018-04-22T01:14:28.343Z,13.40
2018-04-22T01:17:01.862Z,13.40
2018-04-22T01:19:35.408Z,13.20
2018-04-22T01:22:09.147Z,13.20
2018-04-22T01:24:42.751Z,13.20
2018-04-22T01:27:16.243Z,13.20
2018-04-22T01:29:49.747Z,13.20
2018-04-22T01:32:23.347Z,13.20
2018-04-22T01:34:57.150Z,13.00
2018-04-22T01:37:31.452Z,13.20
2018-04-22T01:40:05.097Z,13.10
2018-04-22T01:42:38.978Z,13.10
2018-04-22T01:45:12.647Z,13.10
2018-04-22T01:47:47.099Z,13.10
2018-04-22T01:50:21.498Z,13.10
2018-04-22T01:52:55.226Z,13.00
2018-04-22T01:55:29.029Z,13.00
2018-04-22T01:58:02.546Z,13.00
2018-04-22T02:00:36.055Z,13.00
2018-04-22T02:03:09.751Z,12.90
2018-04-22T02:05:43.436Z,12.90
2018-04-22T02:08:17.240Z,12.60
2018-04-22T02:10:51.524Z,12.70
2018-04-22T02:13:25.258Z,12.70
2018-04-22T02:16:00.702Z,12.60
2018-04-22T02:18:34.302Z,12.60
2018-04-22T02:21:08.108Z,12.40
2018-04-22T02:23:41.707Z,12.40
2018-04-22T02:26:15.209Z,12.30
2018-04-22T02:28:49.115Z,12.40
2018-04-22T02:31:22.734Z,12.40
2018-04-22T02:33:56.520Z,12.40
2018-04-22T02:36:30.223Z,12.40
2018-04-22T02:39:03.779Z,12.40
2018-04-22T02:41:38.350Z,12.30
2018-04-22T02:44:12.015Z,12.30
2018-04-22T02:46:45.758Z,12.30
2018-04-22T02:49:20.382Z,12.40
2018-04-22T02:51:54.064Z,12.40
2018-04-22T02:54:28.600Z,12.40
2018-04-22T02:57:02.280Z,12.40
2018-04-22T02:59:36.211Z,12.40
2018-04-22T03:02:10.020Z,12.40
2018-04-22T03:04:43.518Z,12.40
2018-04-22T03:07:17.107Z,12.30
2018-04-22T03:09:50.819Z,12.20
2018-04-22T03:12:24.622Z,12.20
2018-04-22T03:14:58.914Z,12.10
2018-04-22T03:17:32.470Z,12.10
2018-04-22T03:20:06.739Z,12.00
2018-04-22T03:22:40.389Z,12.00
2018-04-22T03:25:14.098Z,12.10
2018-04-22T03:27:47.762Z,12.00
2018-04-22T03:30:21.357Z,12.00
2018-04-22T03:32:55.039Z,11.90
2018-04-22T03:35:28.679Z,11.80
2018-04-22T03:38:02.475Z,11.80
2018-04-22T03:40:36.098Z,11.80
2018-04-22T03:43:09.882Z,11.80
2018-04-22T03:45:43.436Z,11.80
2018-04-22T03:48:16.962Z,11.70
2018-04-22T03:50:50.684Z,11.70
2018-04-22T03:53:24.494Z,11.60
2018-04-22T03:55:58.103Z,11.60
2018-04-22T03:58:31.903Z,11.70
2018-04-22T04:01:05.484Z,11.70
2018-04-22T04:03:39.804Z,11.60
2018-04-22T04:06:14.520Z,11.60
2018-04-22T04:08:48.146Z,11.50
2018-04-22T04:11:21.767Z,11.60
2018-04-22T04:13:55.367Z,11.50
2018-04-22T04:16:29.151Z,11.50
2018-04-22T04:19:15.626Z,11.40
2018-04-22T04:22:00.926Z,11.50
2018-04-22T04:24:47.226Z,11.50
2018-04-22T04:27:44.582Z,11.40
2018-04-22T04:30:18.262Z,11.40
2018-04-22T04:32:51.998Z,11.40
2018-04-22T04:35:25.796Z,11.30
2018-04-22T04:37:59.478Z,11.30
2018-04-22T04:40:33.083Z,11.40
2018-04-22T04:43:06.875Z,11.40
2018-04-22T04:45:40.607Z,11.40
2018-04-22T04:48:14.283Z,11.40
2018-04-22T04:50:48.218Z,11.40
2018-04-22T04:53:22.028Z,11.40
2018-04-22T04:55:55.711Z,11.40
2018-04-22T04:58:29.406Z,11.40
2018-04-22T05:01:03.030Z,11.50
2018-04-22T05:03:37.538Z,11.60
2018-04-22T05:06:11.463Z,11.60
2018-04-22T05:08:45.268Z,11.60
2018-04-22T05:11:18.778Z,11.60
2018-04-22T05:13:53.087Z,11.70
2018-04-22T05:16:26.890Z,11.70
2018-04-22T05:19:00.586Z,11.80
2018-04-22T05:21:34.118Z,11.80
2018-04-22T05:24:08.667Z,11.90
2018-04-22T05:26:42.404Z,11.90
2018-04-22T05:29:16.122Z,12.00
2018-04-22T05:31:50.632Z,12.20
2018-04-22T05:34:24.439Z,12.20
2018-04-22T05:36:58.008Z,12.30
2018-04-22T05:39:31.644Z,12.40
2018-04-22T05:42:05.224Z,12.40
2018-04-22T05:44:38.965Z,12.40
2018-04-22T05:47:12.768Z,12.50
2018-04-22T05:49:46.470Z,12.50
2018-04-22T05:52:20.170Z,12.60
2018-04-22T05:54:53.795Z,12.70
2018-04-22T05:57:27.578Z,12.70
2018-04-22T06:00:01.093Z,12.70
2018-04-22T06:02:34.843Z,12.80
2018-04-22T06:05:08.557Z,12.80
2018-04-22T06:07:42.041Z,12.90
2018-04-22T06:10:15.628Z,13.00
2018-04-22T06:12:49.250Z,13.00
2018-04-22T06:15:22.897Z,13.10
2018-04-22T06:17:56.458Z,13.20
2018-04-22T06:20:30.191Z,13.30
2018-04-22T06:23:03.782Z,13.40
2018-04-22T06:25:37.406Z,13.50
2018-04-22T06:28:10.986Z,13.60
2018-04-22T06:30:44.554Z,13.70
2018-04-22T06:33:18.199Z,13.80
2018-04-22T06:35:51.892Z,13.90
2018-04-22T06:38:26.283Z,14.00
2018-04-22T06:41:00.714Z,14.20
2018-04-22T06:43:34.318Z,14.20
2018-04-22T06:46:07.888Z,14.30
2018-04-22T06:48:41.498Z,14.40
2018-04-22T06:51:15.446Z,14.50
2018-04-22T06:53:49.934Z,14.70
2018-04-22T06:56:23.665Z,14.60
2018-04-22T06:58:57.275Z,14.80
2018-04-22T07:01:30.866Z,14.90
2018-04-22T07:04:05.489Z,15.10
2018-04-22T07:06:39.122Z,15.10
2018-04-22T07:09:12.736Z,15.10
2018-04-22T07:11:46.382Z,15.20
2018-04-22T07:14:19.939Z,15.30
2018-04-22T07:16:54.525Z,15.50
2018-04-22T07:19:28.118Z,15.50
2018-04-22T07:22:01.927Z,15.70
2018-04-22T07:24:35.802Z,15.80
2018-04-22T07:27:09.627Z,15.90
2018-04-22T07:29:44.027Z,16.30
2018-04-22T07:32:17.762Z,16.20
2018-04-22T07:34:51.574Z,16.40
2018-04-22T07:37:25.170Z,16.50
2018-04-22T07:39:58.806Z,16.50
2018-04-22T07:42:32.511Z,16.60
2018-04-22T07:45:05.962Z,16.70
2018-04-22T07:47:40.391Z,16.90
2018-04-22T07:50:14.103Z,16.90
2018-04-22T07:52:47.682Z,17.00
2018-04-22T07:55:21.302Z,17.10
2018-04-22T07:57:54.970Z,17.20
2018-04-22T08:00:28.603Z,17.30
2018-04-22T08:03:02.285Z,17.40
2018-04-22T08:05:36.215Z,17.50
2018-04-22T08:08:09.735Z,17.60
2018-04-22T08:10:43.307Z,17.70
2018-04-22T08:13:16.899Z,17.80
2018-04-22T08:15:50.487Z,18.00
2018-04-22T08:18:24.138Z,18.10
2018-04-22T08:20:57.815Z,18.40
2018-04-22T08:23:31.417Z,18.40
2018-04-22T08:26:05.844Z,18.40
2018-04-22T08:28:39.354Z,18.40
2018-04-22T08:31:12.919Z,18.60
2018-04-22T08:33:46.486Z,18.70
2018-04-22T08:36:20.044Z,18.70
2018-04-22T08:38:53.730Z,18.80
2018-04-22T08:41:27.350Z,18.90
2018-04-22T08:44:01.885Z,19.00
2018-04-22T08:46:35.354Z,19.00
2018-04-22T08:49:09.135Z,19.20
2018-04-22T08:51:42.966Z,19.30
2018-04-22T08:54:17.574Z,19.50
2018-04-22T08:56:51.998Z,19.60
2018-04-22T08:59:25.686Z,19.60
2018-04-22T09:01:59.261Z,19.70
2018-04-22T09:04:33.739Z,19.90
2018-04-22T09:07:07.426Z,19.90
2018-04-22T09:09:41.351Z,19.90
2018-04-22T09:12:15.161Z,19.80
2018-04-22T09:14:48.962Z,19.80
2018-04-22T09:17:22.768Z,19.90
2018-04-22T09:19:56.390Z,20.00
2018-04-22T09:22:29.955Z,20.20
2018-04-22T09:25:04.394Z,20.70
2018-04-22T09:27:38.194Z,20.60
2018-04-22T09:30:12.822Z,20.80
2018-04-22T09:32:46.552Z,20.80
2018-04-22T09:35:20.439Z,20.90
2018-04-22T09:37:54.233Z,20.90
2018-04-22T09:40:27.855Z,21.00
2018-04-22T09:43:01.457Z,21.00
2018-04-22T09:45:35.246Z,21.00
2018-04-22T09:48:09.546Z,21.30
2018-04-22T09:50:43.961Z,21.40
2018-04-22T09:53:17.598Z,21.40
2018-04-22T09:55:51.294Z,21.50
2018-04-22T09:58:25.088Z,21.50
2018-04-22T10:01:00.486Z,21.60
2018-04-22T10:03:36.186Z,21.80
2018-04-22T10:06:09.986Z,21.90
2018-04-22T10:08:44.616Z,22.20
2018-04-22T10:11:18.310Z,22.20
2018-04-22T10:13:52.019Z,22.30
2018-04-22T10:16:25.824Z,22.30
2018-04-22T10:18:59.343Z,22.40
2018-04-22T10:21:33.022Z,22.60
2018-04-22T10:24:06.746Z,22.60
2018-04-22T10:26:41.259Z,22.80
2018-04-22T10:29:15.681Z,22.80
2018-04-22T10:31:49.287Z,22.80
2018-04-22T10:34:22.970Z,22.90
2018-04-22T10:36:56.644Z,23.00
2018-04-22T10:39:31.111Z,23.20
2018-04-22T10:42:05.532Z,23.30
2018-04-22T10:44:39.342Z,23.20
2018-04-22T10:47:13.126Z,23.20
2018-04-22T10:49:46.751Z,23.30
2018-04-22T10:52:20.442Z,23.60
2018-04-22T10:54:54.126Z,23.70
2018-04-22T10:57:27.938Z,23.80
2018-04-22T11:00:01.647Z,24.00
2018-04-22T11:02:35.384Z,24.10
2018-04-22T11:05:09.191Z,24.10
2018-04-22T11:07:42.821Z,24.20
2018-04-22T11:10:16.454Z,24.30
2018-04-22T11:12:50.160Z,24.50
2018-04-22T11:15:24.467Z,24.70
2018-04-22T11:17:57.983Z,24.70
2018-04-22T11:20:31.785Z,24.90
2018-04-22T11:23:06.256Z,25.20
2018-04-22T11:25:39.913Z,25.20
2018-04-22T11:28:13.614Z,25.20
2018-04-22T11:30:47.125Z,25.30
2018-04-22T11:33:21.019Z,25.50
2018-04-22T11:35:55.041Z,25.70
2018-04-22T11:38:28.630Z,25.70
2018-04-22T11:41:02.434Z,25.70
2018-04-22T11:43:35.938Z,25.90
2018-04-22T11:46:09.630Z,26.00
2018-04-22T11:48:43.238Z,26.20
2018-04-22T11:51:17.655Z,26.40
2018-04-22T11:53:51.299Z,26.40
2018-04-22T11:56:25.031Z,26.50
2018-04-22T11:58:58.630Z,26.70
2018-04-22T12:01:32.946Z,26.90
2018-04-22T12:04:06.886Z,26.80
2018-04-22T12:06:40.694Z,26.90
2018-04-22T12:09:14.501Z,27.00
2018-04-22T12:11:48.075Z,27.30
2018-04-22T12:14:21.897Z,27.40
2018-04-22T12:16:55.709Z,27.50
2018-04-22T12:19:29.518Z,27.70
2018-04-22T12:22:03.182Z,27.70
2018-04-22T12:24:36.747Z,27.80
2018-04-22T12:27:10.294Z,27.60
2018-04-22T12:29:44.735Z,27.70
2018-04-22T12:32:18.235Z,27.70
2018-04-22T12:34:51.795Z,27.70
2018-04-22T12:37:25.610Z,27.80
2018-04-22T12:39:59.335Z,27.40
2018-04-22T12:42:33.522Z,27.10
2018-04-22T12:45:08.074Z,27.40
2018-04-22T12:47:41.783Z,27.30
2018-04-22T12:50:15.395Z,27.50
2018-04-22T12:52:49.060Z,27.60
2018-04-22T12:55:22.791Z,27.70
2018-04-22T12:57:56.298Z,27.80
2018-04-22T13:00:30.025Z,28.00
2018-04-22T13:03:03.558Z,28.30
2018-04-22T13:05:37.063Z,28.20
2018-04-22T13:08:10.795Z,28.10
2018-04-22T13:10:44.608Z,28.00
2018-04-22T13:13:18.295Z,28.40
2018-04-22T13:15:52.010Z,28.70
2018-04-22T13:18:25.710Z,28.70
2018-04-22T13:20:59.420Z,28.90
2018-04-22T13:23:33.134Z,29.10
2018-04-22T13:26:06.822Z,28.70
2018-04-22T13:28:40.631Z,29.00
2018-04-22T13:31:14.649Z,29.10
2018-04-22T13:33:48.245Z,29.10
2018-04-22T13:36:21.915Z,29.20
2018-04-22T13:38:55.561Z,29.10
2018-04-22T13:41:29.255Z,29.30
2018-04-22T13:44:02.992Z,29.20
2018-04-22T13:46:36.654Z,29.20
2018-04-22T13:49:10.465Z,29.50
2018-04-22T13:51:44.164Z,29.30
2018-04-22T13:54:17.899Z,29.50
2018-04-22T13:56:51.614Z,29.70
2018-04-22T13:59:25.138Z,29.70
2018-04-22T14:01:58.870Z,29.90
2018-04-22T14:04:32.561Z,29.90
2018-04-22T14:07:06.290Z,29.80
2018-04-22T14:09:40.081Z,29.70
2018-04-22T14:12:13.765Z,29.50
2018-04-22T14:14:47.494Z,29.50
2018-04-22T14:17:21.183Z,29.70
2018-04-22T14:19:54.880Z,29.40
2018-04-22T14:22:28.490Z,29.60
2018-04-22T14:25:02.301Z,29.80
2018-04-22T14:27:35.810Z,29.90
2018-04-22T14:30:09.471Z,29.70
2018-04-22T14:32:43.027Z,29.60
2018-04-22T14:35:17.391Z,29.90
2018-04-22T14:37:51.379Z,29.90
2018-04-22T14:40:25.614Z,30.00
2018-04-22T14:42:59.551Z,30.00
2018-04-22T14:45:45.026Z,30.30
2018-04-22T14:48:18.839Z,30.10
2018-04-22T14:50:52.501Z,30.20
2018-04-22T14:53:26.126Z,30.00
2018-04-22T15:19:58.158Z,28.80
2018-04-22T15:22:31.971Z,28.80
2018-04-22T15:25:05.651Z,28.40
2018-04-22T15:27:39.376Z,28.50
2018-04-22T15:30:12.973Z,28.40
2018-04-22T15:32:46.783Z,28.20
2018-04-22T15:35:20.383Z,28.10
2018-04-22T15:37:54.889Z,27.90
2018-04-22T15:40:30.034Z,27.80
2018-04-22T15:43:04.054Z,27.80
2018-04-22T15:45:37.842Z,27.90
2018-04-22T15:48:11.461Z,27.90
2018-04-22T15:50:45.055Z,28.00
2018-04-22T15:53:19.366Z,27.90
2018-04-22T15:55:53.110Z,27.80
2018-04-22T15:58:26.882Z,27.70
2018-04-22T16:01:00.694Z,27.70
2018-04-22T16:03:34.352Z,27.70
2018-04-22T16:06:08.008Z,27.70
2018-04-22T16:08:41.581Z,27.60
2018-04-22T16:11:16.746Z,27.60
2018-04-22T16:13:50.282Z,27.60
2018-04-22T16:16:23.835Z,27.60
2018-04-22T16:18:58.967Z,27.60
2018-04-22T16:21:32.776Z,27.60
2018-04-22T16:24:06.581Z,27.70
2018-04-22T16:26:40.390Z,27.70
2018-04-22T16:29:14.191Z,27.60
2018-04-22T16:31:47.999Z,27.70
2018-04-22T16:34:21.519Z,27.80
2018-04-22T16:36:55.190Z,28.10
2018-04-22T16:39:29.005Z,28.00
2018-04-22T16:42:02.802Z,28.00
2018-04-22T16:44:37.426Z,27.80
2018-04-22T16:47:11.131Z,27.80
2018-04-22T16:49:44.818Z,27.90
2018-04-22T16:52:19.159Z,27.60
2018-04-22T16:54:52.894Z,27.60
2018-04-22T16:57:26.550Z,27.50
2018-04-22T17:00:00.272Z,27.00
2018-04-22T17:02:34.058Z,26.80
2018-04-22T17:05:07.878Z,26.70
2018-04-22T17:07:41.463Z,26.80
2018-04-22T17:10:15.074Z,26.70
2018-04-22T17:12:48.787Z,26.40
2018-04-22T17:15:22.482Z,26.50
2018-04-22T17:17:56.301Z,26.40
2018-04-22T17:20:29.919Z,26.20
2018-04-22T17:23:03.693Z,26.10
2018-04-22T17:25:37.402Z,26.00
2018-04-22T17:28:10.983Z,25.80
2018-04-22T17:30:44.567Z,25.50
2018-04-22T17:33:18.307Z,25.40
2018-04-22T17:35:52.582Z,25.10
2018-04-22T17:38:26.134Z,25.10
2018-04-22T17:40:59.926Z,25.00
2018-04-22T17:43:33.526Z,24.80
2018-04-22T17:46:07.315Z,24.70
2018-04-22T17:48:41.635Z,24.50
2018-04-22T17:51:15.342Z,24.50
2018-04-22T17:53:48.877Z,24.50
2018-04-22T17:56:22.502Z,24.40
2018-04-22T17:58:56.145Z,24.30
2018-04-22T18:01:29.976Z,24.30
2018-04-22T18:04:03.646Z,24.10
2018-04-22T18:06:38.053Z,24.00
2018-04-22T18:09:11.790Z,24.00
2018-04-22T18:11:46.201Z,23.80
2018-04-22T18:14:19.859Z,23.80
2018-04-22T18:16:53.406Z,23.80
2018-04-22T18:19:27.005Z,23.70
2018-04-22T18:22:00.594Z,23.60
2018-04-22T18:24:34.197Z,23.50
2018-04-22T18:27:07.809Z,23.40
2018-04-22T18:29:41.614Z,23.30
2018-04-22T18:32:15.210Z,23.20
2018-04-22T18:34:49.038Z,23.20
2018-04-22T18:37:22.688Z,23.20
2018-04-22T18:39:56.311Z,23.10
2018-04-22T18:42:30.031Z,23.00
2018-04-22T18:45:03.831Z,22.90
2018-04-22T18:47:37.478Z,22.90
2018-04-22T18:50:11.067Z,22.80
2018-04-22T18:52:44.630Z,22.80
2018-04-22T18:55:18.149Z,22.80
2018-04-22T18:57:51.725Z,22.80
2018-04-22T19:00:25.311Z,22.80
2018-04-22T19:02:58.850Z,22.80
2018-04-22T19:05:32.634Z,22.80
2018-04-22T19:08:06.462Z,22.70
2018-04-22T19:10:41.574Z,22.40
2018-04-22T19:13:15.286Z,22.40
2018-04-22T19:15:48.879Z,22.40
2018-04-22T19:18:22.554Z,22.30
2018-04-22T19:20:56.357Z,22.30
2018-04-22T19:23:30.102Z,22.30
2018-04-22T19:26:03.782Z,22.30
2018-04-22T19:28:37.378Z,22.20
2018-04-22T19:31:11.203Z,22.10
2018-04-22T19:33:45.590Z,22.00
2018-04-22T19:36:19.154Z,21.90
2018-04-22T19:38:52.790Z,21.90
2018-04-22T19:41:27.964Z,21.70
2018-04-22T19:44:01.630Z,21.70
2018-04-22T19:46:35.187Z,21.80
2018-04-22T19:49:08.974Z,21.80
2018-04-22T19:51:43.474Z,21.70
2018-04-22T19:54:17.158Z,21.60
2018-04-22T19:56:50.799Z,21.70
2018-04-22T19:59:24.465Z,21.70
2018-04-22T20:01:58.165Z,21.60
2018-04-22T20:04:31.670Z,21.20
2018-04-22T20:07:05.294Z,20.70
2018-04-22T20:09:39.010Z,20.70
2018-04-22T20:12:13.018Z,20.70
2018-04-22T20:14:46.822Z,20.60
2018-04-22T20:17:20.630Z,20.50
2018-04-22T20:19:54.311Z,20.60
2018-04-22T20:22:27.893Z,20.40
2018-04-22T20:25:01.576Z,20.20
2018-04-22T20:27:35.242Z,20.20
2018-04-22T20:30:09.550Z,20.20
2018-04-22T20:32:43.936Z,20.10
2018-04-22T20:35:18.381Z,19.90
2018-04-22T20:37:52.895Z,19.90
2018-04-22T20:40:26.515Z,19.90
2018-04-22T20:43:00.902Z,20.10
2018-04-22T20:45:34.631Z,20.00
2018-04-22T20:48:08.339Z,20.00
2018-04-22T20:50:41.981Z,19.80
2018-04-22T20:53:15.618Z,19.80
2018-04-22T20:55:49.354Z,19.80
2018-04-22T20:58:22.946Z,19.70
2018-04-22T21:00:56.635Z,19.80
2018-04-22T21:03:30.379Z,19.70
2018-04-22T21:06:03.913Z,19.50
2018-04-22T21:08:37.550Z,19.60
2018-04-22T21:11:11.057Z,19.70
2018-04-22T21:13:45.917Z,19.60
2018-04-22T21:16:20.397Z,19.60
2018-04-22T21:18:54.832Z,19.50
2018-04-22T21:21:28.630Z,19.50
2018-04-22T21:24:02.310Z,19.50
2018-04-22T21:26:36.043Z,19.40
2018-04-22T21:29:09.539Z,19.10
2018-04-22T21:31:43.076Z,19.00
2018-04-22T21:34:16.704Z,19.20
2018-04-22T21:36:50.442Z,19.20
2018-04-22T21:39:24.051Z,19.30
2018-04-22T21:41:58.348Z,19.10
2018-04-22T21:44:32.067Z,19.00
2018-04-22T21:47:05.575Z,19.00
2018-04-22T21:49:39.129Z,18.90
2018-04-22T21:52:12.708Z,18.70
2018-04-22T21:54:46.465Z,18.70
2018-04-22T21:57:20.109Z,18.80
2018-04-22T21:59:53.869Z,18.80
2018-04-22T22:02:27.498Z,18.80
2018-04-22T22:05:01.896Z,18.70
2018-04-22T22:07:35.699Z,18.70
2018-04-22T22:10:10.130Z,18.70
2018-04-22T22:12:43.883Z,18.70
2018-04-22T22:15:17.395Z,18.70
2018-04-22T22:17:51.331Z,18.60
2018-04-22T22:20:24.817Z,18.50
2018-04-22T22:22:58.537Z,18.50
2018-04-22T22:25:32.543Z,18.50
2018-04-22T22:28:06.230Z,18.50
2018-04-22T22:30:39.955Z,18.40
2018-04-22T22:33:13.465Z,18.30
2018-04-22T22:35:47.146Z,18.40
2018-04-22T22:38:21.775Z,18.30
2018-04-22T22:40:55.274Z,18.20
2018-04-22T22:43:28.858Z,18.30
2018-04-22T22:46:03.265Z,18.00
2018-04-22T22:48:37.712Z,18.10
2018-04-22T22:51:11.622Z,18.10
2018-04-22T22:53:45.321Z,18.10
2018-04-22T22:56:20.000Z,18.10
2018-04-22T22:58:53.536Z,18.10
2018-04-22T23:01:27.050Z,18.10
2018-04-22T23:04:00.854Z,18.00
2018-04-22T23:06:34.661Z,18.00
2018-04-22T23:09:08.176Z,18.00
2018-04-22T23:11:42.670Z,18.00
2018-04-22T23:14:17.107Z,17.90
2018-04-22T23:16:50.790Z,17.80
2018-04-22T23:19:24.506Z,17.80
2018-04-22T23:21:58.121Z,17.90
2018-04-22T23:24:31.710Z,17.80
2018-04-22T23:27:06.217Z,17.70
2018-04-22T23:29:39.799Z,17.70
2018-04-22T23:32:13.418Z,17.70
2018-04-22T23:34:47.129Z,17.60
2018-04-22T23:37:20.649Z,17.60
2018-04-22T23:39:54.339Z,17.60
2018-04-22T23:42:28.141Z,17.60
2018-04-22T23:45:01.820Z,17.60
2018-04-22T23:47:36.264Z,17.50
2018-04-22T23:50:09.966Z,17.50
2018-04-22T23:52:43.576Z,17.50
2018-04-22T23:55:17.854Z,17.50
2018-04-22T23:57:51.506Z,17.40
