createdAt,value
2023-03-12T00:05:14.600Z,5.32
2023-03-12T00:25:14.321Z,5.32
2023-03-12T00:45:14.606Z,5.33
2023-03-12T01:05:14.522Z,5.33
2023-03-12T01:25:14.514Z,5.33
2023-03-12T01:45:14.505Z,5.33
2023-03-12T02:05:14.490Z,5.33
2023-03-12T02:25:14.458Z,5.33
2023-03-12T03:05:14.438Z,5.33
2023-03-12T03:25:14.414Z,5.33
2023-03-12T03:45:14.434Z,5.33
2023-03-12T04:25:14.369Z,5.34
2023-03-12T04:45:14.347Z,5.34
2023-03-12T05:05:14.327Z,5.34
2023-03-12T05:25:14.303Z,5.34
2023-03-12T05:45:14.298Z,5.34
2023-03-12T06:05:14.324Z,5.34
2023-03-12T06:25:14.240Z,5.34
2023-03-12T06:45:13.946Z,5.34
2023-03-12T07:05:14.296Z,5.34
2023-03-12T07:25:14.188Z,5.34
2023-03-12T07:45:14.235Z,5.34
2023-03-12T08:05:14.152Z,5.34
2023-03-12T08:25:14.131Z,5.34
2023-03-12T08:45:14.116Z,5.34
2023-03-12T09:05:14.116Z,5.33
2023-03-12T09:25:14.049Z,5.33
2023-03-12T09:45:14.052Z,5.33
2023-03-12T10:05:14.102Z,5.33
2023-03-12T10:25:14.029Z,5.33
2023-03-12T10:45:13.995Z,5.33
2023-03-12T11:05:13.972Z,5.33
2023-03-12T11:25:13.947Z,5.33
2023-03-12T11:45:13.928Z,5.33
2023-03-12T12:05:13.931Z,5.33
2023-03-12T12:25:13.641Z,5.33
2023-03-12T12:45:13.876Z,5.32
2023-03-12T13:05:13.860Z,5.32
2023-03-12T13:25:13.840Z,5.32
2023-03-12T13:45:13.834Z,5.32
2023-03-12T14:05:13.885Z,5.32
2023-03-12T14:25:13.776Z,5.31
2023-03-12T14:45:13.770Z,5.31
2023-03-12T15:05:13.811Z,5.31
2023-03-12T15:25:13.754Z,5.3
2023-03-12T15:45:13.690Z,5.3
2023-03-12T16:05:13.655Z,5.3
2023-03-12T16:25:13.673Z,5.3
2023-03-12T16:45:13.604Z,5.29
2023-03-12T17:05:13.601Z,5.29
2023-03-12T17:25:13.613Z,5.29
2023-03-12T18:05:13.391Z,5.28
2023-03-12T18:25:13.509Z,5.28
2023-03-12T18:45:13.549Z,5.28
2023-03-12T19:05:13.483Z,5.28
2023-03-12T19:25:13.473Z,5.27
2023-03-12T19:45:13.427Z,5.27
2023-03-12T20:05:13.398Z,5.27
2023-03-12T20:25:13.385Z,5.27
2023-03-12T20:45:13.385Z,5.27
2023-03-12T21:25:13.343Z,5.27
2023-03-12T21:45:13.282Z,5.27
2023-03-12T22:25:13.231Z,5.28
2023-03-12T22:45:12.954Z,5.28
2023-03-12T23:25:13.174Z,5.28
2023-03-12T23:45:12.893Z,5.29
