createdAt,value
2019-03-24T00:00:32.501Z,6.20
2019-03-24T00:03:01.978Z,6.20
2019-03-24T00:05:31.417Z,6.20
2019-03-24T00:08:01.001Z,6.10
2019-03-24T00:10:30.494Z,6.10
2019-03-24T00:12:59.945Z,6.10
2019-03-24T00:15:29.501Z,6.10
2019-03-24T00:17:59.028Z,6.00
2019-03-24T00:20:28.450Z,6.00
2019-03-24T00:22:58.083Z,5.90
2019-03-24T00:25:27.450Z,5.90
2019-03-24T00:27:56.883Z,5.90
2019-03-24T00:30:26.325Z,5.90
2019-03-24T00:32:55.906Z,5.90
2019-03-24T00:35:25.336Z,5.90
2019-03-24T00:37:54.857Z,5.90
2019-03-24T00:40:24.368Z,5.90
2019-03-24T00:42:53.776Z,5.90
2019-03-24T00:45:23.146Z,5.80
2019-03-24T00:47:52.493Z,5.80
2019-03-24T00:50:21.937Z,5.80
2019-03-24T00:52:51.457Z,5.90
2019-03-24T00:55:20.971Z,5.90
2019-03-24T00:57:50.497Z,5.90
2019-03-24T01:00:23.147Z,5.80
2019-03-24T01:02:52.498Z,5.80
2019-03-24T01:05:22.005Z,5.80
2019-03-24T01:07:51.510Z,5.80
2019-03-24T01:10:21.023Z,5.70
2019-03-24T01:12:50.469Z,5.70
2019-03-24T01:15:19.905Z,5.70
2019-03-24T01:17:49.338Z,5.70
2019-03-24T01:20:18.720Z,5.60
2019-03-24T01:22:48.083Z,5.60
2019-03-24T01:25:17.592Z,5.60
2019-03-24T01:27:47.093Z,5.60
2019-03-24T01:30:16.540Z,5.60
2019-03-24T01:32:46.023Z,5.60
2019-03-24T01:35:16.502Z,5.60
2019-03-24T01:37:46.054Z,5.70
2019-03-24T01:40:15.493Z,5.70
2019-03-24T01:42:45.023Z,5.80
2019-03-24T01:45:14.473Z,5.80
2019-03-24T01:47:44.057Z,5.80
2019-03-24T01:50:13.631Z,5.70
2019-03-24T01:52:43.001Z,5.70
2019-03-24T01:55:12.484Z,5.70
2019-03-24T01:57:41.998Z,5.70
2019-03-24T02:00:11.627Z,5.70
2019-03-24T02:02:41.210Z,5.60
2019-03-24T02:05:10.799Z,5.60
2019-03-24T02:07:40.264Z,5.60
2019-03-24T02:10:09.864Z,5.60
2019-03-24T02:12:39.284Z,5.50
2019-03-24T02:15:08.874Z,5.60
2019-03-24T02:17:38.385Z,5.60
2019-03-24T02:20:07.945Z,5.60
2019-03-24T02:22:37.388Z,5.70
2019-03-24T02:25:07.336Z,5.80
2019-03-24T02:27:36.685Z,5.80
2019-03-24T02:30:09.087Z,5.80
2019-03-24T02:32:38.560Z,5.80
2019-03-24T02:35:08.019Z,5.80
2019-03-24T02:37:37.389Z,5.90
2019-03-24T02:40:08.549Z,5.90
2019-03-24T02:42:37.981Z,5.80
2019-03-24T02:45:07.794Z,5.80
2019-03-24T02:47:37.321Z,5.70
2019-03-24T02:50:20.700Z,5.70
2019-03-24T02:52:50.510Z,5.70
2019-03-24T02:55:19.934Z,5.60
2019-03-24T02:57:49.317Z,5.60
2019-03-24T03:00:18.988Z,5.60
2019-03-24T03:02:48.420Z,5.60
2019-03-24T03:05:17.862Z,5.60
2019-03-24T03:07:47.358Z,5.60
2019-03-24T03:10:16.949Z,5.60
2019-03-24T03:12:47.740Z,5.70
2019-03-24T03:15:17.326Z,5.70
2019-03-24T03:17:46.830Z,5.70
2019-03-24T03:20:16.326Z,5.60
2019-03-24T03:22:45.834Z,5.60
2019-03-24T03:25:15.249Z,5.60
2019-03-24T03:27:44.616Z,5.60
2019-03-24T03:30:14.118Z,5.60
2019-03-24T03:32:43.478Z,5.60
2019-03-24T03:35:12.975Z,5.60
2019-03-24T03:37:42.408Z,5.60
2019-03-24T03:40:11.877Z,5.70
2019-03-24T03:42:41.283Z,5.70
2019-03-24T03:45:11.088Z,5.70
2019-03-24T03:47:40.551Z,5.80
2019-03-24T03:50:10.133Z,5.80
2019-03-24T03:52:39.550Z,5.80
2019-03-24T03:55:08.973Z,5.80
2019-03-24T03:57:39.423Z,5.80
2019-03-24T04:00:10.052Z,5.90
2019-03-24T04:02:39.510Z,5.80
2019-03-24T04:05:09.264Z,5.80
2019-03-24T04:07:38.682Z,5.70
2019-03-24T04:10:08.134Z,5.60
2019-03-24T04:12:37.572Z,5.60
2019-03-24T04:15:07.493Z,5.60
2019-03-24T04:17:36.996Z,5.60
2019-03-24T04:20:06.509Z,5.50
2019-03-24T04:22:35.962Z,5.50
2019-03-24T04:25:06.499Z,5.50
2019-03-24T04:27:36.009Z,5.50
2019-03-24T04:30:06.393Z,5.60
2019-03-24T04:32:35.753Z,5.60
2019-03-24T04:35:08.256Z,5.60
2019-03-24T04:37:37.768Z,5.60
2019-03-24T04:40:07.530Z,5.60
2019-03-24T04:42:38.031Z,5.60
2019-03-24T04:45:07.560Z,5.60
2019-03-24T04:47:37.075Z,5.60
2019-03-24T04:50:07.560Z,5.60
2019-03-24T04:52:36.998Z,5.60
2019-03-24T04:55:07.853Z,5.60
2019-03-24T04:57:37.385Z,5.60
2019-03-24T05:00:09.763Z,5.60
2019-03-24T05:02:39.181Z,5.60
2019-03-24T05:05:08.624Z,5.60
2019-03-24T05:07:39.048Z,5.60
2019-03-24T05:10:14.578Z,5.50
2019-03-24T05:12:44.100Z,5.50
2019-03-24T05:15:13.516Z,5.40
2019-03-24T05:17:43.021Z,5.30
2019-03-24T05:20:12.419Z,5.30
2019-03-24T05:22:41.866Z,5.30
2019-03-24T05:25:11.521Z,5.20
2019-03-24T05:27:40.952Z,5.20
2019-03-24T05:30:11.556Z,5.20
2019-03-24T05:32:41.015Z,5.20
2019-03-24T05:35:10.513Z,5.20
2019-03-24T05:37:39.846Z,5.20
2019-03-24T05:40:09.302Z,5.20
2019-03-24T05:42:38.794Z,5.20
2019-03-24T05:45:08.274Z,5.20
2019-03-24T05:47:37.724Z,5.20
2019-03-24T05:50:09.945Z,5.20
2019-03-24T05:52:39.473Z,5.20
2019-03-24T05:55:09.038Z,5.10
2019-03-24T05:57:38.621Z,5.20
2019-03-24T06:00:09.131Z,5.20
2019-03-24T06:02:39.606Z,5.10
2019-03-24T06:05:09.009Z,5.10
2019-03-24T06:07:38.453Z,5.20
2019-03-24T06:10:07.979Z,5.10
2019-03-24T06:12:37.460Z,5.10
2019-03-24T06:15:08.357Z,5.20
2019-03-24T06:17:47.511Z,5.10
2019-03-24T06:20:11.257Z,5.10
2019-03-24T06:22:40.830Z,5.10
2019-03-24T06:25:10.370Z,5.10
2019-03-24T06:27:39.770Z,5.10
2019-03-24T06:30:09.181Z,5.00
2019-03-24T06:32:38.694Z,5.00
2019-03-24T06:35:08.456Z,5.10
2019-03-24T06:37:37.914Z,5.10
2019-03-24T06:40:07.823Z,5.10
2019-03-24T06:42:37.354Z,5.00
2019-03-24T06:45:07.242Z,5.00
2019-03-24T06:47:36.743Z,5.10
2019-03-24T06:50:07.439Z,5.10
2019-03-24T06:52:37.918Z,5.10
2019-03-24T06:55:07.296Z,5.00
2019-03-24T06:57:36.798Z,5.00
2019-03-24T07:00:09.800Z,5.00
2019-03-24T07:02:39.316Z,5.10
2019-03-24T07:05:08.692Z,5.10
2019-03-24T07:07:38.214Z,5.10
2019-03-24T07:10:08.565Z,5.20
2019-03-24T07:12:38.056Z,5.20
2019-03-24T07:15:08.613Z,5.20
2019-03-24T07:17:38.186Z,5.30
2019-03-24T07:20:07.742Z,5.30
2019-03-24T07:22:37.345Z,5.30
2019-03-24T07:25:07.298Z,5.40
2019-03-24T07:27:36.814Z,5.50
2019-03-24T07:30:08.272Z,5.50
2019-03-24T07:32:37.759Z,5.50
2019-03-24T07:35:07.493Z,5.60
2019-03-24T07:37:36.972Z,5.60
2019-03-24T07:40:09.574Z,5.70
2019-03-24T07:42:39.105Z,5.80
2019-03-24T07:45:21.419Z,5.80
2019-03-24T07:47:51.106Z,5.90
2019-03-24T07:50:20.632Z,6.00
2019-03-24T07:52:50.074Z,6.20
2019-03-24T07:55:19.585Z,6.10
2019-03-24T07:57:49.253Z,6.10
2019-03-24T08:00:27.646Z,6.10
2019-03-24T08:02:57.146Z,6.10
2019-03-24T08:05:26.593Z,6.10
2019-03-24T08:07:56.180Z,6.20
2019-03-24T08:10:25.669Z,6.20
2019-03-24T08:12:55.192Z,6.30
2019-03-24T08:15:24.638Z,6.40
2019-03-24T08:17:54.101Z,6.40
2019-03-24T08:20:23.641Z,6.50
2019-03-24T08:22:53.081Z,6.60
2019-03-24T08:25:22.531Z,6.70
2019-03-24T08:27:52.021Z,6.80
2019-03-24T08:30:28.855Z,6.90
2019-03-24T08:32:58.287Z,6.90
2019-03-24T08:35:27.714Z,6.90
2019-03-24T08:37:57.230Z,7.00
2019-03-24T08:40:26.740Z,7.00
2019-03-24T08:42:56.256Z,7.10
2019-03-24T08:45:29.904Z,7.20
2019-03-24T08:47:59.408Z,7.30
2019-03-24T08:50:28.982Z,7.40
2019-03-24T08:52:58.433Z,7.40
2019-03-24T08:55:27.874Z,7.50
2019-03-24T08:57:58.205Z,7.50
2019-03-24T09:00:30.910Z,7.50
2019-03-24T09:02:59.906Z,7.60
2019-03-24T09:05:29.394Z,7.60
2019-03-24T09:07:58.763Z,7.70
2019-03-24T09:10:28.279Z,7.70
2019-03-24T09:12:57.789Z,7.60
2019-03-24T09:15:27.199Z,7.70
2019-03-24T09:17:56.638Z,7.70
2019-03-24T09:20:26.079Z,7.70
2019-03-24T09:22:55.519Z,7.80
2019-03-24T09:25:25.126Z,7.80
2019-03-24T09:27:54.825Z,7.80
2019-03-24T09:30:28.830Z,7.90
2019-03-24T09:32:58.227Z,8.00
2019-03-24T09:35:27.761Z,8.10
2019-03-24T09:37:57.370Z,8.20
2019-03-24T09:40:28.335Z,8.30
2019-03-24T09:42:58.921Z,8.40
2019-03-24T09:45:30.167Z,8.40
2019-03-24T09:48:01.618Z,8.40
2019-03-24T09:50:31.052Z,8.50
2019-03-24T09:53:00.776Z,8.50
2019-03-24T09:55:30.358Z,8.60
2019-03-24T09:57:59.787Z,8.60
2019-03-24T10:00:29.921Z,8.70
2019-03-24T10:02:59.595Z,8.70
2019-03-24T10:05:29.088Z,8.70
2019-03-24T10:07:58.524Z,8.70
2019-03-24T10:10:27.956Z,8.70
2019-03-24T10:12:57.475Z,8.70
2019-03-24T10:15:26.873Z,8.70
2019-03-24T10:17:56.377Z,8.80
2019-03-24T10:20:25.742Z,8.70
2019-03-24T10:22:55.264Z,8.70
2019-03-24T10:25:24.731Z,8.70
2019-03-24T10:27:54.141Z,8.70
2019-03-24T10:30:23.877Z,8.70
2019-03-24T10:32:54.512Z,8.70
2019-03-24T10:35:24.044Z,8.80
2019-03-24T10:37:53.590Z,8.90
2019-03-24T10:40:28.549Z,9.10
2019-03-24T10:42:54.198Z,9.20
2019-03-24T10:45:23.650Z,9.30
2019-03-24T10:47:53.322Z,9.40
2019-03-24T10:50:22.758Z,9.50
2019-03-24T10:52:52.328Z,9.70
2019-03-24T10:55:21.824Z,9.80
2019-03-24T10:57:51.339Z,10.00
2019-03-24T11:00:29.779Z,10.10
2019-03-24T11:02:59.440Z,10.20
2019-03-24T11:05:28.903Z,10.30
2019-03-24T11:07:58.508Z,10.30
2019-03-24T11:10:28.037Z,10.40
2019-03-24T11:12:57.544Z,10.50
2019-03-24T11:15:27.159Z,10.60
2019-03-24T11:17:56.682Z,10.60
2019-03-24T11:20:26.278Z,10.70
2019-03-24T11:22:56.235Z,10.80
2019-03-24T11:25:25.678Z,10.90
2019-03-24T11:27:55.263Z,10.90
2019-03-24T11:30:24.686Z,10.80
2019-03-24T11:32:54.135Z,10.80
2019-03-24T11:35:23.688Z,10.80
2019-03-24T11:37:53.160Z,10.80
2019-03-24T11:40:22.628Z,10.90
2019-03-24T11:42:52.153Z,10.90
2019-03-24T11:45:21.994Z,10.90
2019-03-24T11:47:51.641Z,10.90
2019-03-24T11:50:21.161Z,10.80
2019-03-24T11:52:50.725Z,10.80
2019-03-24T11:55:20.350Z,10.80
2019-03-24T11:57:51.512Z,10.80
2019-03-24T12:00:24.299Z,10.80
2019-03-24T12:02:54.770Z,10.90
2019-03-24T12:05:24.470Z,10.90
2019-03-24T12:07:54.090Z,10.90
2019-03-24T12:10:23.569Z,10.80
2019-03-24T12:12:53.178Z,10.70
2019-03-24T12:15:22.750Z,10.70
2019-03-24T12:17:52.132Z,10.70
2019-03-24T12:20:21.865Z,10.70
2019-03-24T12:22:51.403Z,10.70
2019-03-24T12:25:20.843Z,10.70
2019-03-24T12:27:50.469Z,10.60
2019-03-24T12:30:20.098Z,10.60
2019-03-24T12:32:49.651Z,10.50
2019-03-24T12:35:19.261Z,10.50
2019-03-24T12:37:48.864Z,10.50
2019-03-24T12:40:18.462Z,10.50
2019-03-24T12:42:47.868Z,10.60
2019-03-24T12:45:17.582Z,10.60
2019-03-24T12:47:47.332Z,10.70
2019-03-24T12:50:17.770Z,10.70
2019-03-24T12:52:47.448Z,10.60
2019-03-24T12:55:16.818Z,10.50
2019-03-24T12:57:46.424Z,10.30
2019-03-24T13:00:19.203Z,10.00
2019-03-24T13:02:48.790Z,9.60
2019-03-24T13:05:19.054Z,9.40
2019-03-24T13:07:48.449Z,9.30
2019-03-24T13:10:17.891Z,9.20
2019-03-24T13:12:47.621Z,9.20
2019-03-24T13:15:17.150Z,9.30
2019-03-24T13:17:46.720Z,9.40
2019-03-24T13:20:27.882Z,9.40
2019-03-24T13:22:47.321Z,9.60
2019-03-24T13:25:16.820Z,9.60
2019-03-24T13:27:46.480Z,9.60
2019-03-24T13:30:15.934Z,9.60
2019-03-24T13:32:45.353Z,9.00
2019-03-24T13:35:14.799Z,8.20
2019-03-24T13:37:44.315Z,7.50
2019-03-24T13:40:13.911Z,6.90
2019-03-24T13:42:43.343Z,6.50
2019-03-24T13:45:13.031Z,6.40
2019-03-24T13:47:42.477Z,6.40
2019-03-24T13:50:12.118Z,6.50
2019-03-24T13:52:42.648Z,6.70
2019-03-24T13:55:12.408Z,7.00
2019-03-24T13:57:41.986Z,7.30
2019-03-24T14:00:12.590Z,7.50
2019-03-24T14:02:42.153Z,7.80
2019-03-24T14:05:11.607Z,8.00
2019-03-24T14:07:41.245Z,8.10
2019-03-24T14:10:11.892Z,8.20
2019-03-24T14:12:41.341Z,8.20
2019-03-24T14:15:11.033Z,8.20
2019-03-24T14:17:40.480Z,8.20
2019-03-24T14:20:09.903Z,8.20
2019-03-24T14:22:40.530Z,8.20
2019-03-24T14:25:10.181Z,8.30
2019-03-24T14:27:39.855Z,8.30
2019-03-24T14:30:09.429Z,8.30
2019-03-24T14:32:39.025Z,8.40
2019-03-24T14:35:08.532Z,8.50
2019-03-24T14:37:38.230Z,8.50
2019-03-24T14:40:08.348Z,8.60
2019-03-24T14:42:37.901Z,8.70
2019-03-24T14:45:08.381Z,8.70
2019-03-24T14:47:37.791Z,8.80
2019-03-24T14:50:07.719Z,8.80
2019-03-24T14:52:37.291Z,8.80
2019-03-24T14:55:06.883Z,8.00
2019-03-24T14:57:36.402Z,7.20
2019-03-24T15:00:07.457Z,6.60
2019-03-24T15:02:37.196Z,6.30
2019-03-24T15:05:07.440Z,6.30
2019-03-24T15:07:37.012Z,6.50
2019-03-24T15:10:07.054Z,6.60
2019-03-24T15:12:36.545Z,6.80
2019-03-24T15:15:07.463Z,7.00
2019-03-24T15:17:38.527Z,7.10
2019-03-24T15:20:09.511Z,7.30
2019-03-24T15:22:39.113Z,7.40
2019-03-24T15:25:08.681Z,7.50
2019-03-24T15:27:38.371Z,7.70
2019-03-24T15:30:08.338Z,7.90
2019-03-24T15:32:39.054Z,8.10
2019-03-24T15:35:08.699Z,8.20
2019-03-24T15:37:38.374Z,8.30
2019-03-24T15:40:07.890Z,8.30
2019-03-24T15:42:38.516Z,8.30
2019-03-24T15:45:08.055Z,8.50
2019-03-24T15:47:37.666Z,8.50
2019-03-24T15:50:08.515Z,8.60
2019-03-24T15:52:38.351Z,8.50
2019-03-24T15:55:07.939Z,8.50
2019-03-24T15:57:37.448Z,8.50
2019-03-24T16:00:07.246Z,8.50
2019-03-24T16:02:37.000Z,8.50
2019-03-24T16:05:07.095Z,8.50
2019-03-24T16:07:36.752Z,8.40
2019-03-24T16:10:07.878Z,8.00
2019-03-24T16:12:37.436Z,7.80
2019-03-24T16:15:07.523Z,7.60
2019-03-24T16:17:37.042Z,7.50
2019-03-24T16:20:07.221Z,7.50
2019-03-24T16:22:36.652Z,7.40
2019-03-24T16:25:07.400Z,7.30
2019-03-24T16:27:36.984Z,7.30
2019-03-24T16:30:07.750Z,7.30
2019-03-24T16:32:37.212Z,7.30
2019-03-24T16:35:06.768Z,7.20
2019-03-24T16:37:36.560Z,7.20
2019-03-24T16:40:07.006Z,7.30
2019-03-24T16:42:36.660Z,7.30
2019-03-24T16:45:06.653Z,7.20
2019-03-24T16:47:36.169Z,7.20
2019-03-24T16:50:07.243Z,7.20
2019-03-24T16:52:36.982Z,7.20
2019-03-24T16:55:07.361Z,7.20
2019-03-24T16:57:36.870Z,7.10
2019-03-24T17:00:07.800Z,7.00
2019-03-24T17:02:38.396Z,7.00
2019-03-24T17:05:07.840Z,6.90
2019-03-24T17:07:39.002Z,7.00
2019-03-24T17:10:08.554Z,7.00
2019-03-24T17:12:38.205Z,6.90
2019-03-24T17:15:08.029Z,6.90
2019-03-24T17:17:37.646Z,6.90
2019-03-24T17:20:07.802Z,6.80
2019-03-24T17:22:37.468Z,6.80
2019-03-24T17:25:07.657Z,6.80
2019-03-24T17:27:37.173Z,6.70
2019-03-24T17:30:09.623Z,6.60
2019-03-24T17:32:39.102Z,6.60
2019-03-24T17:35:08.750Z,6.60
2019-03-24T17:37:38.254Z,6.50
2019-03-24T17:40:08.373Z,6.40
2019-03-24T17:42:37.799Z,6.40
2019-03-24T17:45:08.580Z,6.30
2019-03-24T17:47:38.192Z,6.20
2019-03-24T17:50:08.966Z,6.20
2019-03-24T17:52:38.549Z,6.20
2019-03-24T17:55:07.975Z,6.20
2019-03-24T17:57:38.020Z,6.20
2019-03-24T18:00:10.868Z,6.20
2019-03-24T18:02:40.408Z,6.30
2019-03-24T18:05:10.082Z,6.30
2019-03-24T18:07:39.551Z,6.30
2019-03-24T18:10:10.233Z,6.30
2019-03-24T18:12:39.936Z,6.40
2019-03-24T18:15:10.185Z,6.40
2019-03-24T18:17:39.750Z,6.40
2019-03-24T18:20:09.637Z,6.40
2019-03-24T18:22:39.218Z,6.40
2019-03-24T18:25:09.492Z,6.40
2019-03-24T18:27:39.010Z,6.40
2019-03-24T18:30:11.354Z,6.40
2019-03-24T18:32:40.934Z,6.30
2019-03-24T18:35:11.077Z,6.30
2019-03-24T18:37:40.514Z,6.30
2019-03-24T18:40:11.228Z,6.20
2019-03-24T18:42:40.995Z,6.20
2019-03-24T18:45:11.414Z,6.20
2019-03-24T18:47:41.090Z,6.20
2019-03-24T18:50:11.052Z,6.20
2019-03-24T18:52:40.498Z,6.20
2019-03-24T18:55:11.887Z,6.20
2019-03-24T18:57:41.351Z,6.10
2019-03-24T19:00:12.307Z,6.10
2019-03-24T19:02:41.834Z,6.10
2019-03-24T19:05:11.646Z,6.10
2019-03-24T19:07:41.185Z,6.10
2019-03-24T19:10:11.464Z,6.10
2019-03-24T19:12:40.874Z,6.10
2019-03-24T19:15:12.161Z,6.10
2019-03-24T19:17:41.683Z,6.10
2019-03-24T19:20:11.341Z,6.10
2019-03-24T19:22:40.911Z,6.10
2019-03-24T19:25:10.624Z,6.10
2019-03-24T19:27:40.499Z,6.20
2019-03-24T19:30:11.633Z,6.10
2019-03-24T19:32:42.109Z,6.10
2019-03-24T19:35:11.563Z,6.10
2019-03-24T19:37:42.412Z,6.10
2019-03-24T19:40:31.617Z,6.10
2019-03-24T19:43:01.178Z,6.10
2019-03-24T19:45:30.731Z,6.10
2019-03-24T19:48:00.424Z,6.10
2019-03-24T19:50:30.142Z,6.10
2019-03-24T19:52:59.823Z,6.10
2019-03-24T19:55:29.280Z,6.10
2019-03-24T19:57:58.904Z,6.10
2019-03-24T20:00:28.461Z,6.10
2019-03-24T20:02:57.977Z,6.10
2019-03-24T20:05:27.477Z,6.10
2019-03-24T20:07:57.143Z,6.20
2019-03-24T20:10:26.539Z,6.10
2019-03-24T20:12:56.305Z,6.10
2019-03-24T20:15:26.026Z,6.20
2019-03-24T20:17:55.436Z,6.20
2019-03-24T20:20:26.049Z,6.10
2019-03-24T20:22:58.198Z,6.10
2019-03-24T20:25:27.734Z,6.10
2019-03-24T20:27:57.269Z,6.10
2019-03-24T20:30:26.862Z,6.10
2019-03-24T20:32:56.303Z,6.00
2019-03-24T20:35:25.937Z,6.00
2019-03-24T20:37:55.560Z,6.00
2019-03-24T20:40:25.066Z,6.10
2019-03-24T20:42:55.582Z,6.10
2019-03-24T20:45:25.165Z,6.10
2019-03-24T20:48:07.035Z,6.10
2019-03-24T20:50:36.478Z,6.20
2019-03-24T20:53:17.615Z,6.10
2019-03-24T20:55:37.138Z,6.20
2019-03-24T20:58:06.664Z,6.20
2019-03-24T21:00:36.983Z,6.30
2019-03-24T21:03:08.036Z,6.30
2019-03-24T21:05:37.740Z,6.30
2019-03-24T21:08:07.326Z,6.30
2019-03-24T21:10:36.930Z,6.30
2019-03-24T21:13:06.720Z,6.30
2019-03-24T21:15:36.182Z,6.20
2019-03-24T21:18:06.037Z,6.20
2019-03-24T21:20:37.178Z,6.10
2019-03-24T21:23:08.122Z,6.10
2019-03-24T21:25:37.676Z,6.00
2019-03-24T21:28:07.200Z,5.90
2019-03-24T21:30:38.652Z,5.80
2019-03-24T21:33:08.320Z,5.80
2019-03-24T21:35:37.913Z,5.70
2019-03-24T21:38:07.450Z,5.70
2019-03-24T21:40:36.928Z,5.70
2019-03-24T21:43:06.810Z,5.70
2019-03-24T21:45:36.514Z,5.70
2019-03-24T21:48:06.085Z,5.60
2019-03-24T21:50:35.694Z,5.60
2019-03-24T21:53:05.280Z,5.70
2019-03-24T21:55:34.790Z,5.70
2019-03-24T21:58:04.377Z,5.80
2019-03-24T22:00:34.896Z,5.80
2019-03-24T22:03:04.587Z,5.80
2019-03-24T22:05:34.142Z,5.80
2019-03-24T22:08:03.651Z,5.90
2019-03-24T22:10:32.990Z,6.00
2019-03-24T22:13:02.849Z,6.00
2019-03-24T22:15:32.254Z,6.10
2019-03-24T22:18:01.785Z,6.10
2019-03-24T22:20:32.499Z,6.20
2019-03-24T22:23:02.054Z,6.20
2019-03-24T22:25:31.567Z,6.30
2019-03-24T22:28:00.971Z,6.30
2019-03-24T22:30:30.434Z,6.30
2019-03-24T22:33:00.025Z,6.30
2019-03-24T22:35:29.472Z,6.20
2019-03-24T22:37:58.994Z,6.10
2019-03-24T22:40:28.475Z,6.00
2019-03-24T22:42:58.044Z,6.00
2019-03-24T22:45:27.558Z,5.90
2019-03-24T22:47:57.065Z,5.90
2019-03-24T22:50:26.530Z,5.90
2019-03-24T22:52:56.628Z,5.80
2019-03-24T22:55:26.187Z,5.80
2019-03-24T22:57:55.604Z,5.70
2019-03-24T23:00:26.605Z,5.70
2019-03-24T23:02:57.612Z,5.80
2019-03-24T23:05:27.045Z,5.80
2019-03-24T23:07:56.487Z,5.80
2019-03-24T23:10:26.081Z,5.90
2019-03-24T23:12:55.599Z,5.90
2019-03-24T23:15:25.051Z,6.00
2019-03-24T23:17:54.455Z,6.00
2019-03-24T23:20:23.908Z,6.00
2019-03-24T23:23:05.719Z,6.00
2019-03-24T23:25:35.221Z,5.90
2019-03-24T23:28:04.819Z,5.90
2019-03-24T23:30:34.459Z,5.90
2019-03-24T23:33:03.905Z,5.80
2019-03-24T23:35:33.447Z,5.80
2019-03-24T23:38:02.894Z,5.80
2019-03-24T23:40:32.309Z,5.80
2019-03-24T23:43:01.815Z,5.80
2019-03-24T23:45:31.257Z,5.90
2019-03-24T23:48:01.693Z,5.90
2019-03-24T23:50:31.107Z,5.80
2019-03-24T23:53:00.537Z,5.80
2019-03-24T23:55:29.973Z,5.80
2019-03-24T23:57:59.458Z,5.80
