createdAt,value
2018-01-01T00:01:14.551Z,10.20
2018-01-01T00:03:42.102Z,10.40
2018-01-01T00:06:09.607Z,10.00
2018-01-01T00:08:37.329Z,9.40
2018-01-01T00:11:04.831Z,9.10
2018-01-01T00:13:32.336Z,8.80
2018-01-01T00:16:00.674Z,8.20
2018-01-01T00:18:28.186Z,8.20
2018-01-01T00:20:55.746Z,8.10
2018-01-01T00:23:23.248Z,7.90
2018-01-01T00:25:51.559Z,7.70
2018-01-01T00:28:19.074Z,7.70
2018-01-01T00:30:46.631Z,7.70
2018-01-01T00:33:14.139Z,7.60
2018-01-01T00:35:41.648Z,7.60
2018-01-01T00:38:09.195Z,7.50
2018-01-01T00:40:37.467Z,7.50
2018-01-01T00:43:05.016Z,7.50
2018-01-01T00:45:32.518Z,7.50
2018-01-01T00:48:00.068Z,7.40
2018-01-01T00:50:27.585Z,7.40
2018-01-01T00:52:55.141Z,7.40
2018-01-01T00:55:23.423Z,7.30
2018-01-01T00:57:51.739Z,7.30
2018-01-01T01:00:19.247Z,7.30
2018-01-01T01:02:46.784Z,7.30
2018-01-01T01:05:14.288Z,7.50
2018-01-01T01:07:41.862Z,7.50
2018-01-01T01:10:09.374Z,7.50
2018-01-01T01:12:37.643Z,7.40
2018-01-01T01:15:05.175Z,7.40
2018-01-01T01:17:32.714Z,7.30
2018-01-01T01:20:01.020Z,7.30
2018-01-01T01:22:28.537Z,7.30
2018-01-01T01:24:56.087Z,7.30
2018-01-01T01:27:23.600Z,7.30
2018-01-01T01:29:51.103Z,7.40
2018-01-01T01:32:18.651Z,7.50
2018-01-01T01:34:46.919Z,7.60
2018-01-01T01:37:14.459Z,7.60
2018-01-01T01:39:41.959Z,7.70
2018-01-01T01:42:09.507Z,8.00
2018-01-01T01:44:37.018Z,8.10
2018-01-01T01:47:04.623Z,7.90
2018-01-01T01:49:32.127Z,7.90
2018-01-01T01:52:00.935Z,7.80
2018-01-01T01:54:28.443Z,7.70
2018-01-01T01:56:55.950Z,7.60
2018-01-01T01:59:23.547Z,7.60
2018-01-01T02:01:51.047Z,7.40
2018-01-01T02:04:18.589Z,7.30
2018-01-01T02:06:46.099Z,7.30
2018-01-01T02:09:13.652Z,7.30
2018-01-01T02:11:41.160Z,7.20
2018-01-01T02:14:08.712Z,7.00
2018-01-01T02:16:36.219Z,6.90
2018-01-01T02:19:03.812Z,6.90
2018-01-01T02:21:31.320Z,6.80
2018-01-01T02:23:58.868Z,6.70
2018-01-01T02:26:26.422Z,6.70
2018-01-01T02:28:53.926Z,6.70
2018-01-01T02:31:21.472Z,6.70
2018-01-01T02:33:48.976Z,6.70
2018-01-01T02:36:16.516Z,6.70
2018-01-01T02:38:44.085Z,6.80
2018-01-01T02:41:11.626Z,6.80
2018-01-01T02:43:39.168Z,6.90
2018-01-01T02:46:06.718Z,7.00
2018-01-01T02:48:34.232Z,7.10
2018-01-01T02:51:02.516Z,7.30
2018-01-01T02:53:30.064Z,7.30
2018-01-01T02:55:57.572Z,7.40
2018-01-01T02:58:25.114Z,7.40
2018-01-01T03:00:52.735Z,7.40
2018-01-01T03:03:20.283Z,7.40
2018-01-01T03:05:48.552Z,7.50
2018-01-01T03:08:16.092Z,7.50
2018-01-01T03:10:43.596Z,7.40
2018-01-01T03:13:11.139Z,7.30
2018-01-01T03:15:38.651Z,7.40
2018-01-01T03:18:06.244Z,7.40
2018-01-01T03:20:34.515Z,7.40
2018-01-01T03:23:03.796Z,7.40
2018-01-01T03:25:31.351Z,7.40
2018-01-01T03:27:58.896Z,7.30
2018-01-01T03:30:26.408Z,7.30
2018-01-01T03:32:53.951Z,7.30
2018-01-01T03:35:21.518Z,7.20
2018-01-01T03:37:49.032Z,7.30
2018-01-01T03:40:16.572Z,7.30
2018-01-01T03:42:44.087Z,7.20
2018-01-01T03:45:11.635Z,7.20
2018-01-01T03:47:39.144Z,7.40
2018-01-01T03:50:06.700Z,7.40
2018-01-01T03:52:34.215Z,7.30
2018-01-01T03:55:01.724Z,7.40
2018-01-01T03:57:29.260Z,7.50
2018-01-01T03:59:56.776Z,7.50
2018-01-01T04:02:24.326Z,7.70
2018-01-01T04:04:51.833Z,7.70
2018-01-01T04:07:19.384Z,7.80
2018-01-01T04:09:46.895Z,7.80
2018-01-01T04:12:15.200Z,7.70
2018-01-01T04:14:42.700Z,7.70
2018-01-01T04:17:10.203Z,7.60
2018-01-01T04:19:37.743Z,7.80
2018-01-01T04:22:05.252Z,7.80
2018-01-01T04:24:32.792Z,7.80
2018-01-01T04:27:00.298Z,7.80
2018-01-01T04:29:27.854Z,7.80
2018-01-01T04:31:55.452Z,7.70
2018-01-01T04:34:23.013Z,7.60
2018-01-01T04:36:50.530Z,7.70
2018-01-01T04:39:18.089Z,7.80
2018-01-01T04:41:46.367Z,8.00
2018-01-01T04:44:14.644Z,8.10
2018-01-01T04:46:42.198Z,8.10
2018-01-01T04:49:09.715Z,8.10
2018-01-01T04:51:37.260Z,8.10
2018-01-01T04:54:04.764Z,8.20
2018-01-01T04:56:32.307Z,8.20
2018-01-01T04:58:59.821Z,8.10
2018-01-01T05:01:27.396Z,8.00
2018-01-01T05:03:54.927Z,8.00
2018-01-01T05:06:22.448Z,7.90
2018-01-01T05:08:49.994Z,7.90
2018-01-01T05:11:17.499Z,7.70
2018-01-01T05:13:45.053Z,7.50
2018-01-01T05:16:12.727Z,7.30
2018-01-01T05:18:40.275Z,7.10
2018-01-01T05:21:08.543Z,6.90
2018-01-01T05:23:36.084Z,6.90
2018-01-01T05:26:03.608Z,7.00
2018-01-01T05:28:31.923Z,7.00
2018-01-01T05:30:59.429Z,7.00
2018-01-01T05:33:26.937Z,7.00
2018-01-01T05:35:55.251Z,7.00
2018-01-01T05:38:22.760Z,7.00
2018-01-01T05:40:50.306Z,7.00
2018-01-01T05:43:17.846Z,6.90
2018-01-01T05:45:46.161Z,6.70
2018-01-01T05:48:13.686Z,6.70
2018-01-01T05:50:41.231Z,6.70
2018-01-01T05:53:08.744Z,6.60
2018-01-01T05:55:37.076Z,6.50
2018-01-01T05:58:04.588Z,6.50
2018-01-01T06:00:32.108Z,6.40
2018-01-01T06:02:59.651Z,6.50
2018-01-01T06:05:27.164Z,6.60
2018-01-01T06:07:54.716Z,6.60
2018-01-01T06:10:22.243Z,6.60
2018-01-01T06:12:49.809Z,6.60
2018-01-01T06:15:17.329Z,6.60
2018-01-01T06:17:44.847Z,6.60
2018-01-01T06:20:12.401Z,6.60
2018-01-01T06:22:39.911Z,6.60
2018-01-01T06:25:07.483Z,6.60
2018-01-01T06:27:34.988Z,6.50
2018-01-01T06:30:02.541Z,6.50
2018-01-01T06:32:30.834Z,6.50
2018-01-01T06:34:59.172Z,6.40
2018-01-01T06:37:26.691Z,6.40
2018-01-01T06:39:55.020Z,6.30
2018-01-01T06:42:22.542Z,6.30
2018-01-01T06:44:50.083Z,6.20
2018-01-01T06:47:17.624Z,6.10
2018-01-01T06:49:45.138Z,6.10
2018-01-01T06:52:12.700Z,5.90
2018-01-01T06:54:40.257Z,5.80
2018-01-01T06:57:08.593Z,5.70
2018-01-01T06:59:36.103Z,5.60
2018-01-01T07:02:03.652Z,5.70
2018-01-01T07:04:31.933Z,5.80
2018-01-01T07:07:00.248Z,5.70
2018-01-01T07:09:27.764Z,5.70
2018-01-01T07:11:55.343Z,5.90
2018-01-01T07:14:22.868Z,5.80
2018-01-01T07:16:50.380Z,5.70
2018-01-01T07:19:17.923Z,5.70
2018-01-01T07:21:45.490Z,5.80
2018-01-01T07:24:13.036Z,5.90
2018-01-01T07:26:41.308Z,6.00
2018-01-01T07:29:08.844Z,6.00
2018-01-01T07:31:36.364Z,6.00
2018-01-01T07:34:04.706Z,6.10
2018-01-01T07:36:32.219Z,6.10
2018-01-01T07:38:59.812Z,6.10
2018-01-01T07:41:28.094Z,6.10
2018-01-01T07:43:56.365Z,6.20
2018-01-01T07:46:23.904Z,6.20
2018-01-01T07:48:51.412Z,6.20
2018-01-01T07:51:18.968Z,6.20
2018-01-01T07:53:46.478Z,6.30
2018-01-01T07:56:14.796Z,6.40
2018-01-01T07:58:42.307Z,6.40
2018-01-01T08:01:09.856Z,6.50
2018-01-01T08:03:37.360Z,6.50
2018-01-01T08:06:05.651Z,6.70
2018-01-01T08:08:33.225Z,6.60
2018-01-01T08:11:00.758Z,6.70
2018-01-01T08:13:28.348Z,6.90
2018-01-01T08:15:55.868Z,7.00
2018-01-01T08:18:23.423Z,7.10
2018-01-01T08:20:51.767Z,7.10
2018-01-01T08:23:20.099Z,7.10
2018-01-01T08:25:48.381Z,7.10
2018-01-01T08:28:15.892Z,7.10
2018-01-01T08:30:43.464Z,7.10
2018-01-01T08:33:10.976Z,7.10
2018-01-01T08:35:38.537Z,7.10
2018-01-01T08:38:06.049Z,7.10
2018-01-01T08:40:33.592Z,7.20
2018-01-01T08:43:01.118Z,7.30
2018-01-01T08:45:29.535Z,7.40
2018-01-01T08:47:57.865Z,7.60
2018-01-01T08:50:25.425Z,7.60
2018-01-01T08:52:52.932Z,7.60
2018-01-01T08:55:21.271Z,7.60
2018-01-01T08:57:48.801Z,7.60
2018-01-01T09:00:16.315Z,7.60
2018-01-01T09:02:43.876Z,7.60
2018-01-01T09:05:11.425Z,7.70
2018-01-01T09:07:38.968Z,7.80
2018-01-01T09:10:06.481Z,7.90
2018-01-01T09:12:34.031Z,8.00
2018-01-01T09:15:01.543Z,8.00
2018-01-01T09:17:29.101Z,8.10
2018-01-01T09:19:56.607Z,8.10
2018-01-01T09:22:24.180Z,8.10
2018-01-01T09:24:51.690Z,8.20
2018-01-01T09:27:19.963Z,8.30
2018-01-01T09:29:48.278Z,8.50
2018-01-01T09:32:15.791Z,8.50
2018-01-01T09:34:43.345Z,8.40
2018-01-01T09:37:10.876Z,8.40
2018-01-01T09:39:38.455Z,8.40
2018-01-01T09:42:06.726Z,8.50
2018-01-01T09:44:34.283Z,8.50
2018-01-01T09:47:01.809Z,10.00
2018-01-01T09:49:29.325Z,11.30
2018-01-01T09:51:56.879Z,12.00
2018-01-01T09:54:24.396Z,12.50
2018-01-01T09:56:52.719Z,13.90
2018-01-01T09:59:20.231Z,13.90
2018-01-01T10:01:47.784Z,13.30
2018-01-01T10:04:15.361Z,13.00
2018-01-01T10:06:42.922Z,13.30
2018-01-01T10:09:10.443Z,13.30
2018-01-01T10:11:37.981Z,13.80
2018-01-01T10:14:05.535Z,14.50
2018-01-01T10:16:33.048Z,14.80
2018-01-01T10:19:00.608Z,15.00
2018-01-01T10:21:28.140Z,15.30
2018-01-01T10:23:55.693Z,14.60
2018-01-01T10:26:23.226Z,14.80
2018-01-01T10:28:50.807Z,15.10
2018-01-01T10:31:19.104Z,15.40
2018-01-01T10:33:46.656Z,15.40
2018-01-01T10:36:14.174Z,15.50
2018-01-01T10:38:41.695Z,15.90
2018-01-01T10:41:09.436Z,15.60
2018-01-01T10:43:36.956Z,15.00
2018-01-01T10:46:04.515Z,15.40
2018-01-01T10:48:32.075Z,15.50
2018-01-01T10:51:00.448Z,15.50
2018-01-01T10:53:28.007Z,15.50
2018-01-01T10:55:55.697Z,15.00
2018-01-01T10:58:23.256Z,14.70
2018-01-01T11:00:50.844Z,14.50
2018-01-01T11:03:18.437Z,13.70
2018-01-01T11:05:45.947Z,13.60
2018-01-01T11:08:14.264Z,13.50
2018-01-01T11:10:41.779Z,13.40
2018-01-01T11:13:09.333Z,13.60
2018-01-01T11:15:36.856Z,13.10
2018-01-01T11:18:05.190Z,11.70
2018-01-01T11:20:32.708Z,11.70
2018-01-01T11:23:00.262Z,11.50
2018-01-01T11:25:27.775Z,11.10
2018-01-01T11:27:56.090Z,10.80
2018-01-01T11:30:23.600Z,10.80
2018-01-01T11:32:51.157Z,10.70
2018-01-01T11:35:18.712Z,10.50
2018-01-01T11:37:46.224Z,10.40
2018-01-01T11:40:13.780Z,10.50
2018-01-01T11:42:41.303Z,10.40
2018-01-01T11:45:08.863Z,10.40
2018-01-01T11:47:37.139Z,10.50
2018-01-01T11:50:05.455Z,10.80
2018-01-01T11:52:32.972Z,10.70
2018-01-01T11:55:00.521Z,10.70
2018-01-01T11:57:28.092Z,10.70
2018-01-01T11:59:55.649Z,10.70
2018-01-01T12:02:23.180Z,10.60
2018-01-01T12:04:50.735Z,10.60
2018-01-01T12:07:18.257Z,10.70
2018-01-01T12:09:45.768Z,10.60
2018-01-01T12:12:16.305Z,10.40
2018-01-01T12:14:40.951Z,10.20
2018-01-01T12:17:09.268Z,9.90
2018-01-01T12:19:36.781Z,9.90
2018-01-01T12:22:04.343Z,9.80
2018-01-01T12:24:31.856Z,9.70
2018-01-01T12:27:00.329Z,9.50
2018-01-01T12:29:27.840Z,9.30
2018-01-01T12:31:55.413Z,9.20
2018-01-01T12:34:22.963Z,9.10
2018-01-01T12:36:50.503Z,9.00
2018-01-01T12:39:18.059Z,9.00
2018-01-01T12:41:45.571Z,9.10
2018-01-01T12:44:13.108Z,9.10
2018-01-01T12:46:40.608Z,9.30
2018-01-01T12:49:08.150Z,9.30
2018-01-01T12:51:35.665Z,9.30
2018-01-01T12:54:03.237Z,9.30
2018-01-01T12:56:30.752Z,9.30
2018-01-01T12:58:58.296Z,9.30
2018-01-01T13:01:26.586Z,9.30
2018-01-01T13:03:54.916Z,9.40
2018-01-01T13:06:22.445Z,9.40
2018-01-01T13:08:50.785Z,9.20
2018-01-01T13:11:18.344Z,9.20
2018-01-01T13:13:45.909Z,9.10
2018-01-01T13:16:13.697Z,9.00
2018-01-01T13:18:41.264Z,9.00
2018-01-01T13:21:08.824Z,9.00
2018-01-01T13:23:36.340Z,8.90
2018-01-01T13:26:03.898Z,9.00
2018-01-01T13:28:31.411Z,9.00
2018-01-01T13:30:58.964Z,9.00
2018-01-01T13:33:27.036Z,9.00
2018-01-01T13:35:54.587Z,9.10
2018-01-01T13:38:22.101Z,9.00
2018-01-01T13:40:49.662Z,9.10
2018-01-01T13:43:17.183Z,9.10
2018-01-01T13:45:44.914Z,9.10
2018-01-01T13:48:12.439Z,9.10
2018-01-01T13:50:39.949Z,9.10
2018-01-01T13:53:07.499Z,9.10
2018-01-01T13:55:35.017Z,9.00
2018-01-01T13:58:02.568Z,9.00
2018-01-01T14:00:30.088Z,9.00
2018-01-01T14:02:57.636Z,9.00
2018-01-01T14:05:25.924Z,8.90
2018-01-01T14:07:53.489Z,8.80
2018-01-01T14:10:20.999Z,8.80
2018-01-01T14:12:48.560Z,8.70
2018-01-01T14:15:16.844Z,8.70
2018-01-01T14:17:45.181Z,8.60
2018-01-01T14:20:12.708Z,8.70
2018-01-01T14:22:40.284Z,8.60
2018-01-01T14:25:08.368Z,8.60
2018-01-01T14:27:35.935Z,8.60
2018-01-01T14:30:04.582Z,8.60
2018-01-01T14:32:32.124Z,8.50
2018-01-01T14:34:59.695Z,8.50
2018-01-01T14:37:27.208Z,8.50
2018-01-01T14:39:54.776Z,8.50
2018-01-01T14:42:22.334Z,8.40
2018-01-01T14:44:49.889Z,8.40
2018-01-01T14:47:17.404Z,8.40
2018-01-01T14:49:44.967Z,8.40
2018-01-01T14:52:12.492Z,8.40
2018-01-01T14:54:40.017Z,8.40
2018-01-01T14:57:07.571Z,8.40
2018-01-01T14:59:35.088Z,8.30
2018-01-01T15:02:03.401Z,8.30
2018-01-01T15:04:30.928Z,8.30
2018-01-01T15:06:58.490Z,8.30
2018-01-01T15:09:26.763Z,8.40
2018-01-01T15:11:54.312Z,8.40
2018-01-01T15:14:21.840Z,8.40
2018-01-01T15:16:49.418Z,8.30
2018-01-01T15:19:16.944Z,8.30
2018-01-01T15:21:44.541Z,8.30
2018-01-01T15:24:12.057Z,8.20
2018-01-01T15:26:40.341Z,8.20
2018-01-01T15:29:08.663Z,8.20
2018-01-01T15:31:36.191Z,8.20
2018-01-01T15:34:03.749Z,8.20
2018-01-01T15:36:31.267Z,8.20
2018-01-01T15:38:58.904Z,8.10
2018-01-01T15:41:26.432Z,8.00
2018-01-01T15:43:53.985Z,7.90
2018-01-01T15:46:21.513Z,8.00
2018-01-01T15:48:49.059Z,7.90
2018-01-01T15:51:16.620Z,7.90
2018-01-01T15:53:44.184Z,7.80
2018-01-01T15:56:12.476Z,7.70
2018-01-01T15:58:40.004Z,7.60
2018-01-01T16:01:07.560Z,7.60
2018-01-01T16:03:35.085Z,7.70
2018-01-01T16:06:02.650Z,7.70
2018-01-01T16:08:30.178Z,7.70
2018-01-01T16:10:57.747Z,7.60
2018-01-01T16:13:25.276Z,7.60
2018-01-01T16:15:52.793Z,7.50
2018-01-01T16:18:20.342Z,7.40
2018-01-01T16:20:47.861Z,7.40
2018-01-01T16:23:16.188Z,7.40
2018-01-01T16:25:43.707Z,7.40
2018-01-01T16:28:11.263Z,7.40
2018-01-01T16:30:38.800Z,7.30
2018-01-01T16:33:06.376Z,7.30
2018-01-01T16:35:33.893Z,7.20
2018-01-01T16:38:01.444Z,7.10
2018-01-01T16:40:29.005Z,7.10
2018-01-01T16:42:56.508Z,7.20
2018-01-01T16:45:24.905Z,7.10
2018-01-01T16:47:52.402Z,7.10
2018-01-01T16:50:20.726Z,7.00
2018-01-01T16:52:48.267Z,7.00
2018-01-01T16:55:15.843Z,6.80
2018-01-01T16:57:43.363Z,6.80
2018-01-01T17:00:10.912Z,6.70
2018-01-01T17:02:38.432Z,6.50
2018-01-01T17:05:06.019Z,6.50
2018-01-01T17:07:34.304Z,6.50
2018-01-01T17:10:02.597Z,6.40
2018-01-01T17:12:31.164Z,6.40
2018-01-01T17:14:58.688Z,6.40
2018-01-01T17:17:26.244Z,6.40
2018-01-01T17:19:54.521Z,6.40
2018-01-01T17:22:22.076Z,6.40
2018-01-01T17:24:49.602Z,6.50
2018-01-01T17:27:17.182Z,6.50
2018-01-01T17:29:44.697Z,6.30
2018-01-01T17:32:12.219Z,6.20
2018-01-01T17:34:39.780Z,6.20
2018-01-01T17:37:07.315Z,6.10
2018-01-01T17:39:34.927Z,6.10
2018-01-01T17:42:02.468Z,6.00
2018-01-01T17:44:30.808Z,6.00
2018-01-01T17:46:58.336Z,6.00
2018-01-01T17:49:26.664Z,6.00
2018-01-01T17:51:54.185Z,6.00
2018-01-01T17:54:21.733Z,6.10
2018-01-01T17:56:49.240Z,6.10
2018-01-01T17:59:16.814Z,6.00
2018-01-01T18:01:45.092Z,6.00
2018-01-01T18:04:12.731Z,5.90
2018-01-01T18:06:40.245Z,6.00
2018-01-01T18:09:08.587Z,6.00
2018-01-01T18:11:36.111Z,6.00
2018-01-01T18:14:04.383Z,5.90
2018-01-01T18:16:31.936Z,5.90
2018-01-01T18:18:59.466Z,5.90
2018-01-01T18:21:27.281Z,5.90
2018-01-01T18:23:55.604Z,5.80
2018-01-01T18:26:23.166Z,5.80
2018-01-01T18:28:50.675Z,5.70
2018-01-01T18:31:19.016Z,5.60
2018-01-01T18:33:46.537Z,5.60
2018-01-01T18:36:14.105Z,5.60
2018-01-01T18:38:42.384Z,5.60
2018-01-01T18:41:10.712Z,5.50
2018-01-01T18:43:38.231Z,5.50
2018-01-01T18:46:05.812Z,5.40
2018-01-01T18:48:33.328Z,5.40
2018-01-01T18:51:00.850Z,5.40
2018-01-01T18:53:28.440Z,5.30
2018-01-01T18:55:56.230Z,5.30
2018-01-01T18:58:23.785Z,5.30
2018-01-01T19:00:51.320Z,5.30
2018-01-01T19:03:18.938Z,5.30
2018-01-01T19:05:46.506Z,5.30
2018-01-01T19:08:14.845Z,5.30
2018-01-01T19:10:42.356Z,5.20
2018-01-01T19:13:09.904Z,5.20
2018-01-01T19:15:37.455Z,5.20
2018-01-01T19:18:05.036Z,5.30
2018-01-01T19:20:32.568Z,5.20
2018-01-01T19:23:00.082Z,5.20
2018-01-01T19:25:27.641Z,5.20
2018-01-01T19:27:55.164Z,5.20
2018-01-01T19:30:22.718Z,5.20
2018-01-01T19:32:50.229Z,5.20
2018-01-01T19:35:18.587Z,5.20
2018-01-01T19:37:46.097Z,5.20
2018-01-01T19:40:13.660Z,5.20
2018-01-01T19:42:41.935Z,5.20
2018-01-01T19:45:09.493Z,5.10
2018-01-01T19:47:37.026Z,5.20
2018-01-01T19:50:04.584Z,5.20
2018-01-01T19:52:32.108Z,5.20
2018-01-01T19:54:59.620Z,5.20
2018-01-01T19:57:27.192Z,5.20
2018-01-01T19:59:54.750Z,5.20
2018-01-01T20:02:23.103Z,5.20
2018-01-01T20:04:50.634Z,5.20
2018-01-01T20:07:18.208Z,5.20
2018-01-01T20:09:45.724Z,5.20
2018-01-01T20:12:13.276Z,5.20
2018-01-01T20:14:40.799Z,5.20
2018-01-01T20:17:08.355Z,5.20
2018-01-01T20:19:35.889Z,5.20
2018-01-01T20:22:03.464Z,5.20
2018-01-01T20:24:30.988Z,5.20
2018-01-01T20:26:59.325Z,5.20
2018-01-01T20:29:26.840Z,5.20
2018-01-01T20:31:54.351Z,5.20
2018-01-01T20:34:21.942Z,5.20
2018-01-01T20:36:49.508Z,5.20
2018-01-01T20:39:17.081Z,5.20
2018-01-01T20:41:44.628Z,5.30
2018-01-01T20:44:12.182Z,5.20
2018-01-01T20:46:40.476Z,5.20
2018-01-01T20:49:08.799Z,5.30
2018-01-01T20:51:36.333Z,5.20
2018-01-01T20:54:03.907Z,5.30
2018-01-01T20:56:32.184Z,5.30
2018-01-01T20:58:59.707Z,5.30
2018-01-01T21:01:27.276Z,5.30
2018-01-01T21:03:54.797Z,5.30
2018-01-01T21:06:22.382Z,5.40
2018-01-01T21:08:49.947Z,5.40
2018-01-01T21:11:17.511Z,5.50
2018-01-01T21:13:45.042Z,5.50
2018-01-01T21:16:12.621Z,5.60
2018-01-01T21:18:40.137Z,5.60
2018-01-01T21:21:07.714Z,5.60
2018-01-01T21:23:35.224Z,5.60
2018-01-01T21:26:02.789Z,5.60
2018-01-01T21:28:30.358Z,5.60
2018-01-01T21:30:57.871Z,5.60
2018-01-01T21:33:25.436Z,5.60
2018-01-01T21:35:52.968Z,5.60
2018-01-01T21:38:20.520Z,5.60
2018-01-01T21:40:48.844Z,5.50
2018-01-01T21:43:16.416Z,5.50
2018-01-01T21:45:43.925Z,5.50
2018-01-01T21:48:11.552Z,5.40
2018-01-01T21:50:39.080Z,5.40
2018-01-01T21:53:06.608Z,5.40
2018-01-01T21:55:34.159Z,5.40
2018-01-01T21:58:02.454Z,5.40
2018-01-01T22:00:30.047Z,5.40
2018-01-01T22:02:57.595Z,5.40
2018-01-01T22:05:25.177Z,5.40
2018-01-01T22:07:52.732Z,5.40
2018-01-01T22:10:20.308Z,5.50
2018-01-01T22:12:47.836Z,5.40
2018-01-01T22:15:15.486Z,5.40
2018-01-01T22:17:42.983Z,5.40
2018-01-01T22:20:10.570Z,5.40
2018-01-01T22:22:38.199Z,5.40
2018-01-01T22:25:05.752Z,5.40
2018-01-01T22:27:34.124Z,5.40
2018-01-01T22:30:02.455Z,5.40
2018-01-01T22:32:30.004Z,5.40
2018-01-01T22:34:57.596Z,5.40
2018-01-01T22:37:25.165Z,5.50
2018-01-01T22:39:52.700Z,5.50
2018-01-01T22:42:20.340Z,5.50
2018-01-01T22:44:47.885Z,5.40
2018-01-01T22:47:15.450Z,5.40
2018-01-01T22:49:43.024Z,5.40
2018-01-01T22:52:10.564Z,5.40
2018-01-01T22:54:38.648Z,5.40
2018-01-01T22:57:06.160Z,5.40
2018-01-01T22:59:33.710Z,5.30
2018-01-01T23:02:02.012Z,5.30
2018-01-01T23:04:29.582Z,5.30
2018-01-01T23:06:57.132Z,5.30
2018-01-01T23:09:24.687Z,5.20
2018-01-01T23:11:53.125Z,5.20
2018-01-01T23:14:20.699Z,5.20
2018-01-01T23:16:48.218Z,5.10
2018-01-01T23:19:15.745Z,5.10
2018-01-01T23:21:43.301Z,5.10
2018-01-01T23:24:11.590Z,5.00
2018-01-01T23:26:39.908Z,5.00
2018-01-01T23:29:07.421Z,5.00
2018-01-01T23:31:34.973Z,5.00
2018-01-01T23:34:02.484Z,5.00
2018-01-01T23:36:30.812Z,5.00
2018-01-01T23:38:58.334Z,5.00
2018-01-01T23:41:25.896Z,5.00
2018-01-01T23:43:53.408Z,4.90
2018-01-01T23:46:21.733Z,5.00
2018-01-01T23:48:49.649Z,4.90
2018-01-01T23:51:17.217Z,5.00
2018-01-01T23:53:44.765Z,4.90
2018-01-01T23:56:12.284Z,4.90
2018-01-01T23:58:39.856Z,4.90
