createdAt,value
2018-09-22T00:01:42.386Z,10.97
2018-09-22T00:04:09.848Z,9.10
2018-09-22T00:06:37.338Z,9.90
2018-09-22T00:09:07.476Z,9.83
2018-09-22T00:11:34.921Z,10.17
2018-09-22T00:14:02.386Z,12.57
2018-09-22T00:16:30.106Z,10.07
2018-09-22T00:18:57.769Z,8.77
2018-09-22T00:21:25.279Z,7.07
2018-09-22T00:23:52.874Z,10.53
2018-09-22T00:26:20.299Z,5.40
2018-09-22T00:28:47.783Z,9.60
2018-09-22T00:31:15.532Z,5.83
2018-09-22T00:33:43.018Z,9.00
2018-09-22T00:36:10.492Z,7.53
2018-09-22T00:38:38.327Z,6.07
2018-09-22T00:41:05.734Z,6.57
2018-09-22T00:43:33.170Z,6.80
2018-09-22T00:46:00.802Z,4.90
2018-09-22T00:48:28.257Z,7.93
2018-09-22T00:50:55.741Z,8.47
2018-09-22T00:53:23.552Z,6.30
2018-09-22T00:55:51.021Z,5.20
2018-09-22T00:58:18.516Z,6.03
2018-09-22T01:00:46.179Z,5.33
2018-09-22T01:03:13.608Z,5.30
2018-09-22T01:05:41.069Z,5.20
2018-09-22T01:08:08.717Z,1.97
2018-09-22T01:10:36.156Z,3.57
2018-09-22T01:13:03.548Z,5.03
2018-09-22T01:15:31.253Z,4.57
2018-09-22T01:17:58.763Z,5.40
2018-09-22T01:20:26.420Z,2.70
2018-09-22T01:22:54.204Z,5.27
2018-09-22T01:25:21.688Z,4.07
2018-09-22T01:27:49.100Z,9.30
2018-09-22T01:30:16.857Z,6.10
2018-09-22T01:32:44.395Z,3.63
2018-09-22T01:35:11.868Z,6.13
2018-09-22T01:37:39.500Z,4.93
2018-09-22T01:40:06.994Z,4.87
2018-09-22T01:42:34.455Z,7.30
2018-09-22T01:45:02.100Z,6.63
2018-09-22T01:47:29.560Z,3.83
2018-09-22T01:49:57.082Z,4.47
2018-09-22T01:52:24.792Z,4.23
2018-09-22T01:54:52.293Z,7.30
2018-09-22T01:57:19.829Z,7.20
2018-09-22T01:59:47.437Z,7.67
2018-09-22T02:02:14.929Z,3.27
2018-09-22T02:04:42.435Z,2.73
2018-09-22T02:07:10.071Z,3.23
2018-09-22T02:09:37.517Z,6.63
2018-09-22T02:12:04.965Z,5.30
2018-09-22T02:14:32.658Z,5.63
2018-09-22T02:17:00.142Z,5.50
2018-09-22T02:19:27.567Z,5.53
2018-09-22T02:21:55.550Z,4.53
2018-09-22T02:24:23.105Z,3.00
2018-09-22T02:26:50.521Z,6.33
2018-09-22T02:29:18.240Z,3.47
2018-09-22T02:31:45.740Z,4.67
2018-09-22T02:34:13.286Z,3.00
2018-09-22T02:36:41.077Z,3.57
2018-09-22T02:39:09.603Z,4.00
2018-09-22T02:41:37.169Z,4.80
2018-09-22T02:44:04.800Z,3.37
2018-09-22T02:46:32.230Z,6.43
2018-09-22T02:48:59.668Z,4.53
2018-09-22T02:51:27.367Z,3.97
2018-09-22T02:53:54.935Z,5.10
2018-09-22T02:56:22.394Z,5.13
2018-09-22T02:58:50.124Z,2.60
2018-09-22T03:01:17.637Z,3.50
2018-09-22T03:03:45.115Z,4.53
2018-09-22T03:06:12.919Z,3.27
2018-09-22T03:08:40.373Z,3.73
2018-09-22T03:11:07.898Z,6.60
2018-09-22T03:13:35.584Z,7.17
2018-09-22T03:16:03.098Z,7.17
2018-09-22T03:18:30.567Z,3.87
2018-09-22T03:20:58.180Z,9.73
2018-09-22T03:23:25.832Z,3.37
2018-09-22T03:25:53.290Z,5.17
2018-09-22T03:28:21.038Z,3.23
2018-09-22T03:30:48.621Z,3.47
2018-09-22T03:33:16.154Z,5.57
2018-09-22T03:35:43.694Z,6.50
2018-09-22T03:38:11.142Z,6.93
2018-09-22T03:40:38.570Z,6.73
2018-09-22T03:43:06.379Z,3.00
2018-09-22T03:45:33.873Z,5.37
2018-09-22T03:48:01.318Z,2.83
2018-09-22T03:50:28.943Z,7.70
2018-09-22T03:52:56.412Z,4.00
2018-09-22T03:55:23.996Z,4.27
2018-09-22T03:57:51.500Z,6.60
2018-09-22T04:00:18.952Z,5.30
2018-09-22T04:02:46.609Z,2.37
2018-09-22T04:05:14.367Z,3.90
2018-09-22T04:07:41.830Z,4.47
2018-09-22T04:10:09.340Z,5.07
2018-09-22T04:12:37.035Z,3.43
2018-09-22T04:15:04.665Z,4.63
2018-09-22T04:17:32.137Z,5.57
2018-09-22T04:19:59.671Z,5.50
2018-09-22T04:22:27.143Z,3.20
2018-09-22T04:24:54.851Z,4.43
2018-09-22T04:27:22.589Z,10.80
2018-09-22T04:29:50.088Z,6.63
2018-09-22T04:32:17.603Z,5.87
2018-09-22T04:34:45.243Z,2.73
2018-09-22T04:37:12.684Z,3.37
2018-09-22T04:39:40.115Z,6.03
2018-09-22T04:42:07.757Z,6.27
2018-09-22T04:44:35.212Z,5.73
2018-09-22T04:47:02.649Z,4.30
2018-09-22T04:49:30.352Z,0.90
2018-09-22T04:51:57.802Z,6.07
2018-09-22T04:54:25.242Z,4.27
2018-09-22T04:56:53.039Z,3.97
2018-09-22T04:59:20.493Z,4.43
2018-09-22T05:01:47.914Z,3.30
2018-09-22T05:04:15.559Z,4.53
2018-09-22T05:06:43.030Z,4.33
2018-09-22T05:09:11.853Z,4.07
2018-09-22T05:11:39.557Z,2.20
2018-09-22T05:14:07.038Z,3.63
2018-09-22T05:16:34.480Z,4.87
2018-09-22T05:19:08.635Z,4.20
2018-09-22T05:21:36.086Z,2.57
2018-09-22T05:24:03.600Z,3.97
2018-09-22T05:26:31.973Z,5.10
2018-09-22T05:29:06.078Z,2.77
2018-09-22T05:31:33.833Z,5.43
2018-09-22T05:34:01.291Z,3.37
2018-09-22T05:36:28.793Z,4.13
2018-09-22T05:38:56.462Z,1.73
2018-09-22T05:41:23.937Z,6.17
2018-09-22T05:43:51.421Z,5.13
2018-09-22T05:46:19.159Z,4.40
2018-09-22T05:48:46.622Z,4.90
2018-09-22T05:51:14.044Z,4.13
2018-09-22T05:53:41.641Z,6.93
2018-09-22T05:56:09.119Z,4.30
2018-09-22T05:58:36.553Z,5.27
2018-09-22T06:01:04.220Z,7.00
2018-09-22T06:03:31.804Z,4.80
2018-09-22T06:05:59.264Z,6.83
2018-09-22T06:08:27.046Z,3.63
2018-09-22T06:10:54.524Z,4.20
2018-09-22T06:13:21.973Z,7.97
2018-09-22T06:15:49.656Z,4.10
2018-09-22T06:18:17.159Z,3.37
2018-09-22T06:20:44.586Z,6.47
2018-09-22T06:23:12.329Z,3.50
2018-09-22T06:25:39.802Z,3.77
2018-09-22T06:28:07.559Z,3.40
2018-09-22T06:30:35.278Z,4.97
2018-09-22T06:33:02.731Z,1.40
2018-09-22T06:35:30.254Z,6.23
2018-09-22T06:37:57.954Z,2.70
2018-09-22T06:40:25.453Z,4.93
2018-09-22T06:42:52.906Z,2.50
2018-09-22T06:45:20.573Z,3.03
2018-09-22T06:47:48.036Z,3.00
2018-09-22T06:50:15.478Z,9.07
2018-09-22T06:52:43.049Z,4.00
2018-09-22T06:55:10.679Z,1.87
2018-09-22T06:57:52.702Z,6.03
2018-09-22T07:00:20.116Z,5.10
2018-09-22T07:02:47.602Z,2.27
2018-09-22T07:05:15.110Z,4.83
2018-09-22T07:07:42.536Z,7.60
2018-09-22T07:10:10.004Z,4.70
2018-09-22T07:12:37.685Z,3.50
2018-09-22T07:15:05.232Z,4.37
2018-09-22T07:17:32.749Z,5.43
2018-09-22T07:20:00.545Z,4.53
2018-09-22T07:22:33.696Z,2.67
2018-09-22T07:25:01.457Z,3.60
2018-09-22T07:27:28.946Z,3.47
2018-09-22T07:29:56.543Z,2.10
2018-09-22T07:32:24.181Z,6.20
2018-09-22T07:34:51.759Z,3.20
2018-09-22T07:37:19.318Z,4.63
2018-09-22T07:39:49.827Z,6.30
2018-09-22T07:42:17.288Z,4.47
2018-09-22T07:44:44.771Z,1.80
2018-09-22T07:47:12.344Z,5.53
2018-09-22T07:49:39.909Z,2.70
2018-09-22T07:52:07.338Z,3.37
2018-09-22T07:54:34.919Z,4.10
2018-09-22T07:57:02.447Z,2.77
2018-09-22T07:59:29.941Z,4.33
2018-09-22T08:01:57.585Z,3.63
2018-09-22T08:04:25.059Z,3.07
2018-09-22T08:06:52.541Z,6.97
2018-09-22T08:09:20.275Z,3.93
2018-09-22T08:11:47.811Z,5.10
2018-09-22T08:14:15.391Z,6.93
2018-09-22T08:16:43.018Z,5.77
2018-09-22T08:19:10.579Z,1.60
2018-09-22T08:21:38.031Z,6.27
2018-09-22T08:24:05.683Z,7.17
2018-09-22T08:26:33.382Z,6.70
2018-09-22T08:29:00.887Z,5.10
2018-09-22T08:31:28.681Z,4.70
2018-09-22T08:33:56.119Z,5.13
2018-09-22T08:36:23.778Z,3.07
2018-09-22T08:38:51.144Z,3.23
2018-09-22T08:41:18.631Z,2.67
2018-09-22T08:43:46.259Z,5.97
2018-09-22T08:46:13.839Z,4.77
2018-09-22T08:48:41.255Z,2.70
2018-09-22T08:51:08.779Z,2.23
2018-09-22T08:53:36.384Z,2.83
2018-09-22T08:56:03.846Z,6.70
2018-09-22T08:58:31.406Z,3.87
2018-09-22T09:00:59.063Z,2.53
2018-09-22T09:03:26.517Z,2.67
2018-09-22T09:05:54.060Z,2.53
2018-09-22T09:08:21.764Z,3.53
2018-09-22T09:10:49.257Z,3.37
2018-09-22T09:13:16.744Z,3.70
2018-09-22T09:15:51.052Z,3.43
2018-09-22T09:18:18.525Z,2.33
2018-09-22T09:20:45.968Z,2.43
2018-09-22T09:23:13.628Z,1.27
2018-09-22T09:25:41.088Z,2.57
2018-09-22T09:28:08.596Z,1.00
2018-09-22T09:30:36.265Z,3.30
2018-09-22T09:33:04.092Z,3.30
2018-09-22T09:35:31.580Z,3.50
2018-09-22T09:37:59.415Z,1.77
2018-09-22T09:40:26.889Z,2.60
2018-09-22T09:42:54.328Z,4.30
2018-09-22T09:45:21.996Z,3.93
2018-09-22T09:47:49.446Z,2.80
2018-09-22T09:50:16.932Z,3.07
2018-09-22T09:52:44.598Z,0.67
2018-09-22T09:55:12.032Z,1.90
2018-09-22T09:57:39.503Z,2.87
2018-09-22T10:00:07.275Z,2.50
2018-09-22T10:02:34.728Z,3.83
2018-09-22T10:05:02.222Z,1.93
2018-09-22T10:07:29.857Z,3.27
2018-09-22T10:09:57.341Z,2.63
2018-09-22T10:12:24.801Z,3.43
2018-09-22T10:14:52.392Z,3.97
2018-09-22T10:17:19.830Z,2.00
2018-09-22T10:19:47.292Z,2.73
2018-09-22T10:22:14.854Z,0.70
2018-09-22T10:24:42.296Z,2.10
2018-09-22T10:27:12.698Z,1.00
2018-09-22T10:29:40.476Z,1.80
2018-09-22T10:32:07.925Z,1.73
2018-09-22T10:34:35.460Z,1.77
2018-09-22T10:37:03.177Z,4.47
2018-09-22T10:39:30.624Z,3.77
2018-09-22T10:41:58.026Z,2.23
2018-09-22T10:44:25.678Z,3.47
2018-09-22T10:46:53.319Z,5.87
2018-09-22T10:49:20.814Z,0.77
2018-09-22T10:51:48.421Z,2.53
2018-09-22T10:54:15.903Z,1.23
2018-09-22T10:56:43.345Z,3.70
2018-09-22T10:59:11.030Z,1.23
2018-09-22T11:01:38.487Z,0.87
2018-09-22T11:04:06.001Z,1.50
2018-09-22T11:06:33.514Z,0.77
2018-09-22T11:09:01.135Z,1.47
2018-09-22T11:11:28.649Z,2.70
2018-09-22T11:13:56.359Z,0.80
2018-09-22T11:16:23.857Z,2.90
2018-09-22T11:18:51.267Z,0.93
2018-09-22T11:21:18.977Z,2.97
2018-09-22T11:23:46.453Z,1.17
2018-09-22T11:26:13.888Z,0.60
2018-09-22T11:28:41.441Z,0.83
2018-09-22T11:31:08.886Z,1.80
2018-09-22T11:33:36.641Z,0.50
2018-09-22T11:36:04.505Z,2.50
2018-09-22T11:38:32.053Z,3.23
2018-09-22T11:40:59.532Z,1.20
2018-09-22T11:43:27.084Z,1.07
2018-09-22T11:45:54.785Z,1.47
2018-09-22T11:48:22.191Z,2.50
2018-09-22T11:50:49.868Z,3.47
2018-09-22T11:53:17.321Z,2.00
2018-09-22T11:55:44.761Z,0.77
2018-09-22T11:58:12.515Z,1.33
2018-09-22T12:00:40.016Z,1.83
2018-09-22T12:03:07.507Z,2.10
2018-09-22T12:05:35.123Z,0.37
2018-09-22T12:08:02.585Z,0.20
2018-09-22T12:10:30.098Z,0.83
2018-09-22T12:12:58.096Z,0.37
2018-09-22T12:15:25.568Z,1.27
2018-09-22T12:17:53.061Z,0.40
2018-09-22T12:20:20.613Z,0.10
2018-09-22T12:22:48.115Z,0.27
2018-09-22T12:25:15.556Z,0.10
2018-09-22T12:27:43.229Z,2.07
2018-09-22T12:30:10.740Z,0.10
2018-09-22T12:32:38.200Z,1.17
2018-09-22T12:35:05.822Z,0.00
2018-09-22T12:37:33.383Z,0.10
2018-09-22T12:40:00.819Z,0.23
2018-09-22T12:42:28.516Z,0.13
2018-09-22T12:44:55.964Z,0.57
2018-09-22T12:47:23.632Z,0.00
2018-09-22T12:49:51.194Z,0.17
2018-09-22T12:52:18.659Z,0.73
2018-09-22T12:54:46.403Z,0.00
2018-09-22T12:57:13.854Z,0.00
2018-09-22T12:59:41.283Z,0.20
2018-09-22T13:02:09.078Z,0.10
2018-09-22T13:04:36.551Z,0.73
2018-09-22T13:07:04.033Z,0.00
2018-09-22T13:09:31.849Z,0.00
2018-09-22T13:11:59.320Z,0.00
2018-09-22T13:14:26.789Z,0.00
2018-09-22T13:16:54.359Z,0.00
2018-09-22T13:19:21.874Z,0.00
2018-09-22T13:21:49.336Z,0.00
2018-09-22T13:24:16.910Z,0.00
2018-09-22T13:26:44.416Z,0.10
2018-09-22T13:29:11.935Z,0.30
2018-09-22T13:31:39.468Z,0.00
2018-09-22T13:34:07.047Z,0.00
2018-09-22T13:36:34.625Z,0.00
2018-09-22T13:39:02.499Z,0.00
2018-09-22T13:41:29.955Z,0.73
2018-09-22T13:43:57.391Z,0.10
2018-09-22T13:46:25.000Z,0.00
2018-09-22T13:48:52.380Z,0.00
2018-09-22T13:51:19.910Z,2.07
2018-09-22T13:53:47.340Z,0.10
2018-09-22T13:56:14.850Z,0.00
2018-09-22T13:58:42.225Z,0.23
2018-09-22T14:01:09.854Z,0.63
2018-09-22T14:03:37.380Z,0.00
2018-09-22T14:06:04.911Z,0.10
2018-09-22T14:08:32.663Z,0.10
2018-09-22T14:11:00.143Z,0.63
2018-09-22T14:13:27.655Z,0.50
2018-09-22T14:15:55.310Z,0.27
2018-09-22T14:18:22.780Z,0.33
2018-09-22T14:20:50.324Z,0.53
2018-09-22T14:23:18.062Z,0.10
2018-09-22T14:25:45.490Z,0.63
2018-09-22T14:28:13.007Z,1.23
2018-09-22T14:30:40.578Z,0.00
2018-09-22T14:33:08.205Z,0.00
2018-09-22T14:35:35.636Z,0.00
2018-09-22T14:38:03.258Z,0.00
2018-09-22T14:40:31.089Z,0.10
2018-09-22T14:42:59.491Z,0.20
2018-09-22T14:45:27.194Z,0.10
2018-09-22T14:47:54.719Z,0.00
2018-09-22T14:50:22.127Z,0.07
2018-09-22T14:52:49.895Z,0.77
2018-09-22T14:55:17.385Z,3.00
2018-09-22T14:57:44.874Z,0.13
2018-09-22T15:00:12.525Z,0.07
2018-09-22T15:02:40.004Z,0.83
2018-09-22T15:05:07.729Z,0.27
2018-09-22T15:07:35.377Z,0.10
2018-09-22T15:10:02.862Z,0.10
2018-09-22T15:12:30.405Z,1.07
2018-09-22T15:14:57.986Z,0.50
2018-09-22T15:17:25.513Z,0.03
2018-09-22T15:19:53.000Z,0.63
2018-09-22T15:24:47.260Z,0.50
2018-09-22T15:27:14.718Z,0.30
2018-09-22T15:29:42.185Z,1.03
2018-09-22T15:32:09.854Z,0.57
2018-09-22T15:34:37.320Z,0.37
2018-09-22T15:37:04.894Z,0.90
2018-09-22T15:39:32.443Z,0.27
2018-09-22T15:41:59.876Z,0.20
2018-09-22T15:44:27.368Z,1.30
2018-09-22T15:46:55.125Z,0.37
2018-09-22T15:49:22.766Z,0.13
2018-09-22T15:51:50.303Z,1.50
2018-09-22T15:54:17.931Z,0.57
2018-09-22T15:56:45.413Z,0.63
2018-09-22T15:59:12.944Z,0.20
2018-09-22T16:01:40.424Z,0.50
2018-09-22T16:04:07.939Z,0.10
2018-09-22T16:06:35.401Z,1.10
2018-09-22T16:09:03.179Z,0.90
2018-09-22T16:11:30.672Z,1.90
2018-09-22T16:13:58.155Z,0.87
2018-09-22T16:16:25.766Z,0.70
2018-09-22T16:18:53.190Z,0.10
2018-09-22T16:21:20.597Z,0.40
2018-09-22T16:23:48.385Z,1.03
2018-09-22T16:26:15.839Z,0.57
2018-09-22T16:28:43.270Z,0.10
2018-09-22T16:31:10.980Z,0.17
2018-09-22T16:33:38.471Z,0.10
2018-09-22T16:36:05.988Z,0.10
2018-09-22T16:38:33.704Z,0.20
2018-09-22T16:41:01.326Z,0.60
2018-09-22T16:43:28.780Z,0.20
2018-09-22T16:45:56.532Z,0.27
2018-09-22T16:48:24.291Z,0.27
2018-09-22T16:50:51.980Z,1.90
2018-09-22T16:53:19.753Z,0.20
2018-09-22T16:55:47.171Z,0.30
2018-09-22T16:58:14.665Z,0.10
2018-09-22T17:00:42.222Z,0.83
2018-09-22T17:03:09.757Z,0.40
2018-09-22T17:05:37.352Z,1.40
2018-09-22T17:08:05.001Z,1.13
2018-09-22T17:10:32.495Z,1.00
2018-09-22T17:12:59.934Z,0.30
2018-09-22T17:15:27.580Z,0.30
2018-09-22T17:17:55.092Z,0.10
2018-09-22T17:20:22.531Z,0.63
2018-09-22T17:22:50.195Z,0.50
2018-09-22T17:25:17.649Z,0.67
2018-09-22T17:27:45.068Z,0.30
2018-09-22T17:30:12.653Z,1.77
2018-09-22T17:32:40.247Z,0.60
2018-09-22T17:35:07.694Z,0.57
2018-09-22T17:37:35.355Z,1.70
2018-09-22T17:40:02.873Z,0.83
2018-09-22T17:42:30.437Z,0.40
2018-09-22T17:44:58.124Z,1.27
2018-09-22T17:47:25.598Z,1.07
2018-09-22T17:49:53.044Z,0.83
2018-09-22T17:52:20.957Z,0.20
2018-09-22T17:54:48.430Z,0.97
2018-09-22T17:57:15.966Z,1.27
2018-09-22T17:59:43.636Z,0.93
2018-09-22T18:02:11.153Z,0.20
2018-09-22T18:04:38.647Z,0.30
2018-09-22T18:07:06.316Z,0.07
2018-09-22T18:09:33.792Z,0.20
2018-09-22T18:12:01.208Z,0.00
2018-09-22T18:14:29.768Z,0.00
2018-09-22T18:16:57.257Z,0.20
2018-09-22T18:19:24.789Z,0.03
2018-09-22T18:21:52.363Z,0.10
2018-09-22T18:24:19.768Z,0.80
2018-09-22T18:26:47.285Z,2.33
2018-09-22T18:29:14.965Z,0.20
2018-09-22T18:31:43.229Z,1.10
2018-09-22T18:34:10.896Z,0.50
2018-09-22T18:36:38.641Z,0.53
2018-09-22T18:39:06.880Z,0.70
2018-09-22T18:41:34.576Z,0.80
2018-09-22T18:44:02.223Z,0.40
2018-09-22T18:46:29.646Z,0.20
2018-09-22T18:48:57.106Z,1.33
2018-09-22T18:51:24.812Z,0.10
2018-09-22T18:53:52.571Z,1.00
2018-09-22T18:56:20.088Z,0.97
2018-09-22T18:58:47.771Z,0.20
2018-09-22T19:01:15.571Z,1.40
2018-09-22T19:03:43.019Z,0.37
2018-09-22T19:06:10.631Z,1.23
2018-09-22T19:08:38.158Z,1.03
2018-09-22T19:11:05.608Z,0.57
2018-09-22T19:13:39.669Z,0.70
2018-09-22T19:16:19.227Z,0.63
2018-09-22T19:18:52.961Z,0.40
2018-09-22T19:21:24.823Z,0.10
2018-09-22T19:24:02.025Z,0.10
2018-09-22T19:26:34.085Z,1.17
2018-09-22T19:29:05.379Z,2.33
2018-09-22T19:31:36.489Z,1.00
2018-09-22T19:34:09.525Z,1.23
2018-09-22T19:36:39.694Z,0.10
2018-09-22T19:39:12.913Z,0.07
2018-09-22T19:42:16.337Z,0.20
2018-09-22T19:44:50.789Z,1.77
2018-09-22T19:47:28.180Z,0.37
2018-09-22T19:49:58.322Z,1.70
2018-09-22T19:52:30.115Z,1.17
2018-09-22T19:54:57.770Z,0.60
2018-09-22T19:57:25.256Z,0.10
2018-09-22T19:59:52.727Z,0.87
2018-09-22T20:02:34.965Z,0.10
2018-09-22T20:05:02.537Z,0.83
2018-09-22T20:07:29.965Z,0.93
2018-09-22T20:09:57.413Z,0.10
2018-09-22T20:12:24.936Z,0.67
2018-09-22T20:14:52.390Z,1.27
2018-09-22T20:17:19.925Z,0.63
2018-09-22T20:19:47.482Z,0.20
2018-09-22T20:22:14.886Z,0.20
2018-09-22T20:24:42.353Z,1.03
2018-09-22T20:27:09.830Z,0.60
2018-09-22T20:29:37.260Z,0.60
2018-09-22T20:32:04.744Z,0.30
2018-09-22T20:34:32.409Z,0.10
2018-09-22T20:36:59.844Z,1.03
2018-09-22T20:39:27.315Z,0.20
2018-09-22T20:41:54.990Z,0.87
2018-09-22T20:44:22.494Z,0.63
2018-09-22T20:46:49.870Z,1.90
2018-09-22T20:49:17.412Z,0.00
2018-09-22T20:51:44.857Z,0.00
2018-09-22T20:54:12.441Z,0.37
2018-09-22T20:56:40.160Z,0.53
2018-09-22T20:59:07.637Z,0.10
2018-09-22T21:01:35.051Z,0.23
2018-09-22T21:04:02.631Z,0.00
2018-09-22T21:06:30.091Z,0.10
2018-09-22T21:08:57.524Z,0.00
2018-09-22T21:11:25.082Z,0.97
2018-09-22T21:13:52.577Z,0.10
2018-09-22T21:16:20.022Z,0.23
2018-09-22T21:18:47.684Z,0.23
2018-09-22T21:21:15.106Z,0.03
2018-09-22T21:23:42.552Z,0.20
2018-09-22T21:26:10.159Z,1.20
2018-09-22T21:28:37.628Z,0.20
2018-09-22T21:31:05.069Z,0.00
2018-09-22T21:33:32.589Z,0.10
2018-09-22T21:36:00.057Z,0.20
2018-09-22T21:38:27.572Z,0.20
2018-09-22T21:40:55.133Z,0.30
2018-09-22T21:43:22.582Z,1.10
2018-09-22T21:45:50.074Z,0.93
2018-09-22T21:48:17.739Z,0.50
2018-09-22T21:50:45.248Z,0.77
2018-09-22T21:53:12.755Z,1.30
2018-09-22T21:55:40.301Z,0.50
2018-09-22T21:58:07.873Z,0.97
2018-09-22T22:00:35.372Z,0.40
2018-09-22T22:03:03.038Z,0.33
2018-09-22T22:05:30.514Z,2.57
2018-09-22T22:07:57.993Z,0.20
2018-09-22T22:10:25.541Z,0.23
2018-09-22T22:12:53.014Z,0.40
2018-09-22T22:15:20.519Z,0.70
2018-09-22T22:17:48.252Z,0.90
2018-09-22T22:20:15.734Z,0.40
2018-09-22T22:22:43.271Z,0.33
2018-09-22T22:25:10.968Z,0.57
2018-09-22T22:27:38.478Z,0.57
2018-09-22T22:30:07.753Z,0.10
2018-09-22T22:32:35.445Z,1.40
2018-09-22T22:35:03.146Z,0.43
2018-09-22T22:37:30.661Z,1.23
2018-09-22T22:39:58.237Z,0.10
2018-09-22T22:42:25.750Z,0.77
2018-09-22T22:44:53.169Z,1.00
2018-09-22T22:47:20.778Z,0.67
2018-09-22T22:49:48.306Z,0.00
2018-09-22T22:52:15.789Z,0.40
2018-09-22T22:54:43.359Z,1.23
2018-09-22T22:57:10.864Z,0.60
2018-09-22T22:59:38.280Z,0.90
2018-09-22T23:02:05.888Z,1.27
2018-09-22T23:04:33.334Z,0.20
2018-09-22T23:07:00.842Z,0.73
2018-09-22T23:09:28.477Z,0.13
2018-09-22T23:11:55.904Z,1.00
2018-09-22T23:14:23.426Z,0.13
2018-09-22T23:16:51.148Z,0.77
2018-09-22T23:19:18.735Z,0.00
2018-09-22T23:21:46.228Z,0.20
2018-09-22T23:24:13.928Z,0.27
2018-09-22T23:29:39.854Z,0.10
2018-09-22T23:32:07.337Z,0.30
2018-09-22T23:34:34.777Z,0.10
2018-09-22T23:37:02.542Z,1.33
2018-09-22T23:39:30.002Z,2.63
2018-09-22T23:41:57.442Z,0.03
2018-09-22T23:44:25.651Z,0.10
2018-09-22T23:46:53.211Z,0.10
2018-09-22T23:49:20.686Z,0.10
2018-09-22T23:51:48.363Z,3.60
2018-09-22T23:54:15.859Z,0.00
2018-09-22T23:56:43.308Z,0.60
2018-09-22T23:59:10.863Z,0.20
