createdAt,value
2022-11-19T00:29:38.657Z,0
2022-11-19T00:30:40.547Z,0
2022-11-19T00:30:59.546Z,0
2022-11-19T00:31:39.984Z,0
2022-11-19T00:32:20.509Z,0
2022-11-19T00:33:01.115Z,0
2022-11-19T00:33:41.728Z,0
2022-11-19T00:34:22.293Z,0
2022-11-19T00:35:02.742Z,0
2022-11-19T00:35:43.239Z,0
2022-11-19T00:43:08.747Z,0
2022-11-19T00:43:49.592Z,0
2022-11-19T00:44:34.067Z,0
2022-11-19T00:45:10.286Z,0
2022-11-19T00:45:50.706Z,0
2022-11-19T00:46:31.263Z,0
2022-11-19T00:47:11.674Z,0
2022-11-19T00:47:52.178Z,0
2022-11-19T00:49:13.166Z,0
2022-11-19T00:49:53.720Z,0
2022-11-19T00:56:38.561Z,0
2022-11-19T00:57:19.064Z,0
2022-11-19T00:57:59.588Z,0
2022-11-19T00:58:40.079Z,0
2022-11-19T00:59:20.916Z,0
2022-11-19T01:00:01.067Z,0
2022-11-19T01:00:41.610Z,0
2022-11-19T01:01:22.159Z,0
2022-11-19T01:02:02.597Z,0
2022-11-19T01:02:43.146Z,0
2022-11-19T01:03:23.586Z,0
2022-11-19T01:06:01.825Z,0
2022-11-19T01:06:42.338Z,0
2022-11-19T01:07:22.924Z,0
2022-11-19T01:08:03.382Z,0
2022-11-19T01:08:43.888Z,0
2022-11-19T01:09:24.403Z,0
2022-11-19T01:10:04.858Z,0
2022-11-19T01:10:45.383Z,0
2022-11-19T01:11:25.889Z,0
2022-11-19T01:12:06.389Z,0
2022-11-19T01:12:46.847Z,0
2022-11-19T01:19:31.799Z,0
2022-11-19T01:20:12.330Z,0
2022-11-19T01:20:52.766Z,0
2022-11-19T01:21:33.278Z,0
2022-11-19T01:22:13.734Z,0
2022-11-19T01:22:54.214Z,0
2022-11-19T01:23:34.736Z,0
2022-11-19T01:24:15.186Z,0
2022-11-19T01:24:55.742Z,0
2022-11-19T01:25:36.184Z,0
2022-11-19T01:33:01.625Z,0
2022-11-19T01:33:42.109Z,0
2022-11-19T01:34:22.594Z,0
2022-11-19T01:35:03.112Z,0
2022-11-19T01:35:43.628Z,0
2022-11-19T01:36:24.164Z,0
2022-11-19T01:37:04.587Z,0
2022-11-19T01:37:45.074Z,0
2022-11-19T01:38:25.554Z,0
2022-11-19T01:39:06.091Z,0
2022-11-19T01:39:46.550Z,0
2022-11-19T01:47:11.949Z,0
2022-11-19T01:47:52.403Z,0
2022-11-19T01:48:32.928Z,0
2022-11-19T01:49:13.408Z,0
2022-11-19T01:49:53.909Z,0
2022-11-19T01:50:34.439Z,0
2022-11-19T01:51:14.955Z,0
2022-11-19T01:51:55.436Z,0
2022-11-19T01:52:35.926Z,0
2022-11-19T01:53:16.453Z,0
2022-11-19T02:00:41.843Z,0
2022-11-19T02:01:22.362Z,0
2022-11-19T02:02:02.796Z,0
2022-11-19T02:02:43.331Z,0
2022-11-19T02:03:23.763Z,0
2022-11-19T02:04:04.297Z,0
2022-11-19T02:04:44.719Z,0
2022-11-19T02:05:25.210Z,0
2022-11-19T02:06:05.715Z,0
2022-11-19T02:06:46.213Z,0
2022-11-19T02:07:26.721Z,0
2022-11-19T02:14:11.824Z,0
2022-11-19T02:14:54.976Z,0
2022-11-19T02:15:32.852Z,0
2022-11-19T02:16:13.278Z,0
2022-11-19T02:17:34.292Z,0
2022-11-19T02:18:14.782Z,0
2022-11-19T02:18:55.256Z,0
2022-11-19T02:21:23.454Z,0
2022-11-19T02:22:03.872Z,0
2022-11-19T02:22:44.336Z,0
2022-11-19T02:23:24.798Z,0
2022-11-19T02:24:05.283Z,0
2022-11-19T02:24:45.782Z,0
2022-11-19T02:25:26.292Z,0
2022-11-19T02:26:06.742Z,0
2022-11-19T02:26:47.226Z,0
2022-11-19T02:27:27.743Z,0
2022-11-19T02:34:53.164Z,0
2022-11-19T02:35:33.682Z,0
2022-11-19T02:36:14.110Z,0
2022-11-19T02:36:54.642Z,0
2022-11-19T02:37:35.103Z,0
2022-11-19T02:38:56.114Z,0
2022-11-19T02:39:36.638Z,0
2022-11-19T02:40:17.127Z,0
2022-11-19T02:40:57.630Z,0
2022-11-19T02:41:38.102Z,0
2022-11-19T02:48:23.158Z,0
2022-11-19T02:49:03.700Z,0
2022-11-19T02:49:44.181Z,0
2022-11-19T02:50:24.743Z,0
2022-11-19T02:51:05.188Z,0
2022-11-19T02:51:45.707Z,0
2022-11-19T02:52:26.232Z,0
2022-11-19T02:53:06.701Z,0
2022-11-19T02:53:47.193Z,0
2022-11-19T02:54:27.672Z,0
2022-11-19T03:01:53.258Z,0
2022-11-19T03:02:33.762Z,0
2022-11-19T03:03:14.214Z,0
2022-11-19T03:03:54.714Z,0
2022-11-19T03:05:15.685Z,0
2022-11-19T03:05:56.221Z,0
2022-11-19T03:06:36.711Z,0
2022-11-19T03:07:17.273Z,0
2022-11-19T03:07:57.724Z,0
2022-11-19T03:08:38.994Z,0
2022-11-19T03:14:03.052Z,0
2022-11-19T03:14:43.606Z,0
2022-11-19T03:15:24.085Z,0
2022-11-19T03:16:04.595Z,0
2022-11-19T03:16:45.136Z,0
2022-11-19T03:17:25.593Z,0
2022-11-19T03:18:06.095Z,0
2022-11-19T03:18:46.601Z,0
2022-11-19T03:19:27.088Z,0
2022-11-19T03:20:48.149Z,0
2022-11-19T03:27:33.231Z,0
2022-11-19T03:28:13.744Z,0
2022-11-19T03:28:54.199Z,0
2022-11-19T03:29:34.731Z,0
2022-11-19T03:30:15.261Z,0
2022-11-19T03:30:55.799Z,0
2022-11-19T03:31:36.236Z,0
2022-11-19T03:32:16.741Z,0
2022-11-19T03:32:57.222Z,0
2022-11-19T03:33:37.737Z,0
2022-11-19T03:39:53.547Z,0
2022-11-19T03:40:33.941Z,0
2022-11-19T03:41:14.419Z,0
2022-11-19T03:41:54.899Z,0
2022-11-19T03:42:35.420Z,0
2022-11-19T03:43:15.890Z,0
2022-11-19T03:43:56.407Z,0
2022-11-19T03:44:36.881Z,0
2022-11-19T03:45:17.359Z,0
2022-11-19T03:45:57.842Z,0
2022-11-19T03:46:38.343Z,0
2022-11-19T03:53:23.483Z,0
2022-11-19T03:54:03.936Z,0
2022-11-19T03:54:44.506Z,0
2022-11-19T03:55:25.001Z,0
2022-11-19T03:56:05.518Z,0
2022-11-19T03:56:45.959Z,0
2022-11-19T03:57:26.486Z,0
2022-11-19T03:58:47.433Z,0
2022-11-19T03:59:29.763Z,0
2022-11-19T04:00:08.496Z,0
2022-11-19T04:06:53.531Z,0
2022-11-19T04:07:34.075Z,0
2022-11-19T04:08:14.502Z,0
2022-11-19T04:08:55.020Z,0
2022-11-19T04:09:35.503Z,0
2022-11-19T04:10:16.026Z,0
2022-11-19T04:10:56.538Z,0
2022-11-19T04:12:54.647Z,0
2022-11-19T04:13:35.160Z,0
2022-11-19T04:14:15.664Z,0
2022-11-19T04:14:56.118Z,0
2022-11-19T04:15:36.674Z,0
2022-11-19T04:16:17.117Z,0
2022-11-19T04:16:57.620Z,0
2022-11-19T04:17:38.091Z,0
2022-11-19T04:18:18.559Z,0
2022-11-19T04:18:59.089Z,0
2022-11-19T04:19:39.563Z,0
2022-11-19T04:26:24.599Z,0
2022-11-19T04:27:05.091Z,0
2022-11-19T04:27:45.588Z,0
2022-11-19T04:28:26.107Z,0
2022-11-19T04:29:06.625Z,0
2022-11-19T04:29:47.148Z,0
2022-11-19T04:31:08.077Z,0
2022-11-19T04:31:48.600Z,0
2022-11-19T04:32:29.105Z,0
2022-11-19T04:40:11.267Z,0
2022-11-19T04:40:51.632Z,0
2022-11-19T04:41:32.130Z,0
2022-11-19T04:42:12.584Z,0
2022-11-19T04:42:53.090Z,0
2022-11-19T04:43:33.593Z,0
2022-11-19T04:44:14.005Z,0
2022-11-19T04:44:54.502Z,0
2022-11-19T04:45:34.960Z,0
2022-11-19T04:46:15.521Z,0
2022-11-19T04:49:29.139Z,0
2022-11-19T04:50:09.604Z,0
2022-11-19T04:50:50.091Z,0
2022-11-19T04:51:30.587Z,0
2022-11-19T04:52:11.016Z,0
2022-11-19T04:52:51.513Z,0
2022-11-19T04:53:32.039Z,0
2022-11-19T04:54:12.507Z,0
2022-11-19T04:54:52.970Z,0
2022-11-19T04:55:33.465Z,0
2022-11-19T04:56:13.929Z,0
2022-11-19T05:03:39.206Z,0
2022-11-19T05:04:19.682Z,0
2022-11-19T05:05:00.183Z,0
2022-11-19T05:05:40.651Z,0
2022-11-19T05:06:21.121Z,0
2022-11-19T05:07:01.714Z,0
2022-11-19T05:07:42.112Z,0
2022-11-19T05:08:22.576Z,0
2022-11-19T05:09:03.049Z,0
2022-11-19T05:09:43.542Z,0
2022-11-19T05:10:24.028Z,0
2022-11-19T05:17:08.972Z,0
2022-11-19T05:17:49.445Z,0
2022-11-19T05:18:29.946Z,0
2022-11-19T05:19:10.431Z,0
2022-11-19T05:19:50.949Z,0
2022-11-19T05:20:31.412Z,0
2022-11-19T05:21:11.891Z,0
2022-11-19T05:21:52.388Z,0
2022-11-19T05:22:32.850Z,0
2022-11-19T05:23:13.347Z,0
2022-11-19T05:23:53.869Z,0
2022-11-19T05:31:19.334Z,0
2022-11-19T05:31:59.836Z,0
2022-11-19T05:32:40.327Z,0
2022-11-19T05:33:20.788Z,0
2022-11-19T05:34:01.288Z,0
2022-11-19T05:34:41.801Z,0
2022-11-19T05:35:22.292Z,0
2022-11-19T05:36:02.803Z,0
2022-11-19T05:36:43.283Z,0
2022-11-19T05:37:23.781Z,0
2022-11-19T05:44:08.847Z,0
2022-11-19T05:44:49.304Z,0
2022-11-19T05:45:29.829Z,0
2022-11-19T05:46:10.312Z,0
2022-11-19T05:46:50.830Z,0
2022-11-19T05:47:31.300Z,0
2022-11-19T05:48:11.842Z,0
2022-11-19T05:48:52.306Z,0
2022-11-19T05:49:32.736Z,0
2022-11-19T05:50:53.739Z,0
2022-11-19T05:51:34.238Z,0
2022-11-19T06:32:09.784Z,0
2022-11-19T06:32:50.234Z,0
2022-11-19T06:33:30.718Z,0
2022-11-19T06:34:11.214Z,0
2022-11-19T06:34:51.725Z,0
2022-11-19T06:35:32.170Z,0
2022-11-19T06:36:12.604Z,0
2022-11-19T06:36:53.756Z,0
2022-11-19T06:37:33.612Z,0
2022-11-19T06:38:14.150Z,0
2022-11-19T06:38:54.619Z,0
2022-11-19T06:45:39.645Z,0
2022-11-19T06:46:20.156Z,0
2022-11-19T06:47:00.685Z,4
2022-11-19T06:47:41.236Z,4
2022-11-19T06:48:21.674Z,4
2022-11-19T06:49:02.161Z,4
2022-11-19T06:49:42.664Z,4
2022-11-19T06:50:23.169Z,4
2022-11-19T06:51:03.687Z,4
2022-11-19T06:51:44.188Z,4
2022-11-19T06:52:24.655Z,0
2022-11-19T06:59:09.622Z,8
2022-11-19T06:59:50.113Z,4
2022-11-19T07:00:30.711Z,4
2022-11-19T07:01:11.104Z,4
2022-11-19T07:01:51.640Z,4
2022-11-19T07:02:32.096Z,4
2022-11-19T07:03:12.623Z,8
2022-11-19T07:03:53.092Z,8
2022-11-19T07:04:33.572Z,8
2022-11-19T07:05:14.134Z,8
2022-11-19T07:05:54.628Z,4
2022-11-19T07:13:06.747Z,12
2022-11-19T07:13:47.325Z,12
2022-11-19T07:14:27.742Z,16
2022-11-19T07:15:08.281Z,16
2022-11-19T07:15:48.715Z,16
2022-11-19T07:16:29.318Z,16
2022-11-19T07:18:42.060Z,24
2022-11-19T07:19:22.692Z,28
2022-11-19T07:20:03.035Z,32
2022-11-19T07:20:43.588Z,32
2022-11-19T07:21:24.127Z,36
2022-11-19T07:22:04.546Z,32
2022-11-19T07:22:45.016Z,28
2022-11-19T07:23:25.555Z,28
2022-11-19T07:24:46.638Z,32
2022-11-19T07:25:27.127Z,28
2022-11-19T07:32:12.013Z,40
2022-11-19T07:32:52.491Z,36
2022-11-19T07:33:32.995Z,36
2022-11-19T07:34:13.483Z,36
2022-11-19T07:34:54.000Z,36
2022-11-19T07:35:34.461Z,36
2022-11-19T07:36:18.304Z,40
2022-11-19T07:36:55.549Z,40
2022-11-19T07:37:35.973Z,40
2022-11-19T07:38:16.459Z,36
2022-11-19T07:38:56.951Z,40
2022-11-19T07:45:42.133Z,52
2022-11-19T07:46:22.656Z,52
2022-11-19T07:47:03.167Z,52
2022-11-19T07:47:43.679Z,56
2022-11-19T07:48:24.179Z,56
2022-11-19T07:49:05.547Z,56
2022-11-19T07:49:45.963Z,56
2022-11-19T07:50:26.485Z,60
2022-11-19T07:51:07.105Z,64
2022-11-19T07:57:52.094Z,76
2022-11-19T07:58:32.613Z,80
2022-11-19T07:59:13.099Z,84
2022-11-19T07:59:53.602Z,88
2022-11-19T08:00:34.149Z,92
2022-11-19T08:01:14.641Z,96
2022-11-19T08:01:55.200Z,100
2022-11-19T08:02:35.684Z,88
2022-11-19T08:03:16.191Z,92
2022-11-19T08:03:57.020Z,88
2022-11-19T08:11:22.159Z,100
2022-11-19T08:12:02.648Z,100
2022-11-19T08:12:43.156Z,100
2022-11-19T08:13:23.638Z,104
2022-11-19T08:14:04.189Z,100
2022-11-19T08:14:44.643Z,96
2022-11-19T08:15:25.203Z,88
2022-11-19T08:16:05.645Z,84
2022-11-19T08:16:46.125Z,84
2022-11-19T08:17:26.584Z,76
2022-11-19T08:18:07.076Z,76
2022-11-19T08:24:52.068Z,68
2022-11-19T08:25:32.596Z,72
2022-11-19T08:26:13.069Z,72
2022-11-19T08:26:53.596Z,76
2022-11-19T08:27:34.084Z,84
2022-11-19T08:28:14.605Z,80
2022-11-19T08:28:55.109Z,80
2022-11-19T08:29:35.590Z,92
2022-11-19T08:30:16.078Z,96
2022-11-19T08:30:56.609Z,100
2022-11-19T08:38:21.968Z,144
2022-11-19T08:39:02.445Z,152
2022-11-19T08:39:42.953Z,160
2022-11-19T08:40:23.458Z,164
2022-11-19T08:41:04.008Z,172
2022-11-19T08:41:44.462Z,168
2022-11-19T08:42:24.992Z,168
2022-11-19T08:43:05.491Z,172
2022-11-19T08:43:45.966Z,180
2022-11-19T08:44:26.425Z,176
2022-11-19T08:45:06.923Z,168
2022-11-19T08:51:51.941Z,180
2022-11-19T08:52:32.379Z,184
2022-11-19T08:53:12.857Z,188
2022-11-19T08:53:53.354Z,188
2022-11-19T08:54:33.839Z,188
2022-11-19T08:55:14.340Z,184
2022-11-19T08:55:54.844Z,196
2022-11-19T08:56:35.393Z,200
2022-11-19T08:57:15.858Z,196
2022-11-19T08:57:56.391Z,204
2022-11-19T08:58:36.870Z,192
2022-11-19T09:05:21.784Z,236
2022-11-19T09:06:02.278Z,236
2022-11-19T09:06:42.802Z,220
2022-11-19T09:07:23.338Z,228
2022-11-19T09:08:03.820Z,224
2022-11-19T09:08:44.289Z,224
2022-11-19T09:09:24.768Z,228
2022-11-19T09:10:05.281Z,248
2022-11-19T09:10:45.800Z,252
2022-11-19T09:11:26.317Z,244
2022-11-19T09:12:06.816Z,236
2022-11-19T09:18:51.781Z,292
2022-11-19T09:19:32.307Z,300
2022-11-19T09:20:12.821Z,324
2022-11-19T09:20:53.321Z,340
2022-11-19T09:21:33.760Z,340
2022-11-19T09:22:14.288Z,340
2022-11-19T09:22:54.824Z,332
2022-11-19T09:23:35.319Z,324
2022-11-19T09:24:15.804Z,320
2022-11-19T09:24:56.335Z,324
2022-11-19T09:25:36.837Z,352
2022-11-19T09:32:25.315Z,272
2022-11-19T09:33:02.375Z,268
2022-11-19T09:33:42.866Z,272
2022-11-19T09:34:23.362Z,276
2022-11-19T09:35:03.880Z,268
2022-11-19T09:35:44.356Z,260
2022-11-19T09:36:24.860Z,264
2022-11-19T09:37:05.355Z,256
2022-11-19T09:37:45.861Z,252
2022-11-19T09:38:26.391Z,252
2022-11-19T09:45:51.926Z,380
2022-11-19T09:46:32.516Z,372
2022-11-19T09:47:13.023Z,352
2022-11-19T09:47:53.558Z,340
2022-11-19T09:48:34.173Z,328
2022-11-19T09:49:15.430Z,320
2022-11-19T09:49:55.183Z,320
2022-11-19T09:50:35.676Z,316
2022-11-19T09:51:16.255Z,320
2022-11-19T09:51:56.829Z,336
2022-11-19T09:56:36.426Z,344
2022-11-19T09:57:16.873Z,340
2022-11-19T09:57:57.480Z,336
2022-11-19T09:58:38.009Z,328
2022-11-19T09:59:18.503Z,332
2022-11-19T09:59:59.008Z,336
2022-11-19T10:00:39.479Z,340
2022-11-19T10:01:19.999Z,372
2022-11-19T10:02:00.511Z,416
2022-11-19T10:02:40.969Z,420
2022-11-19T10:03:21.524Z,432
2022-11-19T10:10:10.827Z,460
2022-11-19T10:10:47.006Z,460
2022-11-19T10:11:27.506Z,504
2022-11-19T10:12:08.006Z,540
2022-11-19T10:12:48.519Z,528
2022-11-19T10:13:29.026Z,476
2022-11-19T10:14:09.568Z,436
2022-11-19T10:14:50.114Z,400
2022-11-19T10:15:34.597Z,400
2022-11-19T10:16:11.092Z,408
2022-11-19T10:22:57.652Z,272
2022-11-19T10:23:36.639Z,268
2022-11-19T10:24:17.595Z,280
2022-11-19T10:24:57.652Z,300
2022-11-19T10:25:38.132Z,320
2022-11-19T10:26:18.622Z,328
2022-11-19T10:27:00.382Z,344
2022-11-19T10:27:39.621Z,352
2022-11-19T10:28:20.174Z,344
2022-11-19T10:29:00.647Z,348
2022-11-19T10:29:41.140Z,344
2022-11-19T10:36:26.213Z,300
2022-11-19T10:37:06.652Z,300
2022-11-19T10:37:47.183Z,288
2022-11-19T10:38:27.630Z,296
2022-11-19T10:39:08.182Z,312
2022-11-19T10:39:48.642Z,328
2022-11-19T10:40:29.210Z,352
2022-11-19T10:41:09.639Z,372
2022-11-19T10:41:50.162Z,396
2022-11-19T10:42:30.601Z,388
2022-11-19T10:43:11.167Z,364
2022-11-19T10:49:56.227Z,268
2022-11-19T10:50:36.716Z,260
2022-11-19T10:51:17.203Z,256
2022-11-19T10:51:57.717Z,244
2022-11-19T10:52:38.255Z,236
2022-11-19T10:53:18.742Z,240
2022-11-19T10:53:59.163Z,240
2022-11-19T10:54:39.643Z,236
2022-11-19T10:55:20.137Z,240
2022-11-19T10:59:05.059Z,304
2022-11-19T10:59:45.471Z,316
2022-11-19T11:00:25.954Z,312
2022-11-19T11:01:06.539Z,312
2022-11-19T11:01:46.969Z,312
2022-11-19T11:02:28.261Z,308
2022-11-19T11:03:08.060Z,320
2022-11-19T11:03:48.515Z,320
2022-11-19T11:04:29.043Z,328
2022-11-19T11:05:09.483Z,328
2022-11-19T11:05:49.988Z,332
2022-11-19T11:12:35.009Z,368
2022-11-19T11:13:55.960Z,352
2022-11-19T11:14:36.458Z,348
2022-11-19T11:15:16.962Z,344
2022-11-19T11:15:57.478Z,332
2022-11-19T11:16:38.054Z,324
2022-11-19T11:17:18.473Z,324
2022-11-19T11:17:58.972Z,312
2022-11-19T11:18:39.478Z,304
2022-11-19T11:19:20.143Z,304
2022-11-19T11:26:04.949Z,324
2022-11-19T11:26:45.435Z,328
2022-11-19T11:27:25.932Z,324
2022-11-19T11:28:06.431Z,320
2022-11-19T11:28:46.925Z,312
2022-11-19T11:29:27.406Z,304
2022-11-19T11:30:07.936Z,288
2022-11-19T11:30:48.390Z,280
2022-11-19T11:31:28.948Z,280
2022-11-19T11:32:09.438Z,284
2022-11-19T11:32:49.962Z,288
2022-11-19T11:39:34.988Z,308
2022-11-19T11:40:15.488Z,304
2022-11-19T11:41:11.666Z,304
2022-11-19T11:42:17.942Z,300
2022-11-19T11:42:57.544Z,300
2022-11-19T11:43:38.099Z,308
2022-11-19T11:44:18.569Z,316
2022-11-19T11:44:59.096Z,320
2022-11-19T11:45:39.550Z,324
2022-11-19T11:52:24.750Z,380
2022-11-19T11:53:05.876Z,388
2022-11-19T12:32:36.977Z,316
2022-11-19T12:33:17.173Z,312
2022-11-19T12:33:57.674Z,304
2022-11-19T12:34:38.156Z,296
2022-11-19T12:35:18.759Z,292
2022-11-19T12:35:59.326Z,284
2022-11-19T12:36:39.745Z,280
2022-11-19T12:37:20.243Z,276
2022-11-19T12:38:00.754Z,272
2022-11-19T12:38:41.221Z,268
2022-11-19T12:45:26.324Z,260
2022-11-19T12:46:06.807Z,252
2022-11-19T12:47:27.785Z,244
2022-11-19T12:48:08.332Z,240
2022-11-19T12:48:48.771Z,240
2022-11-19T12:49:29.256Z,240
2022-11-19T12:50:09.811Z,240
2022-11-19T12:50:50.243Z,240
2022-11-19T12:51:30.749Z,240
2022-11-19T12:57:31.566Z,208
2022-11-19T12:58:12.049Z,204
2022-11-19T12:58:52.659Z,204
2022-11-19T12:59:33.105Z,208
2022-11-19T13:00:13.569Z,208
2022-11-19T13:00:54.105Z,204
2022-11-19T13:01:34.619Z,208
2022-11-19T13:02:15.086Z,208
2022-11-19T13:02:55.555Z,208
2022-11-19T13:03:36.028Z,208
2022-11-19T13:04:16.492Z,212
2022-11-19T13:11:01.444Z,208
2022-11-19T13:11:41.952Z,208
2022-11-19T13:12:22.439Z,208
2022-11-19T13:13:02.964Z,212
2022-11-19T13:13:43.461Z,212
2022-11-19T13:14:23.978Z,220
2022-11-19T13:15:04.491Z,224
2022-11-19T13:15:44.957Z,224
2022-11-19T13:16:25.455Z,224
2022-11-19T13:17:05.950Z,224
2022-11-19T13:17:46.445Z,220
2022-11-19T13:24:31.444Z,204
2022-11-19T13:25:11.917Z,204
2022-11-19T13:25:52.413Z,200
2022-11-19T13:26:32.881Z,200
2022-11-19T13:27:13.689Z,200
2022-11-19T13:27:53.893Z,196
2022-11-19T13:28:34.430Z,196
2022-11-19T13:29:14.948Z,192
2022-11-19T13:29:55.420Z,192
2022-11-19T13:31:16.415Z,188
2022-11-19T13:38:01.445Z,200
2022-11-19T13:38:41.988Z,196
2022-11-19T13:39:22.743Z,196
2022-11-19T13:40:02.975Z,196
2022-11-19T13:40:43.465Z,196
2022-11-19T13:41:23.977Z,196
2022-11-19T13:42:04.448Z,196
2022-11-19T13:42:45.462Z,192
2022-11-19T13:43:31.860Z,188
2022-11-19T13:44:05.891Z,188
2022-11-19T13:44:46.426Z,188
2022-11-19T13:51:31.429Z,216
2022-11-19T13:52:11.943Z,216
2022-11-19T13:52:52.442Z,220
2022-11-19T13:53:32.937Z,220
2022-11-19T13:54:13.469Z,220
2022-11-19T13:54:53.936Z,216
2022-11-19T13:55:34.458Z,216
2022-11-19T13:56:14.966Z,216
2022-11-19T13:56:55.444Z,212
2022-11-19T13:57:35.957Z,212
2022-11-19T13:58:16.467Z,212
2022-11-19T14:05:01.455Z,196
2022-11-19T14:05:41.933Z,192
2022-11-19T14:06:22.458Z,192
2022-11-19T14:07:02.997Z,192
2022-11-19T14:07:43.502Z,196
2022-11-19T14:08:23.995Z,192
2022-11-19T14:09:04.473Z,196
2022-11-19T14:09:44.972Z,204
2022-11-19T14:10:25.513Z,204
2022-11-19T14:11:06.033Z,204
2022-11-19T14:11:46.469Z,200
2022-11-19T14:18:31.514Z,148
2022-11-19T14:19:11.998Z,144
2022-11-19T14:21:45.286Z,132
2022-11-19T14:22:25.656Z,128
2022-11-19T14:23:06.113Z,120
2022-11-19T14:23:46.619Z,116
2022-11-19T14:24:27.091Z,112
2022-11-19T14:25:07.599Z,112
2022-11-19T14:25:48.088Z,108
2022-11-19T14:26:28.551Z,104
2022-11-19T14:27:09.041Z,100
2022-11-19T14:27:49.525Z,96
2022-11-19T14:28:30.032Z,100
2022-11-19T14:35:14.957Z,96
2022-11-19T14:35:55.486Z,92
2022-11-19T14:36:35.972Z,84
2022-11-19T14:37:16.496Z,80
2022-11-19T14:37:56.950Z,76
2022-11-19T14:38:37.443Z,76
2022-11-19T14:39:18.179Z,72
2022-11-19T14:39:58.464Z,76
2022-11-19T14:40:43.622Z,76
2022-11-19T14:41:19.443Z,76
2022-11-19T14:41:59.938Z,76
2022-11-19T14:48:44.894Z,76
2022-11-19T14:49:25.434Z,72
2022-11-19T14:50:06.045Z,76
2022-11-19T14:50:46.381Z,76
2022-11-19T14:51:26.849Z,76
2022-11-19T14:52:07.365Z,76
2022-11-19T14:52:47.914Z,76
2022-11-19T14:53:28.371Z,76
2022-11-19T14:54:49.303Z,76
2022-11-19T14:55:29.835Z,72
2022-11-19T15:02:55.206Z,60
2022-11-19T15:03:35.743Z,56
2022-11-19T15:04:16.202Z,56
2022-11-19T15:04:56.706Z,52
2022-11-19T15:05:37.182Z,56
2022-11-19T15:06:17.683Z,52
2022-11-19T15:06:58.179Z,48
2022-11-19T15:07:38.708Z,48
2022-11-19T15:08:19.169Z,48
2022-11-19T15:08:59.637Z,48
2022-11-19T15:09:40.159Z,48
2022-11-19T15:16:25.128Z,40
2022-11-19T15:17:05.583Z,40
2022-11-19T15:17:46.022Z,36
2022-11-19T15:18:26.501Z,36
2022-11-19T15:19:07.011Z,32
2022-11-19T15:19:47.481Z,32
2022-11-19T15:20:27.978Z,32
2022-11-19T15:21:08.438Z,28
2022-11-19T15:21:48.936Z,28
2022-11-19T15:22:29.453Z,28
2022-11-19T15:23:09.928Z,28
2022-11-19T15:29:54.982Z,20
2022-11-19T15:30:38.965Z,20
2022-11-19T15:31:15.926Z,16
2022-11-19T15:31:56.501Z,16
2022-11-19T15:32:36.938Z,16
2022-11-19T15:33:17.420Z,12
2022-11-19T15:33:57.922Z,16
2022-11-19T15:34:49.532Z,16
2022-11-19T15:35:19.000Z,16
2022-11-19T15:35:59.431Z,12
2022-11-19T15:36:39.892Z,12
2022-11-19T15:43:24.942Z,8
2022-11-19T15:44:05.469Z,8
2022-11-19T15:44:45.971Z,4
2022-11-19T15:45:26.429Z,4
2022-11-19T15:46:06.905Z,4
2022-11-19T15:46:47.377Z,8
2022-11-19T15:47:27.880Z,8
2022-11-19T15:48:08.363Z,4
2022-11-19T15:48:48.879Z,4
2022-11-19T15:49:29.371Z,4
2022-11-19T15:50:09.845Z,4
2022-11-19T15:56:54.850Z,4
2022-11-19T15:57:35.326Z,4
2022-11-19T15:58:15.827Z,4
2022-11-19T15:58:56.304Z,0
2022-11-19T15:59:36.777Z,0
2022-11-19T16:00:17.245Z,0
2022-11-19T16:00:57.784Z,0
2022-11-19T16:01:38.325Z,0
2022-11-19T16:02:18.786Z,0
2022-11-19T16:02:59.272Z,0
2022-11-19T16:03:39.751Z,0
2022-11-19T16:09:21.754Z,0
2022-11-19T16:10:01.734Z,0
2022-11-19T16:10:42.220Z,0
2022-11-19T16:11:22.705Z,0
2022-11-19T16:12:03.206Z,0
2022-11-19T16:12:43.795Z,0
2022-11-19T16:13:24.217Z,0
2022-11-19T16:14:04.721Z,0
2022-11-19T16:14:45.172Z,0
2022-11-19T16:15:25.685Z,0
2022-11-19T16:16:06.192Z,0
2022-11-19T16:22:51.146Z,0
2022-11-19T16:23:31.619Z,0
2022-11-19T16:24:12.184Z,0
2022-11-19T16:24:52.681Z,0
2022-11-19T16:25:33.188Z,0
2022-11-19T16:26:13.669Z,0
2022-11-19T16:26:54.182Z,0
2022-11-19T16:27:34.651Z,0
2022-11-19T16:28:15.131Z,0
2022-11-19T16:28:55.611Z,0
2022-11-19T16:29:36.105Z,0
2022-11-19T16:36:21.108Z,0
2022-11-19T16:37:01.643Z,0
2022-11-19T16:37:42.121Z,0
2022-11-19T16:38:22.590Z,0
2022-11-19T16:39:03.114Z,0
2022-11-19T16:39:43.593Z,0
2022-11-19T16:40:24.046Z,0
2022-11-19T16:41:04.568Z,0
2022-11-19T16:41:45.048Z,0
2022-11-19T16:42:25.556Z,0
2022-11-19T16:43:06.040Z,0
2022-11-19T16:49:51.074Z,0
2022-11-19T16:50:31.561Z,0
2022-11-19T16:51:12.087Z,0
2022-11-19T16:52:33.132Z,0
2022-11-19T16:53:13.595Z,0
2022-11-19T16:53:54.076Z,0
2022-11-19T16:54:34.635Z,0
2022-11-19T16:55:15.125Z,0
2022-11-19T16:55:55.582Z,0
2022-11-19T16:56:36.119Z,0
2022-11-19T17:03:21.081Z,0
2022-11-19T17:04:01.611Z,0
2022-11-19T17:04:42.109Z,0
2022-11-19T17:05:22.563Z,0
2022-11-19T17:06:03.069Z,0
2022-11-19T17:06:43.635Z,0
2022-11-19T17:07:24.151Z,0
2022-11-19T17:08:04.591Z,0
2022-11-19T17:08:45.105Z,0
2022-11-19T17:09:25.593Z,0
2022-11-19T17:10:06.093Z,0
2022-11-19T17:16:51.209Z,0
2022-11-19T17:17:35.626Z,0
2022-11-19T17:18:12.144Z,0
2022-11-19T17:18:52.642Z,0
2022-11-19T17:19:33.112Z,0
2022-11-19T17:20:13.602Z,0
2022-11-19T17:21:34.639Z,0
2022-11-19T17:22:15.083Z,0
2022-11-19T17:22:55.610Z,0
2022-11-19T17:23:36.059Z,0
2022-11-19T17:31:01.495Z,0
2022-11-19T17:31:41.984Z,0
2022-11-19T17:32:22.471Z,0
2022-11-19T17:33:03.038Z,0
2022-11-19T17:33:43.452Z,0
2022-11-19T17:34:24.000Z,0
2022-11-19T17:35:04.552Z,0
2022-11-19T17:35:45.165Z,0
2022-11-19T17:36:25.628Z,0
2022-11-19T17:37:06.263Z,0
2022-11-19T17:43:51.351Z,0
2022-11-19T17:44:31.914Z,0
2022-11-19T17:45:12.462Z,0
2022-11-19T17:45:52.933Z,0
2022-11-19T17:46:33.410Z,0
2022-11-19T17:47:21.588Z,0
2022-11-19T17:47:54.547Z,0
2022-11-19T17:48:35.043Z,0
2022-11-19T17:49:15.540Z,0
2022-11-19T17:49:56.109Z,0
2022-11-19T18:34:31.833Z,0
2022-11-19T18:35:12.874Z,0
2022-11-19T18:35:53.368Z,0
2022-11-19T18:36:33.865Z,0
2022-11-19T18:37:14.372Z,0
2022-11-19T18:37:54.853Z,0
2022-11-19T18:38:35.351Z,0
2022-11-19T18:39:15.935Z,0
2022-11-19T18:39:56.389Z,0
2022-11-19T18:47:21.887Z,0
2022-11-19T18:48:02.396Z,0
2022-11-19T18:49:23.653Z,0
2022-11-19T18:50:03.964Z,0
2022-11-19T18:50:44.414Z,0
2022-11-19T18:51:24.905Z,0
2022-11-19T18:52:05.381Z,0
2022-11-19T18:52:45.896Z,0
2022-11-19T18:53:26.409Z,0
2022-11-19T19:00:12.002Z,0
2022-11-19T19:00:53.093Z,0
2022-11-19T19:01:33.083Z,0
2022-11-19T19:02:13.585Z,0
2022-11-19T19:02:54.024Z,0
2022-11-19T19:03:34.507Z,0
2022-11-19T19:04:15.016Z,0
2022-11-19T19:04:55.522Z,0
2022-11-19T19:05:36.041Z,0
2022-11-19T19:06:16.525Z,0
2022-11-19T19:13:01.515Z,0
2022-11-19T19:13:42.030Z,0
2022-11-19T19:14:22.529Z,0
2022-11-19T19:15:03.036Z,0
2022-11-19T19:15:43.603Z,0
2022-11-19T19:16:24.059Z,0
2022-11-19T19:17:05.082Z,0
2022-11-19T19:17:45.064Z,0
2022-11-19T19:18:25.562Z,0
2022-11-19T19:19:06.113Z,0
2022-11-19T19:19:46.567Z,0
2022-11-19T19:25:51.707Z,0
2022-11-19T19:26:32.252Z,0
2022-11-19T19:27:12.677Z,0
2022-11-19T19:27:53.195Z,0
2022-11-19T19:28:33.690Z,0
2022-11-19T19:29:14.171Z,0
2022-11-19T19:29:54.659Z,0
2022-11-19T19:30:35.162Z,0
2022-11-19T19:31:17.904Z,0
2022-11-19T19:31:56.208Z,0
2022-11-19T19:32:36.685Z,0
2022-11-19T19:39:22.174Z,0
2022-11-19T19:40:02.173Z,0
2022-11-19T19:40:42.672Z,0
2022-11-19T19:41:23.186Z,0
2022-11-19T19:42:03.668Z,0
2022-11-19T19:42:44.146Z,0
2022-11-19T19:43:24.756Z,0
2022-11-19T19:44:05.229Z,0
2022-11-19T19:44:45.705Z,0
2022-11-19T19:45:26.235Z,0
2022-11-19T19:46:06.725Z,0
2022-11-19T19:52:51.779Z,0
2022-11-19T19:53:32.238Z,0
2022-11-19T19:54:12.760Z,0
2022-11-19T19:54:53.262Z,0
2022-11-19T19:55:33.789Z,0
2022-11-19T19:56:14.214Z,0
2022-11-19T19:56:54.671Z,0
2022-11-19T19:57:35.130Z,0
2022-11-19T19:58:15.681Z,0
2022-11-19T19:58:56.102Z,0
2022-11-19T20:06:21.570Z,0
2022-11-19T20:07:02.169Z,0
2022-11-19T20:07:42.653Z,0
2022-11-19T20:08:23.032Z,0
2022-11-19T20:09:08.078Z,0
2022-11-19T20:09:44.090Z,0
2022-11-19T20:10:24.604Z,0
2022-11-19T20:11:05.140Z,0
2022-11-19T20:11:45.661Z,0
2022-11-19T20:12:26.115Z,0
2022-11-19T20:13:06.609Z,0
2022-11-19T20:19:51.626Z,0
2022-11-19T20:20:32.144Z,0
2022-11-19T20:21:12.650Z,0