createdAt,value
2019-06-26T00:01:08.470Z,98355.19
2019-06-26T00:03:44.022Z,98355.56
2019-06-26T00:06:18.531Z,98351.98
2019-06-26T00:08:52.943Z,98351.98
2019-06-26T00:11:27.278Z,98358.41
2019-06-26T00:14:01.704Z,98358.41
2019-06-26T00:16:36.289Z,98369.05
2019-06-26T00:19:10.683Z,98351.79
2019-06-26T00:21:43.683Z,98348.39
2019-06-26T00:24:17.967Z,98357.34
2019-06-26T00:26:52.339Z,98359.98
2019-06-26T00:29:26.861Z,98358.86
2019-06-26T00:31:59.805Z,98361.15
2019-06-26T00:34:33.949Z,98364.16
2019-06-26T00:37:08.350Z,98375.16
2019-06-26T00:39:42.761Z,98363.60
2019-06-26T00:42:15.796Z,98363.44
2019-06-26T00:44:48.676Z,98364.93
2019-06-26T00:47:22.943Z,98367.02
2019-06-26T00:49:57.284Z,98365.70
2019-06-26T00:52:32.736Z,98366.65
2019-06-26T00:55:06.114Z,98362.69
2019-06-26T00:57:40.328Z,98368.17
2019-06-26T01:00:17.682Z,98368.17
2019-06-26T01:02:50.630Z,98367.23
2019-06-26T01:05:25.878Z,98373.11
2019-06-26T01:08:00.273Z,98367.42
2019-06-26T01:10:34.677Z,98370.06
2019-06-26T01:13:07.679Z,98367.97
2019-06-26T01:15:42.088Z,98360.98
2019-06-26T01:18:16.580Z,98369.87
2019-06-26T01:20:51.284Z,98369.87
2019-06-26T01:23:27.215Z,98371.55
2019-06-26T01:26:01.652Z,98367.19
2019-06-26T01:28:35.950Z,98363.58
2019-06-26T01:31:10.203Z,98363.20
2019-06-26T01:33:44.660Z,98368.31
2019-06-26T01:36:19.108Z,98368.31
2019-06-26T01:38:53.666Z,98370.00
2019-06-26T01:41:26.648Z,98370.00
2019-06-26T01:44:13.553Z,98373.05
2019-06-26T01:46:36.936Z,98363.78
2019-06-26T01:49:11.259Z,98369.09
2019-06-26T01:51:45.724Z,98372.30
2019-06-26T01:54:20.311Z,98382.34
2019-06-26T01:56:54.771Z,98379.51
2019-06-26T01:59:27.866Z,98375.70
2019-06-26T02:02:00.674Z,98367.92
2019-06-26T02:04:34.928Z,98372.27
2019-06-26T02:07:09.336Z,98377.77
2019-06-26T02:09:43.877Z,98370.20
2019-06-26T02:12:18.189Z,98380.41
2019-06-26T02:14:52.633Z,98372.09
2019-06-26T02:17:27.100Z,98372.09
2019-06-26T02:20:01.442Z,98368.31
2019-06-26T02:22:36.251Z,98368.31
2019-06-26T02:27:15.330Z,98364.73
2019-06-26T02:29:49.938Z,98368.49
2019-06-26T02:32:24.270Z,98370.19
2019-06-26T02:34:58.665Z,98371.35
2019-06-26T02:37:33.274Z,98362.81
2019-06-26T02:40:08.362Z,98368.70
2019-06-26T02:42:42.942Z,98366.39
2019-06-26T02:45:17.877Z,98362.95
2019-06-26T02:47:52.285Z,98362.95
2019-06-26T02:50:26.933Z,98361.05
2019-06-26T02:53:01.262Z,98357.27
2019-06-26T02:55:35.845Z,98358.94
2019-06-26T02:58:10.276Z,98361.56
2019-06-26T03:00:44.701Z,98362.85
2019-06-26T03:03:18.652Z,98355.66
2019-06-26T03:05:52.947Z,98356.66
2019-06-26T03:08:27.274Z,98350.59
2019-06-26T03:11:01.739Z,98356.09
2019-06-26T03:13:34.714Z,98349.25
2019-06-26T03:16:08.960Z,98351.67
2019-06-26T03:20:02.424Z,98352.67
2019-06-26T03:22:36.943Z,98355.65
2019-06-26T03:25:11.319Z,98358.28
2019-06-26T03:27:45.736Z,98367.00
2019-06-26T03:30:20.276Z,98361.11
2019-06-26T03:32:54.771Z,98368.52
2019-06-26T03:35:29.095Z,98365.95
2019-06-26T03:38:03.731Z,98363.50
2019-06-26T03:40:36.860Z,98366.55
2019-06-26T03:43:11.021Z,98365.61
2019-06-26T03:45:45.394Z,98366.75
2019-06-26T03:48:19.892Z,98366.75
2019-06-26T03:50:54.101Z,98371.30
2019-06-26T03:53:28.658Z,98355.44
2019-06-26T03:58:37.648Z,98359.41
2019-06-26T04:01:12.073Z,98359.41
2019-06-26T04:03:46.727Z,98375.14
2019-06-26T04:06:19.685Z,98358.47
2019-06-26T04:08:54.117Z,98361.69
2019-06-26T04:11:28.665Z,98363.02
2019-06-26T04:14:01.761Z,98356.19
2019-06-26T04:16:34.657Z,98356.19
2019-06-26T04:19:08.890Z,98365.48
2019-06-26T04:21:43.273Z,98359.41
2019-06-26T04:24:17.669Z,98363.41
2019-06-26T04:26:52.120Z,98370.23
2019-06-26T04:29:26.638Z,98362.25
2019-06-26T04:32:01.095Z,98371.89
2019-06-26T04:34:35.318Z,98366.99
2019-06-26T04:37:09.713Z,98366.99
2019-06-26T04:39:42.685Z,98375.34
2019-06-26T04:42:16.943Z,98366.09
2019-06-26T04:44:51.305Z,98367.22
2019-06-26T04:47:25.930Z,98365.70
2019-06-26T04:50:00.300Z,98373.66
2019-06-26T04:52:34.944Z,98371.95
2019-06-26T04:55:09.344Z,98371.77
2019-06-26T04:57:43.945Z,98376.52
2019-06-26T05:00:21.611Z,98369.69
2019-06-26T05:02:54.895Z,98379.37
2019-06-26T05:05:39.200Z,98377.09
2019-06-26T05:08:05.634Z,98380.67
2019-06-26T05:10:40.125Z,98380.67
2019-06-26T05:13:14.695Z,98377.83
2019-06-26T05:18:31.268Z,98376.28
2019-06-26T05:21:06.321Z,98374.21
2019-06-26T05:23:40.739Z,98378.73
2019-06-26T05:26:15.088Z,98378.70
2019-06-26T05:28:49.653Z,98371.83
2019-06-26T05:31:24.056Z,98371.83
2019-06-26T05:33:58.735Z,98373.14
2019-06-26T05:36:31.616Z,98373.14
2019-06-26T05:41:07.312Z,98387.81
2019-06-26T05:43:41.938Z,98389.03
2019-06-26T05:46:29.935Z,98393.87
2019-06-26T05:48:52.315Z,98393.41
2019-06-26T05:51:26.849Z,98393.41
2019-06-26T05:54:01.131Z,98396.78
2019-06-26T05:56:35.678Z,98404.00
2019-06-26T05:59:09.938Z,98395.68
2019-06-26T06:01:44.272Z,98394.17
2019-06-26T06:04:53.298Z,98391.61
2019-06-26T06:07:28.277Z,98382.59
2019-06-26T06:10:03.946Z,98382.59
2019-06-26T06:12:38.406Z,98397.03
2019-06-26T06:15:14.267Z,98405.08
2019-06-26T06:17:48.749Z,98396.38
2019-06-26T06:20:29.066Z,98402.77
2019-06-26T06:23:03.280Z,98405.22
2019-06-26T06:25:37.765Z,98404.22
2019-06-26T06:28:10.849Z,98399.78
2019-06-26T06:30:46.281Z,98402.67
2019-06-26T06:33:22.646Z,98407.50
2019-06-26T06:35:56.059Z,98409.43
2019-06-26T06:38:30.640Z,98408.41
2019-06-26T06:41:06.115Z,98407.13
2019-06-26T06:43:40.612Z,98413.85
2019-06-26T06:46:14.949Z,98413.85
2019-06-26T06:48:49.275Z,98424.86
2019-06-26T06:51:23.661Z,98418.95
2019-06-26T06:53:57.938Z,98425.19
2019-06-26T06:56:32.099Z,98421.17
2019-06-26T06:59:06.576Z,98418.92
2019-06-26T07:01:40.935Z,98418.92
2019-06-26T07:04:15.068Z,98433.95
2019-06-26T07:06:50.948Z,98418.20
2019-06-26T07:09:25.294Z,98418.20
2019-06-26T07:11:59.949Z,98438.78
2019-06-26T07:14:34.581Z,98431.22
2019-06-26T07:17:20.508Z,98437.27
2019-06-26T07:19:46.690Z,98434.12
2019-06-26T07:22:21.279Z,98434.12
2019-06-26T07:24:57.657Z,98442.73
2019-06-26T07:27:31.892Z,98440.20
2019-06-26T07:30:06.758Z,98437.77
2019-06-26T07:32:39.677Z,98446.78
2019-06-26T07:35:16.271Z,98435.11
2019-06-26T07:37:50.736Z,98435.11
2019-06-26T07:40:23.643Z,98444.11
2019-06-26T07:42:58.280Z,98452.39
2019-06-26T07:45:32.694Z,98449.53
2019-06-26T07:48:06.002Z,98448.02
2019-06-26T07:50:40.321Z,98455.59
2019-06-26T07:53:14.690Z,98455.10
2019-06-26T07:55:47.850Z,98449.65
2019-06-26T07:58:22.283Z,98455.74
2019-06-26T08:00:56.754Z,98455.30
2019-06-26T08:03:29.774Z,98464.03
2019-06-26T08:06:04.274Z,98453.20
2019-06-26T08:08:38.646Z,98456.44
2019-06-26T08:11:12.864Z,98456.44
2019-06-26T08:13:47.276Z,98465.53
2019-06-26T08:16:22.681Z,98460.33
2019-06-26T08:18:55.691Z,98459.09
2019-06-26T08:21:29.945Z,98463.13
2019-06-26T08:24:04.310Z,98463.92
2019-06-26T08:26:38.704Z,98459.20
2019-06-26T08:29:12.942Z,98468.31
2019-06-26T08:31:47.131Z,98465.95
2019-06-26T08:34:21.623Z,98457.44
2019-06-26T08:36:55.954Z,98457.44
2019-06-26T08:39:30.415Z,98469.05
2019-06-26T08:42:04.950Z,98463.22
2019-06-26T08:44:39.315Z,98460.95
2019-06-26T08:47:13.883Z,98460.95
2019-06-26T08:49:48.129Z,98467.61
2019-06-26T08:52:22.954Z,98467.61
2019-06-26T08:54:57.295Z,98467.36
2019-06-26T08:57:31.885Z,98461.17
2019-06-26T09:00:08.245Z,98456.22
2019-06-26T09:02:42.744Z,98463.50
2019-06-26T09:05:17.755Z,98464.88
2019-06-26T09:07:50.834Z,98471.22
2019-06-26T09:10:25.279Z,98462.27
2019-06-26T09:15:48.645Z,98454.25
2019-06-26T09:18:35.010Z,98449.05
2019-06-26T09:20:57.364Z,98449.05
2019-06-26T09:23:33.107Z,98449.81
2019-06-26T09:26:07.608Z,98451.90
2019-06-26T09:28:41.950Z,98451.90
2019-06-26T09:31:16.286Z,98460.02
2019-06-26T09:33:50.792Z,98457.69
2019-06-26T09:36:26.265Z,98457.34
2019-06-26T09:39:00.735Z,98457.34
2019-06-26T09:41:36.671Z,98460.38
2019-06-26T09:44:11.133Z,98456.40
2019-06-26T09:46:45.950Z,98453.69
2019-06-26T09:49:20.324Z,98445.50
2019-06-26T09:51:54.686Z,98453.30
2019-06-26T09:54:27.815Z,98454.30
2019-06-26T09:57:01.938Z,98446.16
2019-06-26T09:59:36.313Z,98452.92
2019-06-26T10:02:10.961Z,98453.80
2019-06-26T10:04:45.640Z,98445.69
2019-06-26T10:07:19.898Z,98445.69
2019-06-26T10:09:54.334Z,98452.21
2019-06-26T10:12:29.272Z,98452.73
2019-06-26T10:15:03.680Z,98454.17
2019-06-26T10:17:36.716Z,98455.05
2019-06-26T10:20:12.896Z,98444.25
2019-06-26T10:22:47.275Z,98445.23
2019-06-26T10:25:23.271Z,98448.13
2019-06-26T10:27:58.149Z,98442.33
2019-06-26T10:30:32.686Z,98445.50
2019-06-26T10:33:05.695Z,98445.77
2019-06-26T10:35:39.943Z,98440.67
2019-06-26T10:38:14.344Z,98433.11
2019-06-26T10:40:48.757Z,98433.19
2019-06-26T10:43:22.658Z,98435.88
2019-06-26T10:45:57.265Z,98431.86
2019-06-26T10:48:31.683Z,98428.73
2019-06-26T10:51:06.277Z,98428.03
2019-06-26T10:53:40.688Z,98426.29
2019-06-26T10:56:13.690Z,98412.45
2019-06-26T10:58:48.095Z,98412.45
2019-06-26T11:01:22.703Z,98408.67
2019-06-26T11:03:55.733Z,98412.41
2019-06-26T11:06:29.940Z,98411.20
2019-06-26T11:09:04.335Z,98413.36
2019-06-26T11:11:39.267Z,98404.73
2019-06-26T11:14:13.769Z,98406.03
2019-06-26T11:16:48.277Z,98398.19
2019-06-26T11:19:22.947Z,98394.20
2019-06-26T11:21:57.691Z,98396.15
2019-06-26T11:24:32.249Z,98390.58
2019-06-26T11:27:06.695Z,98393.56
2019-06-26T11:29:41.548Z,98383.72
2019-06-26T11:32:15.941Z,98396.88
2019-06-26T11:34:50.358Z,98394.91
2019-06-26T11:37:24.768Z,98395.05
2019-06-26T11:39:59.105Z,98391.45
2019-06-26T11:42:33.309Z,98380.82
2019-06-26T11:45:08.589Z,98380.82
2019-06-26T11:47:45.730Z,98372.80
2019-06-26T11:50:19.280Z,98364.83
2019-06-26T11:52:53.717Z,98377.03
2019-06-26T11:55:27.010Z,98367.14
2019-06-26T11:57:59.693Z,98372.63
2019-06-26T12:00:33.945Z,98384.32
2019-06-26T12:03:08.307Z,98382.05
2019-06-26T12:05:42.703Z,98382.05
2019-06-26T12:08:18.516Z,98364.69
2019-06-26T12:10:53.283Z,98371.88
2019-06-26T12:13:27.700Z,98370.84
2019-06-26T12:16:04.949Z,98349.35
2019-06-26T12:18:39.710Z,98350.05
2019-06-26T12:21:12.827Z,98350.05
2019-06-26T12:23:45.864Z,98361.42
2019-06-26T12:26:19.949Z,98356.34
2019-06-26T12:28:54.663Z,98358.14
2019-06-26T12:31:28.048Z,98358.14
2019-06-26T12:34:02.403Z,98354.69
2019-06-26T12:36:37.307Z,98358.98
2019-06-26T12:39:11.863Z,98345.48
2019-06-26T12:41:46.337Z,98339.69
2019-06-26T12:44:21.028Z,98346.66
2019-06-26T12:46:55.714Z,98331.34
2019-06-26T12:49:28.804Z,98331.34
2019-06-26T12:52:01.710Z,98342.24
2019-06-26T12:54:35.892Z,98335.67
2019-06-26T12:57:10.286Z,98335.67
2019-06-26T12:59:56.523Z,98336.95
2019-06-26T13:02:19.675Z,98336.17
2019-06-26T13:04:53.927Z,98314.31
2019-06-26T13:07:28.267Z,98332.86
2019-06-26T13:10:02.730Z,98332.86
2019-06-26T13:12:37.235Z,98328.59
2019-06-26T13:15:14.427Z,98332.94
2019-06-26T13:17:49.046Z,98322.84
2019-06-26T13:20:23.679Z,98328.84
2019-06-26T13:22:58.115Z,98328.84
2019-06-26T13:25:32.677Z,98321.31
2019-06-26T13:28:05.650Z,98312.52
2019-06-26T13:30:41.274Z,98311.96
2019-06-26T13:33:15.696Z,98311.96
2019-06-26T13:35:48.687Z,98313.46
2019-06-26T13:38:21.614Z,98318.59
2019-06-26T13:40:55.918Z,98321.94
2019-06-26T13:43:30.308Z,98316.14
2019-06-26T13:46:06.280Z,98304.52
2019-06-26T13:48:40.920Z,98310.25
2019-06-26T13:51:15.289Z,98313.92
2019-06-26T13:53:49.750Z,98305.22
2019-06-26T13:56:24.066Z,98308.83
2019-06-26T13:58:58.361Z,98308.27
2019-06-26T14:01:32.696Z,98308.27
2019-06-26T14:05:09.734Z,98299.39
2019-06-26T14:07:44.085Z,98313.11
2019-06-26T14:10:18.721Z,98312.93
2019-06-26T14:12:53.125Z,98303.25
2019-06-26T14:18:08.870Z,98296.91
2019-06-26T14:20:43.313Z,98295.71
2019-06-26T14:23:17.754Z,98295.71
2019-06-26T14:25:52.130Z,98288.52
2019-06-26T14:28:26.696Z,98288.45
2019-06-26T14:30:59.694Z,98370.66
2019-06-26T14:33:36.762Z,98287.91
2019-06-26T14:36:09.653Z,98282.98
2019-06-26T14:38:43.953Z,98280.59
2019-06-26T14:41:18.646Z,98278.54
2019-06-26T14:43:53.125Z,98278.54
2019-06-26T14:46:27.683Z,98291.41
2019-06-26T14:49:00.648Z,98291.41
2019-06-26T14:51:45.479Z,98280.19
2019-06-26T14:54:10.952Z,98275.83
2019-06-26T14:56:45.287Z,98275.83
2019-06-26T14:59:19.721Z,98273.17
2019-06-26T15:01:54.270Z,98273.88
2019-06-26T15:04:28.691Z,98272.59
2019-06-26T15:07:02.076Z,98276.46
2019-06-26T15:09:36.702Z,98276.46
2019-06-26T15:12:09.651Z,98269.63
2019-06-26T15:16:53.312Z,98263.87
2019-06-26T15:19:27.735Z,98265.19
2019-06-26T15:22:02.282Z,98266.86
2019-06-26T15:24:36.939Z,98274.37
2019-06-26T15:27:11.297Z,98267.74
2019-06-26T15:29:46.084Z,98263.27
2019-06-26T15:32:20.718Z,98261.67
2019-06-26T15:34:53.880Z,98256.63
2019-06-26T15:37:26.660Z,98262.16
2019-06-26T15:40:01.308Z,98257.25
2019-06-26T15:42:35.946Z,98257.25
2019-06-26T15:45:11.772Z,98237.57
2019-06-26T15:47:44.992Z,98237.57
2019-06-26T15:50:19.333Z,98236.17
2019-06-26T15:52:53.881Z,98233.13
2019-06-26T15:55:27.870Z,98227.82
2019-06-26T15:58:02.111Z,98232.05
2019-06-26T16:00:36.663Z,98227.39
2019-06-26T16:03:10.934Z,98227.39
2019-06-26T16:05:45.389Z,98229.40
2019-06-26T16:08:19.941Z,98229.40
2019-06-26T16:10:54.342Z,98226.71
2019-06-26T16:13:28.902Z,98231.83
2019-06-26T16:16:03.385Z,98233.25
2019-06-26T16:18:45.313Z,98224.36
2019-06-26T16:21:19.872Z,98222.89
2019-06-26T16:23:54.275Z,98217.19
2019-06-26T16:26:28.877Z,98217.19
2019-06-26T16:29:03.307Z,98223.92
2019-06-26T16:31:38.282Z,98222.05
2019-06-26T16:34:12.683Z,98217.91
2019-06-26T16:36:45.845Z,98221.17
2019-06-26T16:39:18.792Z,98219.92
2019-06-26T16:44:05.711Z,98212.95
2019-06-26T16:46:38.820Z,98207.64
2019-06-26T16:49:12.967Z,98209.80
2019-06-26T16:51:47.710Z,98216.45
2019-06-26T16:54:20.858Z,98216.45
2019-06-26T16:56:53.669Z,98221.39
2019-06-26T16:59:27.987Z,98221.39
2019-06-26T17:02:02.329Z,98215.16
2019-06-26T17:04:36.929Z,98215.16
2019-06-26T17:07:11.297Z,98216.67
2019-06-26T17:09:45.788Z,98221.38
2019-06-26T17:12:18.859Z,98216.78
2019-06-26T17:14:51.874Z,98225.75
2019-06-26T17:17:26.294Z,98229.06
2019-06-26T17:20:00.710Z,98228.31
2019-06-26T17:22:34.799Z,98227.99
2019-06-26T17:25:09.315Z,98231.81
2019-06-26T17:27:43.957Z,98232.36
2019-06-26T17:30:18.651Z,98229.14
2019-06-26T17:32:53.292Z,98233.92
2019-06-26T17:35:28.380Z,98233.92
2019-06-26T17:38:03.698Z,98244.39
2019-06-26T17:40:38.279Z,98242.14
2019-06-26T17:43:13.141Z,98232.29
2019-06-26T17:45:49.650Z,98238.97
2019-06-26T17:48:23.377Z,98242.36
2019-06-26T17:50:59.320Z,98246.31
2019-06-26T17:53:34.313Z,98240.89
2019-06-26T17:56:08.952Z,98238.14
2019-06-26T17:58:43.290Z,98238.14
2019-06-26T18:01:18.807Z,98242.27
2019-06-26T18:03:53.291Z,98232.13
2019-06-26T18:06:27.743Z,98238.22
2019-06-26T18:09:02.123Z,98242.80
2019-06-26T18:11:38.083Z,98236.09
2019-06-26T18:14:12.711Z,98239.48
2019-06-26T18:16:47.133Z,98239.48
2019-06-26T18:19:21.715Z,98240.89
2019-06-26T18:21:55.969Z,98240.89
2019-06-26T18:24:30.691Z,98245.64
2019-06-26T18:27:03.714Z,98241.13
2019-06-26T18:29:43.315Z,98245.14
2019-06-26T18:32:19.331Z,98252.49
2019-06-26T18:34:53.955Z,98251.12
2019-06-26T18:37:28.341Z,98244.23
2019-06-26T18:40:02.801Z,98243.72
2019-06-26T18:42:36.042Z,98243.72
2019-06-26T18:45:10.361Z,98243.86
2019-06-26T18:47:44.985Z,98239.30
2019-06-26T18:50:19.634Z,98248.03
2019-06-26T18:52:54.149Z,98248.03
2019-06-26T18:55:28.726Z,98252.52
2019-06-26T18:58:01.892Z,98252.52
2019-06-26T19:00:34.806Z,98261.61
2019-06-26T19:03:09.260Z,98265.23
2019-06-26T19:05:43.719Z,98265.84
2019-06-26T19:08:16.874Z,98261.82
2019-06-26T19:10:51.117Z,98270.72
2019-06-26T19:13:25.787Z,98270.22
2019-06-26T19:16:00.167Z,98283.42
2019-06-26T19:18:34.689Z,98289.73
2019-06-26T19:21:09.138Z,98289.73
2019-06-26T19:23:44.283Z,98293.42
2019-06-26T19:26:18.778Z,98290.30
2019-06-26T19:28:51.812Z,98309.08
2019-06-26T19:31:26.090Z,98317.70
2019-06-26T19:34:00.682Z,98319.13
2019-06-26T19:36:49.132Z,98319.13
2019-06-26T19:39:09.790Z,98325.63
2019-06-26T19:41:44.134Z,98328.08
2019-06-26T19:44:18.720Z,98335.98
2019-06-26T19:46:51.692Z,98335.98
2019-06-26T19:49:25.970Z,98340.20
2019-06-26T19:52:00.366Z,98341.44
2019-06-26T19:54:35.293Z,98343.55
2019-06-26T19:57:09.953Z,98342.97
2019-06-26T19:59:43.324Z,98350.54
2019-06-26T20:02:17.783Z,98348.75
2019-06-26T20:04:53.315Z,98345.30
2019-06-26T20:07:28.796Z,98353.16
2019-06-26T20:10:08.975Z,98350.13
2019-06-26T20:12:44.524Z,98356.47
2019-06-26T20:15:22.612Z,98356.47
2019-06-26T20:17:59.607Z,98363.42
2019-06-26T20:20:38.637Z,98358.89
2019-06-26T20:23:12.914Z,98365.09
2019-06-26T20:25:48.312Z,98365.09
2019-06-26T20:28:24.363Z,98367.20
2019-06-26T20:31:05.512Z,98370.23
2019-06-26T20:33:42.659Z,98371.00
2019-06-26T20:36:18.609Z,98370.72
2019-06-26T20:38:55.996Z,98374.77
2019-06-26T20:41:33.337Z,98381.53
2019-06-26T20:44:13.720Z,98381.53
2019-06-26T20:46:49.295Z,98375.36
2019-06-26T20:49:25.431Z,98375.36
2019-06-26T20:52:01.957Z,98383.64
2019-06-26T20:54:37.995Z,98386.97
2019-06-26T20:57:14.999Z,98396.02
2019-06-26T20:59:50.714Z,98395.39
2019-06-26T21:02:28.387Z,98395.39
2019-06-26T21:05:04.785Z,98395.85
2019-06-26T21:07:40.310Z,98402.63
2019-06-26T21:10:19.309Z,98406.55
2019-06-26T21:12:57.460Z,98413.29
2019-06-26T21:15:34.528Z,98412.23
2019-06-26T21:18:10.309Z,98413.58
2019-06-26T21:20:47.549Z,98420.52
2019-06-26T21:23:26.325Z,98423.05
2019-06-26T21:26:02.333Z,98423.17
2019-06-26T21:28:38.009Z,98416.98
2019-06-26T21:31:12.722Z,98427.36
2019-06-26T21:33:48.677Z,98425.09
2019-06-26T21:36:25.475Z,98425.09
2019-06-26T21:38:59.966Z,98426.41
2019-06-26T21:41:36.284Z,98426.41
2019-06-26T21:44:10.888Z,98439.51
2019-06-26T21:46:45.271Z,98444.16
2019-06-26T21:49:19.765Z,98446.55
2019-06-26T21:51:52.862Z,98454.81
2019-06-26T21:54:27.413Z,98452.64
2019-06-26T21:57:19.989Z,98457.27
2019-06-26T22:00:14.384Z,98447.03
2019-06-26T22:03:07.279Z,98447.03
2019-06-26T22:05:48.402Z,98459.91
2019-06-26T22:08:30.646Z,98461.20
2019-06-26T22:11:08.303Z,98461.20
2019-06-26T22:13:43.131Z,98459.11
2019-06-26T22:16:17.710Z,98460.28
2019-06-26T22:18:50.882Z,98461.30
2019-06-26T22:21:25.870Z,98466.84
2019-06-26T22:24:00.272Z,98468.30
2019-06-26T22:26:35.408Z,98468.73
2019-06-26T22:29:10.270Z,98467.05
2019-06-26T22:31:47.896Z,98462.75
2019-06-26T22:34:22.345Z,98462.75
2019-06-26T22:36:57.212Z,98477.53
2019-06-26T22:39:31.992Z,98472.18
2019-06-26T22:42:24.239Z,98473.34
2019-06-26T22:45:17.275Z,98477.03
2019-06-26T22:48:09.241Z,98477.03
2019-06-26T22:51:01.814Z,98484.33
2019-06-26T22:53:54.273Z,98485.08
2019-06-26T22:56:48.869Z,98481.47
2019-06-26T22:59:23.311Z,98478.86
2019-06-26T23:01:57.891Z,98483.09
2019-06-26T23:04:32.642Z,98482.94
2019-06-26T23:07:06.976Z,98482.94
2019-06-26T23:09:41.697Z,98490.59
2019-06-26T23:12:14.803Z,98487.98
2019-06-26T23:14:47.714Z,98488.09
2019-06-26T23:17:22.146Z,98492.95
2019-06-26T23:19:56.779Z,98493.86
2019-06-26T23:22:29.860Z,98498.47
2019-06-26T23:25:03.948Z,98493.94
2019-06-26T23:27:38.686Z,98488.47
2019-06-26T23:30:18.352Z,98491.03
2019-06-26T23:32:52.893Z,98489.88
2019-06-26T23:35:27.294Z,98488.77
2019-06-26T23:38:01.785Z,98488.77
2019-06-26T23:40:36.274Z,98491.89
2019-06-26T23:43:10.720Z,98491.89
2019-06-26T23:45:44.065Z,98501.20
2019-06-26T23:48:18.324Z,98497.39
2019-06-26T23:50:52.866Z,98492.61
2019-06-26T23:53:27.328Z,98493.41
2019-06-26T23:56:01.959Z,98493.41
2019-06-26T23:58:36.677Z,98508.11
