createdAt,value
2018-09-30T00:00:44.192Z,98490.20
2018-09-30T00:03:14.397Z,98489.77
2018-09-30T00:05:44.326Z,98491.47
2018-09-30T00:08:14.161Z,98487.56
2018-09-30T00:10:44.194Z,98487.58
2018-09-30T00:13:14.077Z,98491.89
2018-09-30T00:15:43.965Z,98485.82
2018-09-30T00:18:13.869Z,98487.53
2018-09-30T00:20:43.770Z,98477.97
2018-09-30T00:23:13.679Z,98478.41
2018-09-30T00:25:48.576Z,98471.90
2018-09-30T00:28:18.419Z,98471.89
2018-09-30T00:30:48.344Z,98467.13
2018-09-30T00:33:18.172Z,98473.64
2018-09-30T00:35:48.100Z,98468.44
2018-09-30T00:38:17.967Z,98462.77
2018-09-30T00:40:47.847Z,98458.86
2018-09-30T00:43:17.724Z,98463.67
2018-09-30T00:45:47.508Z,98494.38
2018-09-30T00:48:17.390Z,98464.08
2018-09-30T00:50:47.299Z,98466.66
2018-09-30T00:53:17.185Z,98460.16
2018-09-30T00:55:47.047Z,98461.45
2018-09-30T00:58:16.928Z,98452.77
2018-09-30T01:00:46.835Z,98451.05
2018-09-30T01:03:16.743Z,98457.12
2018-09-30T01:05:46.674Z,98455.38
2018-09-30T01:08:16.516Z,98447.14
2018-09-30T01:10:46.361Z,98444.13
2018-09-30T01:13:16.246Z,98443.24
2018-09-30T01:15:46.126Z,98443.66
2018-09-30T01:18:15.867Z,98434.98
2018-09-30T01:20:45.754Z,98436.26
2018-09-30T01:23:15.673Z,98437.13
2018-09-30T01:25:45.495Z,98440.97
2018-09-30T01:28:15.435Z,98440.11
2018-09-30T01:30:45.236Z,98442.27
2018-09-30T01:33:15.197Z,98441.90
2018-09-30T01:35:44.913Z,98441.84
2018-09-30T01:38:14.679Z,98434.01
2018-09-30T01:40:44.669Z,98436.61
2018-09-30T01:43:14.555Z,98437.05
2018-09-30T01:45:44.479Z,98433.55
2018-09-30T01:48:14.345Z,98430.05
2018-09-30T01:50:44.085Z,98430.03
2018-09-30T01:53:14.039Z,98426.99
2018-09-30T01:55:43.939Z,98426.09
2018-09-30T01:58:13.777Z,98423.93
2018-09-30T02:00:43.639Z,98422.20
2018-09-30T02:03:13.527Z,98411.80
2018-09-30T02:05:43.321Z,98412.66
2018-09-30T02:08:13.187Z,98410.90
2018-09-30T02:10:43.051Z,98413.47
2018-09-30T02:13:12.867Z,98420.44
2018-09-30T02:15:42.706Z,98413.07
2018-09-30T02:18:12.543Z,98411.34
2018-09-30T02:20:42.438Z,98410.91
2018-09-30T02:23:12.387Z,98415.63
2018-09-30T02:25:42.099Z,98414.73
2018-09-30T02:28:11.965Z,98406.54
2018-09-30T02:30:41.869Z,98396.11
2018-09-30T02:33:11.705Z,98405.17
2018-09-30T02:35:41.668Z,98395.17
2018-09-30T02:38:11.578Z,98396.91
2018-09-30T02:40:48.297Z,98396.01
2018-09-30T02:43:18.198Z,98393.45
2018-09-30T02:45:48.065Z,98396.91
2018-09-30T02:48:17.836Z,98386.05
2018-09-30T02:50:47.800Z,98388.22
2018-09-30T02:53:17.593Z,98394.70
2018-09-30T02:55:47.546Z,98385.61
2018-09-30T02:58:17.416Z,98395.57
2018-09-30T03:00:47.409Z,98393.41
2018-09-30T03:03:17.280Z,98394.27
2018-09-30T03:05:47.243Z,98395.14
2018-09-30T03:08:22.139Z,98390.81
2018-09-30T03:10:52.117Z,98390.77
2018-09-30T03:13:21.968Z,98380.38
2018-09-30T03:15:51.971Z,98385.14
2018-09-30T03:18:21.818Z,98386.41
2018-09-30T03:20:51.753Z,98383.81
2018-09-30T03:23:21.754Z,98382.08
2018-09-30T03:25:51.723Z,98383.38
2018-09-30T03:28:21.623Z,98383.38
2018-09-30T03:30:51.695Z,98379.91
2018-09-30T03:33:21.565Z,98386.37
2018-09-30T03:35:51.558Z,98383.34
2018-09-30T03:38:21.539Z,98380.30
2018-09-30T03:40:51.557Z,98378.57
2018-09-30T03:43:21.420Z,98371.61
2018-09-30T03:45:51.377Z,98373.77
2018-09-30T03:48:21.196Z,98374.64
2018-09-30T03:50:51.119Z,98369.36
2018-09-30T03:53:21.062Z,98369.36
2018-09-30T03:55:50.980Z,98368.02
2018-09-30T03:58:20.787Z,98361.13
2018-09-30T04:00:50.912Z,98359.41
2018-09-30T04:03:20.750Z,98358.97
2018-09-30T04:05:50.581Z,98361.96
2018-09-30T04:08:20.462Z,98360.66
2018-09-30T04:10:50.395Z,98356.77
2018-09-30T04:13:20.388Z,98357.20
2018-09-30T04:15:50.349Z,98376.24
2018-09-30T04:18:20.230Z,98357.24
2018-09-30T04:20:50.055Z,98361.56
2018-09-30T04:23:19.969Z,98352.44
2018-09-30T04:25:50.219Z,98358.10
2018-09-30T04:28:20.104Z,98356.30
2018-09-30T04:30:50.009Z,98350.62
2018-09-30T04:33:19.864Z,98350.19
2018-09-30T04:35:49.771Z,98347.59
2018-09-30T04:38:19.608Z,98337.59
2018-09-30T04:40:49.494Z,98336.34
2018-09-30T04:43:19.417Z,98337.64
2018-09-30T04:45:49.466Z,98337.20
2018-09-30T04:48:19.318Z,98338.90
2018-09-30T04:50:49.206Z,98338.94
2018-09-30T04:53:19.011Z,98338.06
2018-09-30T04:55:48.875Z,98335.48
2018-09-30T04:58:18.830Z,98338.90
2018-09-30T05:00:48.700Z,98337.17
2018-09-30T05:03:18.623Z,98336.34
2018-09-30T05:05:49.497Z,98335.52
2018-09-30T05:08:19.430Z,98333.83
2018-09-30T05:10:49.263Z,98330.84
2018-09-30T05:13:19.271Z,98329.13
2018-09-30T05:15:49.187Z,98330.53
2018-09-30T05:18:19.129Z,98327.62
2018-09-30T05:20:49.078Z,98330.25
2018-09-30T05:23:18.996Z,98337.21
2018-09-30T05:25:48.727Z,98329.91
2018-09-30T05:28:18.506Z,98330.92
2018-09-30T05:30:48.277Z,98330.11
2018-09-30T05:33:18.183Z,98324.87
2018-09-30T05:35:48.098Z,98322.63
2018-09-30T05:38:18.241Z,98330.81
2018-09-30T05:40:48.187Z,98327.33
2018-09-30T05:43:18.114Z,98324.31
2018-09-30T05:45:47.898Z,98329.58
2018-09-30T05:48:17.805Z,98333.95
2018-09-30T05:50:48.612Z,98335.25
2018-09-30T05:53:18.585Z,98331.78
2018-09-30T05:55:48.349Z,98330.95
2018-09-30T05:58:18.291Z,98332.66
2018-09-30T06:00:48.188Z,98324.44
2018-09-30T06:03:18.172Z,98324.86
2018-09-30T06:05:48.159Z,98334.40
2018-09-30T06:08:18.022Z,98329.60
2018-09-30T06:10:47.877Z,98325.64
2018-09-30T06:13:17.803Z,98334.30
2018-09-30T06:15:47.751Z,98324.69
2018-09-30T06:18:17.660Z,98326.80
2018-09-30T06:20:47.493Z,98322.84
2018-09-30T06:23:17.378Z,98328.03
2018-09-30T06:25:47.313Z,98327.53
2018-09-30T06:28:17.283Z,98322.31
2018-09-30T06:30:47.225Z,98324.02
2018-09-30T06:33:17.118Z,98324.80
2018-09-30T06:35:47.023Z,98326.94
2018-09-30T06:38:16.909Z,98326.44
2018-09-30T06:40:46.839Z,98320.29
2018-09-30T06:43:16.629Z,98320.75
2018-09-30T06:45:46.545Z,98319.42
2018-09-30T06:48:16.406Z,98315.47
2018-09-30T06:50:46.341Z,98319.38
2018-09-30T06:53:16.220Z,98320.23
2018-09-30T06:55:46.078Z,98317.15
2018-09-30T06:58:15.859Z,98317.52
2018-09-30T07:00:45.717Z,98317.42
2018-09-30T07:03:15.637Z,98317.01
2018-09-30T07:05:46.539Z,98316.52
2018-09-30T07:08:16.577Z,98322.13
2018-09-30T07:10:46.482Z,98318.53
2018-09-30T07:13:16.373Z,98312.78
2018-09-30T07:15:46.411Z,98318.73
2018-09-30T07:18:16.612Z,98319.15
2018-09-30T07:20:46.476Z,98314.34
2018-09-30T07:23:16.468Z,98308.14
2018-09-30T07:25:46.426Z,98306.77
2018-09-30T07:28:16.368Z,98303.20
2018-09-30T07:30:46.262Z,98306.62
2018-09-30T07:33:16.197Z,98309.55
2018-09-30T07:35:46.229Z,98308.95
2018-09-30T07:38:16.267Z,98311.47
2018-09-30T07:40:46.218Z,98312.64
2018-09-30T07:43:17.178Z,98302.30
2018-09-30T07:45:47.037Z,98304.03
2018-09-30T07:48:16.945Z,98305.75
2018-09-30T07:50:46.863Z,98296.59
2018-09-30T07:53:16.861Z,98287.14
2018-09-30T07:55:46.783Z,98286.92
2018-09-30T07:58:16.770Z,98289.41
2018-09-30T08:00:46.637Z,98285.37
2018-09-30T08:03:16.573Z,98276.31
2018-09-30T08:05:46.475Z,98273.48
2018-09-30T08:08:16.775Z,98278.95
2018-09-30T08:10:46.812Z,98277.28
2018-09-30T08:13:16.638Z,98275.59
2018-09-30T08:15:46.965Z,98268.88
2018-09-30T08:18:17.197Z,98265.15
2018-09-30T08:20:47.097Z,98262.86
2018-09-30T08:23:17.001Z,98262.46
2018-09-30T08:25:46.954Z,98266.80
2018-09-30T08:28:16.915Z,98257.14
2018-09-30T08:30:46.882Z,98258.60
2018-09-30T08:33:16.719Z,98250.88
2018-09-30T08:35:51.526Z,98252.89
2018-09-30T08:38:29.483Z,98248.19
2018-09-30T08:41:02.123Z,98241.77
2018-09-30T08:43:33.696Z,98241.73
2018-09-30T08:46:03.573Z,98244.20
2018-09-30T08:48:33.491Z,98234.16
2018-09-30T08:51:03.367Z,98229.68
2018-09-30T08:53:33.672Z,98233.30
2018-09-30T08:56:03.576Z,98233.56
2018-09-30T08:58:33.515Z,98223.23
2018-09-30T09:01:03.409Z,98232.86
2018-09-30T09:03:33.387Z,98219.73
2018-09-30T09:06:03.197Z,98214.91
2018-09-30T09:08:33.079Z,98215.81
2018-09-30T09:11:02.885Z,98210.44
2018-09-30T09:13:32.957Z,98213.70
2018-09-30T09:16:02.803Z,98211.23
2018-09-30T09:18:32.795Z,98205.91
2018-09-30T09:21:02.684Z,98206.23
2018-09-30T09:23:32.547Z,98197.65
2018-09-30T09:26:02.423Z,98196.95
2018-09-30T09:28:32.286Z,98198.38
2018-09-30T09:31:02.199Z,98189.88
2018-09-30T09:33:32.194Z,98188.86
2018-09-30T09:36:02.243Z,98180.91
2018-09-30T09:38:32.738Z,98177.34
2018-09-30T09:41:02.675Z,98172.79
2018-09-30T09:43:32.484Z,98166.08
2018-09-30T09:46:02.420Z,98163.28
2018-09-30T09:48:32.270Z,98161.96
2018-09-30T09:51:02.786Z,98158.55
2018-09-30T09:53:32.833Z,98159.25
2018-09-30T09:56:02.804Z,98156.13
2018-09-30T09:58:32.867Z,98152.59
2018-09-30T10:01:08.540Z,98154.52
2018-09-30T10:03:41.005Z,98152.66
2018-09-30T10:06:10.835Z,98155.20
2018-09-30T10:08:40.686Z,98156.23
2018-09-30T10:11:10.794Z,98157.09
2018-09-30T10:13:42.006Z,98153.12
2018-09-30T10:16:12.383Z,98144.48
2018-09-30T10:18:42.409Z,98147.22
2018-09-30T10:21:12.355Z,98142.56
2018-09-30T10:23:42.281Z,98138.30
2018-09-30T10:26:13.003Z,98134.31
2018-09-30T10:28:42.815Z,98132.94
2018-09-30T10:31:12.721Z,98125.64
2018-09-30T10:33:42.478Z,98127.56
2018-09-30T10:36:12.349Z,98122.61
2018-09-30T10:38:42.378Z,98117.13
2018-09-30T10:41:12.431Z,98114.94
2018-09-30T10:43:42.215Z,98113.42
2018-09-30T10:46:12.018Z,98103.07
2018-09-30T10:48:41.812Z,98091.59
2018-09-30T10:51:11.739Z,98091.70
2018-09-30T10:53:41.563Z,98091.77
2018-09-30T10:56:11.374Z,98084.30
2018-09-30T10:58:41.263Z,98083.68
2018-09-30T11:01:11.067Z,98083.14
2018-09-30T11:03:40.883Z,98078.09
2018-09-30T11:06:11.248Z,98064.11
2018-09-30T11:08:41.073Z,98057.81
2018-09-30T11:11:10.897Z,98057.16
2018-09-30T11:13:42.518Z,98047.27
2018-09-30T11:16:12.368Z,98045.98
2018-09-30T11:18:42.285Z,98040.08
2018-09-30T11:21:12.191Z,98038.92
2018-09-30T11:23:42.054Z,98027.48
2018-09-30T11:26:11.898Z,98028.34
2018-09-30T11:28:41.803Z,98028.41
2018-09-30T11:31:11.664Z,98023.86
2018-09-30T11:33:41.522Z,98011.42
2018-09-30T11:36:11.364Z,98010.60
2018-09-30T11:38:41.252Z,97999.82
2018-09-30T11:41:11.141Z,97994.31
2018-09-30T11:43:40.986Z,97991.97
2018-09-30T11:46:10.743Z,97981.81
2018-09-30T11:48:40.570Z,97982.43
2018-09-30T11:51:10.354Z,97978.78
2018-09-30T11:53:40.213Z,97978.00
2018-09-30T11:56:10.091Z,97974.77
2018-09-30T11:58:39.963Z,97602.06
2018-09-30T12:01:10.045Z,97964.81
2018-09-30T12:03:39.897Z,97957.83
2018-09-30T12:06:09.800Z,97951.39
2018-09-30T12:08:39.724Z,97944.27
2018-09-30T12:11:09.506Z,97938.60
2018-09-30T12:13:40.113Z,97934.87
2018-09-30T12:16:09.794Z,97935.73
2018-09-30T12:18:39.646Z,97929.23
2018-09-30T12:21:09.476Z,97930.69
2018-09-30T12:23:39.280Z,97923.11
2018-09-30T12:26:09.289Z,97924.95
2018-09-30T12:28:39.156Z,97923.93
2018-09-30T12:31:08.965Z,97924.64
2018-09-30T12:33:38.865Z,97922.30
2018-09-30T12:36:08.647Z,97923.05
2018-09-30T12:38:38.589Z,97916.61
2018-09-30T12:41:08.590Z,97915.79
2018-09-30T12:43:38.447Z,97912.50
2018-09-30T12:46:08.235Z,97910.36
2018-09-30T12:48:38.050Z,97897.56
2018-09-30T12:51:08.390Z,97904.52
2018-09-30T12:53:38.198Z,97895.75
2018-09-30T12:56:07.943Z,97892.65
2018-09-30T12:58:37.878Z,97886.16
2018-09-30T13:01:07.649Z,97889.62
2018-09-30T13:03:37.533Z,97889.94
2018-09-30T13:06:07.664Z,97885.52
2018-09-30T13:08:37.519Z,97876.92
2018-09-30T13:11:07.462Z,97879.17
2018-09-30T13:13:37.340Z,97870.12
2018-09-30T13:16:07.049Z,97876.78
2018-09-30T13:18:36.891Z,97875.06
2018-09-30T13:21:06.819Z,97873.75
2018-09-30T13:23:36.546Z,97876.06
2018-09-30T13:26:06.375Z,97868.41
2018-09-30T13:28:36.900Z,97869.47
2018-09-30T13:31:06.671Z,97871.53
2018-09-30T13:33:36.553Z,97866.99
2018-09-30T13:36:06.409Z,97859.19
2018-09-30T13:38:36.285Z,97856.12
2018-09-30T13:41:12.462Z,97871.52
2018-09-30T13:43:42.155Z,97849.56
2018-09-30T13:46:11.822Z,97842.73
2018-09-30T13:48:41.511Z,97841.66
2018-09-30T13:51:11.257Z,97834.91
2018-09-30T13:53:40.911Z,97842.83
2018-09-30T13:56:10.649Z,97839.86
2018-09-30T13:58:40.339Z,97835.97
2018-09-30T14:01:09.980Z,97829.70
2018-09-30T14:03:39.663Z,97826.22
2018-09-30T14:06:09.332Z,97822.63
2018-09-30T14:08:38.952Z,97821.31
2018-09-30T14:11:09.040Z,97819.53
2018-09-30T14:13:38.796Z,97814.26
2018-09-30T14:16:08.747Z,97810.48
2018-09-30T14:18:38.415Z,97806.06
2018-09-30T14:21:08.119Z,97805.67
2018-09-30T14:23:38.289Z,97806.31
2018-09-30T14:26:08.490Z,97802.03
2018-09-30T14:28:38.180Z,97797.22
2018-09-30T14:31:07.875Z,97793.91
2018-09-30T14:33:37.640Z,97796.72
2018-09-30T14:36:07.461Z,97792.83
2018-09-30T14:38:37.552Z,97787.16
2018-09-30T14:41:07.333Z,97781.28
2018-09-30T14:43:37.126Z,97774.76
2018-09-30T14:46:06.796Z,97780.49
2018-09-30T14:48:36.516Z,97782.30
2018-09-30T14:51:06.361Z,97774.93
2018-09-30T14:53:36.125Z,97770.19
2018-09-30T14:56:06.095Z,97770.23
2018-09-30T14:58:35.841Z,97767.37
2018-09-30T15:01:05.668Z,97763.16
2018-09-30T15:03:35.489Z,97759.77
2018-09-30T15:06:05.305Z,97762.94
2018-09-30T15:08:35.077Z,97763.48
2018-09-30T15:11:04.814Z,97759.03
2018-09-30T15:13:34.660Z,97754.80
2018-09-30T15:16:04.857Z,97755.32
2018-09-30T15:18:35.290Z,97759.70
2018-09-30T15:21:05.217Z,97754.04
2018-09-30T15:23:35.105Z,97749.38
2018-09-30T15:26:04.986Z,97754.28
2018-09-30T15:28:34.836Z,97750.30
2018-09-30T15:31:04.681Z,97744.10
2018-09-30T15:33:34.426Z,97742.33
2018-09-30T15:36:04.390Z,97747.85
2018-09-30T15:38:34.181Z,97745.87
2018-09-30T15:41:05.902Z,97749.41
2018-09-30T15:43:35.772Z,97745.98
2018-09-30T15:46:05.813Z,97735.13
2018-09-30T15:48:35.711Z,97735.84
2018-09-30T15:51:05.709Z,97733.36
2018-09-30T15:53:35.568Z,97729.77
2018-09-30T15:56:05.469Z,97725.52
2018-09-30T15:58:36.300Z,97724.91
2018-09-30T16:01:06.262Z,97720.79
2018-09-30T16:03:36.191Z,97712.75
2018-09-30T16:06:05.992Z,97713.42
2018-09-30T16:08:35.907Z,97716.33
2018-09-30T16:11:05.999Z,97710.64
2018-09-30T16:13:35.930Z,97717.17
2018-09-30T16:16:06.019Z,97718.09
2018-09-30T16:18:36.830Z,97711.58
2018-09-30T16:21:07.286Z,97714.63
2018-09-30T16:23:37.145Z,97719.81
2018-09-30T16:26:07.501Z,97719.70
2018-09-30T16:28:37.903Z,97718.81
2018-09-30T16:31:07.853Z,97722.27
2018-09-30T16:33:37.909Z,97727.01
2018-09-30T16:36:08.157Z,97386.08
2018-09-30T16:38:38.374Z,97721.98
2018-09-30T16:41:09.025Z,97723.86
2018-09-30T16:43:39.064Z,97728.53
2018-09-30T16:46:09.173Z,97730.75
2018-09-30T16:48:39.336Z,97727.21
2018-09-30T16:51:09.694Z,97729.30
2018-09-30T16:53:40.051Z,97727.81
2018-09-30T16:56:10.055Z,97731.55
2018-09-30T16:58:39.955Z,97730.86
2018-09-30T17:01:09.918Z,97733.25
2018-09-30T17:03:39.856Z,97737.36
2018-09-30T17:06:10.075Z,97731.88
2018-09-30T17:08:40.361Z,97734.24
2018-09-30T17:11:10.260Z,97730.09
2018-09-30T17:13:40.160Z,97737.70
2018-09-30T17:16:10.686Z,97733.92
2018-09-30T17:18:40.846Z,97737.20
2018-09-30T17:21:10.741Z,97735.21
2018-09-30T17:23:40.650Z,97743.59
2018-09-30T17:26:11.240Z,97744.63
2018-09-30T17:28:42.638Z,97748.34
2018-09-30T17:31:12.982Z,97739.38
2018-09-30T17:33:42.922Z,97747.31
2018-09-30T17:36:13.219Z,97750.50
2018-09-30T17:38:43.318Z,97746.22
2018-09-30T17:41:14.115Z,97741.88
2018-09-30T17:43:44.276Z,97750.22
2018-09-30T17:46:15.797Z,97744.67
2018-09-30T17:48:46.147Z,97743.38
2018-09-30T17:51:17.362Z,97741.14
2018-09-30T17:53:49.285Z,97742.85
2018-09-30T17:56:19.617Z,97743.02
2018-09-30T17:58:51.662Z,97736.02
2018-09-30T18:01:25.218Z,97734.77
2018-09-30T18:03:57.344Z,97736.34
2018-09-30T18:06:28.303Z,97738.51
2018-09-30T18:09:02.341Z,97739.22
2018-09-30T18:11:33.176Z,97738.42
2018-09-30T18:14:04.906Z,97740.64
2018-09-30T18:16:37.693Z,97742.81
2018-09-30T18:19:08.021Z,97742.97
2018-09-30T18:21:39.391Z,97748.72
2018-09-30T18:24:10.042Z,97746.59
2018-09-30T18:26:40.056Z,97740.20
2018-09-30T18:29:11.164Z,97746.80
2018-09-30T18:31:41.871Z,97741.31
2018-09-30T18:34:11.652Z,97743.70
2018-09-30T18:36:41.840Z,97740.02
2018-09-30T18:39:13.243Z,97740.86
2018-09-30T18:41:44.445Z,97735.78
2018-09-30T18:44:15.618Z,97737.23
2018-09-30T18:46:46.140Z,97727.81
2018-09-30T18:49:16.770Z,97731.38
2018-09-30T18:51:47.131Z,97732.69
2018-09-30T18:54:17.428Z,97739.33
2018-09-30T18:56:47.760Z,97733.79
2018-09-30T18:59:17.801Z,97731.03
2018-09-30T19:01:48.011Z,97727.12
2018-09-30T19:04:18.140Z,97723.95
2018-09-30T19:06:48.102Z,97721.97
2018-09-30T19:09:18.429Z,97718.59
2018-09-30T19:11:48.319Z,97722.02
2018-09-30T19:14:18.218Z,97715.84
2018-09-30T19:16:49.303Z,97712.08
2018-09-30T19:19:19.139Z,97708.35
2018-09-30T19:21:49.280Z,97703.30
2018-09-30T19:24:20.342Z,97700.33
2018-09-30T19:26:50.739Z,97707.41
2018-09-30T19:29:20.876Z,97700.55
2018-09-30T19:31:50.807Z,97700.64
2018-09-30T19:34:20.932Z,97696.80
2018-09-30T19:36:52.550Z,97768.84
2018-09-30T19:39:23.030Z,97685.75
2018-09-30T19:41:53.051Z,97690.05
2018-09-30T19:44:23.367Z,97684.03
2018-09-30T19:46:53.431Z,97685.44
2018-09-30T19:49:23.297Z,97678.73
2018-09-30T19:51:53.217Z,97678.45
2018-09-30T19:54:23.131Z,97670.78
2018-09-30T19:56:53.204Z,97672.33
2018-09-30T19:59:23.444Z,97668.54
2018-09-30T20:01:56.460Z,97667.78
2018-09-30T20:04:28.103Z,97662.67
2018-09-30T20:06:59.288Z,97659.78
2018-09-30T20:09:30.703Z,97658.62
2018-09-30T20:12:01.292Z,96558.41
2018-09-30T20:14:32.478Z,97652.34
2018-09-30T20:17:03.392Z,97655.85
2018-09-30T20:19:33.842Z,97654.34
2018-09-30T20:22:04.625Z,97651.73
2018-09-30T20:24:38.623Z,97645.65
2018-09-30T20:27:09.113Z,97642.71
2018-09-30T20:29:39.058Z,97642.39
2018-09-30T20:32:08.963Z,97641.25
2018-09-30T20:34:39.463Z,97637.41
2018-09-30T20:37:09.966Z,97637.45
2018-09-30T20:39:40.172Z,97635.90
2018-09-30T20:42:10.278Z,97630.43
2018-09-30T20:44:40.313Z,97623.50
2018-09-30T20:47:10.725Z,97617.94
2018-09-30T20:49:41.603Z,97618.47
2018-09-30T20:52:11.483Z,97618.06
2018-09-30T20:54:41.299Z,97607.70
2018-09-30T20:57:11.127Z,97612.14
2018-09-30T20:59:41.000Z,97609.98
2018-09-30T21:02:11.003Z,97602.68
2018-09-30T21:04:41.519Z,97605.33
2018-09-30T21:07:11.903Z,97599.70
2018-09-30T21:09:42.016Z,97589.75
2018-09-30T21:12:11.876Z,97586.80
2018-09-30T21:14:42.076Z,97588.11
2018-09-30T21:17:12.026Z,97590.72
2018-09-30T21:19:41.903Z,97583.30
2018-09-30T21:22:12.738Z,97584.16
2018-09-30T21:24:42.617Z,97581.58
2018-09-30T21:27:12.395Z,97576.77
2018-09-30T21:29:42.210Z,97580.73
2018-09-30T21:32:12.051Z,97582.03
2018-09-30T21:34:41.891Z,97584.72
2018-09-30T21:37:11.659Z,97579.55
2018-09-30T21:39:41.515Z,97580.52
2018-09-30T21:42:11.444Z,97581.38
2018-09-30T21:44:41.203Z,97575.78
2018-09-30T21:47:11.147Z,97574.55
2018-09-30T21:49:41.006Z,97577.64
2018-09-30T21:52:10.823Z,97570.56
2018-09-30T21:54:40.723Z,97566.80
2018-09-30T21:57:10.634Z,97564.79
2018-09-30T21:59:40.589Z,97559.60
2018-09-30T22:02:10.449Z,97554.02
2018-09-30T22:04:40.286Z,97547.91
2018-09-30T22:07:10.143Z,97544.88
2018-09-30T22:09:39.987Z,97544.02
2018-09-30T22:12:09.898Z,97541.91
2018-09-30T22:14:39.795Z,97537.61
2018-09-30T22:17:10.096Z,97531.55
2018-09-30T22:19:39.996Z,97527.22
2018-09-30T22:22:09.822Z,97529.01
2018-09-30T22:24:39.749Z,97532.03
2018-09-30T22:27:09.597Z,97519.92
2018-09-30T22:29:39.527Z,97517.72
2018-09-30T22:32:09.529Z,97509.04
2018-09-30T22:34:39.388Z,97507.36
2018-09-30T22:37:09.263Z,97505.65
2018-09-30T22:39:39.173Z,97503.45
2018-09-30T22:42:09.002Z,97502.15
2018-09-30T22:44:38.911Z,97494.84
2018-09-30T22:47:09.419Z,97493.98
2018-09-30T22:49:45.577Z,97498.42
2018-09-30T22:52:15.457Z,97496.63
2018-09-30T22:54:45.357Z,97483.63
2018-09-30T22:57:15.138Z,97482.81
2018-09-30T22:59:44.970Z,97482.89
2018-09-30T23:02:14.857Z,97486.88
2018-09-30T23:04:44.808Z,97482.62
2018-09-30T23:07:14.580Z,97484.81
2018-09-30T23:09:44.402Z,97478.30
2018-09-30T23:12:14.217Z,97472.64
2018-09-30T23:14:44.077Z,97464.86
2018-09-30T23:17:13.977Z,97462.70
2018-09-30T23:19:43.895Z,97463.19
2018-09-30T23:22:13.797Z,97463.26
2018-09-30T23:24:43.617Z,97460.65
2018-09-30T23:27:13.437Z,97459.87
2018-09-30T23:29:43.318Z,97457.40
2018-09-30T23:32:13.229Z,97454.00
2018-09-30T23:34:43.045Z,97451.40
2018-09-30T23:37:12.880Z,97455.37
2018-09-30T23:39:42.750Z,97453.66
2018-09-30T23:42:12.538Z,97453.36
2018-09-30T23:44:42.326Z,97452.05
2018-09-30T23:47:12.184Z,97442.52
2018-09-30T23:49:41.929Z,97440.77
2018-09-30T23:52:11.738Z,97444.23
2018-09-30T23:54:41.587Z,97440.30
2018-09-30T23:57:11.435Z,97446.36
2018-09-30T23:59:41.301Z,97440.74
