createdAt,value
2022-08-25T00:01:55.923Z,85.68
2022-08-25T00:04:24.103Z,86.17
2022-08-25T00:06:52.248Z,85.98
2022-08-25T00:09:22.877Z,85.64
2022-08-25T00:11:51.198Z,86.07
2022-08-25T00:14:35.496Z,84.88
2022-08-25T00:17:05.752Z,84.47
2022-08-25T00:19:36.857Z,84.83
2022-08-25T00:22:05.114Z,84.51
2022-08-25T00:24:39.152Z,84.52
2022-08-25T00:27:07.540Z,85.68
2022-08-25T00:29:35.944Z,84.55
2022-08-25T00:32:04.327Z,83.91
2022-08-25T00:34:35.577Z,85.09
2022-08-25T00:37:08.816Z,85.32
2022-08-25T00:39:36.945Z,84.36
2022-08-25T00:42:11.714Z,84.14
2022-08-25T00:44:48.872Z,84.33
2022-08-25T00:47:17.210Z,85.54
2022-08-25T00:49:51.562Z,86.23
2022-08-25T00:52:49.740Z,86.84
2022-08-25T00:55:27.229Z,87.78
2022-08-25T00:58:21.659Z,87.83
2022-08-25T01:00:52.312Z,88.73
2022-08-25T01:03:20.655Z,88.30
2022-08-25T01:05:51.929Z,87.99
2022-08-25T01:08:22.305Z,87.63
2022-08-25T01:10:50.602Z,88.90
2022-08-25T01:13:49.340Z,88.34
2022-08-25T01:16:17.481Z,89.33
2022-08-25T01:18:54.035Z,88.35
2022-08-25T01:21:23.672Z,89.41
2022-08-25T01:23:52.138Z,89.40
2022-08-25T01:26:25.125Z,88.99
2022-08-25T01:29:17.845Z,89.57
2022-08-25T01:31:46.321Z,89.71
2022-08-25T01:34:14.287Z,90.21
2022-08-25T01:36:42.656Z,90.00
2022-08-25T01:39:11.468Z,90.79
2022-08-25T01:42:06.766Z,90.59
2022-08-25T01:44:37.104Z,91.81
2022-08-25T01:47:05.289Z,91.30
2022-08-25T01:49:34.057Z,90.86
2022-08-25T01:52:03.998Z,91.05
2022-08-25T01:54:31.870Z,91.03
2022-08-25T01:57:00.104Z,90.52
2022-08-25T01:59:27.929Z,90.55
2022-08-25T02:02:00.185Z,90.50
2022-08-25T02:04:33.335Z,90.73
2022-08-25T02:07:03.103Z,91.08
2022-08-25T02:09:31.013Z,90.68
2022-08-25T02:11:58.838Z,91.68
2022-08-25T02:14:26.627Z,91.47
2022-08-25T02:16:55.331Z,91.38
2022-08-25T02:19:24.750Z,92.08
2022-08-25T02:21:55.908Z,92.50
2022-08-25T02:24:23.674Z,93.34
2022-08-25T02:26:51.748Z,93.25
2022-08-25T02:29:19.953Z,93.09
2022-08-25T02:31:48.119Z,92.47
2022-08-25T02:34:16.383Z,93.44
2022-08-25T02:36:44.946Z,92.98
2022-08-25T02:39:13.401Z,92.83
2022-08-25T02:41:41.314Z,93.38
2022-08-25T02:44:09.472Z,93.34
2022-08-25T02:46:37.593Z,93.56
2022-08-25T02:49:06.766Z,93.36
2022-08-25T02:51:35.362Z,94.04
2022-08-25T02:54:03.745Z,93.98
2022-08-25T02:56:31.914Z,92.94
2022-08-25T02:59:01.273Z,93.01
2022-08-25T03:01:30.235Z,92.90
2022-08-25T03:03:58.305Z,93.44
2022-08-25T03:06:27.391Z,93.60
2022-08-25T03:08:55.813Z,93.15
2022-08-25T03:11:24.295Z,92.94
2022-08-25T03:13:52.422Z,92.79
2022-08-25T03:16:20.594Z,93.48
2022-08-25T03:18:48.608Z,94.45
2022-08-25T03:21:17.134Z,94.53
2022-08-25T03:23:45.928Z,95.06
2022-08-25T03:26:33.742Z,94.76
2022-08-25T03:29:02.364Z,95.32
2022-08-25T03:31:30.464Z,95.46
2022-08-25T03:33:58.323Z,95.87
2022-08-25T03:36:26.726Z,95.86
2022-08-25T03:38:54.751Z,96.51
2022-08-25T03:41:29.094Z,96.60
2022-08-25T03:43:57.839Z,96.55
2022-08-25T03:46:27.827Z,96.63
2022-08-25T03:48:55.883Z,96.87
2022-08-25T03:51:25.074Z,96.01
2022-08-25T03:53:54.057Z,95.55
2022-08-25T03:56:21.881Z,94.57
2022-08-25T03:58:49.903Z,93.99
2022-08-25T04:01:18.322Z,93.84
2022-08-25T04:03:46.764Z,94.19
2022-08-25T04:06:14.970Z,94.95
2022-08-25T04:08:42.840Z,95.14
2022-08-25T04:11:11.501Z,95.54
2022-08-25T04:13:39.367Z,95.83
2022-08-25T04:16:22.490Z,96.29
2022-08-25T04:18:50.786Z,97.08
2022-08-25T04:21:19.511Z,96.94
2022-08-25T04:23:49.202Z,96.59
2022-08-25T04:26:22.346Z,96.97
2022-08-25T04:28:50.629Z,97.30
2022-08-25T04:31:19.567Z,96.89
2022-08-25T04:33:50.079Z,97.14
2022-08-25T04:36:18.262Z,97.25
2022-08-25T04:38:47.251Z,97.07
2022-08-25T04:41:15.945Z,97.70
2022-08-25T04:43:45.126Z,97.93
2022-08-25T04:46:23.963Z,97.95
2022-08-25T04:48:52.929Z,99.06
2022-08-25T04:51:25.011Z,98.93
2022-08-25T04:53:53.114Z,99.50
2022-08-25T04:56:23.522Z,98.21
2022-08-25T04:58:52.379Z,97.75
2022-08-25T05:01:23.526Z,98.92
2022-08-25T05:04:02.982Z,99.32
2022-08-25T05:06:31.410Z,98.43
2022-08-25T05:09:00.264Z,97.76
2022-08-25T05:11:30.050Z,98.45
2022-08-25T05:14:01.935Z,99.38
2022-08-25T05:16:30.278Z,98.81
2022-08-25T05:18:58.307Z,98.77
2022-08-25T05:21:28.704Z,99.06
2022-08-25T05:23:58.679Z,99.01
2022-08-25T05:26:27.600Z,99.51
2022-08-25T05:28:55.879Z,99.55
2022-08-25T05:31:24.574Z,99.75
2022-08-25T05:33:53.048Z,99.79
2022-08-25T05:36:21.366Z,100.00
2022-08-25T05:38:49.239Z,100.00
2022-08-25T05:41:19.526Z,100.00
2022-08-25T05:43:49.866Z,100.00
2022-08-25T05:46:19.060Z,100.00
2022-08-25T05:48:48.434Z,100.00
2022-08-25T05:51:17.038Z,100.00
2022-08-25T05:53:46.322Z,100.00
2022-08-25T05:56:15.448Z,100.00
2022-08-25T05:58:43.802Z,100.00
2022-08-25T06:01:30.759Z,100.00
2022-08-25T06:03:58.665Z,99.74
2022-08-25T06:06:27.506Z,99.42
2022-08-25T06:08:55.364Z,99.81
2022-08-25T06:11:23.325Z,100.00
2022-08-25T06:13:51.194Z,100.00
2022-08-25T06:16:19.751Z,98.90
2022-08-25T06:18:47.570Z,98.65
2022-08-25T06:21:21.543Z,97.66
2022-08-25T06:23:51.430Z,97.33
2022-08-25T06:26:21.773Z,96.88
2022-08-25T06:28:52.333Z,96.16
2022-08-25T06:31:21.528Z,96.60
2022-08-25T06:33:49.468Z,95.84
2022-08-25T06:36:17.252Z,95.52
2022-08-25T06:38:45.624Z,95.22
2022-08-25T06:41:13.839Z,94.43
2022-08-25T06:43:48.143Z,93.75
2022-08-25T06:46:20.261Z,93.17
2022-08-25T06:48:48.702Z,93.87
2022-08-25T06:51:18.091Z,93.57
2022-08-25T06:53:47.443Z,93.65
2022-08-25T06:56:15.931Z,92.05
2022-08-25T06:58:43.766Z,92.65
2022-08-25T07:01:28.030Z,92.45
2022-08-25T07:04:00.657Z,92.57
2022-08-25T07:06:29.819Z,92.53
2022-08-25T07:08:57.634Z,90.92
2022-08-25T07:11:25.493Z,89.90
2022-08-25T07:13:53.767Z,89.75
2022-08-25T07:16:21.933Z,89.44
2022-08-25T07:18:50.309Z,89.13
2022-08-25T07:21:20.656Z,88.98
2022-08-25T07:23:50.939Z,87.77
2022-08-25T07:26:39.327Z,87.79
2022-08-25T07:29:15.831Z,87.33
2022-08-25T07:31:43.771Z,86.62
2022-08-25T07:34:30.288Z,86.46
2022-08-25T07:36:58.141Z,86.64
2022-08-25T07:39:26.494Z,85.52
2022-08-25T07:41:56.791Z,85.27
2022-08-25T07:44:25.016Z,85.11
2022-08-25T07:46:56.156Z,84.83
2022-08-25T07:49:24.570Z,84.47
2022-08-25T07:52:04.390Z,83.86
2022-08-25T07:54:35.142Z,82.95
2022-08-25T07:57:06.661Z,82.75
2022-08-25T07:59:38.920Z,81.75
2022-08-25T08:02:16.077Z,81.57
2022-08-25T08:04:50.425Z,80.11
2022-08-25T08:07:43.145Z,80.37
2022-08-25T08:13:01.044Z,79.87
2022-08-25T08:15:29.891Z,79.24
2022-08-25T08:17:58.175Z,78.13
2022-08-25T08:20:27.248Z,77.34
2022-08-25T08:22:55.214Z,76.86
2022-08-25T08:25:26.548Z,76.46
2022-08-25T08:27:55.615Z,75.94
2022-08-25T08:30:26.468Z,75.11
2022-08-25T08:33:11.265Z,75.05
2022-08-25T08:35:41.117Z,74.86
2022-08-25T08:38:18.492Z,74.45
2022-08-25T08:42:07.703Z,74.77
2022-08-25T08:44:43.793Z,73.62
2022-08-25T08:47:33.517Z,71.67
2022-08-25T08:50:06.151Z,71.24
2022-08-25T08:52:44.856Z,70.69
2022-08-25T08:55:39.237Z,70.52
2022-08-25T08:58:33.119Z,70.24
2022-08-25T09:01:02.919Z,68.98
2022-08-25T09:03:41.033Z,68.64
2022-08-25T09:06:19.650Z,66.18
2022-08-25T09:08:47.525Z,68.53
2022-08-25T09:11:37.799Z,66.98
2022-08-25T09:14:05.629Z,65.90
2022-08-25T09:16:58.431Z,66.72
2022-08-25T09:19:44.964Z,65.79
2022-08-25T09:22:34.031Z,64.92
2022-08-25T09:25:22.027Z,64.55
2022-08-25T09:27:57.547Z,64.12
2022-08-25T09:30:27.595Z,64.30
2022-08-25T09:33:05.178Z,64.43
2022-08-25T09:35:35.761Z,63.44
2022-08-25T09:38:10.559Z,61.95
2022-08-25T09:40:42.530Z,62.36
2022-08-25T09:43:20.694Z,62.53
2022-08-25T09:46:03.621Z,59.51
2022-08-25T09:48:41.040Z,60.37
2022-08-25T09:51:23.035Z,60.63
2022-08-25T09:54:10.686Z,59.69
2022-08-25T09:56:48.167Z,60.68
2022-08-25T09:59:21.268Z,59.51
2022-08-25T10:02:04.528Z,58.26
2022-08-25T10:04:40.301Z,58.72
2022-08-25T10:07:31.069Z,59.20
2022-08-25T10:10:03.821Z,58.51
2022-08-25T10:12:35.053Z,57.65
2022-08-25T10:15:29.126Z,58.29
2022-08-25T10:17:58.735Z,57.58
2022-08-25T10:20:35.339Z,57.81
2022-08-25T10:23:14.568Z,58.44
2022-08-25T10:25:59.201Z,58.67
2022-08-25T10:29:00.816Z,57.59
2022-08-25T10:31:38.003Z,56.06
2022-08-25T10:34:32.482Z,57.37
2022-08-25T10:37:18.974Z,56.96
2022-08-25T10:39:56.279Z,55.23
2022-08-25T10:42:31.895Z,55.29
2022-08-25T10:45:42.375Z,54.17
2022-08-25T10:48:34.568Z,54.96
2022-08-25T10:51:25.689Z,54.92
2022-08-25T10:54:06.265Z,52.49
2022-08-25T10:56:40.327Z,53.69
2022-08-25T10:59:17.820Z,53.22
2022-08-25T11:02:13.049Z,52.66
2022-08-25T11:04:50.289Z,51.90
2022-08-25T11:07:47.548Z,52.34
2022-08-25T11:10:50.422Z,54.22
2022-08-25T11:13:38.907Z,51.47
2022-08-25T11:16:38.235Z,52.64
2022-08-25T11:19:28.114Z,51.79
2022-08-25T11:22:13.711Z,50.44
2022-08-25T11:25:07.951Z,50.91
2022-08-25T11:27:44.446Z,51.03
2022-08-25T11:30:15.868Z,51.91
2022-08-25T11:32:46.500Z,51.06
2022-08-25T11:35:15.510Z,50.62
2022-08-25T11:38:07.101Z,50.99
2022-08-25T11:40:39.950Z,51.85
2022-08-25T11:43:14.204Z,51.63
2022-08-25T11:46:05.228Z,48.19
2022-08-25T11:48:56.216Z,48.18
2022-08-25T11:51:43.352Z,49.00
2022-08-25T11:54:26.416Z,47.57
2022-08-25T11:56:57.956Z,48.73
2022-08-25T11:59:50.536Z,47.54
2022-08-25T12:02:49.986Z,46.50
2022-08-25T12:05:20.494Z,45.46
2022-08-25T12:07:48.244Z,44.14
2022-08-25T12:10:23.587Z,45.72
2022-08-25T12:12:59.777Z,46.38
2022-08-25T12:15:35.927Z,44.60
2022-08-25T12:18:12.975Z,46.20
2022-08-25T12:20:57.317Z,45.50
2022-08-25T12:23:44.904Z,44.28
2022-08-25T12:26:28.507Z,44.20
2022-08-25T12:29:08.237Z,44.30
2022-08-25T12:32:03.197Z,43.82
2022-08-25T12:35:13.069Z,43.16
2022-08-25T12:38:07.451Z,43.95
2022-08-25T12:40:45.405Z,44.08
2022-08-25T12:43:42.231Z,45.13
2022-08-25T12:46:26.915Z,44.00
2022-08-25T12:48:57.749Z,44.04
2022-08-25T12:51:27.754Z,44.17
2022-08-25T12:54:19.095Z,44.33
2022-08-25T12:56:58.961Z,44.61
2022-08-25T12:59:32.581Z,44.28
2022-08-25T13:02:07.062Z,45.38
2022-08-25T13:04:53.629Z,45.33
2022-08-25T13:07:53.733Z,44.60
2022-08-25T13:10:26.893Z,43.88
2022-08-25T13:13:25.245Z,44.83
2022-08-25T13:16:02.639Z,45.87
2022-08-25T13:18:32.990Z,45.80
2022-08-25T13:21:20.059Z,44.99
2022-08-25T13:23:49.966Z,44.45
2022-08-25T13:26:26.367Z,44.31
2022-08-25T13:29:17.629Z,46.45
2022-08-25T13:32:09.488Z,45.40
2022-08-25T13:34:42.818Z,45.72
2022-08-25T13:37:31.269Z,45.60
2022-08-25T13:40:13.891Z,45.55
2022-08-25T13:42:44.287Z,43.42
2022-08-25T13:45:16.712Z,46.07
2022-08-25T13:47:45.750Z,45.76
2022-08-25T13:50:27.183Z,45.87
2022-08-25T13:52:56.507Z,45.40
2022-08-25T13:55:50.898Z,45.54
2022-08-25T13:58:24.214Z,45.06
2022-08-25T14:01:22.805Z,45.49
2022-08-25T14:04:22.138Z,42.85
2022-08-25T14:06:50.204Z,42.36
2022-08-25T14:09:28.078Z,44.56
2022-08-25T14:11:59.636Z,44.70
2022-08-25T14:14:27.348Z,44.18
2022-08-25T14:17:21.922Z,43.88
2022-08-25T14:19:55.527Z,43.40
2022-08-25T14:22:23.297Z,44.49
2022-08-25T14:24:51.087Z,43.73
2022-08-25T14:27:20.353Z,43.34
2022-08-25T14:29:52.593Z,44.02
2022-08-25T14:32:20.683Z,43.25
2022-08-25T14:34:48.442Z,43.01
2022-08-25T14:37:18.276Z,43.07
2022-08-25T14:39:47.143Z,42.79
2022-08-25T14:42:15.596Z,43.55
2022-08-25T14:44:43.451Z,44.19
2022-08-25T14:47:11.229Z,44.43
2022-08-25T14:49:41.553Z,44.60
2022-08-25T14:52:11.191Z,44.96
2022-08-25T14:54:40.720Z,46.02
2022-08-25T14:57:09.192Z,45.47
2022-08-25T14:59:37.013Z,45.92
2022-08-25T15:02:11.054Z,46.69
2022-08-25T15:04:39.274Z,47.02
2022-08-25T15:07:30.356Z,47.17
2022-08-25T15:09:59.250Z,47.52
2022-08-25T15:12:46.561Z,47.78
2022-08-25T15:15:15.480Z,47.79
2022-08-25T15:17:44.680Z,48.93
2022-08-25T15:20:12.706Z,49.80
2022-08-25T15:22:43.219Z,49.85
2022-08-25T15:25:11.831Z,50.13
2022-08-25T15:27:39.634Z,50.26
2022-08-25T15:30:08.040Z,49.88
2022-08-25T15:32:35.768Z,49.36
2022-08-25T15:35:03.669Z,49.82
2022-08-25T15:37:32.542Z,50.80
2022-08-25T15:40:01.010Z,51.39
2022-08-25T15:42:28.977Z,51.46
2022-08-25T15:44:57.234Z,50.58
2022-08-25T15:47:25.336Z,49.33
2022-08-25T15:50:00.734Z,49.97
2022-08-25T15:52:44.549Z,49.81
2022-08-25T15:55:14.716Z,48.63
2022-08-25T15:57:42.536Z,47.95
2022-08-25T16:00:16.583Z,47.48
2022-08-25T16:02:46.401Z,47.40
2022-08-25T16:05:16.358Z,47.31
2022-08-25T16:07:51.542Z,46.56
2022-08-25T16:10:19.844Z,46.87
2022-08-25T16:12:48.155Z,47.78
2022-08-25T16:15:17.196Z,48.42
2022-08-25T16:17:51.060Z,47.77
2022-08-25T16:20:19.449Z,47.77
2022-08-25T16:22:47.786Z,47.68
2022-08-25T16:25:15.905Z,47.98
2022-08-25T16:27:45.266Z,48.34
2022-08-25T16:30:17.462Z,48.36
2022-08-25T16:32:46.027Z,48.57
2022-08-25T16:35:14.447Z,48.93
2022-08-25T16:37:42.717Z,48.71
2022-08-25T16:40:14.602Z,48.78
2022-08-25T16:42:42.594Z,48.92
2022-08-25T16:45:10.717Z,50.03
2022-08-25T16:47:39.112Z,50.33
2022-08-25T16:50:08.684Z,51.15
2022-08-25T16:52:58.279Z,52.37
2022-08-25T16:55:27.672Z,54.17
2022-08-25T16:57:55.641Z,55.28
2022-08-25T17:00:25.924Z,54.17
2022-08-25T17:03:00.352Z,55.51
2022-08-25T17:05:29.838Z,52.25
2022-08-25T17:08:18.808Z,52.00
2022-08-25T17:10:46.829Z,51.00
2022-08-25T17:13:14.764Z,52.91
2022-08-25T17:15:43.878Z,51.93
2022-08-25T17:18:13.878Z,50.66
2022-08-25T17:20:44.452Z,50.55
2022-08-25T17:23:13.069Z,51.48
2022-08-25T17:25:42.921Z,50.18
2022-08-25T17:28:12.092Z,49.52
2022-08-25T17:30:40.446Z,50.01
2022-08-25T17:33:08.286Z,50.01
2022-08-25T17:35:43.044Z,50.37
2022-08-25T17:38:10.976Z,51.69
2022-08-25T17:40:39.053Z,52.04
2022-08-25T17:43:09.027Z,53.41
2022-08-25T17:45:38.119Z,54.48
2022-08-25T17:48:08.214Z,55.34
2022-08-25T17:50:37.218Z,56.33
2022-08-25T17:53:06.703Z,56.83
2022-08-25T17:55:34.923Z,57.21
2022-08-25T17:58:04.152Z,58.37
2022-08-25T18:00:33.414Z,58.28
2022-08-25T18:03:02.972Z,58.13
2022-08-25T18:05:30.885Z,58.37
2022-08-25T18:07:58.718Z,58.88
2022-08-25T18:10:27.248Z,59.78
2022-08-25T18:12:55.333Z,59.90
2022-08-25T18:15:23.198Z,60.36
2022-08-25T18:17:51.544Z,60.85
2022-08-25T18:20:20.601Z,61.89
2022-08-25T18:22:48.396Z,62.77
2022-08-25T18:25:16.798Z,63.95
2022-08-25T18:27:44.764Z,64.71
2022-08-25T18:30:13.158Z,65.48
2022-08-25T18:32:41.669Z,66.16
2022-08-25T18:35:16.255Z,67.49
2022-08-25T18:38:08.750Z,68.64
2022-08-25T18:40:36.905Z,69.31
2022-08-25T18:43:07.032Z,70.22
2022-08-25T18:45:49.073Z,72.42
2022-08-25T18:48:18.223Z,75.73
2022-08-25T18:50:50.610Z,71.15
2022-08-25T18:53:30.706Z,71.06
2022-08-25T18:56:06.151Z,69.13
2022-08-25T18:58:34.148Z,67.83
2022-08-25T19:01:05.128Z,68.26
2022-08-25T19:03:33.104Z,67.42
2022-08-25T19:06:01.232Z,67.21
2022-08-25T19:08:29.689Z,67.53
2022-08-25T19:10:57.663Z,68.83
2022-08-25T19:13:25.547Z,70.17
2022-08-25T19:15:53.673Z,71.96
2022-08-25T19:18:26.190Z,74.19
2022-08-25T19:20:57.459Z,76.14
2022-08-25T19:23:26.991Z,77.45
2022-08-25T19:25:54.775Z,78.70
2022-08-25T19:28:24.026Z,79.40
2022-08-25T19:30:52.146Z,79.90
2022-08-25T19:33:42.731Z,81.88
2022-08-25T19:36:08.468Z,82.80
2022-08-25T19:38:37.130Z,84.46
2022-08-25T19:41:09.421Z,84.89
2022-08-25T19:43:50.592Z,84.91
2022-08-25T19:46:25.740Z,85.44
2022-08-25T19:49:06.944Z,85.50
2022-08-25T19:51:36.558Z,85.28
2022-08-25T19:54:05.394Z,84.93
2022-08-25T19:56:36.477Z,85.10
2022-08-25T19:59:04.903Z,85.16
2022-08-25T20:01:33.023Z,85.47
2022-08-25T20:04:02.031Z,84.99
2022-08-25T20:06:35.382Z,84.18
2022-08-25T20:09:03.274Z,85.28
2022-08-25T20:11:34.334Z,84.92
2022-08-25T20:14:04.013Z,85.21
2022-08-25T20:16:32.033Z,85.86
2022-08-25T20:19:01.366Z,85.66
2022-08-25T20:21:31.718Z,86.20
2022-08-25T20:24:18.306Z,85.97
2022-08-25T20:26:46.348Z,86.52
2022-08-25T20:29:14.205Z,86.35
2022-08-25T20:31:42.060Z,85.88
2022-08-25T20:34:17.448Z,85.37
2022-08-25T20:36:50.237Z,86.05
2022-08-25T20:39:19.086Z,85.19
2022-08-25T20:41:48.263Z,85.35
2022-08-25T20:44:17.323Z,85.59
2022-08-25T20:46:45.654Z,85.39
2022-08-25T20:49:14.779Z,85.12
2022-08-25T20:51:43.007Z,86.04
2022-08-25T20:54:14.107Z,87.18
2022-08-25T20:56:42.658Z,87.63
2022-08-25T20:59:11.652Z,87.83
2022-08-25T21:01:40.555Z,88.08
2022-08-25T21:04:11.033Z,88.27
2022-08-25T21:06:42.346Z,88.67
2022-08-25T21:09:15.626Z,89.25
2022-08-25T21:11:43.885Z,88.98
2022-08-25T21:14:13.894Z,89.31
2022-08-25T21:16:42.222Z,89.68
2022-08-25T21:19:11.076Z,89.79
2022-08-25T21:21:40.108Z,90.16
2022-08-25T21:24:10.044Z,91.25
2022-08-25T21:26:47.610Z,91.70
2022-08-25T21:29:16.847Z,92.12
2022-08-25T21:31:44.692Z,92.30
2022-08-25T21:34:12.909Z,92.62
2022-08-25T21:36:40.985Z,93.75
2022-08-25T21:39:08.849Z,93.16
2022-08-25T21:41:37.280Z,93.59
2022-08-25T21:44:05.490Z,93.06
2022-08-25T21:46:33.578Z,93.19
2022-08-25T21:49:06.120Z,92.94
2022-08-25T21:51:40.940Z,92.24
2022-08-25T21:54:10.706Z,93.16
2022-08-25T21:56:46.210Z,93.02
2022-08-25T21:59:16.055Z,92.38
2022-08-25T22:01:44.000Z,93.00
2022-08-25T22:04:12.425Z,92.37
2022-08-25T22:06:40.228Z,92.88
2022-08-25T22:09:08.886Z,92.28
2022-08-25T22:11:36.769Z,93.19
2022-08-25T22:14:04.680Z,92.19
2022-08-25T22:16:35.916Z,92.30
2022-08-25T22:19:05.174Z,91.86
2022-08-25T22:21:33.822Z,91.91
2022-08-25T22:24:01.816Z,91.19
2022-08-25T22:26:31.629Z,91.24
2022-08-25T22:28:59.929Z,90.88
2022-08-25T22:31:28.573Z,90.46
2022-08-25T22:33:57.711Z,90.08
2022-08-25T22:36:27.944Z,89.65
2022-08-25T22:38:55.898Z,89.48
2022-08-25T22:41:24.277Z,88.90
2022-08-25T22:43:53.304Z,88.84
2022-08-25T22:46:21.768Z,88.67
2022-08-25T22:48:50.368Z,88.91
2022-08-25T22:51:21.148Z,88.94
2022-08-25T22:53:49.605Z,89.52
2022-08-25T22:56:19.626Z,89.47
2022-08-25T22:58:51.798Z,88.58
2022-08-25T23:01:20.840Z,88.42
2022-08-25T23:03:48.747Z,88.46
2022-08-25T23:06:24.440Z,90.11
2022-08-25T23:08:54.236Z,90.84
2022-08-25T23:11:22.452Z,91.46
2022-08-25T23:13:50.380Z,91.49
2022-08-25T23:16:18.269Z,92.19
2022-08-25T23:18:47.907Z,93.27
2022-08-25T23:21:38.195Z,92.84
2022-08-25T23:24:10.749Z,92.91
2022-08-25T23:26:42.683Z,93.77
2022-08-25T23:29:18.784Z,94.14
2022-08-25T23:31:47.786Z,94.69
2022-08-25T23:34:16.456Z,94.21
2022-08-25T23:36:44.809Z,94.24
2022-08-25T23:39:12.581Z,94.29
2022-08-25T23:41:41.174Z,94.38
2022-08-25T23:44:11.677Z,95.00
2022-08-25T23:46:39.829Z,94.76
2022-08-25T23:49:09.333Z,94.99
2022-08-25T23:51:38.565Z,94.73
2022-08-25T23:54:10.632Z,94.12
2022-08-25T23:56:42.343Z,93.65
2022-08-25T23:59:18.756Z,93.12
