createdAt,value
2022-12-25T00:01:14.185Z,95746.69
2022-12-25T00:03:44.441Z,95747.97
2022-12-25T00:06:12.408Z,95740.31
2022-12-25T00:08:41.244Z,95744.16
2022-12-25T00:11:12.543Z,95740.72
2022-12-25T00:13:40.641Z,95737.53
2022-12-25T00:16:11.531Z,95729.63
2022-12-25T00:18:39.442Z,95731.06
2022-12-25T00:21:08.463Z,95726.53
2022-12-25T00:23:36.601Z,95731.22
2022-12-25T00:26:06.192Z,95733.66
2022-12-25T00:28:33.401Z,95734.88
2022-12-25T00:31:05.343Z,95739.16
2022-12-25T00:33:35.698Z,95726.69
2022-12-25T00:36:03.763Z,95729.31
2022-12-25T00:38:31.001Z,95719.97
2022-12-25T00:40:58.362Z,95720.97
2022-12-25T00:43:25.502Z,95713.91
2022-12-25T00:45:57.713Z,95716.53
2022-12-25T00:48:25.525Z,95713.50
2022-12-25T00:50:59.525Z,95715.31
2022-12-25T00:53:28.165Z,95711.47
2022-12-25T00:55:57.711Z,95711.84
2022-12-25T00:58:27.022Z,95709.63
2022-12-25T01:00:54.610Z,95713.44
2022-12-25T01:03:21.870Z,95710.38
2022-12-25T01:05:58.017Z,95712.59
2022-12-25T01:08:25.758Z,95721.50
2022-12-25T01:10:56.406Z,95718.88
2022-12-25T01:13:23.996Z,95714.81
2022-12-25T01:15:51.871Z,95711.38
2022-12-25T01:18:18.993Z,95705.09
2022-12-25T01:20:46.636Z,95706.72
2022-12-25T01:23:15.826Z,95711.38
2022-12-25T01:25:43.323Z,95706.34
2022-12-25T01:28:10.623Z,95716.19
2022-12-25T01:30:37.852Z,95726.53
2022-12-25T01:33:05.099Z,95718.03
2022-12-25T01:35:32.173Z,95723.31
2022-12-25T01:37:59.397Z,95713.38
2022-12-25T01:40:28.056Z,95708.53
2022-12-25T01:42:55.234Z,95713.78
2022-12-25T01:45:42.529Z,95714.81
2022-12-25T01:48:17.732Z,95712.19
2022-12-25T01:50:48.673Z,95713.41
2022-12-25T01:53:16.575Z,95709.00
2022-12-25T01:55:50.453Z,95701.09
2022-12-25T01:58:18.974Z,95702.75
2022-12-25T02:00:46.858Z,95705.97
2022-12-25T02:03:14.706Z,95705.59
2022-12-25T02:05:42.220Z,95703.97
2022-12-25T02:08:12.738Z,95707.78
2022-12-25T02:10:39.863Z,95705.16
2022-12-25T02:13:09.352Z,95701.16
2022-12-25T02:15:49.219Z,95705.59
2022-12-25T02:18:29.773Z,95710.63
2022-12-25T02:21:30.397Z,95716.09
2022-12-25T02:24:32.197Z,95707.41
2022-12-25T02:27:09.853Z,95707.19
2022-12-25T02:29:52.433Z,95708.84
2022-12-25T02:32:28.031Z,95696.13
2022-12-25T02:35:03.413Z,95687.19
2022-12-25T02:37:40.654Z,95689.19
2022-12-25T02:40:16.267Z,95685.44
2022-12-25T02:42:51.794Z,95691.53
2022-12-25T02:45:29.015Z,95690.00
2022-12-25T02:47:57.917Z,95683.97
2022-12-25T02:50:26.714Z,95681.91
2022-12-25T02:52:59.734Z,95673.69
2022-12-25T02:55:33.693Z,95668.91
2022-12-25T02:58:06.360Z,95668.38
2022-12-25T03:00:40.690Z,95662.63
2022-12-25T03:03:12.129Z,95669.81
2022-12-25T03:05:42.431Z,95665.56
2022-12-25T03:08:15.854Z,95674.56
2022-12-25T03:10:50.250Z,95664.81
2022-12-25T03:13:23.059Z,95671.69
2022-12-25T03:15:53.176Z,95662.28
2022-12-25T03:18:26.910Z,95649.59
2022-12-25T03:20:55.075Z,95655.25
2022-12-25T03:23:28.409Z,95655.03
2022-12-25T03:25:55.737Z,95656.38
2022-12-25T03:28:22.877Z,95647.03
2022-12-25T03:31:03.052Z,95635.22
2022-12-25T03:33:45.868Z,95630.38
2022-12-25T03:36:24.123Z,95631.44
2022-12-25T03:39:02.190Z,95626.47
2022-12-25T03:41:41.491Z,95623.69
2022-12-25T03:44:19.898Z,95620.44
2022-12-25T03:46:57.131Z,95622.09
2022-12-25T03:49:31.767Z,95615.69
2022-12-25T03:52:04.754Z,95614.44
2022-12-25T03:54:37.848Z,95606.84
2022-12-25T03:57:05.348Z,95612.25
2022-12-25T03:59:32.690Z,95602.78
2022-12-25T04:02:01.337Z,95606.31
2022-12-25T04:04:28.667Z,95608.34
2022-12-25T04:06:55.732Z,95614.13
2022-12-25T04:09:22.951Z,95605.28
2022-12-25T04:11:50.040Z,95611.28
2022-12-25T04:14:17.188Z,95617.75
2022-12-25T04:16:44.469Z,95605.84
2022-12-25T04:19:13.230Z,95600.81
2022-12-25T04:21:40.893Z,95611.13
2022-12-25T04:24:09.545Z,95613.19
2022-12-25T04:26:36.651Z,95610.25
2022-12-25T04:29:03.817Z,95612.31
2022-12-25T04:31:30.909Z,95609.66
2022-12-25T04:33:58.054Z,95610.34
2022-12-25T04:36:26.612Z,95603.06
2022-12-25T04:38:53.692Z,95602.59
2022-12-25T04:41:20.931Z,95608.13
2022-12-25T04:43:48.059Z,95606.53
2022-12-25T04:46:15.117Z,95603.44
2022-12-25T04:48:42.378Z,95601.75
2022-12-25T04:51:15.566Z,95604.78
2022-12-25T04:53:45.399Z,95591.38
2022-12-25T04:56:13.535Z,95603.41
2022-12-25T04:58:41.320Z,95600.09
2022-12-25T05:01:09.092Z,95588.00
2022-12-25T05:03:36.421Z,95584.94
2022-12-25T05:06:04.579Z,95578.16
2022-12-25T05:08:33.811Z,95575.66
2022-12-25T05:11:06.304Z,95574.91
2022-12-25T05:13:33.412Z,95579.50
2022-12-25T05:16:00.665Z,95587.88
2022-12-25T05:18:27.851Z,95584.25
2022-12-25T05:20:55.984Z,95593.44
2022-12-25T05:23:23.286Z,95579.66
2022-12-25T05:25:50.472Z,95584.44
2022-12-25T05:28:19.060Z,95582.97
2022-12-25T05:30:46.152Z,95583.94
2022-12-25T05:33:13.792Z,95586.94
2022-12-25T05:35:40.958Z,95587.00
2022-12-25T05:38:08.967Z,95596.41
2022-12-25T05:40:39.295Z,95579.53
2022-12-25T05:43:06.491Z,95586.69
2022-12-25T05:45:35.492Z,95585.16
2022-12-25T05:48:02.712Z,95584.00
2022-12-25T05:50:30.171Z,95579.09
2022-12-25T05:53:00.201Z,95585.31
2022-12-25T05:55:29.952Z,95588.44
2022-12-25T05:57:57.752Z,95599.50
2022-12-25T06:00:24.790Z,95604.47
2022-12-25T06:02:53.652Z,95604.47
2022-12-25T06:05:20.870Z,95601.78
2022-12-25T06:07:48.031Z,95604.78
2022-12-25T06:10:15.433Z,95604.78
2022-12-25T06:12:42.631Z,95597.16
2022-12-25T06:15:10.296Z,95604.25
2022-12-25T06:17:37.471Z,95600.09
2022-12-25T06:20:07.915Z,95605.34
2022-12-25T06:22:35.175Z,95609.59
2022-12-25T06:25:02.392Z,95615.44
2022-12-25T06:27:29.579Z,95609.53
2022-12-25T06:29:57.043Z,95615.72
2022-12-25T06:32:24.191Z,95613.25
2022-12-25T06:34:51.379Z,95619.34
2022-12-25T06:37:19.904Z,95613.31
2022-12-25T06:39:47.299Z,95621.44
2022-12-25T06:42:14.478Z,95623.34
2022-12-25T06:44:41.651Z,95622.13
2022-12-25T06:47:08.887Z,95625.91
2022-12-25T06:49:36.116Z,95625.84
2022-12-25T06:52:03.526Z,95631.41
2022-12-25T06:54:32.037Z,95622.91
2022-12-25T06:56:59.206Z,95620.28
2022-12-25T06:59:26.406Z,95625.03
2022-12-25T07:01:56.038Z,95627.91
2022-12-25T07:04:29.418Z,95621.81
2022-12-25T07:06:56.518Z,95614.78
2022-12-25T07:09:23.568Z,95615.97
2022-12-25T07:11:52.157Z,95621.16
2022-12-25T07:14:24.190Z,95624.16
2022-12-25T07:16:52.020Z,95622.63
2022-12-25T07:19:19.243Z,95620.81
2022-12-25T07:21:46.718Z,95622.34
2022-12-25T07:24:18.615Z,95626.16
2022-12-25T07:26:45.774Z,95632.06
2022-12-25T07:29:14.480Z,95634.97
2022-12-25T07:31:41.674Z,95637.91
2022-12-25T07:34:09.421Z,95639.34
2022-12-25T07:36:36.579Z,95644.94
2022-12-25T07:39:04.342Z,95646.41
2022-12-25T07:41:31.527Z,95651.03
2022-12-25T07:43:58.699Z,95645.53
2022-12-25T07:46:27.317Z,95647.81
2022-12-25T07:48:54.818Z,95647.63
2022-12-25T07:51:21.986Z,95649.13
2022-12-25T07:53:49.372Z,95659.50
2022-12-25T07:56:19.378Z,95658.25
2022-12-25T07:58:47.243Z,95661.84
2022-12-25T08:01:16.974Z,95666.31
2022-12-25T08:03:49.697Z,95669.16
2022-12-25T08:06:17.362Z,95666.97
2022-12-25T08:08:44.517Z,95668.56
2022-12-25T08:11:11.757Z,95674.50
2022-12-25T08:13:38.990Z,95672.50
2022-12-25T08:16:08.994Z,95678.88
2022-12-25T08:18:37.909Z,95678.66
2022-12-25T08:21:08.975Z,95680.34
2022-12-25T08:23:38.519Z,95674.91
2022-12-25T08:26:07.981Z,95666.19
2022-12-25T08:28:35.839Z,95672.50
2022-12-25T08:31:08.353Z,95678.28
2022-12-25T08:33:35.963Z,95690.06
2022-12-25T08:36:04.720Z,95684.56
2022-12-25T08:38:33.480Z,95689.63
2022-12-25T08:41:00.666Z,95697.47
2022-12-25T08:43:27.846Z,95694.41
2022-12-25T08:45:55.180Z,95690.88
2022-12-25T08:48:22.431Z,95685.81
2022-12-25T08:50:51.857Z,95694.31
2022-12-25T08:53:19.438Z,95692.84
2022-12-25T08:55:48.204Z,95698.03
2022-12-25T08:58:15.799Z,95696.63
2022-12-25T09:00:43.118Z,95704.41
2022-12-25T09:03:10.362Z,95701.56
2022-12-25T09:05:38.351Z,95691.91
2022-12-25T09:08:05.675Z,95687.28
2022-12-25T09:10:36.411Z,95678.41
2022-12-25T09:13:05.681Z,95683.28
2022-12-25T09:15:33.270Z,95682.97
2022-12-25T09:18:00.446Z,95684.91
2022-12-25T09:20:27.623Z,95688.31
2022-12-25T09:22:54.967Z,95685.53
2022-12-25T09:25:22.159Z,95697.00
2022-12-25T09:27:49.644Z,95703.03
2022-12-25T09:30:18.599Z,95699.66
2022-12-25T09:32:45.744Z,95714.44
2022-12-25T09:35:13.459Z,95712.63
2022-12-25T09:37:40.604Z,95708.53
2022-12-25T09:40:10.436Z,95700.09
2022-12-25T09:42:37.619Z,95702.38
2022-12-25T09:45:10.900Z,95698.41
2022-12-25T09:47:44.799Z,95684.72
2022-12-25T09:50:17.241Z,95687.19
2022-12-25T09:52:51.502Z,95674.19
2022-12-25T09:55:23.419Z,95676.81
2022-12-25T09:57:54.678Z,95692.84
2022-12-25T10:00:24.256Z,95688.50
2022-12-25T10:03:18.538Z,95681.50
2022-12-25T10:06:06.563Z,95667.22
2022-12-25T10:08:58.958Z,95677.25
2022-12-25T10:11:46.958Z,95675.78
2022-12-25T10:14:30.762Z,95677.53
2022-12-25T10:17:14.907Z,95674.59
2022-12-25T10:19:52.776Z,95666.31
2022-12-25T10:22:27.518Z,95685.72
2022-12-25T10:24:59.342Z,95674.25
2022-12-25T10:27:33.612Z,95676.81
2022-12-25T10:30:05.827Z,95673.22
2022-12-25T10:32:33.904Z,95665.31
2022-12-25T10:35:02.499Z,95662.81
2022-12-25T10:37:30.584Z,95663.16
2022-12-25T10:39:57.763Z,95661.38
2022-12-25T10:42:39.147Z,95660.13
2022-12-25T10:45:08.803Z,95662.00
2022-12-25T10:47:41.875Z,95670.19
2022-12-25T10:50:19.540Z,95661.81
2022-12-25T10:52:55.992Z,95658.53
2022-12-25T10:55:28.419Z,95645.56
2022-12-25T10:57:56.981Z,95636.09
2022-12-25T11:00:27.942Z,95642.38
2022-12-25T11:02:55.919Z,95638.75
2022-12-25T11:05:29.077Z,95643.91
2022-12-25T11:07:58.138Z,95646.53
2022-12-25T11:10:28.847Z,95653.44
2022-12-25T11:12:57.578Z,95638.31
2022-12-25T11:15:40.551Z,95606.81
2022-12-25T11:18:21.109Z,95595.91
2022-12-25T11:20:52.401Z,95618.81
2022-12-25T11:23:22.886Z,95637.06
2022-12-25T11:25:57.918Z,95655.94
2022-12-25T11:28:26.405Z,95649.94
2022-12-25T11:31:00.878Z,95647.25
2022-12-25T11:33:35.397Z,95644.94
2022-12-25T11:36:15.858Z,95641.19
2022-12-25T11:38:43.019Z,95629.03
2022-12-25T11:41:13.277Z,95617.44
2022-12-25T11:43:49.645Z,95618.56
2022-12-25T11:46:24.305Z,95629.69
2022-12-25T11:48:57.567Z,95640.25
2022-12-25T11:51:33.590Z,95648.44
2022-12-25T11:54:08.036Z,95641.06
2022-12-25T11:56:38.239Z,95654.72
2022-12-25T11:59:18.282Z,95638.44
2022-12-25T12:01:52.291Z,95626.28
2022-12-25T12:04:30.018Z,95631.56
2022-12-25T12:07:08.089Z,95626.00
2022-12-25T12:09:48.556Z,95637.47
2022-12-25T12:12:23.977Z,95631.28
2022-12-25T12:15:00.629Z,95632.44
2022-12-25T12:17:27.878Z,95626.59
2022-12-25T12:19:55.098Z,95637.91
2022-12-25T12:22:27.706Z,95634.97
2022-12-25T12:25:00.383Z,95647.78
2022-12-25T12:27:35.476Z,95647.75
2022-12-25T12:30:03.476Z,95649.84
2022-12-25T12:32:39.539Z,95648.84
2022-12-25T12:35:16.108Z,95630.66
2022-12-25T12:37:49.744Z,95635.63
2022-12-25T12:40:33.361Z,95638.22
2022-12-25T12:43:01.839Z,95633.59
2022-12-25T12:45:33.767Z,95625.94
2022-12-25T12:48:01.058Z,95619.22
2022-12-25T12:50:32.793Z,95615.59
2022-12-25T12:53:17.697Z,95625.97
2022-12-25T12:55:45.080Z,95640.22
2022-12-25T12:58:27.767Z,95638.09
2022-12-25T13:01:08.969Z,95630.44
2022-12-25T13:04:04.420Z,95624.66
2022-12-25T13:06:40.946Z,95632.69
2022-12-25T13:09:27.558Z,95630.69
2022-12-25T13:11:55.117Z,95630.06
2022-12-25T13:14:24.457Z,95628.13
2022-12-25T13:16:54.522Z,95634.13
2022-12-25T13:19:23.710Z,95633.91
2022-12-25T13:21:55.779Z,95635.31
2022-12-25T13:24:26.626Z,95632.25
2022-12-25T13:26:54.903Z,95635.09
2022-12-25T13:29:34.058Z,95641.81
2022-12-25T13:32:04.361Z,95640.47
2022-12-25T13:34:35.958Z,95636.72
2022-12-25T13:37:09.185Z,95635.25
2022-12-25T13:39:49.478Z,95635.34
2022-12-25T13:42:21.521Z,95632.53
2022-12-25T13:44:53.666Z,95625.25
2022-12-25T13:47:26.925Z,95630.28
2022-12-25T13:49:57.263Z,95634.16
2022-12-25T13:52:32.277Z,95629.25
2022-12-25T13:55:04.226Z,95622.75
2022-12-25T13:57:37.226Z,95627.09
2022-12-25T14:00:08.416Z,95627.19
2022-12-25T14:02:38.375Z,95621.94
2022-12-25T14:05:24.236Z,95613.72
2022-12-25T14:07:52.166Z,95623.25
2022-12-25T14:10:23.141Z,95615.72
2022-12-25T14:12:51.645Z,95627.91
2022-12-25T14:15:22.530Z,95628.50
2022-12-25T14:17:51.921Z,95639.63
2022-12-25T14:20:29.007Z,95623.25
2022-12-25T14:22:59.868Z,95630.56
2022-12-25T14:25:34.276Z,95627.19
2022-12-25T14:28:08.441Z,95633.81
2022-12-25T14:30:36.586Z,95634.03
2022-12-25T14:33:03.959Z,95647.78
2022-12-25T14:35:31.641Z,95638.28
2022-12-25T14:38:00.709Z,95634.03
2022-12-25T14:40:31.680Z,95637.25
2022-12-25T14:43:01.084Z,95626.38
2022-12-25T14:45:32.439Z,95624.91
2022-12-25T14:48:02.360Z,95619.47
2022-12-25T14:50:35.185Z,95633.03
2022-12-25T14:53:03.279Z,95623.75
2022-12-25T14:55:32.296Z,95621.09
2022-12-25T14:58:04.946Z,95626.78
2022-12-25T15:00:36.979Z,95617.28
2022-12-25T15:03:15.857Z,95619.66
2022-12-25T15:05:43.603Z,95620.66
2022-12-25T15:08:25.351Z,95613.81
2022-12-25T15:11:01.177Z,95616.00
2022-12-25T15:13:30.687Z,95618.84
2022-12-25T15:16:02.880Z,95622.66
2022-12-25T15:18:37.741Z,95612.59
2022-12-25T15:21:05.369Z,95620.66
2022-12-25T15:23:32.735Z,95621.09
2022-12-25T15:26:01.378Z,95629.28
2022-12-25T15:28:28.513Z,95623.63
2022-12-25T15:30:56.329Z,95624.84
2022-12-25T15:33:23.668Z,95624.84
2022-12-25T15:35:50.861Z,95613.13
2022-12-25T15:38:18.233Z,95604.22
2022-12-25T15:40:47.140Z,95606.06
2022-12-25T15:43:39.269Z,95614.31
2022-12-25T15:46:02.930Z,95609.28
2022-12-25T15:48:30.223Z,95605.88
2022-12-25T15:50:57.850Z,95607.56
2022-12-25T15:53:25.260Z,95609.81
2022-12-25T15:55:52.900Z,95604.91
2022-12-25T15:58:21.466Z,95604.53
2022-12-25T16:00:48.622Z,95611.84
2022-12-25T16:03:15.891Z,95615.91
2022-12-25T16:05:43.283Z,95622.16
2022-12-25T16:08:10.399Z,95624.00
2022-12-25T16:10:39.177Z,95626.44
2022-12-25T16:13:07.723Z,95625.25
2022-12-25T16:15:36.520Z,95621.09
2022-12-25T16:18:04.092Z,95619.88
2022-12-25T16:20:31.587Z,95619.28
2022-12-25T16:22:58.758Z,95617.50
2022-12-25T16:25:28.944Z,95622.16
2022-12-25T16:27:56.029Z,95627.63
2022-12-25T16:30:23.107Z,95633.94
2022-12-25T16:32:51.735Z,95631.88
2022-12-25T16:35:19.080Z,95632.31
2022-12-25T16:37:46.487Z,95632.13
2022-12-25T16:40:14.082Z,95631.47
2022-12-25T16:42:41.218Z,95635.72
2022-12-25T16:45:09.339Z,95641.63
2022-12-25T16:47:42.199Z,95634.13
2022-12-25T16:50:11.645Z,95635.19
2022-12-25T16:52:38.901Z,95646.72
2022-12-25T16:55:06.642Z,95654.81
2022-12-25T16:57:34.076Z,95661.06
2022-12-25T17:00:01.360Z,95666.72
2022-12-25T17:02:28.524Z,95669.97
2022-12-25T17:04:56.066Z,95668.94
2022-12-25T17:07:24.763Z,95683.09
2022-12-25T17:09:51.904Z,95691.34
2022-12-25T17:12:19.046Z,95691.34
2022-12-25T17:14:46.303Z,95697.41
2022-12-25T17:17:13.518Z,95684.91
2022-12-25T17:19:41.631Z,95697.03
2022-12-25T17:22:08.826Z,95688.94
2022-12-25T17:24:38.160Z,95684.50
2022-12-25T17:27:05.439Z,95676.63
2022-12-25T17:29:32.607Z,95668.94
2022-12-25T17:31:59.846Z,95675.81
2022-12-25T17:34:27.659Z,95675.00
2022-12-25T17:36:54.799Z,95672.38
2022-12-25T17:39:21.881Z,95674.97
2022-12-25T17:41:51.510Z,95671.72
2022-12-25T17:44:19.122Z,95659.41
2022-12-25T17:46:46.273Z,95654.59
2022-12-25T17:49:16.567Z,95657.22
2022-12-25T17:51:43.819Z,95672.16
2022-12-25T17:54:11.198Z,95667.72
2022-12-25T17:56:38.420Z,95666.09
2022-12-25T17:59:07.451Z,95662.88
2022-12-25T18:01:36.970Z,95669.38
2022-12-25T18:04:05.302Z,95663.50
2022-12-25T18:06:35.813Z,95669.16
2022-12-25T18:09:04.958Z,95663.69
2022-12-25T18:11:32.146Z,95660.88
2022-12-25T18:14:02.734Z,95671.38
2022-12-25T18:16:34.593Z,95666.53
2022-12-25T18:19:02.223Z,95665.53
2022-12-25T18:21:30.087Z,95658.69
2022-12-25T18:23:57.657Z,95646.38
2022-12-25T18:26:25.116Z,95645.56
2022-12-25T18:28:52.405Z,95651.41
2022-12-25T18:31:27.306Z,95658.69
2022-12-25T18:33:57.442Z,95658.47
2022-12-25T18:36:27.596Z,95657.06
2022-12-25T18:38:57.668Z,95661.50
2022-12-25T18:41:26.182Z,95662.31
2022-12-25T18:43:55.668Z,95680.88
2022-12-25T18:46:24.947Z,95680.06
2022-12-25T18:48:53.137Z,95687.13
2022-12-25T18:51:21.968Z,95674.81
2022-12-25T18:53:49.215Z,95672.75
2022-12-25T18:56:18.160Z,95672.16
2022-12-25T18:58:46.719Z,95660.22
2022-12-25T19:01:16.142Z,95660.88
2022-12-25T19:03:45.203Z,95667.72
2022-12-25T19:06:17.404Z,95663.06
2022-12-25T19:08:46.581Z,95676.59
2022-12-25T19:11:13.935Z,95681.78
2022-12-25T19:13:41.087Z,95677.97
2022-12-25T19:16:08.321Z,95680.59
2022-12-25T19:18:35.495Z,95679.44
2022-12-25T19:21:04.245Z,95673.81
2022-12-25T19:23:32.045Z,95680.50
2022-12-25T19:26:00.983Z,95690.59
2022-12-25T19:28:28.160Z,95692.78
2022-12-25T19:30:58.700Z,95696.44
2022-12-25T19:33:26.080Z,95693.81
2022-12-25T19:35:53.386Z,95688.16
2022-12-25T19:38:20.585Z,95683.13
2022-12-25T19:40:47.841Z,95693.81
2022-12-25T19:43:16.465Z,95693.00
2022-12-25T19:45:43.741Z,95699.06
2022-12-25T19:48:11.301Z,95693.44
2022-12-25T19:50:39.240Z,95702.28
2022-12-25T19:53:06.388Z,95703.50
2022-12-25T19:55:33.761Z,95716.41
2022-12-25T19:58:01.312Z,95707.91
2022-12-25T20:00:29.964Z,95712.97
2022-12-25T20:02:57.412Z,95705.91
2022-12-25T20:05:25.047Z,95713.38
2022-12-25T20:07:52.219Z,95718.22
2022-12-25T20:10:19.468Z,95706.72
2022-12-25T20:12:46.942Z,95713.72
2022-12-25T20:15:14.163Z,95717.56
2022-12-25T20:17:42.961Z,95726.50
2022-12-25T20:20:11.420Z,95733.34
2022-12-25T20:22:38.659Z,95744.66
2022-12-25T20:25:07.283Z,95751.72
2022-12-25T20:27:34.726Z,95751.16
2022-12-25T20:30:01.883Z,95760.63
2022-12-25T20:32:29.760Z,95765.28
2022-12-25T20:34:58.381Z,95766.69
2022-12-25T20:37:25.559Z,95768.09
2022-12-25T20:39:53.343Z,95771.72
2022-12-25T20:42:21.561Z,95782.22
2022-12-25T20:44:48.990Z,95771.94
2022-12-25T20:47:16.419Z,95779.41
2022-12-25T20:49:43.618Z,95776.16
2022-12-25T20:52:12.220Z,95797.56
2022-12-25T20:54:39.514Z,95797.34
2022-12-25T20:57:07.380Z,95804.41
2022-12-25T20:59:37.784Z,95809.84
2022-12-25T21:02:06.273Z,95808.06
2022-12-25T21:04:35.575Z,95807.47
2022-12-25T21:07:02.799Z,95814.09
2022-12-25T21:09:31.890Z,95811.06
2022-12-25T21:11:59.241Z,95822.16
2022-12-25T21:14:26.460Z,95800.59
2022-12-25T21:16:53.681Z,95812.88
2022-12-25T21:19:21.039Z,95823.00
2022-12-25T21:21:49.779Z,95826.44
2022-12-25T21:24:17.300Z,95828.63
2022-12-25T21:26:48.194Z,95841.38
2022-12-25T21:29:17.439Z,95838.78
2022-12-25T21:31:44.759Z,95836.56
2022-12-25T21:34:11.942Z,95839.56
2022-12-25T21:36:39.121Z,95848.66
2022-12-25T21:39:08.718Z,95833.72
2022-12-25T21:41:38.807Z,95841.16
2022-12-25T21:44:08.548Z,95848.25
2022-12-25T21:46:35.841Z,95849.66
2022-12-25T21:49:03.079Z,95853.28
2022-12-25T21:51:32.384Z,95851.44
2022-12-25T21:54:00.100Z,95852.66
2022-12-25T21:56:29.379Z,95854.88
2022-12-25T21:58:59.079Z,95857.91
2022-12-25T22:01:28.383Z,95861.34
2022-12-25T22:03:56.525Z,95862.75
2022-12-25T22:06:24.105Z,95873.03
2022-12-25T22:08:51.293Z,95875.03
2022-12-25T22:11:18.499Z,95872.84
2022-12-25T22:13:45.638Z,95870.63
2022-12-25T22:16:12.899Z,95880.88
2022-12-25T22:18:41.477Z,95876.25
2022-12-25T22:21:08.723Z,95870.59
2022-12-25T22:23:35.839Z,95873.63
2022-12-25T22:26:05.119Z,95885.94
2022-12-25T22:28:32.285Z,95892.84
2022-12-25T22:31:02.913Z,95887.56
2022-12-25T22:33:30.079Z,95899.63
2022-12-25T22:36:03.599Z,95904.22
2022-12-25T22:38:31.862Z,95910.31
2022-12-25T22:41:04.241Z,95914.34
2022-12-25T22:43:58.070Z,95918.16
2022-12-25T22:46:18.534Z,95912.66
2022-12-25T22:48:45.823Z,95913.88
2022-12-25T22:51:14.358Z,95918.91
2022-12-25T22:53:41.560Z,95906.84
2022-12-25T22:56:09.879Z,95921.59
2022-12-25T22:58:37.060Z,95926.84
2022-12-25T23:01:08.081Z,95931.47
2022-12-25T23:03:35.401Z,95927.44
2022-12-25T23:06:02.860Z,95925.19
2022-12-25T23:08:31.621Z,95928.59
2022-12-25T23:11:01.717Z,95932.56
2022-12-25T23:13:28.961Z,95937.69
2022-12-25T23:15:56.314Z,95934.03
2022-12-25T23:18:23.567Z,95942.28
2022-12-25T23:20:50.737Z,95940.81
2022-12-25T23:23:18.355Z,95941.81
2022-12-25T23:25:47.199Z,95947.84
2022-12-25T23:28:14.402Z,95939.78
2022-12-25T23:30:41.557Z,95943.81
2022-12-25T23:33:08.715Z,95946.59
2022-12-25T23:35:35.899Z,95945.69
2022-12-25T23:38:03.200Z,95945.88
2022-12-25T23:40:30.359Z,95955.19
2022-12-25T23:42:59.058Z,95951.78
2022-12-25T23:45:26.267Z,95961.22
2022-12-25T23:47:53.657Z,95961.16
2022-12-25T23:50:20.827Z,95951.84
2022-12-25T23:52:47.987Z,95958.63
2022-12-25T23:55:15.301Z,95950.63
2022-12-25T23:57:42.527Z,95956.69
