createdAt,value
2018-11-01T00:02:12.379Z,6.23
2018-11-01T00:04:38.357Z,4.00
2018-11-01T00:07:05.091Z,4.90
2018-11-01T00:09:31.042Z,4.20
2018-11-01T00:11:57.040Z,6.97
2018-11-01T00:14:23.739Z,4.80
2018-11-01T00:16:49.718Z,4.57
2018-11-01T00:19:16.413Z,7.03
2018-11-01T00:21:42.470Z,4.33
2018-11-01T00:24:09.190Z,3.80
2018-11-01T00:26:35.160Z,3.47
2018-11-01T00:29:01.222Z,5.53
2018-11-01T00:31:27.181Z,5.20
2018-11-01T00:33:53.918Z,4.50
2018-11-01T00:36:20.611Z,4.23
2018-11-01T00:38:46.604Z,4.03
2018-11-01T00:41:12.570Z,4.17
2018-11-01T00:43:38.567Z,8.87
2018-11-01T00:46:04.564Z,4.50
2018-11-01T00:48:31.335Z,6.00
2018-11-01T00:50:57.308Z,5.13
2018-11-01T00:53:24.015Z,3.87
2018-11-01T00:55:50.029Z,5.33
2018-11-01T00:58:15.998Z,2.97
2018-11-01T01:00:42.739Z,4.23
2018-11-01T01:03:09.428Z,4.47
2018-11-01T01:05:35.425Z,5.27
2018-11-01T01:08:01.420Z,3.30
2018-11-01T01:10:27.412Z,4.00
2018-11-01T01:12:53.382Z,3.63
2018-11-01T01:15:20.143Z,4.40
2018-11-01T01:17:46.117Z,3.80
2018-11-01T01:20:12.096Z,4.33
2018-11-01T01:22:38.101Z,4.30
2018-11-01T01:25:04.085Z,3.57
2018-11-01T01:27:30.088Z,5.57
2018-11-01T01:29:56.048Z,5.70
2018-11-01T01:32:22.773Z,3.63
2018-11-01T01:34:48.736Z,4.23
2018-11-01T01:37:14.742Z,4.57
2018-11-01T01:39:41.429Z,3.80
2018-11-01T01:42:07.426Z,3.63
2018-11-01T01:44:33.380Z,4.97
2018-11-01T01:46:59.391Z,3.63
2018-11-01T01:49:25.354Z,5.27
2018-11-01T01:51:51.334Z,4.83
2018-11-01T01:54:17.304Z,4.37
2018-11-01T01:56:44.003Z,3.73
2018-11-01T01:59:09.995Z,4.87
2018-11-01T02:01:35.964Z,5.50
2018-11-01T02:04:01.978Z,5.10
2018-11-01T02:06:27.964Z,7.93
2018-11-01T02:08:53.969Z,3.93
2018-11-01T02:11:20.661Z,4.40
2018-11-01T02:13:46.654Z,4.10
2018-11-01T02:16:12.639Z,4.70
2018-11-01T02:18:38.628Z,4.40
2018-11-01T02:21:04.591Z,6.10
2018-11-01T02:23:30.577Z,5.23
2018-11-01T02:25:56.573Z,4.70
2018-11-01T02:28:22.565Z,4.00
2018-11-01T02:30:48.541Z,6.33
2018-11-01T02:33:14.542Z,4.97
2018-11-01T02:35:40.490Z,4.13
2018-11-01T02:38:06.574Z,3.53
2018-11-01T02:40:32.474Z,3.60
2018-11-01T02:42:58.440Z,3.73
2018-11-01T02:45:24.430Z,6.97
2018-11-01T02:47:51.160Z,4.30
2018-11-01T02:50:17.116Z,3.70
2018-11-01T02:52:43.137Z,3.70
2018-11-01T02:55:09.093Z,4.93
2018-11-01T02:57:35.106Z,6.23
2018-11-01T03:00:01.078Z,3.77
2018-11-01T03:02:27.060Z,3.60
2018-11-01T03:04:53.037Z,4.13
2018-11-01T03:07:19.748Z,4.33
2018-11-01T03:09:45.756Z,3.43
2018-11-01T03:12:11.738Z,3.93
2018-11-01T03:14:37.740Z,4.80
2018-11-01T03:17:03.787Z,3.80
2018-11-01T03:19:30.495Z,3.33
2018-11-01T03:21:56.469Z,3.67
2018-11-01T03:24:22.441Z,5.13
2018-11-01T03:26:48.403Z,4.00
2018-11-01T03:29:14.408Z,3.40
2018-11-01T03:31:40.367Z,3.50
2018-11-01T03:34:06.368Z,6.77
2018-11-01T03:36:32.329Z,3.23
2018-11-01T03:38:58.402Z,3.13
2018-11-01T03:41:24.323Z,2.77
2018-11-01T03:43:50.300Z,3.03
2018-11-01T03:46:16.272Z,3.00
2018-11-01T03:48:42.220Z,3.73
2018-11-01T03:51:08.229Z,3.23
2018-11-01T03:53:34.386Z,2.83
2018-11-01T03:56:00.954Z,3.43
2018-11-01T03:58:26.905Z,3.40
2018-11-01T04:00:52.909Z,2.67
2018-11-01T04:03:19.599Z,3.33
2018-11-01T04:05:45.614Z,3.23
2018-11-01T04:08:11.573Z,2.63
2018-11-01T04:10:37.561Z,3.53
2018-11-01T04:13:03.511Z,2.93
2018-11-01T04:15:29.501Z,4.60
2018-11-01T04:17:55.465Z,3.60
2018-11-01T04:20:21.421Z,3.50
2018-11-01T04:22:47.406Z,2.97
2018-11-01T04:25:13.374Z,3.47
2018-11-01T04:27:39.373Z,2.83
2018-11-01T04:30:05.331Z,3.83
2018-11-01T04:32:31.314Z,3.37
2018-11-01T04:34:58.033Z,4.00
2018-11-01T04:37:23.998Z,5.57
2018-11-01T04:39:51.883Z,2.67
2018-11-01T04:42:17.868Z,3.00
2018-11-01T04:44:44.568Z,4.47
2018-11-01T04:47:10.580Z,2.83
2018-11-01T04:49:36.553Z,2.47
2018-11-01T04:52:03.278Z,4.90
2018-11-01T04:54:29.250Z,5.73
2018-11-01T04:56:55.251Z,3.63
2018-11-01T04:59:21.937Z,2.77
2018-11-01T05:01:47.911Z,3.50
2018-11-01T05:04:14.641Z,3.37
2018-11-01T05:06:40.678Z,4.53
2018-11-01T05:09:06.631Z,3.30
2018-11-01T05:11:32.580Z,3.03
2018-11-01T05:13:58.571Z,3.00
2018-11-01T05:16:24.555Z,3.87
2018-11-01T05:18:50.540Z,3.83
2018-11-01T05:21:16.493Z,3.03
2018-11-01T05:23:42.476Z,5.03
2018-11-01T05:26:08.435Z,5.47
2018-11-01T05:28:34.433Z,3.10
2018-11-01T05:31:00.406Z,3.67
2018-11-01T05:33:27.118Z,3.40
2018-11-01T05:35:53.099Z,3.73
2018-11-01T05:38:19.063Z,3.50
2018-11-01T05:40:45.035Z,3.73
2018-11-01T05:43:11.020Z,3.77
2018-11-01T05:45:37.743Z,4.43
2018-11-01T05:48:03.693Z,3.27
2018-11-01T05:50:29.664Z,3.27
2018-11-01T05:52:55.652Z,2.40
2018-11-01T05:55:21.637Z,4.53
2018-11-01T05:57:47.607Z,3.20
2018-11-01T06:00:13.604Z,3.67
2018-11-01T06:02:40.307Z,3.27
2018-11-01T06:05:06.259Z,3.63
2018-11-01T06:07:32.243Z,3.20
2018-11-01T06:09:58.205Z,3.23
2018-11-01T06:12:25.034Z,3.60
2018-11-01T06:14:51.660Z,2.60
2018-11-01T06:17:17.644Z,2.83
2018-11-01T06:19:43.617Z,5.40
2018-11-01T06:22:09.617Z,3.87
2018-11-01T06:24:35.587Z,5.40
2018-11-01T06:27:02.296Z,4.30
2018-11-01T06:29:28.286Z,5.37
2018-11-01T06:31:54.259Z,3.80
2018-11-01T06:34:20.233Z,4.43
2018-11-01T06:36:46.198Z,5.73
2018-11-01T06:39:12.174Z,3.97
2018-11-01T06:41:38.124Z,4.10
2018-11-01T06:44:04.108Z,3.53
2018-11-01T06:46:30.066Z,4.10
2018-11-01T06:48:56.043Z,4.53
2018-11-01T06:51:22.011Z,4.43
2018-11-01T06:53:48.732Z,5.80
2018-11-01T06:56:14.699Z,3.90
2018-11-01T06:58:40.669Z,3.30
2018-11-01T07:01:06.663Z,4.87
2018-11-01T07:03:33.387Z,3.47
2018-11-01T07:06:00.122Z,5.80
2018-11-01T07:08:26.846Z,3.80
2018-11-01T07:10:52.860Z,3.93
2018-11-01T07:13:18.819Z,5.33
2018-11-01T07:15:45.539Z,4.60
2018-11-01T07:18:11.505Z,3.73
2018-11-01T07:20:37.485Z,5.23
2018-11-01T07:23:03.446Z,3.77
2018-11-01T07:25:29.524Z,5.80
2018-11-01T07:27:55.421Z,3.73
2018-11-01T07:30:21.401Z,3.93
2018-11-01T07:32:48.183Z,3.63
2018-11-01T07:35:14.106Z,6.13
2018-11-01T07:37:40.096Z,3.20
2018-11-01T07:40:06.924Z,5.33
2018-11-01T07:42:33.543Z,4.47
2018-11-01T07:44:59.527Z,3.77
2018-11-01T07:47:25.476Z,4.77
2018-11-01T07:49:51.465Z,3.73
2018-11-01T07:52:17.434Z,2.90
2018-11-01T07:54:43.426Z,2.73
2018-11-01T07:57:09.391Z,4.07
2018-11-01T07:59:35.384Z,3.37
2018-11-01T08:02:01.363Z,3.13
2018-11-01T08:04:28.079Z,3.17
2018-11-01T08:06:54.050Z,4.80
2018-11-01T08:09:20.037Z,3.07
2018-11-01T08:11:46.765Z,3.23
2018-11-01T08:14:12.752Z,3.23
2018-11-01T08:16:38.729Z,4.20
2018-11-01T08:19:05.413Z,3.60
2018-11-01T08:21:31.401Z,4.10
2018-11-01T08:23:58.095Z,3.07
2018-11-01T08:26:24.088Z,6.30
2018-11-01T08:28:50.038Z,3.83
2018-11-01T08:31:16.016Z,3.20
2018-11-01T08:33:41.966Z,3.33
2018-11-01T08:36:07.924Z,3.47
2018-11-01T08:38:33.914Z,5.83
2018-11-01T08:40:59.941Z,6.10
2018-11-01T08:43:25.904Z,3.30
2018-11-01T08:45:52.624Z,5.23
2018-11-01T08:48:18.612Z,3.63
2018-11-01T08:50:44.590Z,3.43
2018-11-01T08:53:11.332Z,4.77
2018-11-01T08:55:38.019Z,3.47
2018-11-01T08:58:04.006Z,3.10
2018-11-01T09:00:29.965Z,2.97
2018-11-01T09:02:55.943Z,2.70
2018-11-01T09:05:22.641Z,4.33
2018-11-01T09:07:48.725Z,3.67
2018-11-01T09:10:14.645Z,3.67
2018-11-01T09:12:40.670Z,5.50
2018-11-01T09:15:07.351Z,5.13
2018-11-01T09:17:33.333Z,3.87
2018-11-01T09:19:59.311Z,3.57
2018-11-01T09:22:25.300Z,2.67
2018-11-01T09:24:51.252Z,5.90
2018-11-01T09:27:17.298Z,3.13
2018-11-01T09:29:43.963Z,2.90
2018-11-01T09:32:09.913Z,3.27
2018-11-01T09:34:35.925Z,3.73
2018-11-01T09:37:01.873Z,3.97
2018-11-01T09:39:27.847Z,2.30
2018-11-01T09:41:53.822Z,3.77
2018-11-01T09:44:19.826Z,2.67
2018-11-01T09:46:46.029Z,4.40
2018-11-01T09:49:12.524Z,3.13
2018-11-01T09:51:39.235Z,5.03
2018-11-01T09:54:05.222Z,5.50
2018-11-01T09:56:31.247Z,3.20
2018-11-01T09:58:57.196Z,2.60
2018-11-01T10:01:23.174Z,2.60
2018-11-01T10:03:49.897Z,4.73
2018-11-01T10:06:15.859Z,3.43
2018-11-01T10:08:41.863Z,3.33
2018-11-01T10:11:08.578Z,3.20
2018-11-01T10:13:34.562Z,2.77
2018-11-01T10:16:00.685Z,2.80
2018-11-01T10:18:26.924Z,2.40
2018-11-01T10:20:53.271Z,6.60
2018-11-01T10:23:19.273Z,4.47
2018-11-01T10:25:45.225Z,3.63
2018-11-01T10:28:11.185Z,5.13
2018-11-01T10:30:37.167Z,3.73
2018-11-01T10:33:03.138Z,6.43
2018-11-01T10:35:29.145Z,3.47
2018-11-01T10:37:55.113Z,7.03
2018-11-01T10:40:21.100Z,3.43
2018-11-01T10:42:47.797Z,2.13
2018-11-01T10:45:13.788Z,4.03
2018-11-01T10:47:39.786Z,4.47
2018-11-01T10:50:06.529Z,4.73
2018-11-01T10:52:32.478Z,4.07
2018-11-01T10:54:58.444Z,6.10
2018-11-01T10:57:24.448Z,3.33
2018-11-01T10:59:50.453Z,3.63
2018-11-01T11:02:16.423Z,6.70
2018-11-01T11:04:53.391Z,5.10
2018-11-01T11:07:20.136Z,4.27
2018-11-01T11:09:46.108Z,3.40
2018-11-01T11:12:12.091Z,3.73
2018-11-01T11:14:38.823Z,3.60
2018-11-01T11:17:05.552Z,3.83
2018-11-01T11:19:31.510Z,3.63
2018-11-01T11:21:57.501Z,4.00
2018-11-01T11:24:23.462Z,3.10
2018-11-01T11:26:49.470Z,3.73
2018-11-01T11:29:16.192Z,3.33
2018-11-01T11:31:42.146Z,4.23
2018-11-01T11:34:08.126Z,2.57
2018-11-01T11:36:34.089Z,3.80
2018-11-01T11:39:00.125Z,2.50
2018-11-01T11:41:26.054Z,3.83
2018-11-01T11:43:52.048Z,4.27
2018-11-01T11:46:18.750Z,3.60
2018-11-01T11:48:44.734Z,3.23
2018-11-01T11:51:10.777Z,3.10
2018-11-01T11:53:36.698Z,3.00
2018-11-01T11:56:02.696Z,3.50
2018-11-01T11:58:28.667Z,4.47
2018-11-01T12:00:54.657Z,4.20
2018-11-01T12:03:20.628Z,3.87
2018-11-01T12:05:46.677Z,3.47
2018-11-01T12:08:12.613Z,3.83
2018-11-01T12:10:38.598Z,2.43
2018-11-01T12:13:05.318Z,3.87
2018-11-01T12:15:31.289Z,3.87
2018-11-01T12:17:57.983Z,3.43
2018-11-01T12:20:24.001Z,4.50
2018-11-01T12:22:49.974Z,3.63
2018-11-01T12:25:16.718Z,5.10
2018-11-01T12:27:42.698Z,3.93
2018-11-01T12:30:08.653Z,5.53
2018-11-01T12:32:34.629Z,3.87
2018-11-01T12:35:00.636Z,3.83
2018-11-01T12:37:26.628Z,3.90
2018-11-01T12:39:52.597Z,6.07
2018-11-01T12:42:18.576Z,4.07
2018-11-01T12:44:44.538Z,4.97
2018-11-01T12:47:10.525Z,3.87
2018-11-01T12:49:36.584Z,5.17
2018-11-01T12:52:03.286Z,3.73
2018-11-01T12:54:29.246Z,4.87
2018-11-01T12:56:55.216Z,5.43
2018-11-01T12:59:21.942Z,5.33
2018-11-01T13:01:48.652Z,4.87
2018-11-01T13:04:14.682Z,4.57
2018-11-01T13:06:40.668Z,4.33
2018-11-01T13:09:06.664Z,4.43
2018-11-01T13:11:33.367Z,4.77
2018-11-01T13:13:59.376Z,5.47
2018-11-01T13:16:26.092Z,5.60
2018-11-01T13:18:52.066Z,7.50
2018-11-01T13:21:18.026Z,4.37
2018-11-01T13:23:44.056Z,4.30
2018-11-01T13:26:10.159Z,4.03
2018-11-01T13:28:36.159Z,4.50
2018-11-01T13:31:02.193Z,4.17
2018-11-01T13:33:28.145Z,6.93
2018-11-01T13:35:54.844Z,5.13
2018-11-01T13:38:21.543Z,4.20
2018-11-01T13:40:48.070Z,10.33
2018-11-01T13:43:13.577Z,4.57
2018-11-01T13:45:39.585Z,4.40
2018-11-01T13:48:06.489Z,3.70
2018-11-01T13:50:33.032Z,4.90
2018-11-01T13:52:59.033Z,6.60
2018-11-01T13:55:25.021Z,4.87
2018-11-01T13:57:51.020Z,3.87
2018-11-01T14:00:17.785Z,5.23
2018-11-01T14:02:43.740Z,4.80
2018-11-01T14:05:09.806Z,6.30
2018-11-01T14:07:35.852Z,4.03
2018-11-01T14:10:02.578Z,5.53
2018-11-01T14:12:29.287Z,4.60
2018-11-01T14:14:55.516Z,4.30
2018-11-01T14:17:21.284Z,6.80
2018-11-01T14:19:47.259Z,3.77
2018-11-01T14:22:13.233Z,4.00
2018-11-01T14:24:39.178Z,5.00
2018-11-01T14:27:05.197Z,4.47
2018-11-01T14:29:31.175Z,6.70
2018-11-01T14:31:57.902Z,8.07
2018-11-01T14:34:23.904Z,5.37
2018-11-01T14:36:49.869Z,7.97
2018-11-01T14:39:16.604Z,5.03
2018-11-01T14:41:43.314Z,4.80
2018-11-01T14:44:09.315Z,5.07
2018-11-01T14:46:35.294Z,4.50
2018-11-01T14:49:02.036Z,5.23
2018-11-01T14:51:28.738Z,4.63
2018-11-01T14:53:55.301Z,8.67
2018-11-01T14:56:22.115Z,4.00
2018-11-01T14:58:48.125Z,5.80
2018-11-01T15:01:13.499Z,7.17
2018-11-01T15:03:39.469Z,5.97
2018-11-01T15:06:05.467Z,6.80
2018-11-01T15:08:31.450Z,5.60
2018-11-01T15:10:58.192Z,7.33
2018-11-01T15:13:24.983Z,5.50
2018-11-01T15:15:51.639Z,5.20
2018-11-01T15:18:17.636Z,6.77
2018-11-01T15:20:43.650Z,5.47
2018-11-01T15:23:09.633Z,7.60
2018-11-01T15:25:35.595Z,6.27
2018-11-01T15:28:01.612Z,7.27
2018-11-01T15:30:27.590Z,7.97
2018-11-01T15:32:53.575Z,6.30
2018-11-01T15:35:19.549Z,5.73
2018-11-01T15:37:46.284Z,7.23
2018-11-01T15:40:13.008Z,6.47
2018-11-01T15:42:39.004Z,6.77
2018-11-01T15:45:04.975Z,5.30
2018-11-01T15:47:31.732Z,5.70
2018-11-01T15:49:57.708Z,5.43
2018-11-01T15:52:23.695Z,5.60
2018-11-01T15:54:49.708Z,10.03
2018-11-01T15:57:15.705Z,6.87
2018-11-01T15:59:42.525Z,5.90
2018-11-01T16:02:08.492Z,6.00
2018-11-01T16:04:34.462Z,6.67
2018-11-01T16:07:00.439Z,5.30
2018-11-01T16:09:27.146Z,6.13
2018-11-01T16:11:53.144Z,7.23
2018-11-01T16:14:19.109Z,6.23
2018-11-01T16:16:45.129Z,7.20
2018-11-01T16:19:11.848Z,7.50
2018-11-01T16:21:38.612Z,6.80
2018-11-01T16:24:05.309Z,5.90
2018-11-01T16:26:31.301Z,8.13
2018-11-01T16:28:57.287Z,5.50
2018-11-01T16:31:24.029Z,5.70
2018-11-01T16:33:50.764Z,7.00
2018-11-01T16:36:17.577Z,6.37
2018-11-01T16:38:43.564Z,9.33
2018-11-01T16:41:09.566Z,5.77
2018-11-01T16:43:36.286Z,7.50
2018-11-01T16:46:03.006Z,7.23
2018-11-01T16:48:29.017Z,6.07
2018-11-01T16:50:55.002Z,5.90
2018-11-01T16:53:21.033Z,7.37
2018-11-01T16:55:46.996Z,5.77
2018-11-01T16:58:12.968Z,5.60
2018-11-01T17:00:39.066Z,6.27
2018-11-01T17:03:05.736Z,6.73
2018-11-01T17:05:31.715Z,6.70
2018-11-01T17:07:57.747Z,8.57
2018-11-01T17:10:23.728Z,7.60
2018-11-01T17:12:49.745Z,8.17
2018-11-01T17:15:15.859Z,6.57
2018-11-01T17:17:41.801Z,8.63
2018-11-01T17:20:07.793Z,7.30
2018-11-01T17:22:34.524Z,9.90
2018-11-01T17:25:01.318Z,6.70
2018-11-01T17:27:28.014Z,8.50
2018-11-01T17:29:54.009Z,5.97
2018-11-01T17:32:20.756Z,5.90
2018-11-01T17:34:46.756Z,6.30
2018-11-01T17:37:12.721Z,6.70
2018-11-01T17:39:38.746Z,6.77
2018-11-01T17:42:05.466Z,6.87
2018-11-01T17:44:31.429Z,7.23
2018-11-01T17:46:57.456Z,9.23
2018-11-01T17:49:23.448Z,6.63
2018-11-01T17:51:50.185Z,8.40
2018-11-01T17:54:16.911Z,10.67
2018-11-01T17:56:42.919Z,8.27
2018-11-01T17:59:08.874Z,7.53
2018-11-01T18:01:35.658Z,7.97
2018-11-01T18:04:01.625Z,9.23
2018-11-01T18:06:28.392Z,6.03
2018-11-01T18:08:55.184Z,7.93
2018-11-01T18:11:21.124Z,7.60
2018-11-01T18:13:47.167Z,7.63
2018-11-01T18:16:13.917Z,11.17
2018-11-01T18:18:39.930Z,6.50
2018-11-01T18:21:05.897Z,8.90
2018-11-01T18:23:31.907Z,8.13
2018-11-01T18:25:57.874Z,7.77
2018-11-01T18:28:23.888Z,6.70
2018-11-01T18:30:49.880Z,9.17
2018-11-01T18:33:15.891Z,7.60
2018-11-01T18:35:42.587Z,8.10
2018-11-01T18:38:08.596Z,8.17
2018-11-01T18:40:34.580Z,11.13
2018-11-01T18:43:00.592Z,8.03
2018-11-01T18:45:26.575Z,10.17
2018-11-01T18:47:52.561Z,9.67
2018-11-01T18:50:18.578Z,10.40
2018-11-01T18:52:44.578Z,7.73
2018-11-01T18:55:11.317Z,9.97
2018-11-01T18:57:37.308Z,9.07
2018-11-01T19:00:03.327Z,9.63
2018-11-01T19:02:29.334Z,8.83
2018-11-01T19:04:55.347Z,9.03
2018-11-01T19:07:21.397Z,9.27
2018-11-01T19:09:47.407Z,9.03
2018-11-01T19:12:13.412Z,10.07
2018-11-01T19:14:39.683Z,7.90
2018-11-01T19:17:05.550Z,10.30
2018-11-01T19:19:31.630Z,9.07
2018-11-01T19:21:57.687Z,9.67
2018-11-01T19:24:23.614Z,10.00
2018-11-01T19:26:49.661Z,12.03
2018-11-01T19:29:15.598Z,9.60
2018-11-01T19:31:41.582Z,8.17
2018-11-01T19:34:07.672Z,9.67
2018-11-01T19:36:33.573Z,10.20
2018-11-01T19:39:00.304Z,10.40
2018-11-01T19:41:26.325Z,11.37
2018-11-01T19:43:52.316Z,9.50
2018-11-01T19:46:19.053Z,9.97
2018-11-01T19:48:45.035Z,8.57
2018-11-01T19:51:11.116Z,13.53
2018-11-01T19:53:37.076Z,10.57
2018-11-01T19:56:03.061Z,11.33
2018-11-01T19:58:29.062Z,10.00
2018-11-01T20:00:55.781Z,9.93
2018-11-01T20:03:22.119Z,9.77
2018-11-01T20:05:48.853Z,11.83
2018-11-01T20:08:14.868Z,10.83
2018-11-01T20:10:40.853Z,12.07
2018-11-01T20:13:06.864Z,18.00
2018-11-01T20:15:32.841Z,11.83
2018-11-01T20:17:59.629Z,12.73
2018-11-01T20:20:25.620Z,10.53
2018-11-01T20:22:52.385Z,12.03
2018-11-01T20:25:18.421Z,13.20
2018-11-01T20:27:44.524Z,13.20
2018-11-01T20:30:11.177Z,13.17
2018-11-01T20:32:37.159Z,8.87
2018-11-01T20:35:03.174Z,10.13
2018-11-01T20:37:29.164Z,12.10
2018-11-01T20:39:55.203Z,11.80
2018-11-01T20:42:21.174Z,12.53
2018-11-01T20:44:47.944Z,10.43
2018-11-01T20:47:13.952Z,10.63
2018-11-01T20:49:39.958Z,9.90
2018-11-01T20:52:06.722Z,12.07
2018-11-01T20:54:32.678Z,10.47
2018-11-01T20:56:58.704Z,10.03
2018-11-01T20:59:24.683Z,8.90
2018-11-01T21:01:50.697Z,11.60
2018-11-01T21:04:17.406Z,10.40
2018-11-01T21:06:43.430Z,11.40
2018-11-01T21:09:09.404Z,11.27
2018-11-01T21:11:35.487Z,11.80
2018-11-01T21:14:01.448Z,11.47
2018-11-01T21:16:27.451Z,9.37
2018-11-01T21:18:54.168Z,11.23
2018-11-01T21:21:20.153Z,10.67
2018-11-01T21:23:46.156Z,10.00
2018-11-01T21:26:12.210Z,10.33
2018-11-01T21:28:38.282Z,10.83
2018-11-01T21:31:04.284Z,12.30
2018-11-01T21:33:30.292Z,10.90
2018-11-01T21:35:56.364Z,14.60
2018-11-01T21:38:22.259Z,12.90
2018-11-01T21:40:48.244Z,16.43
2018-11-01T21:43:14.250Z,11.50
2018-11-01T21:45:40.240Z,12.00
2018-11-01T21:48:06.992Z,12.73
2018-11-01T21:50:33.712Z,11.97
2018-11-01T21:52:59.814Z,12.60
2018-11-01T21:55:25.734Z,15.17
2018-11-01T21:57:51.728Z,13.83
2018-11-01T22:00:17.738Z,15.20
2018-11-01T22:02:43.747Z,13.70
2018-11-01T22:05:09.756Z,15.27
2018-11-01T22:07:35.734Z,13.77
2018-11-01T22:10:01.872Z,12.00
2018-11-01T22:12:27.858Z,14.83
2018-11-01T22:14:54.605Z,14.67
2018-11-01T22:17:20.564Z,15.47
2018-11-01T22:19:47.299Z,13.40
2018-11-01T22:22:13.283Z,12.50
2018-11-01T22:24:39.275Z,14.83
2018-11-01T22:27:06.002Z,12.47
2018-11-01T22:29:31.994Z,15.77
2018-11-01T22:31:58.006Z,14.83
2018-11-01T22:34:24.022Z,14.27
2018-11-01T22:36:50.036Z,14.57
2018-11-01T22:39:16.022Z,14.70
2018-11-01T22:41:42.000Z,14.33
2018-11-01T22:44:07.942Z,15.87
2018-11-01T22:46:33.936Z,13.70
2018-11-01T22:48:59.931Z,14.03
2018-11-01T22:51:25.965Z,12.43
2018-11-01T22:53:52.141Z,13.53
2018-11-01T22:56:18.777Z,18.23
2018-11-01T22:58:44.752Z,13.40
2018-11-01T23:01:11.518Z,12.50
2018-11-01T23:03:37.571Z,12.70
2018-11-01T23:06:03.596Z,12.70
2018-11-01T23:08:30.454Z,12.33
2018-11-01T23:10:56.567Z,11.77
2018-11-01T23:13:22.643Z,10.83
2018-11-01T23:15:49.351Z,14.27
2018-11-01T23:18:15.357Z,10.30
2018-11-01T23:20:42.099Z,10.77
2018-11-01T23:23:08.088Z,10.97
2018-11-01T23:25:34.060Z,10.37
2018-11-01T23:28:00.026Z,8.23
2018-11-01T23:30:25.997Z,9.97
2018-11-01T23:32:52.797Z,12.20
2018-11-01T23:35:18.784Z,14.07
2018-11-01T23:37:45.544Z,11.93
2018-11-01T23:40:11.531Z,10.07
2018-11-01T23:42:37.529Z,12.67
2018-11-01T23:45:04.243Z,14.20
2018-11-01T23:47:30.239Z,10.47
2018-11-01T23:49:56.977Z,10.43
2018-11-01T23:52:23.733Z,12.57
2018-11-01T23:54:50.439Z,12.90
2018-11-01T23:57:16.424Z,13.70
2018-11-01T23:59:42.443Z,11.03
