createdAt,value
2019-04-06T00:00:06.703Z,41.00
2019-04-06T00:01:06.803Z,40.98
2019-04-06T00:02:06.680Z,41.19
2019-04-06T00:03:06.665Z,40.89
2019-04-06T00:04:06.679Z,41.09
2019-04-06T00:05:06.879Z,40.98
2019-04-06T00:06:06.639Z,41.09
2019-04-06T00:07:06.663Z,40.78
2019-04-06T00:08:06.639Z,41.30
2019-04-06T00:09:06.616Z,41.39
2019-04-06T00:10:06.680Z,41.39
2019-04-06T00:11:06.743Z,41.09
2019-04-06T00:12:06.566Z,41.39
2019-04-06T00:13:06.554Z,41.30
2019-04-06T00:14:06.728Z,41.28
2019-04-06T00:15:06.534Z,41.39
2019-04-06T00:16:06.726Z,41.19
2019-04-06T00:17:06.615Z,41.00
2019-04-06T00:18:06.517Z,41.09
2019-04-06T00:19:06.523Z,40.89
2019-04-06T00:20:06.573Z,41.30
2019-04-06T00:21:06.502Z,41.08
2019-04-06T00:22:06.456Z,41.08
2019-04-06T00:23:06.699Z,41.09
2019-04-06T00:24:06.627Z,41.19
2019-04-06T00:25:06.606Z,41.39
2019-04-06T00:26:06.473Z,41.28
2019-04-06T00:27:06.442Z,41.30
2019-04-06T00:28:06.396Z,41.08
2019-04-06T00:29:06.539Z,41.19
2019-04-06T00:30:06.374Z,41.00
2019-04-06T00:31:06.459Z,41.30
2019-04-06T00:32:06.349Z,41.00
2019-04-06T00:33:06.385Z,41.09
2019-04-06T00:34:06.469Z,41.30
2019-04-06T00:35:06.353Z,41.09
2019-04-06T00:36:06.431Z,41.00
2019-04-06T00:37:06.297Z,41.00
2019-04-06T00:38:06.324Z,41.09
2019-04-06T00:39:06.311Z,41.50
2019-04-06T00:40:06.283Z,41.30
2019-04-06T00:41:06.454Z,41.50
2019-04-06T00:42:06.242Z,41.39
2019-04-06T00:43:06.272Z,41.09
2019-04-06T00:44:06.216Z,41.39
2019-04-06T00:45:06.430Z,41.30
2019-04-06T00:46:06.238Z,41.39
2019-04-06T00:47:06.358Z,41.19
2019-04-06T00:48:06.191Z,41.00
2019-04-06T00:49:06.266Z,41.19
2019-04-06T00:50:06.154Z,40.89
2019-04-06T00:51:06.150Z,41.09
2019-04-06T00:52:06.129Z,41.00
2019-04-06T00:53:06.148Z,41.09
2019-04-06T00:54:06.112Z,41.39
2019-04-06T00:55:06.281Z,41.00
2019-04-06T00:56:06.085Z,40.89
2019-04-06T00:57:06.079Z,41.00
2019-04-06T00:58:06.094Z,41.09
2019-04-06T00:59:06.237Z,41.09
2019-04-06T01:00:06.042Z,41.00
2019-04-06T01:01:06.038Z,41.30
2019-04-06T01:02:06.060Z,41.00
2019-04-06T01:03:06.026Z,41.00
2019-04-06T01:04:05.997Z,41.00
2019-04-06T01:05:06.048Z,41.30
2019-04-06T01:06:05.984Z,41.39
2019-04-06T01:07:06.178Z,41.00
2019-04-06T01:08:05.957Z,41.19
2019-04-06T01:09:05.947Z,41.09
2019-04-06T01:10:05.938Z,41.30
2019-04-06T01:11:06.119Z,41.19
2019-04-06T01:12:05.947Z,41.00
2019-04-06T01:13:05.989Z,41.30
2019-04-06T01:14:06.004Z,41.00
2019-04-06T01:15:05.889Z,41.30
2019-04-06T01:16:05.880Z,41.39
2019-04-06T01:17:05.951Z,41.19
2019-04-06T01:18:05.894Z,41.39
2019-04-06T01:19:06.029Z,41.30
2019-04-06T01:20:05.828Z,40.80
2019-04-06T01:21:05.905Z,41.39
2019-04-06T01:22:05.807Z,41.09
2019-04-06T01:23:06.020Z,41.09
2019-04-06T01:24:05.836Z,41.30
2019-04-06T01:25:05.777Z,41.00
2019-04-06T01:26:07.666Z,41.39
2019-04-06T01:27:05.745Z,40.89
2019-04-06T01:28:05.740Z,41.00
2019-04-06T01:29:05.775Z,40.20
2019-04-06T01:30:05.716Z,41.30
2019-04-06T01:31:05.940Z,41.19
2019-04-06T01:32:05.692Z,41.09
2019-04-06T01:33:05.679Z,41.39
2019-04-06T01:34:05.840Z,41.19
2019-04-06T01:35:05.824Z,41.00
2019-04-06T01:36:05.677Z,41.30
2019-04-06T01:37:05.748Z,41.00
2019-04-06T01:38:05.629Z,41.00
2019-04-06T01:39:05.614Z,41.09
2019-04-06T01:40:05.939Z,41.09
2019-04-06T01:41:05.782Z,41.00
2019-04-06T01:42:05.611Z,41.09
2019-04-06T01:43:05.577Z,41.19
2019-04-06T01:44:05.561Z,41.30
2019-04-06T01:45:05.553Z,41.09
2019-04-06T01:46:05.544Z,41.30
2019-04-06T01:47:05.550Z,41.30
2019-04-06T01:48:05.566Z,40.89
2019-04-06T01:49:05.637Z,41.30
2019-04-06T01:50:05.513Z,41.09
2019-04-06T01:51:05.972Z,41.30
2019-04-06T01:52:05.583Z,41.00
2019-04-06T01:53:05.587Z,41.39
2019-04-06T01:54:05.543Z,41.39
2019-04-06T01:55:05.445Z,41.39
2019-04-06T01:56:05.804Z,40.89
2019-04-06T01:57:05.532Z,41.09
2019-04-06T01:58:05.407Z,41.50
2019-04-06T01:59:05.451Z,41.00
2019-04-06T02:00:05.391Z,41.30
2019-04-06T02:01:05.500Z,41.09
2019-04-06T02:02:05.448Z,41.39
2019-04-06T02:03:05.355Z,41.19
2019-04-06T02:04:05.338Z,41.30
2019-04-06T02:05:05.551Z,41.09
2019-04-06T02:06:05.366Z,40.89
2019-04-06T02:07:05.320Z,41.19
2019-04-06T02:08:05.338Z,40.89
2019-04-06T02:09:05.460Z,40.89
2019-04-06T02:10:05.516Z,40.89
2019-04-06T02:11:05.348Z,41.30
2019-04-06T02:12:05.250Z,41.50
2019-04-06T02:13:05.395Z,40.89
2019-04-06T02:14:05.231Z,41.09
2019-04-06T02:15:05.318Z,41.30
2019-04-06T02:16:05.308Z,41.09
2019-04-06T02:17:05.373Z,41.09
2019-04-06T02:18:06.060Z,41.09
2019-04-06T02:19:05.171Z,41.02
2019-04-06T02:20:05.162Z,41.00
2019-04-06T02:21:05.237Z,41.39
2019-04-06T02:22:05.299Z,41.00
2019-04-06T02:23:05.611Z,41.00
2019-04-06T02:24:05.138Z,40.89
2019-04-06T02:25:05.127Z,41.50
2019-04-06T02:26:05.105Z,41.00
2019-04-06T02:27:05.089Z,41.00
2019-04-06T02:28:05.113Z,41.00
2019-04-06T02:29:05.228Z,41.31
2019-04-06T02:30:05.075Z,41.39
2019-04-06T02:31:05.079Z,41.09
2019-04-06T02:32:05.040Z,41.39
2019-04-06T02:33:05.118Z,41.30
2019-04-06T02:34:05.340Z,41.09
2019-04-06T02:35:05.201Z,41.00
2019-04-06T02:36:04.996Z,41.39
2019-04-06T02:37:05.084Z,41.00
2019-04-06T02:38:04.972Z,40.89
2019-04-06T02:39:04.987Z,41.39
2019-04-06T02:40:07.827Z,40.89
2019-04-06T02:41:04.990Z,41.41
2019-04-06T02:42:04.928Z,41.00
2019-04-06T02:43:05.095Z,41.30
2019-04-06T02:44:04.930Z,40.89
2019-04-06T02:45:05.104Z,41.19
2019-04-06T02:46:04.926Z,41.39
2019-04-06T02:47:05.209Z,41.30
2019-04-06T02:48:05.065Z,40.20
2019-04-06T02:49:04.846Z,41.19
2019-04-06T02:50:04.894Z,41.39
2019-04-06T02:51:04.828Z,40.80
2019-04-06T02:52:04.839Z,41.09
2019-04-06T02:53:04.929Z,41.09
2019-04-06T02:54:04.951Z,41.00
2019-04-06T02:55:04.785Z,40.89
2019-04-06T02:56:04.984Z,41.39
2019-04-06T02:57:04.757Z,41.00
2019-04-06T02:58:04.938Z,41.00
2019-04-06T02:59:04.795Z,41.00
2019-04-06T03:00:04.893Z,41.19
2019-04-06T03:01:04.767Z,41.09
2019-04-06T03:02:05.017Z,41.30
2019-04-06T03:03:04.720Z,41.00
2019-04-06T03:04:04.718Z,40.89
2019-04-06T03:05:04.691Z,40.80
2019-04-06T03:06:04.798Z,41.19
2019-04-06T03:07:04.851Z,40.89
2019-04-06T03:08:04.633Z,41.39
2019-04-06T03:09:04.805Z,41.19
2019-04-06T03:10:04.838Z,41.00
2019-04-06T03:11:04.659Z,41.00
2019-04-06T03:12:04.611Z,41.00
2019-04-06T03:13:04.587Z,41.39
2019-04-06T03:14:04.573Z,40.89
2019-04-06T03:15:04.740Z,41.00
2019-04-06T03:16:04.549Z,40.89
2019-04-06T03:17:04.732Z,41.00
2019-04-06T03:18:04.622Z,40.20
2019-04-06T03:19:04.517Z,41.22
2019-04-06T03:20:04.564Z,41.30
2019-04-06T03:21:04.520Z,41.00
2019-04-06T03:22:04.638Z,41.00
2019-04-06T03:23:04.538Z,40.20
2019-04-06T03:24:04.458Z,41.00
2019-04-06T03:25:04.549Z,40.89
2019-04-06T03:26:04.437Z,41.00
2019-04-06T03:27:04.448Z,41.30
2019-04-06T03:28:04.424Z,41.00
2019-04-06T03:29:04.454Z,41.39
2019-04-06T03:30:04.395Z,41.00
2019-04-06T03:31:04.510Z,41.39
2019-04-06T03:32:04.513Z,41.22
2019-04-06T03:33:04.662Z,41.00
2019-04-06T03:34:04.395Z,41.22
2019-04-06T03:35:04.657Z,41.09
2019-04-06T03:36:04.420Z,41.09
2019-04-06T03:37:04.404Z,41.00
2019-04-06T03:38:04.372Z,41.00
2019-04-06T03:39:04.352Z,41.02
2019-04-06T03:40:04.284Z,40.80
2019-04-06T03:41:04.334Z,41.00
2019-04-06T03:42:04.268Z,41.19
2019-04-06T03:43:04.489Z,41.00
2019-04-06T03:44:04.368Z,41.39
2019-04-06T03:45:04.240Z,41.19
2019-04-06T03:46:04.360Z,41.09
2019-04-06T03:47:04.269Z,41.30
2019-04-06T03:48:04.267Z,41.00
2019-04-06T03:49:04.294Z,41.39
2019-04-06T03:50:04.198Z,41.11
2019-04-06T03:51:04.340Z,40.92
2019-04-06T03:52:04.200Z,41.41
2019-04-06T03:53:04.186Z,41.00
2019-04-06T03:54:04.248Z,41.00
2019-04-06T03:55:04.469Z,41.09
2019-04-06T03:56:04.116Z,41.09
2019-04-06T03:57:14.552Z,41.30
2019-04-06T03:58:05.455Z,40.89
2019-04-06T03:59:04.067Z,41.30
2019-04-06T04:00:04.063Z,41.09
2019-04-06T04:01:04.062Z,40.89
2019-04-06T04:02:04.141Z,40.89
2019-04-06T04:03:04.021Z,41.00
2019-04-06T04:04:04.244Z,41.39
2019-04-06T04:05:04.055Z,40.80
2019-04-06T04:06:04.003Z,41.09
2019-04-06T04:07:03.982Z,41.39
2019-04-06T04:08:04.230Z,41.39
2019-04-06T04:09:04.001Z,41.39
2019-04-06T04:10:03.982Z,41.30
2019-04-06T04:11:04.132Z,40.81
2019-04-06T04:12:04.071Z,41.39
2019-04-06T04:13:03.911Z,41.39
2019-04-06T04:14:04.207Z,41.00
2019-04-06T04:15:03.895Z,40.89
2019-04-06T04:16:03.977Z,41.09
2019-04-06T04:17:04.006Z,41.30
2019-04-06T04:18:03.907Z,41.31
2019-04-06T04:19:03.845Z,41.22
2019-04-06T04:20:04.046Z,41.00
2019-04-06T04:21:04.012Z,40.89
2019-04-06T04:22:03.896Z,41.39
2019-04-06T04:23:03.805Z,41.39
2019-04-06T04:24:03.804Z,41.30
2019-04-06T04:25:03.787Z,41.00
2019-04-06T04:26:03.771Z,41.00
2019-04-06T04:27:03.762Z,41.39
2019-04-06T04:28:03.955Z,41.31
2019-04-06T04:29:03.736Z,41.02
2019-04-06T04:30:03.730Z,41.09
2019-04-06T04:31:03.928Z,41.09
2019-04-06T04:32:03.810Z,41.30
2019-04-06T04:33:03.694Z,40.92
2019-04-06T04:34:03.866Z,41.02
2019-04-06T04:35:03.695Z,40.22
2019-04-06T04:36:03.659Z,40.89
2019-04-06T04:37:03.665Z,41.00
2019-04-06T04:38:03.790Z,40.80
2019-04-06T04:39:03.623Z,41.39
2019-04-06T04:40:03.651Z,41.41
2019-04-06T04:41:03.628Z,41.30
2019-04-06T04:42:03.719Z,41.09
2019-04-06T04:43:03.637Z,41.19
2019-04-06T04:44:03.573Z,41.30
2019-04-06T04:45:03.750Z,41.31
2019-04-06T04:46:03.717Z,41.00
2019-04-06T04:47:03.589Z,40.81
2019-04-06T04:48:03.532Z,40.89
2019-04-06T04:49:03.518Z,41.11
2019-04-06T04:50:03.743Z,40.20
2019-04-06T04:51:03.567Z,41.39
2019-04-06T04:52:03.645Z,41.41
2019-04-06T04:53:03.478Z,41.30
2019-04-06T04:54:03.491Z,41.19
2019-04-06T04:55:03.625Z,41.41
2019-04-06T04:56:03.452Z,41.11
2019-04-06T04:57:03.772Z,41.30
2019-04-06T04:58:03.719Z,41.19
2019-04-06T04:59:03.402Z,41.50
2019-04-06T05:00:03.511Z,41.39
2019-04-06T05:01:03.547Z,41.41
2019-04-06T05:02:03.400Z,41.41
2019-04-06T05:03:03.529Z,41.31
2019-04-06T05:04:03.459Z,41.31
2019-04-06T05:05:03.349Z,40.80
2019-04-06T05:06:03.332Z,40.92
2019-04-06T05:07:03.320Z,40.22
2019-04-06T05:08:03.409Z,41.39
2019-04-06T05:09:03.296Z,41.31
2019-04-06T05:10:03.426Z,41.30
2019-04-06T05:11:03.283Z,40.80
2019-04-06T05:12:03.267Z,40.22
2019-04-06T05:13:03.473Z,41.02
2019-04-06T05:14:03.388Z,41.41
2019-04-06T05:15:03.288Z,41.41
2019-04-06T05:16:03.359Z,40.22
2019-04-06T05:17:03.441Z,41.02
2019-04-06T05:18:03.338Z,40.81
2019-04-06T05:19:03.335Z,41.11
2019-04-06T05:20:03.239Z,41.31
2019-04-06T05:21:03.269Z,41.39
2019-04-06T05:22:03.239Z,41.02
2019-04-06T05:23:03.163Z,41.00
2019-04-06T05:24:03.128Z,41.41
2019-04-06T05:25:03.486Z,41.31
2019-04-06T05:26:03.232Z,41.30
2019-04-06T05:27:03.715Z,40.81
2019-04-06T05:28:03.200Z,41.41
2019-04-06T05:29:03.136Z,41.39
2019-04-06T05:30:03.100Z,41.02
2019-04-06T05:31:03.129Z,41.02
2019-04-06T05:32:03.156Z,41.52
2019-04-06T05:33:03.030Z,40.92
2019-04-06T05:34:03.098Z,40.81
2019-04-06T05:35:03.017Z,41.31
2019-04-06T05:36:03.076Z,41.30
2019-04-06T05:37:02.986Z,40.81
2019-04-06T05:38:03.083Z,41.31
2019-04-06T05:39:02.968Z,41.39
2019-04-06T05:40:03.006Z,41.22
2019-04-06T05:41:03.036Z,41.30
2019-04-06T05:42:03.003Z,40.92
2019-04-06T05:43:02.953Z,41.41
2019-04-06T05:44:02.982Z,40.80
2019-04-06T05:45:03.087Z,41.31
2019-04-06T05:46:02.943Z,40.89
2019-04-06T05:47:03.031Z,40.80
2019-04-06T05:48:02.867Z,40.81
2019-04-06T05:49:03.045Z,40.81
2019-04-06T05:50:02.853Z,40.89
2019-04-06T05:51:02.937Z,40.81
2019-04-06T05:52:03.169Z,41.31
2019-04-06T05:53:02.822Z,40.81
2019-04-06T05:54:02.796Z,41.31
2019-04-06T05:55:02.828Z,41.22
2019-04-06T05:56:02.839Z,40.81
2019-04-06T05:57:02.960Z,41.31
2019-04-06T05:58:04.691Z,40.81
2019-04-06T05:59:02.998Z,41.11
2019-04-06T06:00:02.747Z,40.10
2019-04-06T06:01:04.058Z,40.81
2019-04-06T06:02:02.800Z,41.31
2019-04-06T06:03:02.750Z,41.31
2019-04-06T06:04:02.728Z,40.81
2019-04-06T06:05:02.682Z,40.81
2019-04-06T06:06:02.867Z,40.62
2019-04-06T06:07:02.780Z,40.32
2019-04-06T06:08:02.647Z,41.31
2019-04-06T06:09:02.654Z,41.41
2019-04-06T06:10:02.645Z,40.72
2019-04-06T06:11:02.952Z,40.81
2019-04-06T06:12:03.012Z,41.22
2019-04-06T06:13:02.587Z,40.62
2019-04-06T06:14:02.587Z,41.30
2019-04-06T06:15:02.584Z,40.81
2019-04-06T06:16:02.760Z,40.81
2019-04-06T06:17:02.631Z,40.81
2019-04-06T06:18:02.534Z,40.81
2019-04-06T06:19:02.551Z,40.81
2019-04-06T06:20:02.604Z,40.62
2019-04-06T06:21:02.514Z,40.81
2019-04-06T06:22:02.546Z,40.81
2019-04-06T06:23:02.489Z,40.81
2019-04-06T06:24:02.528Z,40.80
2019-04-06T06:25:03.049Z,40.81
2019-04-06T06:26:02.595Z,41.11
2019-04-06T06:27:02.904Z,40.81
2019-04-06T06:28:13.505Z,40.59
2019-04-06T06:29:03.621Z,40.42
2019-04-06T06:30:02.404Z,40.72
2019-04-06T06:31:02.487Z,40.62
2019-04-06T06:32:02.697Z,40.62
2019-04-06T06:33:02.381Z,40.81
2019-04-06T06:34:02.433Z,40.81
2019-04-06T06:35:02.350Z,41.22
2019-04-06T06:36:02.340Z,40.59
2019-04-06T06:37:02.423Z,40.81
2019-04-06T06:38:02.323Z,40.81
2019-04-06T06:39:02.435Z,40.81
2019-04-06T06:40:02.432Z,40.89
2019-04-06T06:41:02.289Z,40.81
2019-04-06T06:42:02.321Z,41.30
2019-04-06T06:43:02.625Z,41.02
2019-04-06T06:44:02.265Z,40.81
2019-04-06T06:45:02.281Z,41.31
2019-04-06T06:46:02.591Z,40.81
2019-04-06T06:47:02.307Z,41.41
2019-04-06T06:48:02.208Z,41.31
2019-04-06T06:49:02.412Z,40.72
2019-04-06T06:50:02.217Z,40.62
2019-04-06T06:51:02.392Z,40.81
2019-04-06T06:52:02.706Z,41.52
2019-04-06T06:53:02.159Z,40.80
2019-04-06T06:54:02.291Z,40.89
2019-04-06T06:55:02.140Z,40.72
2019-04-06T06:56:02.301Z,40.81
2019-04-06T06:57:02.352Z,40.81
2019-04-06T06:58:02.186Z,40.12
2019-04-06T06:59:02.298Z,41.22
2019-04-06T07:00:02.078Z,41.52
2019-04-06T07:01:03.288Z,41.41
2019-04-06T07:02:02.141Z,40.72
2019-04-06T07:03:02.090Z,40.81
2019-04-06T07:04:02.246Z,40.80
2019-04-06T07:05:02.128Z,40.81
2019-04-06T07:06:02.045Z,40.81
2019-04-06T07:07:02.019Z,40.72
2019-04-06T07:08:01.986Z,41.31
2019-04-06T07:09:02.000Z,40.22
2019-04-06T07:10:05.704Z,40.89
2019-04-06T07:11:02.035Z,40.12
2019-04-06T07:12:02.165Z,41.22
2019-04-06T07:13:01.942Z,41.30
2019-04-06T07:14:01.963Z,40.81
2019-04-06T07:15:01.909Z,40.81
2019-04-06T07:16:02.174Z,40.62
2019-04-06T07:17:02.230Z,40.62
2019-04-06T07:18:02.011Z,40.59
2019-04-06T07:19:01.876Z,41.11
2019-04-06T07:20:01.857Z,40.92
2019-04-06T07:21:01.844Z,40.81
2019-04-06T07:22:01.983Z,40.81
2019-04-06T07:23:02.009Z,40.80
2019-04-06T07:24:01.809Z,41.11
2019-04-06T07:25:01.919Z,41.22
2019-04-06T07:26:01.909Z,41.11
2019-04-06T07:27:01.812Z,40.81
2019-04-06T07:28:01.891Z,41.02
2019-04-06T07:29:01.754Z,40.81
2019-04-06T07:30:01.749Z,40.32
2019-04-06T07:31:01.838Z,41.52
2019-04-06T07:32:01.850Z,41.02
2019-04-06T07:33:01.717Z,40.81
2019-04-06T07:34:02.027Z,40.81
2019-04-06T07:35:01.691Z,41.31
2019-04-06T07:36:01.691Z,40.81
2019-04-06T07:37:01.674Z,40.80
2019-04-06T07:38:02.072Z,41.11
2019-04-06T07:39:01.665Z,40.81
2019-04-06T07:40:01.687Z,40.81
2019-04-06T07:41:01.682Z,40.80
2019-04-06T07:42:01.689Z,40.81
2019-04-06T07:43:02.023Z,40.81
2019-04-06T07:44:01.765Z,40.81
2019-04-06T07:45:01.588Z,41.00
2019-04-06T07:46:01.688Z,40.62
2019-04-06T07:47:01.718Z,40.81
2019-04-06T07:48:01.549Z,40.72
2019-04-06T07:49:08.406Z,40.81
2019-04-06T07:50:02.531Z,40.81
2019-04-06T07:51:01.520Z,40.32
2019-04-06T07:52:01.948Z,40.62
2019-04-06T07:53:01.512Z,41.00
2019-04-06T07:54:01.505Z,41.00
2019-04-06T07:55:01.474Z,41.02
2019-04-06T07:56:01.532Z,41.02
2019-04-06T07:57:01.656Z,40.22
2019-04-06T07:58:01.506Z,41.00
2019-04-06T07:59:01.493Z,40.62
2019-04-06T08:00:01.437Z,40.32
2019-04-06T08:01:01.486Z,40.62
2019-04-06T08:02:01.832Z,40.32
2019-04-06T08:03:01.534Z,40.62
2019-04-06T08:04:02.099Z,40.81
2019-04-06T08:05:01.360Z,40.92
2019-04-06T08:06:01.417Z,40.62
2019-04-06T08:07:01.550Z,40.62
2019-04-06T08:08:01.332Z,40.89
2019-04-06T08:09:01.327Z,40.62
2019-04-06T08:10:01.348Z,40.62
2019-04-06T08:11:01.466Z,40.81
2019-04-06T08:12:01.467Z,40.62
2019-04-06T08:13:01.273Z,40.00
2019-04-06T08:14:01.550Z,40.20
2019-04-06T08:15:01.248Z,40.40
2019-04-06T08:16:01.277Z,40.22
2019-04-06T08:17:01.226Z,40.42
2019-04-06T08:18:01.400Z,40.81
2019-04-06T08:19:01.220Z,40.22
2019-04-06T08:20:01.192Z,40.20
2019-04-06T08:21:01.383Z,40.30
2019-04-06T08:22:01.334Z,40.32
2019-04-06T08:23:01.535Z,40.40
2019-04-06T08:24:01.260Z,40.30
2019-04-06T08:25:01.138Z,40.30
2019-04-06T08:26:01.344Z,40.40
2019-04-06T08:27:01.379Z,40.32
2019-04-06T08:28:01.263Z,40.22
2019-04-06T08:29:02.464Z,40.22
2019-04-06T08:30:01.154Z,40.42
2019-04-06T08:31:01.299Z,40.81
2019-04-06T08:32:01.072Z,40.30
2019-04-06T08:33:01.055Z,40.22
2019-04-06T08:34:01.426Z,40.00
2019-04-06T08:35:01.106Z,40.20
2019-04-06T08:36:01.089Z,40.30
2019-04-06T08:37:01.170Z,40.32
2019-04-06T08:38:01.003Z,40.20
2019-04-06T08:39:01.404Z,40.50
2019-04-06T08:40:01.039Z,40.20
2019-04-06T08:41:00.967Z,40.30
2019-04-06T08:42:01.065Z,40.30
2019-04-06T08:43:00.940Z,40.40
2019-04-06T08:44:01.146Z,40.30
2019-04-06T08:45:01.135Z,40.30
2019-04-06T08:46:01.094Z,40.20
2019-04-06T08:47:01.089Z,40.30
2019-04-06T08:48:01.037Z,40.20
2019-04-06T08:49:01.072Z,40.30
2019-04-06T08:50:00.871Z,40.32
2019-04-06T08:51:00.856Z,40.30
2019-04-06T08:52:00.869Z,40.30
2019-04-06T08:53:00.837Z,40.20
2019-04-06T08:54:00.997Z,40.30
2019-04-06T08:55:00.812Z,40.22
2019-04-06T08:56:00.797Z,40.40
2019-04-06T08:57:01.027Z,40.30
2019-04-06T08:58:00.891Z,40.32
2019-04-06T08:59:10.769Z,40.30
2019-04-06T09:00:01.761Z,40.30
2019-04-06T09:01:00.745Z,40.42
2019-04-06T09:02:00.962Z,40.30
2019-04-06T09:03:00.725Z,40.32
2019-04-06T09:04:01.155Z,40.40
2019-04-06T09:05:00.706Z,40.10
2019-04-06T09:06:00.716Z,40.89
2019-04-06T09:07:00.775Z,40.22
2019-04-06T09:08:00.670Z,40.20
2019-04-06T09:09:00.936Z,40.92
2019-04-06T09:10:00.914Z,40.89
2019-04-06T09:11:00.639Z,40.62
2019-04-06T09:12:00.778Z,40.22
2019-04-06T09:13:00.638Z,40.62
2019-04-06T09:14:00.610Z,40.62
2019-04-06T09:15:01.030Z,40.59
2019-04-06T09:16:08.360Z,40.32
2019-04-06T09:17:08.399Z,40.81
2019-04-06T09:18:00.654Z,40.62
2019-04-06T09:19:08.199Z,40.62
2019-04-06T09:20:00.537Z,40.92
2019-04-06T09:21:00.579Z,40.62
2019-04-06T09:22:00.563Z,40.22
2019-04-06T09:23:00.649Z,40.22
2019-04-06T09:24:00.498Z,40.22
2019-04-06T09:25:00.483Z,40.32
2019-04-06T09:26:00.606Z,40.22
2019-04-06T09:27:00.687Z,40.22
2019-04-06T09:28:00.550Z,41.02
2019-04-06T09:29:00.438Z,40.22
2019-04-06T09:30:00.434Z,40.01
2019-04-06T09:31:00.411Z,40.92
2019-04-06T09:32:00.412Z,40.32
2019-04-06T09:33:00.590Z,40.20
2019-04-06T09:34:00.499Z,40.32
2019-04-06T09:35:00.368Z,40.20
2019-04-06T09:36:02.428Z,40.22
2019-04-06T09:37:00.713Z,40.20
2019-04-06T09:38:00.338Z,40.59
2019-04-06T09:39:00.771Z,40.50
2019-04-06T09:40:00.509Z,40.52
2019-04-06T09:41:00.725Z,40.32
2019-04-06T09:42:00.353Z,40.30
2019-04-06T09:43:00.284Z,40.32
2019-04-06T09:44:00.374Z,40.20
2019-04-06T09:45:00.283Z,40.30
2019-04-06T09:46:00.438Z,40.30
2019-04-06T09:47:00.259Z,40.32
2019-04-06T09:48:00.252Z,40.62
2019-04-06T09:49:00.445Z,40.42
2019-04-06T09:50:00.208Z,40.62
2019-04-06T09:51:00.430Z,40.32
2019-04-06T09:52:00.230Z,40.62
2019-04-06T09:53:00.186Z,40.50
2019-04-06T09:54:06.232Z,40.50
2019-04-06T09:55:01.168Z,40.40
2019-04-06T09:56:00.142Z,40.40
2019-04-06T09:57:00.317Z,40.50
2019-04-06T09:58:00.251Z,40.50
2019-04-06T09:59:00.216Z,40.40
2019-04-06T10:00:00.111Z,40.50
2019-04-06T10:01:00.460Z,40.30
2019-04-06T10:02:00.175Z,40.40
2019-04-06T10:03:00.064Z,40.40
2019-04-06T10:04:00.461Z,40.50
2019-04-06T10:05:00.052Z,40.52
2019-04-06T10:06:00.030Z,40.50
2019-04-06T10:07:00.014Z,40.50
2019-04-06T10:08:00.195Z,40.40
2019-04-06T10:09:00.026Z,40.50
2019-04-06T10:10:00.119Z,40.32
2019-04-06T10:11:00.011Z,40.50
2019-04-06T10:12:00.245Z,40.42
2019-04-06T10:12:59.958Z,40.50
2019-04-06T10:14:00.128Z,40.30
2019-04-06T10:14:59.936Z,40.20
2019-04-06T10:16:00.178Z,40.52
2019-04-06T10:17:00.131Z,40.40
2019-04-06T10:17:59.900Z,40.50
2019-04-06T10:19:00.034Z,40.40
2019-04-06T10:19:59.876Z,40.30
2019-04-06T10:20:59.864Z,40.40
2019-04-06T10:21:59.904Z,40.40
2019-04-06T10:22:59.908Z,40.30
2019-04-06T10:23:59.993Z,40.30
2019-04-06T10:24:59.843Z,40.50
2019-04-06T10:25:59.856Z,40.40
2019-04-06T10:26:59.841Z,40.50
2019-04-06T10:27:59.898Z,40.40
2019-04-06T10:28:59.776Z,40.50
2019-04-06T10:29:59.789Z,40.50
2019-04-06T10:30:59.859Z,40.40
2019-04-06T10:31:59.930Z,40.40
2019-04-06T10:32:59.732Z,40.20
2019-04-06T10:33:59.937Z,40.59
2019-04-06T10:34:59.705Z,40.50
2019-04-06T10:35:59.706Z,40.32
2019-04-06T10:36:59.843Z,40.40
2019-04-06T10:37:59.979Z,40.50
2019-04-06T10:38:59.685Z,40.30
2019-04-06T10:39:59.680Z,40.50
2019-04-06T10:40:59.769Z,40.30
2019-04-06T10:41:59.645Z,40.30
2019-04-06T10:42:59.625Z,40.50
2019-04-06T10:43:59.816Z,40.59
2019-04-06T10:44:59.600Z,40.50
2019-04-06T10:45:59.749Z,40.40
2019-04-06T10:46:59.584Z,40.30
2019-04-06T10:47:59.572Z,40.50
2019-04-06T10:48:59.559Z,40.40
2019-04-06T10:49:59.545Z,40.50
2019-04-06T10:50:59.531Z,40.30
2019-04-06T10:51:59.655Z,40.30
2019-04-06T10:52:59.509Z,40.50
2019-04-06T10:53:59.539Z,40.50
2019-04-06T10:54:59.491Z,40.42
2019-04-06T10:55:59.670Z,40.20
2019-04-06T10:56:59.465Z,40.30
2019-04-06T10:57:59.627Z,40.42
2019-04-06T10:59:02.195Z,40.30
2019-04-06T11:00:02.703Z,40.50
2019-04-06T11:00:59.526Z,40.32
2019-04-06T11:01:59.459Z,40.40
2019-04-06T11:02:59.397Z,40.50
2019-04-06T11:03:59.653Z,40.30
2019-04-06T11:04:59.380Z,40.30
2019-04-06T11:05:59.371Z,40.40
2019-04-06T11:06:59.388Z,40.30
2019-04-06T11:07:59.509Z,40.22
2019-04-06T11:08:59.340Z,40.30
2019-04-06T11:09:59.375Z,40.50
2019-04-06T11:10:59.316Z,40.20
2019-04-06T11:11:59.537Z,40.20
2019-04-06T11:12:59.340Z,40.20
2019-04-06T11:13:59.504Z,40.40
2019-04-06T11:14:59.272Z,40.20
2019-04-06T11:15:59.644Z,41.00
2019-04-06T11:16:59.476Z,40.30
2019-04-06T11:17:59.253Z,40.89
2019-04-06T11:18:59.227Z,41.02
2019-04-06T11:19:59.427Z,40.20
2019-04-06T11:20:59.288Z,40.20
2019-04-06T11:21:59.226Z,40.40
2019-04-06T11:22:59.553Z,41.02
2019-04-06T11:23:59.195Z,40.40
2019-04-06T11:24:59.177Z,40.20
2019-04-06T11:25:59.148Z,40.89
2019-04-06T11:26:59.310Z,40.89
2019-04-06T11:27:59.275Z,40.72
2019-04-06T11:28:59.124Z,40.80
2019-04-06T11:30:11.251Z,40.20
2019-04-06T11:31:00.786Z,40.20
2019-04-06T11:31:59.085Z,40.20
2019-04-06T11:32:59.104Z,40.59
2019-04-06T11:33:59.092Z,40.30
2019-04-06T11:34:59.051Z,40.20
2019-04-06T11:35:59.688Z,40.30
2019-04-06T11:37:06.775Z,40.30
2019-04-06T11:38:07.328Z,40.30
2019-04-06T11:38:59.267Z,40.20
2019-04-06T11:39:59.009Z,40.50
2019-04-06T11:40:59.009Z,40.20
2019-04-06T11:41:59.004Z,40.20
2019-04-06T11:42:58.964Z,40.40
2019-04-06T11:43:58.976Z,40.20
2019-04-06T11:44:58.946Z,40.40
2019-04-06T11:45:59.371Z,40.30
2019-04-06T11:46:58.940Z,40.20
2019-04-06T11:47:58.913Z,40.50
2019-04-06T11:48:58.891Z,40.50
2019-04-06T11:49:58.887Z,40.50
2019-04-06T11:50:58.888Z,40.40
2019-04-06T11:51:59.085Z,40.20
2019-04-06T11:52:58.890Z,40.59
2019-04-06T11:53:58.838Z,40.20
2019-04-06T11:54:58.830Z,40.20
2019-04-06T11:55:58.893Z,41.30
2019-04-06T11:56:58.961Z,40.20
2019-04-06T11:57:58.822Z,40.30
2019-04-06T11:58:59.044Z,40.30
2019-04-06T11:59:58.770Z,40.20
2019-04-06T12:01:01.098Z,40.30
2019-04-06T12:01:58.885Z,40.30
2019-04-06T12:02:58.751Z,40.80
2019-04-06T12:03:58.995Z,40.59
2019-04-06T12:04:58.715Z,40.89
2019-04-06T12:05:58.886Z,40.80
2019-04-06T12:07:00.766Z,41.00
2019-04-06T12:07:58.687Z,40.59
2019-04-06T12:08:58.686Z,41.00
2019-04-06T12:09:58.928Z,40.80
2019-04-06T12:10:58.653Z,40.30
2019-04-06T12:11:58.651Z,40.89
2019-04-06T12:13:06.879Z,40.89
2019-04-06T12:13:58.729Z,40.59
2019-04-06T12:14:58.605Z,40.59
2019-04-06T12:15:58.659Z,40.62
2019-04-06T12:16:58.769Z,40.80
2019-04-06T12:17:58.731Z,41.00
2019-04-06T12:18:58.757Z,40.20
2019-04-06T12:19:58.673Z,40.70
2019-04-06T12:20:58.628Z,40.80
2019-04-06T12:21:58.573Z,40.20
2019-04-06T12:22:58.784Z,40.30
2019-04-06T12:23:58.512Z,40.20
2019-04-06T12:24:58.868Z,40.30
2019-04-06T12:25:58.507Z,41.00
2019-04-06T12:26:58.650Z,40.89
2019-04-06T12:27:58.681Z,40.89
2019-04-06T12:28:58.734Z,40.80
2019-04-06T12:29:58.470Z,40.89
2019-04-06T12:30:58.471Z,40.89
2019-04-06T12:31:58.441Z,40.20
2019-04-06T12:32:58.476Z,40.20
2019-04-06T12:33:58.800Z,40.20
2019-04-06T12:34:58.390Z,40.92
2019-04-06T12:35:58.477Z,40.20
2019-04-06T12:36:58.365Z,40.89
2019-04-06T12:37:58.361Z,40.20
2019-04-06T12:38:58.371Z,40.30
2019-04-06T12:39:58.402Z,40.10
2019-04-06T12:40:58.341Z,40.89
2019-04-06T12:41:58.314Z,40.30
2019-04-06T12:42:58.490Z,40.59
2019-04-06T12:43:58.292Z,40.20
2019-04-06T12:44:58.620Z,40.59
2019-04-06T12:45:58.419Z,40.70
2019-04-06T12:46:58.549Z,41.02
2019-04-06T12:47:58.259Z,40.62
2019-04-06T12:48:58.235Z,40.40
2019-04-06T12:49:58.318Z,40.80
2019-04-06T12:50:58.213Z,40.20
2019-04-06T12:51:58.581Z,40.59