createdAt,value
2023-05-30T00:01:35.330Z,9.1
2023-05-30T00:03:41.800Z,9.1
2023-05-30T00:07:58.690Z,9.1
2023-05-30T00:11:09.694Z,9.1
2023-05-30T00:17:28.729Z,9
2023-05-30T00:19:37.982Z,9
2023-05-30T00:21:44.245Z,9
2023-05-30T00:23:50.590Z,8.9
2023-05-30T00:28:03.379Z,8.9
2023-05-30T00:30:09.730Z,8.8
2023-05-30T00:32:16.022Z,8.9
2023-05-30T00:34:25.184Z,8.8
2023-05-30T00:36:31.409Z,8.8
2023-05-30T00:38:37.797Z,8.8
2023-05-30T00:40:44.079Z,8.9
2023-05-30T00:42:50.306Z,8.9
2023-05-30T00:44:56.598Z,8.8
2023-05-30T00:47:02.962Z,8.7
2023-05-30T00:49:12.237Z,8.7
2023-05-30T00:51:18.638Z,8.8
2023-05-30T00:55:31.342Z,8.8
2023-05-30T00:59:44.109Z,8.6
2023-05-30T01:01:50.374Z,8.6
2023-05-30T01:03:59.607Z,8.6
2023-05-30T01:06:05.966Z,8.7
2023-05-30T01:08:12.308Z,8.7
2023-05-30T01:09:16.965Z,8.7
2023-05-30T01:11:23.330Z,8.7
2023-05-30T01:21:58.053Z,8.8
2023-05-30T01:28:17.019Z,9
2023-05-30T01:30:23.310Z,9
2023-05-30T01:32:32.508Z,9.1
2023-05-30T01:34:38.727Z,9.1
2023-05-30T01:40:57.820Z,9.2
2023-05-30T01:43:04.850Z,9.2
2023-05-30T01:45:10.372Z,9.2
2023-05-30T01:47:19.647Z,9.2
2023-05-30T01:49:25.932Z,9.2
2023-05-30T01:51:32.285Z,9.3
2023-05-30T01:53:38.569Z,9.3
2023-05-30T01:59:57.428Z,9.3
2023-05-30T02:02:06.569Z,9.4
2023-05-30T02:04:12.796Z,9.4
2023-05-30T02:08:44.855Z,9.5
2023-05-30T02:10:51.103Z,9.5
2023-05-30T02:12:57.401Z,9.5
2023-05-30T02:17:12.730Z,9.5
2023-05-30T02:19:19.025Z,9.6
2023-05-30T02:23:31.553Z,9.7
2023-05-30T02:27:44.145Z,9.7
2023-05-30T02:31:59.550Z,9.7
2023-05-30T02:38:19.488Z,9.8
2023-05-30T02:40:24.608Z,9.8
2023-05-30T02:42:30.881Z,9.8
2023-05-30T02:44:39.975Z,9.9
2023-05-30T02:46:46.258Z,9.9
2023-05-30T02:48:52.506Z,9.9
2023-05-30T02:50:58.989Z,10.1
2023-05-30T02:53:05.076Z,10
2023-05-30T02:55:11.351Z,10
2023-05-30T02:57:17.647Z,10
2023-05-30T02:59:26.754Z,10
2023-05-30T03:01:33.025Z,10
2023-05-30T03:03:39.341Z,10.1
2023-05-30T03:06:50.148Z,10.1
2023-05-30T03:08:56.401Z,10.1
2023-05-30T03:11:02.743Z,10.1
2023-05-30T03:13:11.818Z,10.2
2023-05-30T03:15:18.070Z,10.2
2023-05-30T03:17:24.387Z,10.2
2023-05-30T03:19:30.640Z,10.2
2023-05-30T03:21:36.910Z,10.3
2023-05-30T03:23:43.226Z,10.3
2023-05-30T03:25:49.502Z,10.3
2023-05-30T03:27:58.595Z,10.2
2023-05-30T03:30:04.860Z,10.3
2023-05-30T03:32:11.303Z,10.3
2023-05-30T03:34:17.465Z,10.3
2023-05-30T03:36:23.742Z,10.4
2023-05-30T03:38:30.048Z,10.4
2023-05-30T03:40:36.324Z,10.3
2023-05-30T03:42:46.764Z,10.4
2023-05-30T03:55:23.140Z,10.6
2023-05-30T03:57:32.263Z,10.5
2023-05-30T03:59:38.531Z,10.5
2023-05-30T04:01:44.901Z,10.5
2023-05-30T04:02:49.399Z,10.5
2023-05-30T04:04:55.668Z,10.5
2023-05-30T04:07:01.967Z,10.5
2023-05-30T04:11:17.327Z,10.5
2023-05-30T04:28:10.447Z,10.6
2023-05-30T04:36:35.586Z,10.8
2023-05-30T04:38:41.870Z,10.8
2023-05-30T04:42:57.284Z,10.8
2023-05-30T04:45:03.554Z,10.8
2023-05-30T04:47:09.813Z,10.8
2023-05-30T04:49:16.125Z,10.8
2023-05-30T04:51:22.418Z,10.9
2023-05-30T04:53:28.687Z,11
2023-05-30T04:55:37.798Z,11
2023-05-30T04:57:44.044Z,11
2023-05-30T04:59:50.327Z,10.9
2023-05-30T05:00:55.079Z,10.9
2023-05-30T05:03:01.258Z,11
2023-05-30T05:05:07.488Z,11
2023-05-30T05:07:13.779Z,11.2
2023-05-30T05:09:22.858Z,11.2
2023-05-30T05:11:29.171Z,11.2
2023-05-30T05:13:35.459Z,11.2
2023-05-30T05:15:41.810Z,11.3
2023-05-30T05:17:48.054Z,11.4
2023-05-30T05:19:54.327Z,11.5
2023-05-30T05:22:00.630Z,11.6
2023-05-30T05:24:09.710Z,11.6
2023-05-30T05:26:16.020Z,11.5
2023-05-30T05:28:22.331Z,11.6
2023-05-30T05:30:28.589Z,11.5
2023-05-30T05:32:34.918Z,11.7
2023-05-30T05:34:41.193Z,11.9
2023-05-30T05:36:47.479Z,11.6
2023-05-30T05:38:56.575Z,11.6
2023-05-30T05:43:09.186Z,11.8
2023-05-30T05:45:15.471Z,11.8
2023-05-30T05:47:21.862Z,11.7
2023-05-30T05:51:34.368Z,11.9
2023-05-30T05:53:43.477Z,11.9
2023-05-30T05:55:49.778Z,12
2023-05-30T05:57:57.478Z,12
2023-05-30T06:00:21.951Z,12.2
2023-05-30T06:02:28.344Z,12.2
2023-05-30T06:04:34.537Z,11.9
2023-05-30T06:06:43.628Z,11.8
2023-05-30T06:08:51.512Z,11.9
2023-05-30T06:10:58.023Z,12
2023-05-30T06:13:04.054Z,12.2
2023-05-30T06:15:10.333Z,12.4
2023-05-30T06:19:22.957Z,12.4
2023-05-30T06:21:32.215Z,12.4
2023-05-30T06:25:44.661Z,12.5
2023-05-30T06:29:57.266Z,12.8
2023-05-30T06:32:15.453Z,12.9
2023-05-30T06:34:09.845Z,12.7
2023-05-30T06:40:31.554Z,13.2
2023-05-30T06:46:50.432Z,12.9
2023-05-30T06:53:12.164Z,13.2
2023-05-30T06:56:23.020Z,12.5
2023-05-30T06:58:29.297Z,12.5
2023-05-30T07:00:35.616Z,12.6
2023-05-30T07:02:41.914Z,13.3
2023-05-30T07:06:57.348Z,13.8
2023-05-30T07:09:03.610Z,13.5
2023-05-30T07:11:09.909Z,14
2023-05-30T07:21:44.224Z,14
2023-05-30T07:23:50.524Z,14.8
2023-05-30T07:25:56.809Z,14.9
2023-05-30T07:28:03.102Z,14.6
2023-05-30T07:34:24.838Z,14.8
2023-05-30T07:40:43.702Z,18.9
2023-05-30T07:44:56.323Z,19.8
2023-05-30T07:47:02.576Z,20.6
2023-05-30T07:54:28.876Z,20.2
2023-05-30T07:58:41.510Z,21.4
2023-05-30T08:00:47.805Z,21
2023-05-30T08:02:56.946Z,20.5
2023-05-30T08:05:03.222Z,20.9
2023-05-30T08:07:09.497Z,21.5
2023-05-30T08:17:43.789Z,21.3
2023-05-30T08:28:15.221Z,20.1
2023-05-30T08:30:21.499Z,20.1
2023-05-30T08:34:36.833Z,17.3
2023-05-30T08:36:43.129Z,16.6
2023-05-30T08:38:50.862Z,17
2023-05-30T08:40:56.096Z,17.3
2023-05-30T08:43:01.943Z,19.6
2023-05-30T08:45:08.212Z,20.6
2023-05-30T08:47:17.346Z,20.4
2023-05-30T08:49:23.607Z,20.9
2023-05-30T08:52:34.448Z,21.7
2023-05-30T08:56:46.999Z,20.6
2023-05-30T09:05:14.925Z,18.6
2023-05-30T09:09:27.495Z,19
2023-05-30T09:11:33.737Z,19.2
2023-05-30T09:13:40.021Z,19.7
2023-05-30T09:15:49.146Z,19.3
2023-05-30T09:17:55.448Z,18.7
2023-05-30T09:20:01.720Z,18.7
2023-05-30T09:22:07.925Z,18.2
2023-05-30T09:24:14.227Z,18.2
2023-05-30T09:26:20.461Z,17.4
2023-05-30T09:28:26.727Z,17.1
2023-05-30T09:30:35.847Z,16.6
2023-05-30T09:32:42.139Z,17
2023-05-30T09:34:48.385Z,17.3
2023-05-30T09:36:54.673Z,18.1
2023-05-30T09:39:00.933Z,18.5
2023-05-30T09:41:07.217Z,17.7
2023-05-30T09:45:22.572Z,17.4
2023-05-30T09:52:00.862Z,17.6
2023-05-30T09:58:22.494Z,18.1
2023-05-30T10:00:28.744Z,18.4
2023-05-30T10:02:35.116Z,17.6
2023-05-30T10:13:09.284Z,17.9
2023-05-30T10:15:15.589Z,17.8
2023-05-30T10:19:28.104Z,18.6
2023-05-30T10:21:34.377Z,18.6
2023-05-30T10:25:46.927Z,18
2023-05-30T10:27:56.037Z,18.4
2023-05-30T10:30:02.313Z,18.3
2023-05-30T10:32:08.606Z,18.5
2023-05-30T10:34:14.815Z,18.2
2023-05-30T10:38:27.358Z,18.1
2023-05-30T10:40:33.655Z,18.8
2023-05-30T10:44:49.042Z,18.6
2023-05-30T10:46:55.270Z,18.7
2023-05-30T10:47:59.853Z,19.2
2023-05-30T10:52:12.382Z,19.1
2023-05-30T11:02:46.544Z,17.9
2023-05-30T11:04:52.807Z,17.5
2023-05-30T11:06:59.062Z,18.2
2023-05-30T11:09:05.299Z,18.9
2023-05-30T11:11:14.427Z,18.7
2023-05-30T11:13:20.670Z,18.3
2023-05-30T11:15:26.967Z,18
2023-05-30T11:21:45.756Z,19.1
2023-05-30T11:23:51.989Z,19.4
2023-05-30T11:26:01.120Z,19.5
2023-05-30T11:28:07.624Z,19.7
2023-05-30T11:32:19.873Z,19.2
2023-05-30T11:34:26.116Z,19
2023-05-30T11:36:32.357Z,18.3
2023-05-30T11:38:38.612Z,18.8
2023-05-30T11:42:53.984Z,19.1
2023-05-30T11:45:00.250Z,18.7
2023-05-30T11:46:04.801Z,18
2023-05-30T11:52:23.513Z,17.6
2023-05-30T11:54:32.611Z,18.1
2023-05-30T12:00:51.395Z,17.9
2023-05-30T12:09:19.250Z,17.9
2023-05-30T12:13:33.345Z,17.4
2023-05-30T12:19:52.046Z,17.1
2023-05-30T12:21:58.304Z,17.5
2023-05-30T12:24:07.428Z,17.1
2023-05-30T12:28:19.912Z,16.8
2023-05-30T12:32:32.517Z,17.5
2023-05-30T12:36:44.977Z,17.2
2023-05-30T12:38:54.094Z,17.4
2023-05-30T12:41:00.593Z,17.6
2023-05-30T12:43:06.637Z,17.4
2023-05-30T12:44:11.153Z,17.3
2023-05-30T12:46:17.473Z,17.4
2023-05-30T12:48:23.729Z,17.4
2023-05-30T12:50:29.964Z,17.2
2023-05-30T12:52:39.088Z,17.2
2023-05-30T12:54:45.378Z,17.2
2023-05-30T12:56:51.621Z,16.9
2023-05-30T12:58:57.920Z,17
2023-05-30T13:01:04.170Z,16.6
2023-05-30T13:03:10.506Z,16.7
2023-05-30T13:05:16.714Z,16.3
2023-05-30T13:07:25.826Z,16.2
2023-05-30T13:09:32.115Z,16.2
2023-05-30T13:13:44.701Z,16.6
2023-05-30T13:15:51.001Z,16.9
2023-05-30T13:22:12.618Z,16.5
2023-05-30T13:24:18.896Z,16.7
2023-05-30T13:26:25.144Z,16.6
2023-05-30T13:28:31.470Z,16.6
2023-05-30T13:30:37.736Z,16.8
2023-05-30T13:32:43.990Z,16.8
2023-05-30T13:34:50.313Z,16.8
2023-05-30T13:36:59.417Z,16.6
2023-05-30T13:39:05.720Z,16.4
2023-05-30T13:41:11.956Z,16.7
2023-05-30T13:43:31.773Z,16.8
2023-05-30T13:45:38.080Z,16.7
2023-05-30T13:47:44.367Z,17
2023-05-30T13:49:53.476Z,16.6
2023-05-30T13:51:59.730Z,16.6
2023-05-30T13:54:06.015Z,16.2
2023-05-30T13:56:12.323Z,16.4
2023-05-30T13:58:18.587Z,16.5
2023-05-30T14:06:46.556Z,15.8
2023-05-30T14:08:52.858Z,15.8
2023-05-30T14:10:59.485Z,15.7
2023-05-30T14:13:05.435Z,16
2023-05-30T14:17:18.000Z,16.1
2023-05-30T14:21:34.760Z,15.7
2023-05-30T14:25:46.001Z,15.8
2023-05-30T14:27:52.280Z,16
2023-05-30T14:29:58.549Z,16
2023-05-30T14:32:04.874Z,16.1
2023-05-30T14:39:31.079Z,16.2
2023-05-30T14:41:37.379Z,16.3
2023-05-30T14:47:59.157Z,16.3
2023-05-30T14:56:24.203Z,16.6
2023-05-30T15:00:36.793Z,17.1
2023-05-30T15:06:58.567Z,16.9
2023-05-30T15:28:04.168Z,17.3
2023-05-30T15:30:10.476Z,17.4
2023-05-30T15:32:19.590Z,17.1
2023-05-30T15:34:25.880Z,17
2023-05-30T15:36:32.132Z,17
2023-05-30T15:54:29.806Z,16
2023-05-30T15:56:36.098Z,15.8
2023-05-30T16:00:51.513Z,16.3
2023-05-30T16:02:57.780Z,16.5
2023-05-30T16:09:16.619Z,16.3
2023-05-30T16:19:50.926Z,16
2023-05-30T16:21:57.239Z,16.3
2023-05-30T16:28:16.097Z,16.1
2023-05-30T16:30:25.220Z,16
2023-05-30T16:32:31.546Z,15.9
2023-05-30T16:34:37.822Z,15.8
2023-05-30T16:35:42.349Z,15.9
2023-05-30T16:37:48.596Z,15.9
2023-05-30T16:42:01.180Z,15.8
2023-05-30T16:44:10.326Z,15.8
2023-05-30T16:48:22.896Z,15.9
2023-05-30T16:50:29.186Z,16
2023-05-30T16:52:35.467Z,16
2023-05-30T16:56:48.060Z,16
2023-05-30T16:58:57.187Z,16.1
2023-05-30T17:01:03.733Z,16
2023-05-30T17:03:09.802Z,16
2023-05-30T17:05:16.068Z,15.9
2023-05-30T17:07:22.353Z,15.8
2023-05-30T17:09:28.703Z,15.7
2023-05-30T17:22:09.207Z,15.6
2023-05-30T17:24:15.518Z,15.6
2023-05-30T17:26:21.808Z,15.7
2023-05-30T17:28:30.928Z,15.7
2023-05-30T17:30:37.242Z,15.7
2023-05-30T17:32:43.549Z,15.7
2023-05-30T17:35:03.495Z,15.8
2023-05-30T17:37:09.789Z,15.8
2023-05-30T17:39:16.089Z,15.7
2023-05-30T17:41:25.217Z,15.7
2023-05-30T17:43:31.499Z,15.8
2023-05-30T17:47:44.136Z,16.1
2023-05-30T17:49:50.384Z,16.2
2023-05-30T17:54:02.997Z,15.8
2023-05-30T18:02:31.068Z,16.3
2023-05-30T18:04:37.292Z,16.1
2023-05-30T18:06:43.596Z,16.2
2023-05-30T18:08:49.866Z,16.1
2023-05-30T18:13:05.253Z,15.8
2023-05-30T18:21:32.026Z,15.6
2023-05-30T18:23:38.303Z,15.5
2023-05-30T18:30:00.024Z,15.3
2023-05-30T18:31:04.575Z,15.3
2023-05-30T18:33:10.882Z,15.4
2023-05-30T18:35:17.184Z,15.3
2023-05-30T18:39:32.653Z,15.1
2023-05-30T18:47:57.885Z,14.8
2023-05-30T18:50:04.233Z,14.9
2023-05-30T18:52:10.427Z,15
2023-05-30T19:00:38.436Z,15
2023-05-30T19:15:25.350Z,14.8
2023-05-30T19:17:31.665Z,14.9
2023-05-30T19:19:37.958Z,14.8
2023-05-30T19:21:44.227Z,14.8
2023-05-30T19:29:10.507Z,14.6
2023-05-30T19:39:44.842Z,14.3
2023-05-30T19:43:57.453Z,14.2
2023-05-30T19:48:10.108Z,14
2023-05-30T19:50:16.351Z,14
2023-05-30T19:52:25.437Z,13.9
2023-05-30T19:54:31.763Z,13.9
2023-05-30T19:56:38.053Z,13.8
2023-05-30T19:58:44.352Z,13.8
2023-05-30T20:00:50.665Z,13.8
2023-05-30T20:02:57.048Z,13.8
2023-05-30T20:07:12.436Z,13.6
2023-05-30T20:09:18.765Z,13.6
2023-05-30T20:11:25.036Z,13.6
2023-05-30T20:13:31.349Z,13.5
2023-05-30T20:15:37.661Z,13.5
2023-05-30T20:17:44.375Z,13.5
2023-05-30T20:19:50.248Z,13.4
2023-05-30T20:27:16.529Z,13.3
2023-05-30T20:29:22.816Z,13.3
2023-05-30T20:31:29.142Z,13.3
2023-05-30T20:33:35.410Z,13.2
2023-05-30T20:35:44.538Z,13.2
2023-05-30T20:39:57.109Z,13.1
2023-05-30T20:42:03.414Z,13
2023-05-30T20:44:09.744Z,13
2023-05-30T20:46:16.029Z,13
2023-05-30T20:48:22.338Z,13
2023-05-30T20:52:37.782Z,12.9
2023-05-30T20:54:44.046Z,12.9
2023-05-30T20:56:50.345Z,12.9
2023-05-30T20:58:56.641Z,12.8
2023-05-30T21:01:03.166Z,12.8
2023-05-30T21:03:09.395Z,12.8
2023-05-30T21:05:18.349Z,12.8
2023-05-30T21:09:30.948Z,12.7
2023-05-30T21:22:11.559Z,12.5
2023-05-30T21:26:38.249Z,12.4
2023-05-30T21:28:44.595Z,12.4
2023-05-30T21:30:50.864Z,12.4
2023-05-30T21:33:00.135Z,12.3
2023-05-30T21:35:06.299Z,12.3
2023-05-30T21:37:12.567Z,12.2
2023-05-30T21:39:18.921Z,12.2
2023-05-30T21:41:25.207Z,12.2
2023-05-30T21:43:31.464Z,12.2
2023-05-30T21:45:37.775Z,12.2
2023-05-30T21:47:46.917Z,12.1
2023-05-30T21:54:05.761Z,12.1
2023-05-30T21:56:12.063Z,12
2023-05-30T21:58:18.375Z,12
2023-05-30T22:02:33.836Z,11.9
2023-05-30T22:04:40.035Z,11.9
2023-05-30T22:08:52.647Z,11.8
2023-05-30T22:13:05.177Z,11.8
2023-05-30T22:17:20.567Z,11.7
2023-05-30T22:19:26.864Z,11.7
2023-05-30T22:21:33.112Z,11.6
2023-05-30T22:22:37.673Z,11.6
2023-05-30T22:24:43.956Z,11.6
2023-05-30T22:26:50.217Z,11.6
2023-05-30T22:28:56.543Z,11.5
2023-05-30T22:33:11.888Z,11.5
2023-05-30T22:35:18.203Z,11.4
2023-05-30T22:37:24.486Z,11.4
2023-05-30T22:39:30.795Z,11.4
2023-05-30T22:41:37.019Z,11.4
2023-05-30T22:43:43.286Z,11.3
2023-05-30T22:47:58.739Z,11.2
2023-05-30T22:50:04.943Z,11.2
2023-05-30T22:58:30.108Z,11.1
2023-05-30T23:00:39.200Z,11.1
2023-05-30T23:20:43.141Z,10.8
2023-05-30T23:22:49.412Z,10.8
2023-05-30T23:27:01.977Z,10.7
2023-05-30T23:37:36.169Z,10.6
2023-05-30T23:39:42.419Z,10.6
2023-05-30T23:41:48.716Z,10.6
2023-05-30T23:43:57.790Z,10.5
2023-05-30T23:46:04.052Z,10.5
2023-05-30T23:48:10.325Z,10.5
2023-05-30T23:50:16.632Z,10.5
2023-05-30T23:52:22.898Z,10.4
2023-05-30T23:54:29.155Z,10.4
2023-05-30T23:58:44.542Z,10.3
