createdAt,value
2019-03-20T00:00:14.511Z,99.70
2019-03-20T00:02:43.127Z,99.90
2019-03-20T00:05:11.393Z,99.90
2019-03-20T00:07:39.646Z,99.90
2019-03-20T00:10:09.660Z,99.90
2019-03-20T00:12:38.716Z,99.90
2019-03-20T00:15:12.184Z,99.90
2019-03-20T00:17:40.801Z,99.90
2019-03-20T00:20:10.708Z,99.70
2019-03-20T00:22:38.953Z,99.90
2019-03-20T00:25:09.117Z,99.90
2019-03-20T00:27:37.374Z,99.90
2019-03-20T00:30:18.793Z,99.90
2019-03-20T00:32:47.566Z,99.90
2019-03-20T00:35:15.841Z,99.90
2019-03-20T00:37:44.096Z,99.90
2019-03-20T00:40:15.057Z,99.90
2019-03-20T00:42:43.301Z,99.90
2019-03-20T00:45:20.261Z,99.90
2019-03-20T00:47:48.828Z,99.90
2019-03-20T00:50:19.458Z,99.90
2019-03-20T00:52:47.716Z,99.90
2019-03-20T00:55:16.557Z,99.90
2019-03-20T00:57:44.974Z,99.90
2019-03-20T01:00:42.045Z,99.90
2019-03-20T01:03:10.309Z,99.90
2019-03-20T01:05:38.569Z,99.90
2019-03-20T01:08:06.817Z,99.90
2019-03-20T01:10:35.081Z,99.90
2019-03-20T01:13:03.654Z,99.90
2019-03-20T01:15:31.924Z,99.90
2019-03-20T01:18:00.524Z,99.90
2019-03-20T01:20:29.109Z,99.90
2019-03-20T01:22:57.376Z,99.90
2019-03-20T01:25:25.633Z,99.90
2019-03-20T01:27:54.159Z,99.90
2019-03-20T01:30:39.545Z,99.90
2019-03-20T01:33:11.641Z,99.90
2019-03-20T01:35:40.238Z,99.90
2019-03-20T01:38:09.396Z,99.90
2019-03-20T01:40:40.016Z,99.90
2019-03-20T01:43:07.985Z,99.90
2019-03-20T01:45:36.577Z,99.90
2019-03-20T01:48:04.898Z,99.90
2019-03-20T01:50:33.148Z,99.90
2019-03-20T01:53:01.727Z,99.90
2019-03-20T01:55:29.987Z,99.90
2019-03-20T01:57:58.240Z,99.90
2019-03-20T02:00:26.812Z,99.90
2019-03-20T02:02:55.129Z,99.90
2019-03-20T02:05:34.731Z,99.90
2019-03-20T02:07:53.662Z,99.90
2019-03-20T02:10:21.925Z,99.90
2019-03-20T02:12:51.120Z,99.90
2019-03-20T02:15:19.541Z,99.90
2019-03-20T02:17:47.799Z,99.90
2019-03-20T02:20:20.384Z,99.90
2019-03-20T02:22:48.976Z,99.90
2019-03-20T02:25:17.221Z,99.90
2019-03-20T02:27:45.838Z,99.90
2019-03-20T02:30:20.669Z,99.90
2019-03-20T02:32:48.949Z,99.90
2019-03-20T02:35:17.280Z,99.90
2019-03-20T02:37:45.613Z,99.90
2019-03-20T02:40:16.992Z,99.90
2019-03-20T02:42:45.669Z,99.90
2019-03-20T02:45:16.133Z,99.90
2019-03-20T02:47:44.427Z,99.90
2019-03-20T02:50:14.020Z,99.90
2019-03-20T02:52:42.570Z,99.90
2019-03-20T02:55:11.498Z,99.90
2019-03-20T02:57:39.884Z,99.90
2019-03-20T03:00:17.148Z,99.90
2019-03-20T03:02:45.723Z,99.90
2019-03-20T03:05:14.421Z,99.90
2019-03-20T03:07:42.670Z,99.90
2019-03-20T03:10:16.983Z,99.90
2019-03-20T03:12:45.240Z,99.90
2019-03-20T03:15:14.161Z,99.90
2019-03-20T03:17:42.489Z,99.90
2019-03-20T03:20:14.548Z,99.90
2019-03-20T03:22:42.826Z,99.90
2019-03-20T03:25:12.426Z,99.90
2019-03-20T03:27:40.713Z,99.90
2019-03-20T03:30:11.848Z,99.90
2019-03-20T03:32:40.175Z,99.90
2019-03-20T03:35:08.567Z,99.90
2019-03-20T03:37:37.210Z,99.90
2019-03-20T03:40:15.978Z,99.90
2019-03-20T03:42:44.516Z,99.90
2019-03-20T03:45:13.997Z,99.90
2019-03-20T03:47:42.266Z,99.90
2019-03-20T03:50:10.795Z,99.90
2019-03-20T03:52:39.485Z,99.90
2019-03-20T03:55:09.841Z,99.90
2019-03-20T03:57:38.598Z,99.90
2019-03-20T04:00:16.946Z,99.90
2019-03-20T04:02:45.616Z,99.90
2019-03-20T04:05:14.106Z,99.90
2019-03-20T04:07:42.446Z,99.90
2019-03-20T04:10:37.815Z,99.90
2019-03-20T04:13:06.077Z,99.90
2019-03-20T04:15:36.431Z,99.90
2019-03-20T04:18:04.314Z,99.90
2019-03-20T04:20:32.829Z,99.90
2019-03-20T04:23:01.105Z,99.90
2019-03-20T04:25:31.298Z,99.90
2019-03-20T04:27:59.918Z,99.90
2019-03-20T04:30:28.191Z,99.90
2019-03-20T04:32:56.495Z,99.90
2019-03-20T04:35:24.752Z,99.90
2019-03-20T04:37:52.997Z,99.90
2019-03-20T04:40:21.528Z,99.90
2019-03-20T04:42:50.113Z,99.90
2019-03-20T04:45:18.377Z,99.90
2019-03-20T04:47:46.612Z,99.90
2019-03-20T04:50:18.276Z,99.90
2019-03-20T04:52:46.529Z,99.90
2019-03-20T04:55:14.794Z,99.90
2019-03-20T04:57:45.541Z,99.90
2019-03-20T05:00:35.809Z,99.90
2019-03-20T05:03:04.044Z,99.90
2019-03-20T05:05:32.312Z,99.90
2019-03-20T05:08:00.556Z,99.90
2019-03-20T05:10:29.149Z,99.90
2019-03-20T05:12:57.525Z,99.90
2019-03-20T05:15:26.108Z,99.90
2019-03-20T05:17:54.698Z,99.90
2019-03-20T05:20:23.132Z,99.70
2019-03-20T05:22:51.671Z,99.40
2019-03-20T05:25:19.919Z,98.90
2019-03-20T05:27:48.170Z,98.60
2019-03-20T05:30:16.587Z,98.40
2019-03-20T05:32:45.102Z,98.30
2019-03-20T05:35:13.689Z,98.00
2019-03-20T05:37:42.021Z,97.70
2019-03-20T05:40:12.418Z,97.40
2019-03-20T05:42:40.985Z,96.90
2019-03-20T05:48:13.664Z,96.30
2019-03-20T05:50:42.265Z,96.10
2019-03-20T05:53:10.511Z,95.50
2019-03-20T05:55:39.020Z,93.90
2019-03-20T05:58:07.603Z,92.10
2019-03-20T06:00:55.341Z,90.50
2019-03-20T06:03:23.922Z,88.00
2019-03-20T06:05:52.167Z,86.10
2019-03-20T06:08:20.431Z,85.00
2019-03-20T06:10:49.884Z,84.10
2019-03-20T06:13:18.155Z,83.00
2019-03-20T06:15:46.392Z,81.40
2019-03-20T06:18:14.645Z,79.50
2019-03-20T06:20:43.216Z,77.50
2019-03-20T06:23:11.732Z,75.50
2019-03-20T06:25:39.973Z,74.50
2019-03-20T06:28:08.608Z,74.20
2019-03-20T06:30:37.157Z,74.40
2019-03-20T06:33:05.423Z,73.00
2019-03-20T06:35:33.687Z,72.10
2019-03-20T06:38:01.937Z,73.50
2019-03-20T06:40:30.186Z,75.30
2019-03-20T06:42:58.437Z,77.70
2019-03-20T06:45:26.688Z,79.30
2019-03-20T06:47:54.954Z,82.00
2019-03-20T06:50:23.722Z,82.80
2019-03-20T06:52:53.224Z,83.60
2019-03-20T06:55:21.471Z,83.90
2019-03-20T06:57:49.716Z,84.90
2019-03-20T07:00:55.257Z,83.50
2019-03-20T07:03:29.840Z,84.00
2019-03-20T07:06:17.719Z,83.30
2019-03-20T07:09:07.718Z,83.50
2019-03-20T07:11:39.495Z,83.50
2019-03-20T07:14:08.084Z,82.90
2019-03-20T07:16:36.417Z,82.70
2019-03-20T07:19:04.961Z,82.40
2019-03-20T07:21:33.561Z,82.00
2019-03-20T07:24:02.129Z,81.80
2019-03-20T07:26:30.716Z,80.30
2019-03-20T07:28:58.964Z,80.40
2019-03-20T07:31:28.435Z,79.90
2019-03-20T07:33:56.671Z,79.70
2019-03-20T07:36:24.925Z,79.90
2019-03-20T07:38:53.177Z,79.70
2019-03-20T07:41:21.449Z,79.70
2019-03-20T07:43:49.691Z,79.50
2019-03-20T07:46:18.190Z,79.30
2019-03-20T07:48:47.380Z,79.00
2019-03-20T07:51:16.553Z,78.90
2019-03-20T07:53:44.804Z,78.70
2019-03-20T07:56:14.040Z,79.10
2019-03-20T07:58:42.371Z,77.70
2019-03-20T08:01:10.865Z,78.10
2019-03-20T08:03:39.432Z,78.10
2019-03-20T08:06:08.965Z,78.10
2019-03-20T08:08:37.368Z,77.20
2019-03-20T08:11:05.612Z,77.10
2019-03-20T08:13:33.870Z,76.50
2019-03-20T08:16:03.906Z,75.80
2019-03-20T08:18:32.397Z,74.40
2019-03-20T08:21:00.636Z,72.70
2019-03-20T08:23:28.891Z,71.20
2019-03-20T08:25:57.140Z,70.60
2019-03-20T08:28:25.724Z,71.10
2019-03-20T08:30:54.304Z,72.30
2019-03-20T08:33:22.902Z,72.50
2019-03-20T08:35:51.147Z,73.10
2019-03-20T08:38:19.412Z,71.90
2019-03-20T08:40:47.904Z,71.70
2019-03-20T08:43:16.164Z,71.40
2019-03-20T08:45:44.708Z,70.70
2019-03-20T08:48:12.960Z,70.30
2019-03-20T08:50:41.213Z,70.20
2019-03-20T08:53:09.461Z,69.40
2019-03-20T08:55:37.944Z,67.90
2019-03-20T08:58:06.520Z,67.30
2019-03-20T09:00:34.771Z,66.30
2019-03-20T09:03:03.048Z,64.40
2019-03-20T09:05:31.669Z,62.70
2019-03-20T09:07:59.936Z,62.90
2019-03-20T09:10:28.452Z,62.80
2019-03-20T09:12:57.025Z,63.20
2019-03-20T09:15:25.621Z,61.90
2019-03-20T09:17:53.884Z,61.80
2019-03-20T09:20:22.912Z,61.50
2019-03-20T09:22:51.491Z,60.60
2019-03-20T09:25:21.841Z,61.90
2019-03-20T09:27:50.110Z,63.30
2019-03-20T09:30:21.970Z,64.00
2019-03-20T09:32:50.231Z,63.50
2019-03-20T09:35:18.721Z,62.40
2019-03-20T09:37:51.915Z,63.10
2019-03-20T09:40:25.085Z,64.20
2019-03-20T09:42:53.349Z,65.80
2019-03-20T09:45:22.692Z,67.90
2019-03-20T09:47:50.958Z,67.80
2019-03-20T09:50:25.384Z,68.20
2019-03-20T09:52:53.642Z,68.30
2019-03-20T09:55:21.888Z,68.40
2019-03-20T09:57:50.436Z,67.60
2019-03-20T10:00:23.940Z,66.90
2019-03-20T10:02:52.525Z,66.60
2019-03-20T10:05:20.768Z,65.30
2019-03-20T10:07:49.030Z,64.30
2019-03-20T10:12:58.749Z,62.30
2019-03-20T10:15:29.499Z,61.10
2019-03-20T10:17:58.070Z,60.20
2019-03-20T10:20:26.661Z,62.70
2019-03-20T10:22:54.920Z,64.30
2019-03-20T10:25:23.529Z,63.20
2019-03-20T10:27:52.280Z,62.30
2019-03-20T10:30:24.324Z,61.40
2019-03-20T10:32:52.837Z,61.10
2019-03-20T10:35:21.085Z,59.80
2019-03-20T10:37:49.591Z,59.50
2019-03-20T10:40:27.767Z,59.00
2019-03-20T10:42:56.425Z,58.70
2019-03-20T10:45:24.727Z,58.80
2019-03-20T10:47:53.596Z,59.20
2019-03-20T10:50:23.163Z,58.90
2019-03-20T10:52:51.729Z,58.70
2019-03-20T10:55:19.963Z,58.80
2019-03-20T10:57:48.242Z,58.40
2019-03-20T11:00:37.608Z,58.10
2019-03-20T11:03:06.112Z,57.60
2019-03-20T11:05:34.431Z,57.40
2019-03-20T11:08:02.704Z,57.70
2019-03-20T11:10:30.968Z,58.10
2019-03-20T11:15:33.853Z,57.20
2019-03-20T11:18:02.144Z,57.50
2019-03-20T11:20:30.404Z,56.90
2019-03-20T11:22:58.663Z,57.20
2019-03-20T11:25:30.152Z,56.80
2019-03-20T11:27:58.424Z,56.00
2019-03-20T11:30:30.657Z,56.70
2019-03-20T11:32:58.975Z,57.20
2019-03-20T11:35:27.573Z,57.00
2019-03-20T11:37:56.195Z,56.30
2019-03-20T11:40:34.821Z,56.20
2019-03-20T11:43:03.468Z,56.80
2019-03-20T11:45:33.652Z,56.90
2019-03-20T11:48:01.907Z,56.00
2019-03-20T11:50:43.609Z,55.30
2019-03-20T11:53:12.267Z,55.70
2019-03-20T11:55:40.981Z,55.60
2019-03-20T11:58:09.527Z,56.50
2019-03-20T12:00:38.118Z,56.30
2019-03-20T12:03:06.392Z,56.20
2019-03-20T12:05:34.640Z,55.90
2019-03-20T12:08:03.164Z,56.00
2019-03-20T12:10:33.282Z,56.20
2019-03-20T12:13:01.868Z,56.00
2019-03-20T12:15:30.119Z,57.10
2019-03-20T12:17:58.740Z,57.40
2019-03-20T12:20:26.987Z,57.40
2019-03-20T12:22:55.599Z,57.40
2019-03-20T12:25:26.767Z,58.00
2019-03-20T12:27:55.340Z,56.80
2019-03-20T12:30:28.689Z,56.70
2019-03-20T12:32:57.324Z,57.80
2019-03-20T12:35:27.516Z,58.60
2019-03-20T12:37:55.782Z,59.40
2019-03-20T12:40:26.777Z,59.20
2019-03-20T12:42:55.029Z,59.60
2019-03-20T12:45:25.880Z,59.70
2019-03-20T12:47:54.486Z,59.80
2019-03-20T12:50:22.775Z,59.70
2019-03-20T12:52:51.084Z,60.20
2019-03-20T12:55:20.269Z,60.80
2019-03-20T12:57:48.532Z,60.60
2019-03-20T13:00:29.104Z,61.00
2019-03-20T13:02:57.358Z,60.40
2019-03-20T13:05:25.852Z,60.80
2019-03-20T13:07:54.117Z,61.50
2019-03-20T13:10:23.400Z,61.80
2019-03-20T13:13:02.584Z,62.40
2019-03-20T13:15:33.641Z,62.30
2019-03-20T13:18:02.112Z,62.00
2019-03-20T13:20:30.445Z,61.70
2019-03-20T13:23:04.598Z,61.80
2019-03-20T13:25:32.165Z,61.60
2019-03-20T13:28:00.412Z,61.20
2019-03-20T13:30:37.876Z,60.70
2019-03-20T13:33:06.131Z,60.30
2019-03-20T13:35:34.390Z,60.30
2019-03-20T13:38:02.992Z,59.90
2019-03-20T13:40:31.249Z,59.80
2019-03-20T13:42:59.840Z,60.10
2019-03-20T13:45:28.672Z,59.40
2019-03-20T13:47:56.920Z,60.20
2019-03-20T13:50:25.507Z,59.90
2019-03-20T13:52:53.752Z,60.70
2019-03-20T13:55:22.385Z,60.50
2019-03-20T13:57:50.965Z,60.10
2019-03-20T14:00:27.118Z,59.60
2019-03-20T14:02:55.369Z,58.90
2019-03-20T14:05:23.632Z,59.10
2019-03-20T14:07:51.869Z,59.50
2019-03-20T14:10:33.756Z,59.30
2019-03-20T14:13:02.348Z,59.80
2019-03-20T14:15:30.592Z,60.20
2019-03-20T14:17:59.204Z,60.10
2019-03-20T14:20:32.336Z,60.20
2019-03-20T14:23:00.596Z,59.50
2019-03-20T14:25:29.167Z,59.50
2019-03-20T14:27:57.416Z,59.90
2019-03-20T14:30:32.676Z,59.90
2019-03-20T14:33:00.927Z,60.40
2019-03-20T14:35:29.176Z,60.50
2019-03-20T14:37:57.426Z,60.80
2019-03-20T14:40:36.442Z,59.60
2019-03-20T14:43:04.332Z,59.80
2019-03-20T14:45:32.663Z,59.90
2019-03-20T14:48:00.932Z,59.80
2019-03-20T14:50:31.380Z,59.80
2019-03-20T14:52:59.898Z,60.30
2019-03-20T14:55:28.155Z,60.20
2019-03-20T14:57:56.479Z,60.60
2019-03-20T15:00:25.954Z,60.10
2019-03-20T15:02:55.118Z,60.40
2019-03-20T15:05:23.436Z,61.00
2019-03-20T15:07:52.044Z,60.80
2019-03-20T15:10:25.136Z,61.40
2019-03-20T15:12:54.130Z,61.00
2019-03-20T15:15:37.656Z,61.10
2019-03-20T15:18:07.077Z,59.90
2019-03-20T15:20:55.136Z,61.30
2019-03-20T15:23:23.424Z,60.20
2019-03-20T15:25:51.967Z,60.60
2019-03-20T15:28:20.228Z,60.50
2019-03-20T15:30:48.476Z,60.40
2019-03-20T15:33:16.735Z,60.50
2019-03-20T15:35:44.988Z,61.00
2019-03-20T15:38:13.489Z,60.80
2019-03-20T15:40:41.732Z,59.70
2019-03-20T15:43:10.349Z,60.50
2019-03-20T15:45:38.595Z,61.20
2019-03-20T15:48:06.852Z,61.00
2019-03-20T15:50:35.096Z,61.30
2019-03-20T15:53:03.357Z,61.30
2019-03-20T15:55:33.914Z,60.80
2019-03-20T15:58:02.479Z,61.40
2019-03-20T16:00:30.719Z,61.40
2019-03-20T16:03:16.692Z,61.80
2019-03-20T16:05:45.224Z,62.20
2019-03-20T16:08:13.812Z,62.60
2019-03-20T16:10:42.406Z,62.70
2019-03-20T16:13:10.666Z,63.30
2019-03-20T16:15:38.913Z,63.60
2019-03-20T16:18:07.449Z,64.40
2019-03-20T16:20:36.037Z,64.20
2019-03-20T16:23:04.305Z,64.30
2019-03-20T16:25:32.920Z,64.20
2019-03-20T16:28:01.498Z,64.60
2019-03-20T16:30:33.380Z,64.80
2019-03-20T16:33:01.640Z,64.90
2019-03-20T16:35:29.889Z,65.20
2019-03-20T16:37:58.143Z,65.50
2019-03-20T16:40:29.361Z,65.70
2019-03-20T16:42:57.931Z,65.50
2019-03-20T16:45:56.402Z,65.90
2019-03-20T16:48:24.660Z,66.20
2019-03-20T16:50:52.900Z,66.70
2019-03-20T16:53:21.159Z,66.90
2019-03-20T16:55:49.726Z,67.90
2019-03-20T16:58:17.980Z,67.20
2019-03-20T17:00:46.496Z,67.50
2019-03-20T17:03:15.080Z,67.30
2019-03-20T17:05:43.664Z,67.90
2019-03-20T17:08:12.707Z,67.80
2019-03-20T17:10:43.710Z,68.00
2019-03-20T17:13:11.964Z,68.10
2019-03-20T17:15:41.658Z,68.20
2019-03-20T17:18:09.924Z,68.10
2019-03-20T17:20:38.178Z,67.80
2019-03-20T17:23:07.800Z,68.20
2019-03-20T17:25:36.685Z,68.00
2019-03-20T17:28:05.342Z,67.90
2019-03-20T17:30:45.304Z,68.00
2019-03-20T17:33:13.563Z,68.50
2019-03-20T17:35:42.068Z,68.50
2019-03-20T17:38:10.658Z,68.80
2019-03-20T17:40:39.253Z,68.90
2019-03-20T17:43:07.513Z,69.00
2019-03-20T17:45:36.138Z,68.80
2019-03-20T17:48:04.816Z,69.00
2019-03-20T17:50:34.109Z,68.90
2019-03-20T17:53:02.429Z,69.10
2019-03-20T17:55:30.988Z,69.20
2019-03-20T17:58:00.140Z,69.20
2019-03-20T18:00:46.778Z,69.00
2019-03-20T18:03:15.366Z,69.30
2019-03-20T18:05:44.545Z,69.60
2019-03-20T18:08:12.788Z,69.80
2019-03-20T18:10:41.047Z,70.30
2019-03-20T18:13:09.294Z,69.90
2019-03-20T18:15:37.553Z,70.10
2019-03-20T18:18:06.736Z,70.50
2019-03-20T18:20:35.176Z,70.60
2019-03-20T18:23:03.425Z,71.10
2019-03-20T18:25:31.678Z,71.40
2019-03-20T18:28:00.230Z,71.30
2019-03-20T18:30:34.127Z,71.60
2019-03-20T18:33:02.365Z,71.70
2019-03-20T18:35:30.690Z,72.00
2019-03-20T18:37:59.281Z,72.00
2019-03-20T18:40:28.172Z,72.50
2019-03-20T18:42:57.309Z,72.80
2019-03-20T18:45:26.408Z,72.80
2019-03-20T18:47:54.664Z,73.00
2019-03-20T18:50:23.555Z,72.90
2019-03-20T18:52:51.876Z,72.30
2019-03-20T18:55:20.720Z,73.00
2019-03-20T18:57:49.041Z,73.20
2019-03-20T19:00:27.914Z,73.30
2019-03-20T19:02:58.197Z,73.60
2019-03-20T19:05:35.750Z,73.50
2019-03-20T19:08:05.297Z,73.60
2019-03-20T19:10:33.941Z,73.80
2019-03-20T19:13:02.632Z,74.00
2019-03-20T19:15:31.128Z,74.10
2019-03-20T19:17:59.396Z,74.60
2019-03-20T19:20:27.992Z,74.60
2019-03-20T19:22:56.256Z,75.00
2019-03-20T19:25:24.509Z,74.90
2019-03-20T19:27:53.033Z,75.40
2019-03-20T19:30:25.986Z,75.50
2019-03-20T19:32:55.532Z,75.70
2019-03-20T19:35:23.787Z,75.80
2019-03-20T19:37:52.403Z,76.00
2019-03-20T19:40:22.041Z,76.00
2019-03-20T19:42:50.297Z,76.20
2019-03-20T19:45:19.465Z,76.10
2019-03-20T19:47:47.716Z,76.30
2019-03-20T19:50:37.271Z,76.10
2019-03-20T19:53:05.829Z,76.00
2019-03-20T19:55:34.089Z,75.80
2019-03-20T19:58:02.699Z,75.90
2019-03-20T20:00:31.280Z,76.00
2019-03-20T20:02:59.879Z,75.90
2019-03-20T20:05:28.136Z,76.10
2019-03-20T20:07:56.390Z,76.10
2019-03-20T20:10:24.654Z,76.40
2019-03-20T20:12:53.205Z,76.40
2019-03-20T20:15:27.001Z,76.30
2019-03-20T20:17:55.259Z,76.50
2019-03-20T20:20:37.178Z,76.60
2019-03-20T20:23:05.609Z,76.80
2019-03-20T20:25:33.884Z,76.90
2019-03-20T20:28:02.551Z,77.20
2019-03-20T20:30:30.809Z,77.70
2019-03-20T20:32:59.068Z,77.90
2019-03-20T20:35:27.327Z,77.90
2019-03-20T20:37:55.567Z,78.10
2019-03-20T20:40:25.644Z,77.80
2019-03-20T20:42:53.969Z,78.10
2019-03-20T20:45:22.223Z,78.20
2019-03-20T20:47:50.476Z,78.30
2019-03-20T20:50:19.116Z,78.40
2019-03-20T20:52:47.370Z,78.50
2019-03-20T20:55:22.491Z,78.80
2019-03-20T20:57:50.748Z,79.00
2019-03-20T21:00:23.214Z,79.00
2019-03-20T21:02:51.462Z,79.00
2019-03-20T21:05:20.624Z,79.20
2019-03-20T21:07:48.917Z,79.30
2019-03-20T21:10:23.990Z,79.70
2019-03-20T21:12:56.719Z,79.60
2019-03-20T21:15:41.720Z,79.80
2019-03-20T21:18:16.211Z,80.00
2019-03-20T21:20:44.899Z,80.30
2019-03-20T21:23:47.597Z,80.60
2019-03-20T21:26:22.631Z,80.70
2019-03-20T21:29:27.900Z,80.90
2019-03-20T21:32:14.647Z,81.00
2019-03-20T21:35:01.069Z,81.00
2019-03-20T21:37:53.892Z,81.40
2019-03-20T21:40:22.480Z,81.60
2019-03-20T21:43:10.346Z,81.90
2019-03-20T21:45:50.638Z,82.10
2019-03-20T21:48:18.895Z,82.30
2019-03-20T21:50:53.265Z,82.30
2019-03-20T21:53:30.952Z,82.50
2019-03-20T21:56:17.741Z,82.60
2019-03-20T21:58:54.852Z,82.80
2019-03-20T22:01:54.508Z,83.00
2019-03-20T22:04:22.893Z,83.00
2019-03-20T22:07:03.696Z,83.20
2019-03-20T22:09:53.700Z,83.20
2019-03-20T22:12:36.369Z,83.40
2019-03-20T22:15:07.888Z,83.60
2019-03-20T22:18:06.217Z,83.90
2019-03-20T22:21:09.984Z,84.00
2019-03-20T22:23:44.229Z,84.20
2019-03-20T22:26:30.632Z,84.40
2019-03-20T22:29:18.766Z,84.60
2019-03-20T22:31:59.051Z,84.70
2019-03-20T22:34:42.812Z,85.00
2019-03-20T22:37:11.260Z,85.00
2019-03-20T22:40:15.393Z,85.00
2019-03-20T22:43:04.628Z,85.10
2019-03-20T22:46:09.872Z,85.30
2019-03-20T22:48:51.456Z,85.50
2019-03-20T22:51:56.514Z,85.70
2019-03-20T22:54:31.752Z,85.80
2019-03-20T22:57:14.376Z,85.90
2019-03-20T22:59:42.642Z,86.00
2019-03-20T23:02:14.411Z,86.10
2019-03-20T23:04:46.900Z,86.30
2019-03-20T23:07:15.195Z,86.30
2019-03-20T23:09:43.500Z,86.40
2019-03-20T23:12:13.441Z,86.60
2019-03-20T23:14:41.714Z,86.80
2019-03-20T23:17:10.197Z,86.70
2019-03-20T23:19:40.892Z,86.90
2019-03-20T23:22:09.597Z,86.90
2019-03-20T23:24:37.847Z,87.00
2019-03-20T23:27:09.604Z,87.10
2019-03-20T23:29:37.873Z,87.20
2019-03-20T23:32:06.136Z,87.20
2019-03-20T23:34:34.388Z,87.30
2019-03-20T23:37:02.652Z,87.30
2019-03-20T23:39:30.901Z,87.50
2019-03-20T23:42:00.308Z,87.30
2019-03-20T23:44:28.570Z,87.30
2019-03-20T23:46:56.892Z,87.50
2019-03-20T23:49:26.055Z,87.50
2019-03-20T23:51:55.344Z,87.70
2019-03-20T23:54:26.867Z,87.90
2019-03-20T23:56:55.107Z,88.00
2019-03-20T23:59:23.650Z,88.20
