createdAt,value
2019-02-26T00:01:59.929Z,6.73
2019-02-26T00:04:10.313Z,7.97
2019-02-26T00:06:22.787Z,7.17
2019-02-26T00:08:33.868Z,6.17
2019-02-26T00:10:44.658Z,6.63
2019-02-26T00:13:15.366Z,6.30
2019-02-26T00:15:26.266Z,6.23
2019-02-26T00:17:40.451Z,7.57
2019-02-26T00:19:49.784Z,5.17
2019-02-26T00:22:00.601Z,5.63
2019-02-26T00:24:12.818Z,4.77
2019-02-26T00:26:24.139Z,5.93
2019-02-26T00:28:36.531Z,4.83
2019-02-26T00:30:47.691Z,5.23
2019-02-26T00:33:00.113Z,6.57
2019-02-26T00:35:11.313Z,6.10
2019-02-26T00:37:24.219Z,6.10
2019-02-26T00:39:34.892Z,4.60
2019-02-26T00:41:49.309Z,5.13
2019-02-26T00:43:59.846Z,5.50
2019-02-26T00:46:11.327Z,6.13
2019-02-26T00:48:22.148Z,5.53
2019-02-26T00:50:35.026Z,5.97
2019-02-26T00:52:45.924Z,4.90
2019-02-26T00:55:18.508Z,6.03
2019-02-26T00:57:31.255Z,4.50
2019-02-26T00:59:44.063Z,3.90
2019-02-26T01:01:56.619Z,4.87
2019-02-26T01:04:07.487Z,5.70
2019-02-26T01:06:18.293Z,4.87
2019-02-26T01:08:29.072Z,6.10
2019-02-26T01:10:41.528Z,5.70
2019-02-26T01:12:52.616Z,4.67
2019-02-26T01:15:25.520Z,5.13
2019-02-26T01:17:38.360Z,5.27
2019-02-26T01:19:49.043Z,6.10
2019-02-26T01:21:59.826Z,4.73
2019-02-26T01:24:10.667Z,5.93
2019-02-26T01:26:21.472Z,5.70
2019-02-26T01:28:32.316Z,5.20
2019-02-26T01:30:43.156Z,4.43
2019-02-26T01:32:53.939Z,4.73
2019-02-26T01:35:05.999Z,6.80
2019-02-26T01:37:17.711Z,7.90
2019-02-26T01:39:28.534Z,8.53
2019-02-26T01:41:41.408Z,7.60
2019-02-26T01:43:52.070Z,6.00
2019-02-26T01:46:02.874Z,6.17
2019-02-26T01:48:17.983Z,8.07
2019-02-26T01:50:28.026Z,5.17
2019-02-26T01:52:39.204Z,6.47
2019-02-26T01:54:51.357Z,6.03
2019-02-26T01:57:02.846Z,7.87
2019-02-26T01:59:18.267Z,4.63
2019-02-26T02:01:26.392Z,5.13
2019-02-26T02:03:57.069Z,5.73
2019-02-26T02:06:10.651Z,4.60
2019-02-26T02:08:22.617Z,5.60
2019-02-26T02:10:33.449Z,5.70
2019-02-26T02:12:44.251Z,6.23
2019-02-26T02:14:55.070Z,6.57
2019-02-26T02:17:06.547Z,6.13
2019-02-26T02:19:22.314Z,5.37
2019-02-26T02:21:33.300Z,7.07
2019-02-26T02:23:44.843Z,6.80
2019-02-26T02:25:59.810Z,5.97
2019-02-26T02:28:09.474Z,5.87
2019-02-26T02:30:26.820Z,7.60
2019-02-26T02:32:34.464Z,6.33
2019-02-26T02:34:45.683Z,8.20
2019-02-26T02:36:56.597Z,7.27
2019-02-26T02:39:10.423Z,6.57
2019-02-26T02:41:20.225Z,6.50
2019-02-26T02:43:31.043Z,7.33
2019-02-26T02:45:41.852Z,4.77
2019-02-26T02:47:57.841Z,7.07
2019-02-26T02:50:25.213Z,7.20
2019-02-26T02:52:37.921Z,6.30
2019-02-26T02:54:49.920Z,6.07
2019-02-26T02:57:02.576Z,5.83
2019-02-26T02:59:16.468Z,6.17
2019-02-26T03:01:28.661Z,6.17
2019-02-26T03:03:39.574Z,5.60
2019-02-26T03:05:50.387Z,6.10
2019-02-26T03:08:01.198Z,5.87
2019-02-26T03:10:53.638Z,6.33
2019-02-26T03:13:04.461Z,7.10
2019-02-26T03:15:15.575Z,6.40
2019-02-26T03:17:26.363Z,6.83
2019-02-26T03:19:40.675Z,4.80
2019-02-26T03:21:52.428Z,6.90
2019-02-26T03:24:03.574Z,7.77
2019-02-26T03:26:17.676Z,5.70
2019-02-26T03:28:28.188Z,6.20
2019-02-26T03:30:43.840Z,4.97
2019-02-26T03:32:58.650Z,8.50
2019-02-26T03:35:46.039Z,6.27
2019-02-26T03:37:58.151Z,6.40
2019-02-26T03:40:51.993Z,5.00
2019-02-26T03:43:05.462Z,6.90
2019-02-26T03:45:23.835Z,6.57
2019-02-26T03:47:29.564Z,6.17
2019-02-26T03:49:42.248Z,6.33
2019-02-26T03:51:53.085Z,6.10
2019-02-26T03:54:03.907Z,5.60
2019-02-26T03:56:56.357Z,6.10
2019-02-26T03:59:09.546Z,6.87
2019-02-26T04:01:21.618Z,7.80
2019-02-26T04:03:34.687Z,8.13
2019-02-26T04:05:45.318Z,6.63
2019-02-26T04:07:58.927Z,6.37
2019-02-26T04:10:52.897Z,5.87
2019-02-26T04:13:03.221Z,5.77
2019-02-26T04:15:57.115Z,4.27
2019-02-26T04:18:08.379Z,5.63
2019-02-26T04:20:19.199Z,3.73
2019-02-26T04:23:14.178Z,4.93
2019-02-26T04:26:04.107Z,5.40
2019-02-26T04:28:57.410Z,5.93
2019-02-26T04:31:52.179Z,6.77
2019-02-26T04:34:43.376Z,6.37
2019-02-26T04:37:35.245Z,10.57
2019-02-26T04:40:28.364Z,8.27
2019-02-26T04:43:18.806Z,5.93
2019-02-26T04:46:10.898Z,11.80
2019-02-26T04:49:03.704Z,9.17
2019-02-26T04:51:14.529Z,5.53
2019-02-26T04:53:28.217Z,4.90
2019-02-26T04:55:39.107Z,5.90
2019-02-26T04:58:34.427Z,9.07
2019-02-26T05:00:45.200Z,10.03
2019-02-26T05:02:56.018Z,7.57
2019-02-26T05:05:51.446Z,6.73
2019-02-26T05:08:04.058Z,6.67
2019-02-26T05:10:13.906Z,6.60
2019-02-26T05:12:25.445Z,5.27
2019-02-26T05:14:37.422Z,5.60
2019-02-26T05:16:48.216Z,5.93
2019-02-26T05:18:59.055Z,5.40
2019-02-26T05:21:10.869Z,8.10
2019-02-26T05:23:23.263Z,8.40
2019-02-26T05:25:39.259Z,6.57
2019-02-26T05:27:50.225Z,7.27
2019-02-26T05:30:00.814Z,5.97
2019-02-26T05:32:11.705Z,5.90
2019-02-26T05:34:23.174Z,7.23
2019-02-26T05:36:37.280Z,5.93
2019-02-26T05:38:49.259Z,6.67
2019-02-26T05:41:00.662Z,8.80
2019-02-26T05:43:11.507Z,5.43
2019-02-26T05:45:23.833Z,5.80
2019-02-26T05:47:35.006Z,7.50
2019-02-26T05:49:46.001Z,6.00
2019-02-26T05:52:01.033Z,6.10
2019-02-26T05:54:12.188Z,6.40
2019-02-26T05:56:24.050Z,6.63
2019-02-26T05:58:36.284Z,7.87
2019-02-26T06:00:47.709Z,6.67
2019-02-26T06:02:58.510Z,7.77
2019-02-26T06:05:11.622Z,8.83
2019-02-26T06:07:24.461Z,6.90
2019-02-26T06:09:34.753Z,10.60
2019-02-26T06:11:49.374Z,6.80
2019-02-26T06:14:01.333Z,9.50
2019-02-26T06:16:11.015Z,7.27
2019-02-26T06:18:21.831Z,5.37
2019-02-26T06:20:36.095Z,9.57
2019-02-26T06:22:45.362Z,8.80
2019-02-26T06:24:59.505Z,6.63
2019-02-26T06:27:13.111Z,6.17
2019-02-26T06:29:22.606Z,6.23
2019-02-26T06:31:34.393Z,7.63
2019-02-26T06:33:47.525Z,6.53
2019-02-26T06:35:59.843Z,8.03
2019-02-26T06:38:11.690Z,9.40
2019-02-26T06:40:23.354Z,8.73
2019-02-26T06:42:35.515Z,7.97
2019-02-26T06:44:48.873Z,8.23
2019-02-26T06:47:00.327Z,7.83
2019-02-26T06:49:12.324Z,7.20
2019-02-26T06:51:24.321Z,8.23
2019-02-26T06:53:35.842Z,9.57
2019-02-26T06:55:46.657Z,8.23
2019-02-26T06:58:38.137Z,8.43
2019-02-26T07:00:54.715Z,12.13
2019-02-26T07:03:44.596Z,10.43
2019-02-26T07:05:55.414Z,10.57
2019-02-26T07:08:06.666Z,11.97
2019-02-26T07:10:23.668Z,12.00
2019-02-26T07:12:31.850Z,11.30
2019-02-26T07:14:42.663Z,8.10
2019-02-26T07:16:53.477Z,12.10
2019-02-26T07:19:06.399Z,10.60
2019-02-26T07:21:17.015Z,8.87
2019-02-26T07:23:29.762Z,10.77
2019-02-26T07:25:42.176Z,9.50
2019-02-26T07:27:55.441Z,7.77
2019-02-26T07:30:47.597Z,11.57
2019-02-26T07:32:58.423Z,11.37
2019-02-26T07:35:11.078Z,10.47
2019-02-26T07:37:21.959Z,14.77
2019-02-26T07:39:32.760Z,12.23
2019-02-26T07:41:44.640Z,10.37
2019-02-26T07:43:56.300Z,10.60
2019-02-26T07:46:09.386Z,10.40
2019-02-26T07:48:21.263Z,9.87
2019-02-26T07:50:37.454Z,13.97
2019-02-26T07:52:47.218Z,8.70
2019-02-26T07:54:58.001Z,10.13
2019-02-26T07:57:08.864Z,10.00
2019-02-26T07:59:27.412Z,11.23
2019-02-26T08:01:32.459Z,11.37
2019-02-26T08:03:44.053Z,9.30
2019-02-26T08:05:55.985Z,13.87
2019-02-26T08:08:06.800Z,11.07
2019-02-26T08:10:19.521Z,13.77
2019-02-26T08:12:32.703Z,14.13
2019-02-26T08:14:45.232Z,9.90
2019-02-26T08:16:56.763Z,12.00
2019-02-26T08:19:08.440Z,12.07
2019-02-26T08:21:21.747Z,12.03
2019-02-26T08:23:31.984Z,13.30
2019-02-26T08:25:42.772Z,12.30
2019-02-26T08:27:54.688Z,10.30
2019-02-26T08:30:49.901Z,10.13
2019-02-26T08:33:02.659Z,9.33
2019-02-26T08:35:17.873Z,11.73
2019-02-26T08:37:26.328Z,15.20
2019-02-26T08:39:38.002Z,12.30
2019-02-26T08:42:09.704Z,16.00
2019-02-26T08:44:20.516Z,13.13
2019-02-26T08:46:31.467Z,13.03
2019-02-26T08:48:45.531Z,13.63
2019-02-26T08:50:55.796Z,11.50
2019-02-26T08:53:07.718Z,13.70
2019-02-26T08:55:21.510Z,18.73
2019-02-26T08:57:31.275Z,11.23
2019-02-26T08:59:44.178Z,14.40
2019-02-26T09:01:54.933Z,11.27
2019-02-26T09:04:05.746Z,13.53
2019-02-26T09:06:16.565Z,17.43
2019-02-26T09:08:27.362Z,14.27
2019-02-26T09:10:38.741Z,15.97
2019-02-26T09:12:51.859Z,16.83
2019-02-26T09:15:45.237Z,14.87
2019-02-26T09:17:56.044Z,15.40
2019-02-26T09:20:26.725Z,13.43
2019-02-26T09:22:37.543Z,12.57
2019-02-26T09:24:49.459Z,15.83
2019-02-26T09:27:03.289Z,13.83
2019-02-26T09:29:15.530Z,11.57
2019-02-26T09:31:26.583Z,16.53
2019-02-26T09:33:38.701Z,13.63
2019-02-26T09:35:52.045Z,15.03
2019-02-26T09:38:02.933Z,12.20
2019-02-26T09:40:57.093Z,11.37
2019-02-26T09:43:08.091Z,14.20
2019-02-26T09:46:00.570Z,12.93
2019-02-26T09:48:12.227Z,12.20
2019-02-26T09:50:24.116Z,10.33
2019-02-26T09:52:35.040Z,10.00
2019-02-26T09:54:48.116Z,12.23
2019-02-26T09:56:58.581Z,11.13
2019-02-26T09:59:10.288Z,13.87
2019-02-26T10:01:22.098Z,11.17
2019-02-26T10:03:36.756Z,12.43
2019-02-26T10:05:47.680Z,13.70
2019-02-26T10:08:00.464Z,14.67
2019-02-26T10:10:33.185Z,12.33
2019-02-26T10:12:43.641Z,11.50
2019-02-26T10:14:55.714Z,13.83
2019-02-26T10:17:09.081Z,16.37
2019-02-26T10:19:19.934Z,13.83
2019-02-26T10:21:33.123Z,18.83
2019-02-26T10:23:47.193Z,11.70
2019-02-26T10:25:57.910Z,13.17
2019-02-26T10:28:11.417Z,12.83
2019-02-26T10:30:21.666Z,11.97
2019-02-26T10:32:32.882Z,12.80
2019-02-26T10:34:45.184Z,12.17
2019-02-26T10:36:55.969Z,13.83
2019-02-26T10:39:08.312Z,14.87
2019-02-26T10:41:21.113Z,12.50
2019-02-26T10:43:32.377Z,12.30
2019-02-26T10:45:44.799Z,12.80
2019-02-26T10:47:56.904Z,13.83
2019-02-26T10:50:51.878Z,12.37
2019-02-26T10:53:09.727Z,12.80
2019-02-26T10:55:17.622Z,13.93
2019-02-26T10:57:30.646Z,11.87
2019-02-26T10:59:44.017Z,12.83
2019-02-26T11:01:55.265Z,13.13
2019-02-26T11:04:06.992Z,12.50
2019-02-26T11:06:25.497Z,14.97
2019-02-26T11:08:36.289Z,12.90
2019-02-26T11:10:49.673Z,12.67
2019-02-26T11:12:59.911Z,10.83
2019-02-26T11:15:53.869Z,14.70
2019-02-26T11:18:05.046Z,9.83
2019-02-26T11:20:59.286Z,14.17
2019-02-26T11:23:13.257Z,11.47
2019-02-26T11:25:24.872Z,13.33
2019-02-26T11:27:37.867Z,10.83
2019-02-26T11:29:48.549Z,12.30
2019-02-26T11:32:01.507Z,11.67
2019-02-26T11:34:13.383Z,13.80
2019-02-26T11:36:25.121Z,10.93
2019-02-26T11:38:39.574Z,11.90
2019-02-26T11:40:49.749Z,12.00
2019-02-26T11:43:10.899Z,12.10
2019-02-26T11:45:35.154Z,10.23
2019-02-26T11:48:28.937Z,11.47
2019-02-26T11:50:44.265Z,13.67
2019-02-26T11:52:54.969Z,12.50
2019-02-26T11:55:49.348Z,11.50
2019-02-26T11:58:00.096Z,10.43
2019-02-26T12:00:51.076Z,11.33
2019-02-26T12:03:01.984Z,7.47
2019-02-26T12:05:12.881Z,9.57
2019-02-26T12:07:25.590Z,8.40
2019-02-26T12:09:40.146Z,11.10
2019-02-26T12:11:49.141Z,10.00
2019-02-26T12:13:59.965Z,11.20
2019-02-26T12:16:10.759Z,9.13
2019-02-26T12:18:22.506Z,8.37
2019-02-26T12:20:35.566Z,8.33
2019-02-26T12:22:49.666Z,9.57
2019-02-26T12:25:01.861Z,10.30
2019-02-26T12:27:17.661Z,10.70
2019-02-26T12:29:26.421Z,8.00
2019-02-26T12:31:39.098Z,8.47
2019-02-26T12:33:50.980Z,9.63
2019-02-26T12:36:02.574Z,8.07
2019-02-26T12:38:18.862Z,10.40
2019-02-26T12:40:27.267Z,8.17
2019-02-26T12:42:38.125Z,10.10
2019-02-26T12:44:48.919Z,8.67
2019-02-26T12:47:00.429Z,7.53
2019-02-26T12:49:14.862Z,9.30
2019-02-26T12:51:26.274Z,7.20
2019-02-26T12:53:57.851Z,10.23
2019-02-26T12:56:08.990Z,11.20
2019-02-26T12:58:26.194Z,9.53
2019-02-26T13:00:34.869Z,10.37
2019-02-26T13:02:49.400Z,6.37
2019-02-26T13:04:59.703Z,5.20
2019-02-26T13:07:10.550Z,7.87
2019-02-26T13:09:26.469Z,8.43
2019-02-26T13:11:34.185Z,8.57
2019-02-26T13:13:48.082Z,8.50
2019-02-26T13:15:57.708Z,8.40
2019-02-26T13:18:08.504Z,8.57
2019-02-26T13:21:03.950Z,7.03
2019-02-26T13:23:20.083Z,7.43
2019-02-26T13:25:26.996Z,7.30
2019-02-26T13:27:43.206Z,8.93
2019-02-26T13:29:56.830Z,10.40
2019-02-26T13:32:08.021Z,8.90
2019-02-26T13:34:17.297Z,10.47
2019-02-26T13:36:28.161Z,9.00
2019-02-26T13:38:44.863Z,10.83
2019-02-26T13:40:51.614Z,9.97
2019-02-26T13:43:44.069Z,7.47
2019-02-26T13:45:54.881Z,9.60
2019-02-26T13:48:05.828Z,7.60
2019-02-26T13:50:38.952Z,8.70
2019-02-26T13:52:49.251Z,8.53
2019-02-26T13:55:00.262Z,8.57
2019-02-26T13:57:11.062Z,9.50
2019-02-26T13:59:21.902Z,8.93
2019-02-26T14:01:32.813Z,7.73
2019-02-26T14:03:43.655Z,8.97
2019-02-26T14:05:54.456Z,7.90
2019-02-26T14:08:05.382Z,7.50
2019-02-26T14:10:57.831Z,7.97
2019-02-26T14:13:08.662Z,9.10
2019-02-26T14:15:39.543Z,9.83
2019-02-26T14:17:50.425Z,10.80
2019-02-26T14:20:01.234Z,9.87
2019-02-26T14:22:12.035Z,11.00
2019-02-26T14:24:24.409Z,9.13
2019-02-26T14:26:35.554Z,10.57
2019-02-26T14:28:48.351Z,10.60
2019-02-26T14:30:59.253Z,12.77
2019-02-26T14:33:10.051Z,9.43
2019-02-26T14:35:20.881Z,9.47
2019-02-26T14:37:31.706Z,11.63
2019-02-26T14:39:42.498Z,10.23
2019-02-26T14:41:53.325Z,10.53
2019-02-26T14:44:04.135Z,9.33
2019-02-26T14:46:14.964Z,10.43
2019-02-26T14:48:25.832Z,12.47
2019-02-26T14:50:36.648Z,11.73
2019-02-26T14:52:47.569Z,15.77
2019-02-26T14:54:58.401Z,10.93
2019-02-26T14:57:09.231Z,12.20
2019-02-26T14:59:20.153Z,10.63
2019-02-26T15:01:30.975Z,13.40
2019-02-26T15:03:41.831Z,12.60
2019-02-26T15:05:54.555Z,13.80
2019-02-26T15:08:07.264Z,13.73
2019-02-26T15:10:59.728Z,11.07
2019-02-26T15:13:10.538Z,10.67
2019-02-26T15:15:21.490Z,15.97
2019-02-26T15:17:32.301Z,11.27
2019-02-26T15:19:49.596Z,11.03
2019-02-26T15:21:57.256Z,9.57
2019-02-26T15:24:08.598Z,13.97
2019-02-26T15:26:19.422Z,12.77
2019-02-26T15:28:30.329Z,11.63
2019-02-26T15:30:41.175Z,12.03
2019-02-26T15:32:52.213Z,15.43
2019-02-26T15:35:44.721Z,12.70
2019-02-26T15:37:55.508Z,13.20
2019-02-26T15:40:28.151Z,19.23
2019-02-26T15:42:38.978Z,17.03
2019-02-26T15:44:49.770Z,17.10
2019-02-26T15:47:02.289Z,14.83
2019-02-26T15:49:13.324Z,17.80
2019-02-26T15:51:24.152Z,12.97
2019-02-26T15:53:34.982Z,16.87
2019-02-26T15:55:45.771Z,17.57
2019-02-26T15:57:56.594Z,12.97
2019-02-26T16:00:49.051Z,14.27
2019-02-26T16:03:00.119Z,11.00
2019-02-26T16:05:12.659Z,13.50
2019-02-26T16:10:44.087Z,11.20
2019-02-26T16:15:55.651Z,12.00
2019-02-26T16:18:06.581Z,15.43
2019-02-26T16:20:59.004Z,12.20
2019-02-26T16:23:09.895Z,11.97
2019-02-26T16:25:20.841Z,9.67
2019-02-26T16:27:37.540Z,8.93
2019-02-26T16:29:44.433Z,14.03
2019-02-26T16:31:57.222Z,14.50
2019-02-26T16:34:07.991Z,13.03
2019-02-26T16:36:18.816Z,11.10
2019-02-26T16:38:29.633Z,12.60
2019-02-26T16:40:40.463Z,9.93
2019-02-26T16:42:51.278Z,11.67
2019-02-26T16:45:45.646Z,11.27
2019-02-26T16:47:57.379Z,10.33
2019-02-26T16:50:50.959Z,11.47
2019-02-26T16:53:01.766Z,13.63
2019-02-26T16:55:17.092Z,13.97
2019-02-26T16:57:28.168Z,10.93
2019-02-26T16:59:40.876Z,10.73
2019-02-26T17:01:54.980Z,13.20
2019-02-26T17:04:07.599Z,10.87
2019-02-26T17:06:20.511Z,9.70
2019-02-26T17:08:31.042Z,10.03
2019-02-26T17:10:41.955Z,11.30
2019-02-26T17:16:06.778Z,10.83
2019-02-26T17:18:17.623Z,10.13
2019-02-26T17:20:28.622Z,10.50
2019-02-26T17:22:41.050Z,9.93
2019-02-26T17:24:53.664Z,13.80
2019-02-26T17:27:05.740Z,12.83
2019-02-26T17:29:19.605Z,9.37
2019-02-26T17:31:30.774Z,10.07
2019-02-26T17:33:44.723Z,12.17
2019-02-26T17:35:55.980Z,10.13
2019-02-26T17:38:06.902Z,12.80
2019-02-26T17:40:37.586Z,11.53
2019-02-26T17:42:48.862Z,16.27
2019-02-26T17:45:01.214Z,12.80
2019-02-26T17:47:13.960Z,14.97
2019-02-26T17:49:24.977Z,22.10
2019-02-26T17:51:35.919Z,17.07
2019-02-26T17:53:46.719Z,12.73
2019-02-26T17:55:57.517Z,13.17
2019-02-26T17:58:10.572Z,14.07
2019-02-26T18:01:02.815Z,15.10
2019-02-26T18:03:13.648Z,13.23
2019-02-26T18:05:24.458Z,10.07
2019-02-26T18:07:38.295Z,13.80
2019-02-26T18:09:48.062Z,12.57
2019-02-26T18:11:59.790Z,15.03
2019-02-26T18:14:11.744Z,11.90
2019-02-26T18:16:22.568Z,17.20
2019-02-26T18:18:34.415Z,15.13
2019-02-26T18:20:46.247Z,12.97
2019-02-26T18:22:59.836Z,14.30
2019-02-26T18:25:51.426Z,13.20
2019-02-26T18:28:02.406Z,16.00
2019-02-26T18:30:54.870Z,11.43
2019-02-26T18:33:05.717Z,11.70
2019-02-26T18:35:16.558Z,12.37
2019-02-26T18:37:27.469Z,11.00
2019-02-26T18:39:38.357Z,11.77
2019-02-26T18:41:50.791Z,11.13
2019-02-26T18:44:21.769Z,12.93
2019-02-26T18:46:33.784Z,14.03
2019-02-26T18:48:48.337Z,10.27
2019-02-26T18:50:59.665Z,13.73
2019-02-26T18:53:11.714Z,11.07
2019-02-26T18:55:27.887Z,10.50
2019-02-26T18:57:36.407Z,11.47
2019-02-26T18:59:47.268Z,15.37
2019-02-26T19:01:58.098Z,11.80
2019-02-26T19:04:09.000Z,11.50
2019-02-26T19:06:19.862Z,10.67
2019-02-26T19:08:30.792Z,11.33
2019-02-26T19:10:41.672Z,12.10
2019-02-26T19:12:52.572Z,12.50
2019-02-26T19:15:47.565Z,13.17
2019-02-26T19:18:02.254Z,11.70
2019-02-26T19:20:52.209Z,10.13
2019-02-26T19:23:03.132Z,8.93
2019-02-26T19:25:14.068Z,11.60
2019-02-26T19:27:24.907Z,10.03
2019-02-26T19:29:35.726Z,13.37
2019-02-26T19:31:46.581Z,8.70
2019-02-26T19:33:57.408Z,13.37
2019-02-26T19:36:10.701Z,15.90
2019-02-26T19:38:20.983Z,8.93
2019-02-26T19:41:13.490Z,6.97
2019-02-26T19:43:26.082Z,9.63
2019-02-26T19:45:37.119Z,7.47
2019-02-26T19:47:47.982Z,7.23
2019-02-26T19:49:58.776Z,9.97
2019-02-26T19:52:09.643Z,11.10
2019-02-26T19:54:20.463Z,9.73
2019-02-26T19:56:31.468Z,11.60
2019-02-26T19:58:42.282Z,5.60
2019-02-26T20:00:53.830Z,6.60
2019-02-26T20:03:06.268Z,8.10
2019-02-26T20:05:18.663Z,7.70
2019-02-26T20:07:32.210Z,8.37
2019-02-26T20:09:42.251Z,9.23
2019-02-26T20:11:53.591Z,7.03
2019-02-26T20:14:05.826Z,8.10
2019-02-26T20:16:16.689Z,6.83
2019-02-26T20:18:27.528Z,5.37
2019-02-26T20:20:40.980Z,6.03
2019-02-26T20:22:51.147Z,6.23
2019-02-26T20:25:43.629Z,5.80
2019-02-26T20:27:56.264Z,5.30
2019-02-26T20:30:48.893Z,5.97
2019-02-26T20:33:01.526Z,8.23
2019-02-26T20:35:12.691Z,6.63
2019-02-26T20:37:24.418Z,6.27
2019-02-26T20:39:36.340Z,7.57
2019-02-26T20:41:47.145Z,5.77
2019-02-26T20:43:57.972Z,5.93
2019-02-26T20:46:08.818Z,7.60
2019-02-26T20:48:19.629Z,7.23
2019-02-26T20:50:30.573Z,6.33
2019-02-26T20:52:41.512Z,8.47
2019-02-26T20:54:52.297Z,6.87
2019-02-26T20:57:03.940Z,9.20
2019-02-26T20:59:17.990Z,13.40
2019-02-26T21:01:29.675Z,7.47
2019-02-26T21:03:41.416Z,7.83
2019-02-26T21:05:52.250Z,5.83
2019-02-26T21:08:03.081Z,5.10
2019-02-26T21:10:55.577Z,5.73
2019-02-26T21:13:06.461Z,5.77
2019-02-26T21:15:37.179Z,5.33
2019-02-26T21:17:47.997Z,5.83
2019-02-26T21:19:58.831Z,7.03
2019-02-26T21:22:09.641Z,6.03
2019-02-26T21:24:20.465Z,6.07
2019-02-26T21:26:31.294Z,7.37
2019-02-26T21:28:42.147Z,5.53
2019-02-26T21:30:52.982Z,7.00
2019-02-26T21:33:03.790Z,8.43
2019-02-26T21:35:14.705Z,7.70
2019-02-26T21:37:25.558Z,6.80
2019-02-26T21:39:36.377Z,13.63
2019-02-26T21:41:47.211Z,6.33
2019-02-26T21:43:58.046Z,5.23
2019-02-26T21:46:08.881Z,7.20
2019-02-26T21:48:39.563Z,5.07
2019-02-26T21:50:50.389Z,5.97
2019-02-26T21:53:01.230Z,5.80
2019-02-26T21:55:55.563Z,4.33
2019-02-26T21:58:06.407Z,5.33
2019-02-26T22:00:58.864Z,4.43
2019-02-26T22:03:09.728Z,7.10
2019-02-26T22:05:20.587Z,5.13
2019-02-26T22:07:31.395Z,5.97
2019-02-26T22:09:42.179Z,4.87
2019-02-26T22:11:53.287Z,5.53
2019-02-26T22:14:04.198Z,4.87
2019-02-26T22:16:17.497Z,5.83
2019-02-26T22:18:30.899Z,5.47
2019-02-26T22:20:40.465Z,4.40
2019-02-26T22:22:51.404Z,4.40
2019-02-26T22:25:43.850Z,5.50
2019-02-26T22:27:54.665Z,5.57
2019-02-26T22:30:47.102Z,6.43
2019-02-26T22:32:57.950Z,4.27
2019-02-26T22:35:08.833Z,3.60
2019-02-26T22:37:19.654Z,4.03
2019-02-26T22:39:30.466Z,4.60
2019-02-26T22:41:41.293Z,5.17
2019-02-26T22:43:52.119Z,7.10
2019-02-26T22:46:02.910Z,6.00
2019-02-26T22:48:14.234Z,4.47
2019-02-26T22:50:27.259Z,4.27
2019-02-26T22:52:39.187Z,5.23
2019-02-26T22:54:50.042Z,6.33
2019-02-26T22:57:00.853Z,6.47
2019-02-26T22:59:11.651Z,5.60
2019-02-26T23:02:04.137Z,8.67
2019-02-26T23:04:19.306Z,6.03
2019-02-26T23:06:29.481Z,5.90
2019-02-26T23:08:44.319Z,7.63
2019-02-26T23:10:56.886Z,4.27
2019-02-26T23:13:06.353Z,5.80
2019-02-26T23:15:17.184Z,7.50
2019-02-26T23:20:00.419Z,7.70
2019-02-26T23:22:11.325Z,5.43
2019-02-26T23:24:22.245Z,5.73
2019-02-26T23:29:05.617Z,6.40
2019-02-26T23:31:58.085Z,6.27
2019-02-26T23:34:08.901Z,4.53
2019-02-26T23:36:19.695Z,5.50
2019-02-26T23:38:50.357Z,4.33
2019-02-26T23:41:01.170Z,5.60
2019-02-26T23:43:12.524Z,6.10
2019-02-26T23:45:24.920Z,5.43
2019-02-26T23:47:35.725Z,5.00
2019-02-26T23:49:47.790Z,3.90
2019-02-26T23:51:59.219Z,3.80
2019-02-26T23:54:10.026Z,5.50
2019-02-26T23:56:20.857Z,4.40
2019-02-26T23:58:31.759Z,4.97
