createdAt,value
2017-04-10T00:00:49.425Z,61.54
2017-04-10T00:01:59.762Z,61.54
2017-04-10T00:03:09.797Z,61.35
2017-04-10T00:04:19.808Z,61.83
2017-04-10T00:05:30.129Z,61.63
2017-04-10T00:06:40.163Z,61.63
2017-04-10T00:07:50.496Z,61.44
2017-04-10T00:09:00.513Z,61.35
2017-04-10T00:10:10.858Z,61.63
2017-04-10T00:11:21.187Z,61.35
2017-04-10T00:12:31.526Z,61.63
2017-04-10T00:13:41.859Z,61.63
2017-04-10T00:14:51.878Z,61.63
2017-04-10T00:16:02.199Z,61.83
2017-04-10T00:17:12.232Z,61.83
2017-04-10T00:18:22.261Z,61.83
2017-04-10T00:19:32.598Z,61.92
2017-04-10T00:20:42.935Z,61.83
2017-04-10T00:21:52.942Z,61.73
2017-04-10T00:23:02.960Z,61.73
2017-04-10T00:24:13.296Z,61.44
2017-04-10T00:25:23.632Z,61.44
2017-04-10T00:26:33.350Z,61.7
2017-04-10T00:27:43.406Z,61.8
2017-04-10T00:28:53.794Z,61.7
2017-04-10T00:30:03.814Z,61.7
2017-04-10T00:31:14.138Z,61.89
2017-04-10T00:32:24.472Z,61.8
2017-04-10T00:33:34.494Z,61.7
2017-04-10T00:34:44.522Z,61.8
2017-04-10T00:35:54.906Z,61.8
2017-04-10T00:37:04.939Z,61.7
2017-04-10T00:38:15.269Z,61.7
2017-04-10T00:39:25.592Z,61.04
2017-04-10T00:40:35.921Z,61.41
2017-04-10T00:41:45.936Z,61.51
2017-04-10T00:42:55.948Z,61.8
2017-04-10T00:44:06.281Z,61.51
2017-04-10T00:45:16.612Z,61.51
2017-04-10T00:46:26.937Z,61.8
2017-04-10T00:47:37.268Z,61.51
2017-04-10T00:48:47.607Z,61.7
2017-04-10T00:49:57.940Z,61.41
2017-04-10T00:51:07.961Z,61.7
2017-04-10T00:52:18.292Z,61.6
2017-04-10T00:53:28.367Z,61.7
2017-04-10T00:54:38.695Z,61.7
2017-04-10T00:55:49.031Z,61.51
2017-04-10T00:56:59.385Z,61.41
2017-04-10T00:58:09.710Z,61.7
2017-04-10T00:59:19.734Z,61.51
2017-04-10T01:00:30.076Z,61.8
2017-04-10T01:01:40.093Z,61.6
2017-04-10T01:02:50.414Z,61.32
2017-04-10T01:04:00.758Z,61.7
2017-04-10T01:05:11.107Z,61.51
2017-04-10T01:06:21.141Z,61.32
2017-04-10T01:07:31.484Z,61.51
2017-04-10T01:08:41.819Z,61.41
2017-04-10T01:09:52.154Z,61.32
2017-04-10T01:11:02.227Z,61.41
2017-04-10T01:12:12.235Z,61.7
2017-04-10T01:13:22.561Z,61.8
2017-04-10T01:14:32.901Z,61.76
2017-04-10T01:15:42.935Z,61.86
2017-04-10T01:16:52.947Z,61.48
2017-04-10T01:18:03.320Z,61.67
2017-04-10T01:19:13.656Z,61.57
2017-04-10T01:20:23.679Z,61.67
2017-04-10T01:21:34.015Z,61.76
2017-04-10T01:22:44.341Z,61.76
2017-04-10T01:23:53.753Z,61.86
2017-04-10T01:25:04.131Z,61.76
2017-04-10T01:26:14.470Z,61.76
2017-04-10T01:27:24.801Z,61.67
2017-04-10T01:28:35.186Z,61.48
2017-04-10T01:29:45.208Z,61.67
2017-04-10T01:30:55.233Z,61.57
2017-04-10T01:32:05.599Z,61.38
2017-04-10T01:33:15.616Z,61.57
2017-04-10T01:34:25.949Z,61.48
2017-04-10T01:35:36.000Z,61.57
2017-04-10T01:36:46.330Z,61.57
2017-04-10T01:37:56.666Z,61.57
2017-04-10T01:39:07.005Z,61.57
2017-04-10T01:40:17.327Z,61.48
2017-04-10T01:41:27.669Z,61.57
2017-04-10T01:42:38.010Z,61.48
2017-04-10T01:43:48.348Z,61.67
2017-04-10T01:44:58.381Z,61.67
2017-04-10T01:46:08.411Z,61.48
2017-04-10T01:47:18.744Z,61.48
2017-04-10T01:48:29.080Z,61.29
2017-04-10T01:49:39.099Z,61.67
2017-04-10T01:50:49.123Z,61.57
2017-04-10T01:51:59.461Z,61.76
2017-04-10T01:53:09.806Z,61.67
2017-04-10T01:54:20.162Z,61.57
2017-04-10T01:55:30.495Z,61.57
2017-04-10T01:56:40.824Z,61.57
2017-04-10T01:57:51.153Z,61.67
2017-04-10T01:59:01.484Z,61.57
2017-04-10T02:00:11.822Z,61.67
2017-04-10T02:01:22.138Z,61.57
2017-04-10T02:02:32.147Z,61.57
2017-04-10T02:03:42.481Z,61.57
2017-04-10T02:04:52.485Z,61.76
2017-04-10T02:06:02.486Z,61.48
2017-04-10T02:07:12.807Z,61.76
2017-04-10T02:08:23.079Z,61.86
2017-04-10T02:09:33.401Z,61.76
2017-04-10T02:10:43.413Z,61.25
2017-04-10T02:11:53.754Z,61.29
2017-04-10T02:13:04.090Z,61.48
2017-04-10T02:14:14.418Z,61.38
2017-04-10T02:15:24.754Z,61.57
2017-04-10T02:16:35.331Z,61.19
2017-04-10T02:17:45.671Z,61.38
2017-04-10T02:18:55.403Z,61.19
2017-04-10T02:20:05.722Z,61.29
2017-04-10T02:21:15.803Z,61.1
2017-04-10T02:22:26.129Z,61.29
2017-04-10T02:23:36.193Z,61.19
2017-04-10T02:24:46.259Z,61.19
2017-04-10T02:25:56.595Z,61
2017-04-10T02:27:06.619Z,61.19
2017-04-10T02:28:17.017Z,61.19
2017-04-10T02:29:27.347Z,60.91
2017-04-10T02:30:37.372Z,61.1
2017-04-10T02:31:47.733Z,61.29
2017-04-10T02:32:58.074Z,61.16
2017-04-10T02:34:08.417Z,61.1
2017-04-10T02:35:18.444Z,61.1
2017-04-10T02:36:28.768Z,61.1
2017-04-10T02:37:39.102Z,61.1
2017-04-10T02:38:49.432Z,61.19
2017-04-10T02:39:59.457Z,60.91
2017-04-10T02:41:09.782Z,61.19
2017-04-10T02:42:20.025Z,61.25
2017-04-10T02:43:30.362Z,61.07
2017-04-10T02:44:40.700Z,61.07
2017-04-10T02:45:50.709Z,61.07
2017-04-10T02:47:00.755Z,61.07
2017-04-10T02:48:10.782Z,61.16
2017-04-10T02:49:20.815Z,61.07
2017-04-10T02:50:31.153Z,61.07
2017-04-10T02:51:41.483Z,61.54
2017-04-10T02:52:51.494Z,61.16
2017-04-10T02:54:01.521Z,61.16
2017-04-10T02:55:11.873Z,61.35
2017-04-10T02:56:22.203Z,61.16
2017-04-10T02:57:32.532Z,61.16
2017-04-10T02:58:42.862Z,61.07
2017-04-10T02:59:52.876Z,61.35
2017-04-10T03:01:03.216Z,60.88
2017-04-10T03:32:47.999Z,60.38
2017-04-10T03:33:58.334Z,60.6
2017-04-10T03:35:08.337Z,61.26
2017-04-10T03:36:18.654Z,61.65
2017-04-10T03:37:28.676Z,62.5
2017-04-10T03:38:39.006Z,62.78
2017-04-10T03:39:49.348Z,62.97
2017-04-10T03:40:59.402Z,62.88
2017-04-10T03:42:09.731Z,63.26
2017-04-10T03:43:20.039Z,63.29
2017-04-10T03:44:30.353Z,63.39
2017-04-10T03:45:40.686Z,62.91
2017-04-10T03:46:51.014Z,62.81
2017-04-10T03:48:01.346Z,62.81
2017-04-10T03:49:11.685Z,62.94
2017-04-10T03:50:21.754Z,62.85
2017-04-10T03:51:32.090Z,62.46
2017-04-10T03:52:42.417Z,62.3
2017-04-10T03:53:52.483Z,61.93
2017-04-10T03:55:02.804Z,62.02
2017-04-10T03:56:13.132Z,62.4
2017-04-10T03:57:23.164Z,61.74
2017-04-10T03:58:33.491Z,61.64
2017-04-10T03:59:43.532Z,61.96
2017-04-10T04:00:53.869Z,61.67
2017-04-10T04:02:04.197Z,61.67
2017-04-10T04:03:14.227Z,61.48
2017-04-10T04:04:24.549Z,61.77
2017-04-10T04:05:34.585Z,61.67
2017-04-10T04:06:44.603Z,61.86
2017-04-10T04:07:54.934Z,62.05
2017-04-10T04:09:05.272Z,62.05
2017-04-10T04:10:15.344Z,61.48
2017-04-10T04:11:25.365Z,61.67
2017-04-10T04:12:35.393Z,61.67
2017-04-10T04:13:45.713Z,61.61
2017-04-10T04:14:55.727Z,61.48
2017-04-10T04:16:06.067Z,61.29
2017-04-10T04:17:16.388Z,61.51
2017-04-10T04:18:26.720Z,61.51
2017-04-10T04:19:37.051Z,61.61
2017-04-10T04:20:47.383Z,61.7
2017-04-10T04:21:57.712Z,61.22
2017-04-10T04:23:08.045Z,61.61
2017-04-10T04:24:18.438Z,61.51
2017-04-10T04:25:28.455Z,61.13
2017-04-10T04:26:38.467Z,61.13
2017-04-10T04:27:48.809Z,61.04
2017-04-10T04:28:59.141Z,60.94
2017-04-10T04:30:09.473Z,61.04
2017-04-10T04:31:19.484Z,61.32
2017-04-10T04:32:29.835Z,60.69
2017-04-10T04:33:40.167Z,60.02
2017-04-10T04:34:50.176Z,60.02
2017-04-10T04:36:00.528Z,59.86
2017-04-10T04:37:10.867Z,60.24
2017-04-10T04:38:21.199Z,59.86
2017-04-10T04:39:31.536Z,59.89
2017-04-10T04:40:41.568Z,59.7
2017-04-10T04:41:51.884Z,59.92
2017-04-10T04:43:01.926Z,59.82
2017-04-10T04:44:11.958Z,59.82
2017-04-10T04:45:21.999Z,60.11
2017-04-10T04:46:32.323Z,59.76
2017-04-10T04:47:42.643Z,59.85
2017-04-10T04:48:52.961Z,59.66
2017-04-10T04:50:03.281Z,59.98
2017-04-10T04:51:13.618Z,59.98
2017-04-10T04:52:23.956Z,59.78
2017-04-10T04:53:33.975Z,60.17
2017-04-10T04:54:44.039Z,59.91
2017-04-10T04:55:54.047Z,59.81
2017-04-10T04:57:04.365Z,59.63
2017-04-10T04:58:14.400Z,59.94
2017-04-10T04:59:24.101Z,60.04
2017-04-10T05:00:34.131Z,60.04
2017-04-10T05:01:44.445Z,60.33
2017-04-10T05:02:54.772Z,59.75
2017-04-10T05:04:05.118Z,60.04
2017-04-10T05:05:15.451Z,60.55
2017-04-10T05:06:25.786Z,60.16
2017-04-10T05:07:35.818Z,60.26
2017-04-10T05:08:45.833Z,60.64
2017-04-10T05:09:56.168Z,60.83
2017-04-10T05:11:06.518Z,60.67
2017-04-10T05:12:16.890Z,60.58
2017-04-10T05:13:27.223Z,60.86
2017-04-10T05:14:36.930Z,60.29
2017-04-10T05:15:46.958Z,60.22
2017-04-10T05:16:56.985Z,60.22
2017-04-10T05:18:07.023Z,60.54
2017-04-10T05:19:17.045Z,60.25
2017-04-10T05:20:27.400Z,60.35
2017-04-10T05:21:37.738Z,60.25
2017-04-10T05:22:47.769Z,60.44
2017-04-10T05:23:57.491Z,60.28
2017-04-10T05:25:07.842Z,60.57
2017-04-10T05:26:18.161Z,61.53
2017-04-10T05:27:28.498Z,62.07
2017-04-10T05:28:38.858Z,62.33
2017-04-10T05:29:48.874Z,63.29
2017-04-10T05:30:59.201Z,63.35
2017-04-10T05:32:09.529Z,63.16
2017-04-10T05:33:18.955Z,63.35
2017-04-10T05:34:29.287Z,63.06
2017-04-10T05:35:39.620Z,63.06
2017-04-10T05:36:49.957Z,62.01
2017-04-10T05:38:00.296Z,60.7
2017-04-10T05:39:10.635Z,60.54
2017-04-10T05:40:20.961Z,60.25
2017-04-10T05:41:31.288Z,59.9
2017-04-10T05:42:41.665Z,60.64
2017-04-10T05:43:51.996Z,61.6
2017-04-10T05:45:02.323Z,61.66
2017-04-10T05:46:11.729Z,61.85
2017-04-10T05:47:22.066Z,62.33
2017-04-10T05:48:32.421Z,61.94
2017-04-10T05:49:42.761Z,60.61
2017-04-10T05:50:53.108Z,60.61
2017-04-10T05:52:03.109Z,60.54
2017-04-10T05:53:13.458Z,61.57
2017-04-10T05:54:23.526Z,61.94
2017-04-10T05:55:33.860Z,62.04
2017-04-10T05:56:44.194Z,61.47
2017-04-10T05:57:54.215Z,60.51
2017-04-10T05:59:03.918Z,60.51
2017-04-10T06:00:13.945Z,60.89
2017-04-10T06:01:24.283Z,61.66
2017-04-10T06:02:34.625Z,61.66
2017-04-10T06:03:44.945Z,62.04
2017-04-10T06:04:54.988Z,61.37
2017-04-10T06:06:05.338Z,61.18
2017-04-10T06:07:15.669Z,60.64
2017-04-10T06:08:26.003Z,60.83
2017-04-10T06:09:36.032Z,61.88
2017-04-10T06:10:46.406Z,61.57
2017-04-10T06:11:56.767Z,61.4
2017-04-10T06:13:06.804Z,61.37
2017-04-10T06:14:17.177Z,61.57
2017-04-10T06:15:27.498Z,61.28
2017-04-10T06:16:37.513Z,61.66
2017-04-10T06:17:47.854Z,61.47
2017-04-10T06:18:58.189Z,61.18
2017-04-10T06:20:08.212Z,61.18
2017-04-10T06:21:18.241Z,61.76
2017-04-10T06:22:28.257Z,61.85
2017-04-10T06:23:38.615Z,61.57
2017-04-10T06:24:48.950Z,61.57
2017-04-10T06:25:59.278Z,61.28
2017-04-10T06:27:09.340Z,61.47
2017-04-10T06:28:19.671Z,61.28
2017-04-10T06:29:30.007Z,61.28
2017-04-10T06:30:40.035Z,61.37
2017-04-10T06:31:50.373Z,61.37
2017-04-10T06:33:00.423Z,61.37
2017-04-10T06:34:10.741Z,61.4
2017-04-10T06:35:21.077Z,61.57
2017-04-10T06:36:31.422Z,61.5
2017-04-10T06:37:41.144Z,61.5
2017-04-10T06:38:51.491Z,61.69
2017-04-10T06:40:01.814Z,61.6
2017-04-10T06:41:11.512Z,61.5
2017-04-10T06:42:21.846Z,61.31
2017-04-10T06:43:31.884Z,61.5
2017-04-10T06:44:42.233Z,61.31
2017-04-10T06:45:52.562Z,61.6
2017-04-10T06:47:02.915Z,61.69
2017-04-10T06:48:13.246Z,61.5
2017-04-10T06:49:23.582Z,61.69
2017-04-10T06:50:33.604Z,61.5
2017-04-10T06:51:43.931Z,61.4
2017-04-10T06:52:54.262Z,61.4
2017-04-10T06:54:04.603Z,61.69
2017-04-10T06:55:14.630Z,61.69
2017-04-10T06:56:24.648Z,61.69
2017-04-10T06:57:35.004Z,61.5
2017-04-10T06:58:45.025Z,61.6
2017-04-10T06:59:55.038Z,61.63
2017-04-10T07:01:05.377Z,61.4
2017-04-10T07:02:15.406Z,61.34
2017-04-10T07:03:25.779Z,61.88
2017-04-10T07:04:36.105Z,61.43
2017-04-10T07:05:46.142Z,61.43
2017-04-10T07:06:56.513Z,61.53
2017-04-10T07:08:06.539Z,61.53
2017-04-10T07:09:16.891Z,61.43
2017-04-10T07:10:26.602Z,61.91
2017-04-10T07:11:36.622Z,61.24
2017-04-10T07:12:46.955Z,60.96
2017-04-10T07:13:57.303Z,61.34
2017-04-10T07:15:07.635Z,61.15
2017-04-10T07:16:17.349Z,60.99
2017-04-10T07:17:27.674Z,61.37
2017-04-10T07:18:38.459Z,61.18
2017-04-10T07:19:48.788Z,61.18
2017-04-10T07:20:59.117Z,60.89
2017-04-10T07:22:09.463Z,61.08
2017-04-10T07:23:19.792Z,61.27
2017-04-10T07:24:30.144Z,61.27
2017-04-10T07:25:40.175Z,60.99
2017-04-10T07:26:50.509Z,61.08
2017-04-10T07:28:00.854Z,60.99
2017-04-10T07:29:10.866Z,61.27
2017-04-10T07:30:21.202Z,61.27
2017-04-10T07:31:30.916Z,61.11
2017-04-10T07:32:40.949Z,61.11
2017-04-10T07:33:51.289Z,61.11
2017-04-10T07:35:01.643Z,61.11
2017-04-10T07:36:11.977Z,60.82
2017-04-10T07:37:22.013Z,61.4
2017-04-10T07:38:32.356Z,61.11
2017-04-10T07:39:42.681Z,60.92
2017-04-10T07:40:53.013Z,60.92
2017-04-10T07:42:03.339Z,61.02
2017-04-10T07:43:13.663Z,60.82
2017-04-10T07:44:24.002Z,60.72
2017-04-10T07:45:34.382Z,60.72
2017-04-10T07:46:44.415Z,60.85
2017-04-10T07:47:53.843Z,60.75
2017-04-10T07:49:03.870Z,60.66
2017-04-10T07:50:14.221Z,60.95
2017-04-10T07:51:24.255Z,60.85
2017-04-10T07:52:34.594Z,60.66
2017-04-10T07:53:44.605Z,60.85
2017-04-10T07:54:54.960Z,60.98
2017-04-10T07:56:05.318Z,60.88
2017-04-10T07:57:15.359Z,60.88
2017-04-10T07:58:25.723Z,60.78
2017-04-10T07:59:36.060Z,60.98
2017-04-10T08:00:46.402Z,60.78
2017-04-10T08:01:56.750Z,60.78
2017-04-10T08:03:06.474Z,60.69
2017-04-10T08:04:16.822Z,61.17
2017-04-10T08:05:27.155Z,60.91
2017-04-10T08:06:37.214Z,60.63
2017-04-10T08:07:47.563Z,61.11
2017-04-10T08:08:57.897Z,61.11
2017-04-10T08:10:08.239Z,60.82
2017-04-10T08:11:18.252Z,60.72
2017-04-10T08:12:28.594Z,60.91
2017-04-10T08:13:38.716Z,60.91
2017-04-10T08:14:49.062Z,60.72
2017-04-10T08:15:59.431Z,60.75
2017-04-10T08:17:09.802Z,60.75
2017-04-10T08:18:19.823Z,60.75
2017-04-10T08:19:29.835Z,60.66
2017-04-10T08:20:39.871Z,60.75
2017-04-10T08:21:49.908Z,60.75
2017-04-10T08:23:00.268Z,60.75
2017-04-10T08:24:10.636Z,60.66
2017-04-10T08:25:20.984Z,60.85
2017-04-10T08:26:31.311Z,60.78
2017-04-10T08:27:41.331Z,60.78
2017-04-10T08:28:51.358Z,60.59
2017-04-10T08:30:01.052Z,60.69
2017-04-10T08:31:11.077Z,60.88
2017-04-10T08:32:21.409Z,60.78
2017-04-10T08:33:31.754Z,60.88
2017-04-10T08:34:42.097Z,60.69
2017-04-10T08:35:51.823Z,60.78
2017-04-10T08:37:02.175Z,60.81
2017-04-10T08:38:12.522Z,60.88
2017-04-10T08:39:22.834Z,60.72
2017-04-10T08:40:33.201Z,60.81
2017-04-10T08:41:43.563Z,60.81
2017-04-10T08:42:53.893Z,60.81
2017-04-10T08:44:03.929Z,61.1
2017-04-10T08:45:14.262Z,61
2017-04-10T08:46:24.273Z,61.1
2017-04-10T08:47:34.605Z,60.91
2017-04-10T08:48:44.944Z,61.22
2017-04-10T08:49:55.280Z,61.22
2017-04-10T08:51:05.616Z,60.94
2017-04-10T08:52:15.955Z,61.32
2017-04-10T08:53:25.720Z,61.32
2017-04-10T08:54:36.067Z,61.04
2017-04-10T08:55:46.087Z,61.04
2017-04-10T08:56:56.404Z,61.04
2017-04-10T08:58:06.435Z,61.04
2017-04-10T08:59:16.462Z,61.04
2017-04-10T09:00:26.779Z,60.87
2017-04-10T09:01:36.813Z,61.16
2017-04-10T09:02:46.832Z,61.16
2017-04-10T09:03:56.860Z,61.35
2017-04-10T09:05:07.197Z,61.07
2017-04-10T09:06:17.554Z,60.97
2017-04-10T09:07:27.909Z,61.07
2017-04-10T09:08:38.257Z,61.07
2017-04-10T09:09:48.279Z,61.07
2017-04-10T09:10:58.305Z,61.07
2017-04-10T09:12:08.638Z,61.19
2017-04-10T09:13:18.984Z,61
2017-04-10T09:14:29.011Z,61
2017-04-10T09:15:39.341Z,61.1
2017-04-10T09:16:49.679Z,60.9
2017-04-10T09:18:00.046Z,61.19
2017-04-10T09:19:10.374Z,60.9
2017-04-10T09:20:20.719Z,60.71
2017-04-10T09:21:31.060Z,61.19
2017-04-10T09:22:41.092Z,61.29
2017-04-10T09:23:51.500Z,60.93
2017-04-10T09:25:01.833Z,60.74
2017-04-10T09:26:12.173Z,60.55
2017-04-10T09:27:22.519Z,60.74
2017-04-10T09:28:32.847Z,60.86
2017-04-10T09:29:42.872Z,60.96
2017-04-10T09:30:52.900Z,60.86
2017-04-10T09:32:03.496Z,60.68
2017-04-10T09:33:13.208Z,60.86
2017-04-10T09:34:23.549Z,60.68
2017-04-10T09:35:33.896Z,60.89
2017-04-10T09:36:43.920Z,60.89
2017-04-10T09:37:54.261Z,60.71
2017-04-10T09:39:04.301Z,60.71
2017-04-10T09:40:14.331Z,60.8
2017-04-10T09:41:24.414Z,60.71
2017-04-10T09:42:34.746Z,60.61
2017-04-10T09:43:45.115Z,60.61
2017-04-10T09:44:55.814Z,60.8
2017-04-10T09:46:06.171Z,60.8
2017-04-10T09:47:16.513Z,60.8
2017-04-10T09:48:26.860Z,60.8
2017-04-10T09:49:37.198Z,60.71
2017-04-10T09:50:46.920Z,60.71
2017-04-10T09:51:57.264Z,60.61
2017-04-10T09:53:07.596Z,60.71
2017-04-10T09:54:17.627Z,60.71
2017-04-10T09:55:27.976Z,60.71
2017-04-10T09:56:38.317Z,60.73
2017-04-10T09:57:48.579Z,61.12
2017-04-10T09:58:58.983Z,61.02
2017-04-10T10:00:08.683Z,60.73
2017-04-10T10:01:19.288Z,60.96
2017-04-10T10:02:30.664Z,60.47
2017-04-10T10:03:41.999Z,60.57
2017-04-10T10:04:52.716Z,61.15
2017-04-10T10:06:03.051Z,60.76
2017-04-10T10:07:13.412Z,60.76
2017-04-10T10:08:23.759Z,60.96
2017-04-10T10:09:33.497Z,60.86
2017-04-10T10:10:43.843Z,60.76
2017-04-10T10:11:53.858Z,60.67
2017-04-10T10:13:03.882Z,60.67
2017-04-10T10:14:14.229Z,60.86
2017-04-10T10:15:24.599Z,60.96
2017-04-10T10:16:34.967Z,60.67
2017-04-10T10:17:45.307Z,61.05
2017-04-10T10:18:55.689Z,60.99
2017-04-10T10:20:06.030Z,61.08
2017-04-10T10:21:16.369Z,60.79
2017-04-10T10:22:26.709Z,60.5
2017-04-10T10:23:37.043Z,60.69
2017-04-10T10:24:47.091Z,60.5
2017-04-10T10:25:57.430Z,60.79
2017-04-10T10:27:07.763Z,61.11
2017-04-10T10:28:18.169Z,60.63
2017-04-10T10:29:28.194Z,60.53
2017-04-10T10:30:38.247Z,61.11
2017-04-10T10:31:47.686Z,60.63
2017-04-10T10:32:58.035Z,60.53
2017-04-10T10:34:08.108Z,60.72
2017-04-10T10:35:18.448Z,60.63
2017-04-10T10:36:28.471Z,60.75
2017-04-10T10:37:39.046Z,60.57
2017-04-10T10:38:49.390Z,60.47
2017-04-10T10:39:59.735Z,61.05
2017-04-10T10:41:10.084Z,60.47
2017-04-10T10:42:20.433Z,60.95
2017-04-10T10:43:30.786Z,60.37
2017-04-10T10:44:41.133Z,60.75
2017-04-10T10:45:50.899Z,60.85
2017-04-10T10:47:00.923Z,60.66
2017-04-10T10:48:11.272Z,60.57
2017-04-10T10:49:21.625Z,61.08
2017-04-10T10:50:31.346Z,61.18
2017-04-10T10:51:41.355Z,60.11
2017-04-10T10:52:51.071Z,61.18
2017-04-10T10:54:01.427Z,60.98
2017-04-10T10:55:11.170Z,61.11
2017-04-10T10:56:21.210Z,60.72
2017-04-10T10:57:31.305Z,61.21
2017-04-10T10:58:41.637Z,61.21
2017-04-10T10:59:51.672Z,61.11
2017-04-10T11:01:02.013Z,61.11
2017-04-10T11:02:12.032Z,60.33
2017-04-10T11:03:22.064Z,60.43
2017-04-10T11:04:32.397Z,61.21
2017-04-10T11:05:42.732Z,61.11
2017-04-10T11:06:53.088Z,61.11
2017-04-10T11:08:03.428Z,60.82
2017-04-10T11:09:13.762Z,61.01
2017-04-10T11:10:24.097Z,60.85
2017-04-10T11:11:34.428Z,61.21
2017-04-10T11:12:44.768Z,61.43
2017-04-10T11:13:55.107Z,61.43
2017-04-10T11:15:04.823Z,60.75
2017-04-10T11:16:14.848Z,60.75
2017-04-10T11:17:25.172Z,60.68
2017-04-10T11:18:35.193Z,60.78
2017-04-10T11:19:45.238Z,60.88
2017-04-10T11:20:55.606Z,60.68
2017-04-10T11:22:05.943Z,60.75
2017-04-10T11:23:16.288Z,60.65
2017-04-10T11:24:26.612Z,60.94
2017-04-10T11:25:36.650Z,60.65
2017-04-10T11:26:46.997Z,60.94
2017-04-10T11:27:57.377Z,61.07
2017-04-10T11:29:07.733Z,60.78
2017-04-10T11:30:17.757Z,60.68
2017-04-10T11:31:28.087Z,60.58
2017-04-10T11:32:38.134Z,60.78
2017-04-10T11:33:48.490Z,60.68
2017-04-10T11:34:58.517Z,60.78
2017-04-10T11:36:08.859Z,60.78
2017-04-10T11:37:18.888Z,60.97
2017-04-10T11:38:28.922Z,60.68
2017-04-10T11:39:39.297Z,60.78
2017-04-10T11:40:49.636Z,60.88
2017-04-10T11:41:59.992Z,60.78
2017-04-10T11:43:10.345Z,60.78
2017-04-10T11:44:20.687Z,60.78
2017-04-10T11:45:31.024Z,60.52
2017-04-10T11:46:41.363Z,60.52
2017-04-10T11:47:51.382Z,60.71
2017-04-10T11:49:01.723Z,60.71
2017-04-10T11:50:12.086Z,60.91
2017-04-10T11:51:22.113Z,60.81
2017-04-10T11:52:32.459Z,60.91
2017-04-10T11:53:42.795Z,60.42
2017-04-10T11:54:52.521Z,60.55
2017-04-10T11:56:02.871Z,60.55
2017-04-10T11:57:13.215Z,60.74
2017-04-10T11:58:23.555Z,60.55
2017-04-10T11:59:33.900Z,60.74
2017-04-10T12:00:43.932Z,60.55
2017-04-10T12:01:53.961Z,60.74
2017-04-10T12:03:04.008Z,60.84
2017-04-10T12:04:14.042Z,60.84
2017-04-10T12:05:24.068Z,60.84
2017-04-10T12:06:34.399Z,60.84
2017-04-10T12:07:44.749Z,60.94
2017-04-10T12:08:55.099Z,60.84
2017-04-10T12:10:05.429Z,60.77
2017-04-10T12:11:15.776Z,60.77
2017-04-10T12:12:25.188Z,60.58
2017-04-10T12:13:35.216Z,60.77
2017-04-10T12:14:45.561Z,61.07
2017-04-10T12:15:55.897Z,60.68
2017-04-10T12:17:06.250Z,60.9
2017-04-10T12:18:15.665Z,60.9
2017-04-10T12:19:25.994Z,60.9
2017-04-10T12:20:36.339Z,60.58
2017-04-10T12:21:46.703Z,60.61
2017-04-10T12:22:57.048Z,60.71
2017-04-10T12:24:07.398Z,60.8
2017-04-10T12:25:17.421Z,60.8
2017-04-10T12:26:27.452Z,61
2017-04-10T12:27:37.794Z,60.8
2017-04-10T12:28:48.132Z,60.8
2017-04-10T12:29:58.476Z,60.87
2017-04-10T12:31:08.513Z,60.9
2017-04-10T12:32:18.885Z,60.9
2017-04-10T12:33:28.930Z,60.8
2017-04-10T12:34:39.274Z,60.71
2017-04-10T12:35:49.651Z,60.8
2017-04-10T12:37:00.003Z,60.9
2017-04-10T12:38:10.349Z,61
2017-04-10T12:39:20.692Z,61
2017-04-10T12:40:30.725Z,60.71
2017-04-10T12:41:41.091Z,60.71
2017-04-10T12:42:51.134Z,60.9
2017-04-10T12:44:01.493Z,60.8
2017-04-10T12:45:11.535Z,60.8
2017-04-10T12:46:21.600Z,60.68
2017-04-10T12:47:31.944Z,60.9
2017-04-10T12:48:41.980Z,60.8
2017-04-10T12:49:52.378Z,60.9
2017-04-10T12:51:02.725Z,60.93
2017-04-10T12:52:13.077Z,60.93
2017-04-10T12:53:23.418Z,60.93
2017-04-10T12:54:33.457Z,60.83
2017-04-10T12:55:43.495Z,60.93
2017-04-10T12:56:53.535Z,60.93
2017-04-10T12:58:03.885Z,60.83
2017-04-10T12:59:13.936Z,60.83
2017-04-10T13:00:24.274Z,60.77
2017-04-10T13:01:34.348Z,60.74
2017-04-10T13:02:44.381Z,60.83
2017-04-10T13:03:54.714Z,61.41
2017-04-10T13:05:04.126Z,60.54
2017-04-10T13:06:14.147Z,60.83
2017-04-10T13:07:24.509Z,60.83
2017-04-10T13:08:34.851Z,60.83
2017-04-10T13:09:44.887Z,61.41
2017-04-10T13:10:55.246Z,61.41
2017-04-10T13:12:05.280Z,61.41
2017-04-10T13:13:15.626Z,61.22
2017-04-10T13:14:25.968Z,61.41
2017-04-10T13:15:36.001Z,61.02
2017-04-10T13:16:46.352Z,60.74
2017-04-10T13:17:56.703Z,60.74
2017-04-10T13:19:06.726Z,60.54
2017-04-10T13:20:17.058Z,60.83
2017-04-10T13:21:27.089Z,61.54
2017-04-10T13:22:37.435Z,61.41
2017-04-10T13:23:47.514Z,61.64
2017-04-10T13:24:57.895Z,61.05
2017-04-10T13:26:08.247Z,61.35
2017-04-10T13:27:18.301Z,61.54
2017-04-10T13:28:28.335Z,60.38
2017-04-10T13:29:38.412Z,61.64
2017-04-10T13:30:48.749Z,60.67
2017-04-10T13:31:59.087Z,61.54
2017-04-10T13:33:09.118Z,61.15
2017-04-10T13:34:19.462Z,60.57
2017-04-10T13:35:29.803Z,61.64
2017-04-10T13:36:40.146Z,61.44
2017-04-10T13:37:50.233Z,61.15
2017-04-10T13:38:59.946Z,60.86
2017-04-10T13:40:10.012Z,60.77
2017-04-10T13:41:20.148Z,60.86
2017-04-10T13:42:30.488Z,61.25
2017-04-10T13:43:40.839Z,61.25
2017-04-10T13:44:50.883Z,61.54
2017-04-10T13:46:01.234Z,61.54
2017-04-10T13:47:11.269Z,61.44
2017-04-10T13:48:21.629Z,61.54
2017-04-10T13:49:31.960Z,61.57
2017-04-10T13:50:42.313Z,61.47
2017-04-10T13:51:52.663Z,61.47
2017-04-10T13:53:03.013Z,61.47
2017-04-10T13:54:13.361Z,61.38
2017-04-10T13:55:23.711Z,61.18
2017-04-10T13:56:33.427Z,61.18
2017-04-10T13:57:43.142Z,61.47
2017-04-10T13:58:53.473Z,61.28
2017-04-10T14:00:03.817Z,61.28
2017-04-10T14:01:14.158Z,61.08
2017-04-10T14:02:24.500Z,61.51
2017-04-10T14:03:34.532Z,61.38
2017-04-10T14:04:44.869Z,61.21
2017-04-10T14:05:55.262Z,61.31
2017-04-10T14:07:05.606Z,61.11
2017-04-10T14:08:15.982Z,61.11
2017-04-10T14:09:26.031Z,61.21
2017-04-10T14:10:36.374Z,61.21
2017-04-10T14:11:46.713Z,61.47
2017-04-10T14:12:56.741Z,61.7
2017-04-10T14:14:07.078Z,61.9
2017-04-10T14:15:17.108Z,61.7
2017-04-10T14:16:27.435Z,61.21
2017-04-10T14:17:37.471Z,61.31
2017-04-10T14:18:47.502Z,61.6
2017-04-10T14:19:57.860Z,61.47
2017-04-10T14:21:07.893Z,61.57
2017-04-10T14:22:18.309Z,61.47
2017-04-10T14:23:28.027Z,61.47
2017-04-10T14:24:38.389Z,61.57
2017-04-10T14:25:48.735Z,61.67
2017-04-10T14:26:58.768Z,61.57
2017-04-10T14:28:09.103Z,61.54
2017-04-10T14:29:19.475Z,61.57
2017-04-10T14:30:29.501Z,61.47
2017-04-10T14:31:39.842Z,61.47
2017-04-10T14:32:50.187Z,61.96
2017-04-10T14:34:00.523Z,61.87
2017-04-10T14:35:10.888Z,61.67
2017-04-10T14:36:21.239Z,61.38
2017-04-10T14:37:31.587Z,61.57
2017-04-10T14:38:41.929Z,61.87
2017-04-10T14:39:52.282Z,61.47
2017-04-10T14:41:02.638Z,61.57
2017-04-10T14:42:12.681Z,61.57
2017-04-10T14:43:23.027Z,62.06
2017-04-10T14:44:33.383Z,62.03
2017-04-10T14:45:43.723Z,61.64
2017-04-10T14:46:53.448Z,61.93
2017-04-10T14:48:03.481Z,62.13
2017-04-10T14:49:13.874Z,61.83
2017-04-10T14:50:24.262Z,61.9
2017-04-10T14:51:34.294Z,61.83
2017-04-10T14:52:44.333Z,62.9
2017-04-10T14:53:54.361Z,62.87
2017-04-10T14:55:04.709Z,62.68
2017-04-10T14:56:15.259Z,62.77
2017-04-10T14:57:25.623Z,62.58
2017-04-10T14:58:35.972Z,62.58
2017-04-10T14:59:46.326Z,62.77
2017-04-10T15:00:56.683Z,62.48
2017-04-10T15:02:07.022Z,62.38
2017-04-10T15:03:17.354Z,62.48
2017-04-10T15:04:27.714Z,62.45
2017-04-10T15:05:37.440Z,62.45
2017-04-10T15:06:47.841Z,62.35
2017-04-10T15:07:57.561Z,62.07
2017-04-10T15:09:07.915Z,62.45
2017-04-10T15:10:18.508Z,62.35
2017-04-10T15:11:28.873Z,62.35
2017-04-10T15:12:39.216Z,62.16
2017-04-10T15:13:48.939Z,62.26
2017-04-10T15:14:59.276Z,62.26
2017-04-10T15:16:09.632Z,62.26
2017-04-10T15:17:19.974Z,62.26
2017-04-10T15:18:30.007Z,62.35
2017-04-10T15:19:40.360Z,62.45
2017-04-10T15:20:50.727Z,62.42
2017-04-10T15:22:00.774Z,62.62
2017-04-10T15:23:11.120Z,62.52
2017-04-10T15:24:21.451Z,62.62
2017-04-10T15:25:31.477Z,62.78
2017-04-10T15:26:41.518Z,62.98
2017-04-10T15:27:51.875Z,62.88
2017-04-10T15:29:01.917Z,62.88
2017-04-10T15:30:11.958Z,62.78
2017-04-10T15:31:21.995Z,62.88
2017-04-10T15:32:32.337Z,62.49
2017-04-10T15:33:42.064Z,62.98
2017-04-10T15:34:52.089Z,62.68
2017-04-10T15:36:02.444Z,62.68
2017-04-10T15:37:12.815Z,62.59
2017-04-10T15:38:23.161Z,62.68
2017-04-10T15:39:33.518Z,62.39