createdAt,value
2019-05-19T00:06:51.994Z,66.4
2019-05-19T00:23:34.433Z,67.2
2019-05-19T00:40:16.277Z,67.2
2019-05-19T00:56:57.994Z,68.0
2019-05-19T01:13:39.617Z,68.4
2019-05-19T01:30:21.036Z,68.8
2019-05-19T01:47:02.290Z,69.2
2019-05-19T02:03:43.590Z,70.0
2019-05-19T02:20:32.891Z,70.0
2019-05-19T02:37:05.661Z,70.4
2019-05-19T02:53:46.363Z,71.2
2019-05-19T03:10:27.032Z,71.6
2019-05-19T03:27:07.626Z,72.0
2019-05-19T03:43:48.159Z,72.4
2019-05-19T04:00:28.738Z,72.8
2019-05-19T04:17:09.344Z,72.8
2019-05-19T04:33:50.216Z,72.4
2019-05-19T04:50:31.258Z,72.4
2019-05-19T05:07:13.043Z,72.0
2019-05-19T05:23:54.950Z,72.0
2019-05-19T05:40:37.336Z,70.8
2019-05-19T05:53:59.621Z,69.6
2019-05-19T06:10:42.683Z,68.8
2019-05-19T06:20:44.925Z,68.0
2019-05-19T06:30:47.158Z,67.2
2019-05-19T06:47:31.536Z,66.0
2019-05-19T07:00:57.278Z,65.6
2019-05-19T07:17:40.422Z,64.8
2019-05-19T07:34:25.691Z,64.0
2019-05-19T07:47:50.164Z,62.8
2019-05-19T08:04:36.267Z,62.0
2019-05-19T08:21:22.815Z,60.4
2019-05-19T08:38:09.946Z,58.4
2019-05-19T08:54:57.046Z,58.8
2019-05-19T09:11:44.393Z,57.6
2019-05-19T09:18:27.432Z,56.8
2019-05-19T09:35:15.383Z,56.4
2019-05-19T09:45:20.284Z,56.4
2019-05-19T10:02:09.137Z,55.2
2019-05-19T10:18:58.250Z,54.0
2019-05-19T10:29:03.798Z,54.0
2019-05-19T10:35:47.834Z,54.0
2019-05-19T10:42:32.171Z,51.6
2019-05-19T10:45:54.202Z,51.2
2019-05-19T11:02:44.185Z,51.2
2019-05-19T11:06:06.290Z,46.8
2019-05-19T11:09:28.256Z,49.6
2019-05-19T11:16:12.239Z,47.6
2019-05-19T11:19:34.324Z,49.6
2019-05-19T11:29:40.790Z,48.4
2019-05-19T11:46:32.125Z,47.2
2019-05-19T11:56:38.513Z,45.6
2019-05-19T12:06:44.647Z,46.4
2019-05-19T12:13:28.795Z,46.4
2019-05-19T12:20:13.044Z,46.0
2019-05-19T12:26:57.832Z,45.2
2019-05-19T12:37:04.550Z,45.6
2019-05-19T12:43:49.202Z,45.2
2019-05-19T12:47:11.488Z,43.2
2019-05-19T12:57:21.170Z,43.2
2019-05-19T13:07:26.026Z,42.0
2019-05-19T13:17:32.999Z,42.8
2019-05-19T13:24:17.843Z,41.6
2019-05-19T13:41:07.903Z,42.8
2019-05-19T13:57:58.466Z,42.8
2019-05-19T14:14:49.039Z,43.6
2019-05-19T14:21:33.444Z,46.8
2019-05-19T14:24:54.942Z,49.2
2019-05-19T14:28:16.568Z,50.0
2019-05-19T14:31:38.101Z,52.0
2019-05-19T14:38:21.734Z,53.2
2019-05-19T14:51:46.294Z,56.4
2019-05-19T15:01:50.123Z,58.0
2019-05-19T15:18:35.868Z,58.0
2019-05-19T15:35:21.236Z,58.4
2019-05-19T15:52:06.868Z,58.0
2019-05-19T16:08:51.887Z,58.4
2019-05-19T16:18:55.344Z,60.4
2019-05-19T16:32:19.248Z,60.4
2019-05-19T16:49:04.060Z,60.4
2019-05-19T17:05:50.463Z,60.8
2019-05-19T17:12:31.673Z,61.2
2019-05-19T17:29:18.042Z,60.8
2019-05-19T17:36:00.917Z,60.0
2019-05-19T17:46:05.420Z,59.6
2019-05-19T17:56:09.316Z,61.2
2019-05-19T18:12:55.447Z,62.4
2019-05-19T18:29:43.062Z,62.8
2019-05-19T18:43:06.709Z,63.6
2019-05-19T18:59:51.245Z,64.0
2019-05-19T19:16:36.040Z,64.0
2019-05-19T19:33:19.793Z,64.4
2019-05-19T19:50:04.853Z,64.8
2019-05-19T20:06:49.412Z,64.8
2019-05-19T20:23:33.876Z,64.8
2019-05-19T20:40:17.691Z,65.6
2019-05-19T20:57:01.790Z,66.4
2019-05-19T21:13:45.913Z,66.8
2019-05-19T21:30:29.175Z,67.6
2019-05-19T21:47:12.981Z,68.4
2019-05-19T22:03:56.414Z,69.2
2019-05-19T22:20:38.672Z,70.0
2019-05-19T22:37:22.211Z,70.8
2019-05-19T22:54:05.837Z,71.2
2019-05-19T23:10:46.978Z,71.6
2019-05-19T23:27:29.945Z,72.0
2019-05-19T23:44:13.216Z,72.4
