createdAt,value
2022-12-19T00:00:49.063Z,-6.30
2022-12-19T00:03:27.088Z,-6.30
2022-12-19T00:05:54.819Z,-6.40
2022-12-19T00:08:22.514Z,-6.40
2022-12-19T00:11:00.046Z,-6.40
2022-12-19T00:13:31.230Z,-6.50
2022-12-19T00:16:19.060Z,-6.50
2022-12-19T00:18:49.383Z,-6.50
2022-12-19T00:21:21.418Z,-6.50
2022-12-19T00:23:50.582Z,-6.50
2022-12-19T00:26:23.750Z,-6.50
2022-12-19T00:28:54.921Z,-6.40
2022-12-19T00:31:28.510Z,-6.40
2022-12-19T00:33:58.094Z,-6.40
2022-12-19T00:36:30.047Z,-6.38
2022-12-19T00:39:00.646Z,-6.38
2022-12-19T00:41:34.852Z,-6.30
2022-12-19T00:44:10.396Z,-6.30
2022-12-19T00:46:38.350Z,-6.30
2022-12-19T00:49:07.406Z,-6.30
2022-12-19T00:51:37.494Z,-6.30
2022-12-19T00:54:18.392Z,-6.30
2022-12-19T00:56:46.634Z,-6.40
2022-12-19T00:59:14.339Z,-6.50
2022-12-19T01:01:44.361Z,-6.50
2022-12-19T01:04:31.286Z,-6.54
2022-12-19T01:07:02.381Z,-6.64
2022-12-19T01:09:32.939Z,-6.78
2022-12-19T01:12:20.495Z,-6.80
2022-12-19T01:14:54.705Z,-6.80
2022-12-19T01:17:26.442Z,-6.80
2022-12-19T01:19:54.096Z,-6.80
2022-12-19T01:22:21.822Z,-6.76
2022-12-19T01:24:49.493Z,-6.70
2022-12-19T01:27:17.185Z,-6.70
2022-12-19T01:29:52.554Z,-6.70
2022-12-19T01:32:21.987Z,-6.70
2022-12-19T01:34:49.746Z,-6.60
2022-12-19T01:37:18.112Z,-6.60
2022-12-19T01:39:46.506Z,-6.60
2022-12-19T01:42:23.345Z,-6.60
2022-12-19T01:45:13.660Z,-6.60
2022-12-19T01:48:33.167Z,-6.50
2022-12-19T01:51:06.910Z,-6.50
2022-12-19T01:53:49.370Z,-6.50
2022-12-19T01:56:31.811Z,-6.58
2022-12-19T01:59:09.513Z,-6.60
2022-12-19T02:01:50.766Z,-6.60
2022-12-19T02:04:20.747Z,-6.60
2022-12-19T02:06:50.392Z,-6.60
2022-12-19T02:09:19.393Z,-6.54
2022-12-19T02:11:47.165Z,-6.60
2022-12-19T02:14:14.926Z,-6.50
2022-12-19T02:17:10.812Z,-6.50
2022-12-19T02:20:12.154Z,-6.50
2022-12-19T02:23:01.488Z,-6.50
2022-12-19T02:26:19.176Z,-6.50
2022-12-19T02:29:11.215Z,-6.50
2022-12-19T02:31:54.018Z,-6.48
2022-12-19T02:35:31.989Z,-6.46
2022-12-19T02:38:20.126Z,-6.50
2022-12-19T02:41:13.517Z,-6.60
2022-12-19T02:43:49.602Z,-6.60
2022-12-19T02:46:22.337Z,-6.60
2022-12-19T02:48:52.302Z,-6.70
2022-12-19T02:51:19.967Z,-6.70
2022-12-19T02:53:48.432Z,-6.80
2022-12-19T02:56:28.995Z,-6.80
2022-12-19T02:59:30.469Z,-6.82
2022-12-19T03:02:25.766Z,-6.80
2022-12-19T03:05:04.780Z,-6.80
2022-12-19T03:08:09.627Z,-6.80
2022-12-19T03:10:41.681Z,-6.70
2022-12-19T03:13:17.489Z,-6.66
2022-12-19T03:15:46.038Z,-6.60
2022-12-19T03:18:14.039Z,-6.50
2022-12-19T03:21:13.014Z,-6.50
2022-12-19T03:23:41.920Z,-6.46
2022-12-19T03:26:27.856Z,-6.40
2022-12-19T03:29:05.325Z,-6.40
2022-12-19T03:31:36.872Z,-6.40
2022-12-19T03:34:20.132Z,-6.40
2022-12-19T03:36:56.423Z,-6.40
2022-12-19T03:39:26.903Z,-6.50
2022-12-19T03:42:16.428Z,-6.50
2022-12-19T03:44:44.640Z,-6.60
2022-12-19T03:47:29.018Z,-6.62
2022-12-19T03:49:57.173Z,-6.70
2022-12-19T03:52:33.360Z,-6.70
2022-12-19T03:55:24.436Z,-6.70
2022-12-19T03:58:10.585Z,-6.70
2022-12-19T04:00:47.451Z,-6.70
2022-12-19T04:03:19.570Z,-6.64
2022-12-19T04:05:50.538Z,-6.60
2022-12-19T04:08:18.904Z,-6.60
2022-12-19T04:11:04.051Z,-6.60
2022-12-19T04:14:00.408Z,-6.50
2022-12-19T04:16:54.017Z,-6.50
2022-12-19T04:19:37.492Z,-6.50
2022-12-19T04:22:17.847Z,-6.50
2022-12-19T04:24:47.942Z,-6.44
2022-12-19T04:27:16.782Z,-6.40
2022-12-19T04:29:45.319Z,-6.40
2022-12-19T04:32:14.561Z,-6.40
2022-12-19T04:34:43.152Z,-6.40
2022-12-19T04:37:12.950Z,-6.40
2022-12-19T04:39:41.192Z,-6.40
2022-12-19T04:42:09.002Z,-6.40
2022-12-19T04:44:36.610Z,-6.40
2022-12-19T04:47:04.474Z,-6.50
2022-12-19T04:49:32.126Z,-6.52
2022-12-19T04:51:59.857Z,-6.60
2022-12-19T04:54:27.730Z,-6.60
2022-12-19T04:56:55.640Z,-6.60
2022-12-19T04:59:24.104Z,-6.70
2022-12-19T05:01:51.890Z,-6.70
2022-12-19T05:04:19.645Z,-6.76
2022-12-19T05:06:47.325Z,-6.76
2022-12-19T05:09:15.129Z,-6.80
2022-12-19T05:11:42.867Z,-6.80
2022-12-19T05:14:10.748Z,-6.80
2022-12-19T05:16:38.426Z,-6.80
2022-12-19T05:19:06.080Z,-6.80
2022-12-19T05:21:33.723Z,-6.80
2022-12-19T05:24:01.856Z,-6.72
2022-12-19T05:26:29.564Z,-6.70
2022-12-19T05:28:57.197Z,-6.70
2022-12-19T05:31:24.902Z,-6.70
2022-12-19T05:33:52.707Z,-6.70
2022-12-19T05:36:20.469Z,-6.70
2022-12-19T05:38:48.421Z,-6.70
2022-12-19T05:41:19.702Z,-6.70
2022-12-19T05:43:53.442Z,-6.70
2022-12-19T05:46:22.274Z,-6.70
2022-12-19T05:48:50.711Z,-6.64
2022-12-19T05:51:19.138Z,-6.60
2022-12-19T05:53:47.082Z,-6.60
2022-12-19T05:56:19.762Z,-6.60
2022-12-19T05:58:48.006Z,-6.60
2022-12-19T06:01:26.119Z,-6.60
2022-12-19T06:03:55.269Z,-6.60
2022-12-19T06:06:26.589Z,-6.60
2022-12-19T06:08:59.677Z,-6.60
2022-12-19T06:11:27.420Z,-6.60
2022-12-19T06:13:55.082Z,-6.60
2022-12-19T06:16:23.419Z,-6.60
2022-12-19T06:18:51.354Z,-6.64
2022-12-19T06:21:23.767Z,-6.70
2022-12-19T06:23:51.598Z,-6.78
2022-12-19T06:26:22.594Z,-6.78
2022-12-19T06:28:52.694Z,-6.80
2022-12-19T06:31:23.517Z,-6.90
2022-12-19T06:33:54.609Z,-6.90
2022-12-19T06:36:25.981Z,-6.92
2022-12-19T06:38:57.867Z,-7.00
2022-12-19T06:41:45.954Z,-7.00
2022-12-19T06:44:17.367Z,-7.08
2022-12-19T06:46:45.200Z,-7.10
2022-12-19T06:49:13.063Z,-7.10
2022-12-19T06:51:41.360Z,-7.16
2022-12-19T06:54:11.898Z,-7.20
2022-12-19T06:56:42.547Z,-7.30
2022-12-19T06:59:16.570Z,-7.30
2022-12-19T07:02:16.861Z,-7.30
2022-12-19T07:04:55.354Z,-7.30
2022-12-19T07:07:23.158Z,-7.30
2022-12-19T07:09:50.950Z,-7.30
2022-12-19T07:12:18.627Z,-7.30
2022-12-19T07:14:51.682Z,-7.30
2022-12-19T07:17:24.088Z,-7.30
2022-12-19T07:19:56.122Z,-7.30
2022-12-19T07:22:29.507Z,-7.20
2022-12-19T07:24:58.197Z,-7.18
2022-12-19T07:27:35.259Z,-7.02
2022-12-19T07:30:06.471Z,-6.90
2022-12-19T07:32:34.253Z,-6.80
2022-12-19T07:35:02.660Z,-6.80
2022-12-19T07:37:30.317Z,-6.70
2022-12-19T07:39:58.081Z,-6.60
2022-12-19T07:42:29.403Z,-6.58
2022-12-19T07:45:01.455Z,-6.50
2022-12-19T07:47:29.196Z,-6.50
2022-12-19T07:49:56.980Z,-6.50
2022-12-19T07:52:24.895Z,-6.46
2022-12-19T07:54:52.646Z,-6.40
2022-12-19T07:57:20.554Z,-6.40
2022-12-19T07:59:48.268Z,-6.40
2022-12-19T08:02:16.137Z,-6.40
2022-12-19T08:04:43.949Z,-6.30
2022-12-19T08:07:11.655Z,-6.30
2022-12-19T08:09:39.455Z,-6.30
2022-12-19T08:12:07.469Z,-6.20
2022-12-19T08:14:35.232Z,-6.16
2022-12-19T08:19:50.939Z,-6.06
2022-12-19T08:22:18.980Z,-6.00
2022-12-19T08:24:46.654Z,-5.98
2022-12-19T08:27:17.008Z,-5.92
2022-12-19T08:29:44.705Z,-5.90
2022-12-19T08:32:17.059Z,-5.86
2022-12-19T08:34:48.623Z,-5.80
2022-12-19T08:37:17.188Z,-5.80
2022-12-19T08:39:45.060Z,-5.80
2022-12-19T08:42:12.848Z,-5.76
2022-12-19T08:44:40.808Z,-5.70
2022-12-19T08:47:09.663Z,-5.70
2022-12-19T08:49:37.401Z,-5.70
2022-12-19T08:52:05.087Z,-5.60
2022-12-19T08:54:32.712Z,-5.60
2022-12-19T08:57:00.408Z,-5.60
2022-12-19T08:59:31.479Z,-5.60
2022-12-19T09:02:01.837Z,-5.54
2022-12-19T09:05:31.797Z,-5.42
2022-12-19T09:07:18.537Z,-5.30
2022-12-19T09:09:46.463Z,-5.20
2022-12-19T09:12:16.596Z,-5.10
2022-12-19T09:14:44.521Z,-5.00
2022-12-19T09:17:12.404Z,-4.90
2022-12-19T09:19:40.298Z,-4.80
2022-12-19T09:22:10.803Z,-4.68
2022-12-19T09:24:38.524Z,-4.60
2022-12-19T09:27:06.286Z,-4.50
2022-12-19T09:29:35.713Z,-4.40
2022-12-19T09:32:03.982Z,-4.40
2022-12-19T09:34:38.055Z,-4.40
2022-12-19T09:37:15.425Z,-4.38
2022-12-19T09:39:47.045Z,-4.38
2022-12-19T09:42:41.147Z,-4.30
2022-12-19T09:45:31.908Z,-4.30
2022-12-19T09:48:02.511Z,-4.20
2022-12-19T09:51:16.480Z,-4.20
2022-12-19T09:54:07.548Z,-4.20
2022-12-19T09:56:46.415Z,-4.10
2022-12-19T09:59:39.721Z,-4.00
2022-12-19T10:02:31.499Z,-3.90
2022-12-19T10:05:37.617Z,-3.80
2022-12-19T10:08:44.793Z,-3.80
2022-12-19T10:12:43.675Z,-3.80
2022-12-19T10:15:37.628Z,-3.70
2022-12-19T10:18:17.680Z,-3.70
2022-12-19T10:21:04.135Z,-3.70
2022-12-19T10:24:20.187Z,-3.60
2022-12-19T10:27:01.624Z,-3.52
2022-12-19T10:30:03.883Z,-3.44
2022-12-19T10:32:31.481Z,-3.30
2022-12-19T10:35:00.250Z,-3.28
2022-12-19T10:37:43.908Z,-3.18
2022-12-19T10:40:36.580Z,-3.10
2022-12-19T10:43:32.879Z,-3.00
2022-12-19T10:46:20.198Z,-2.90
2022-12-19T10:48:52.688Z,-2.80
2022-12-19T10:51:28.704Z,-2.70
2022-12-19T10:54:01.395Z,-2.60
2022-12-19T10:56:37.089Z,-2.50
2022-12-19T10:59:18.051Z,-2.40
2022-12-19T11:01:54.215Z,-2.32
2022-12-19T11:04:36.735Z,-2.30
2022-12-19T11:07:07.017Z,-2.28
2022-12-19T11:09:40.929Z,-2.20
2022-12-19T11:14:49.930Z,-2.20
2022-12-19T11:18:07.111Z,-2.10
2022-12-19T11:27:06.625Z,-2.10
2022-12-19T11:29:40.931Z,-2.00
2022-12-19T11:30:35.947Z,-2.00
2022-12-19T11:30:48.370Z,-1.96
2022-12-19T11:32:47.565Z,-1.90
2022-12-19T11:35:36.956Z,-1.90
2022-12-19T11:38:08.350Z,-1.90
2022-12-19T11:40:53.060Z,-1.84
2022-12-19T11:43:45.111Z,-1.80
2022-12-19T11:46:37.771Z,-1.70
2022-12-19T11:49:27.064Z,-1.70
2022-12-19T11:52:01.016Z,-1.70
2022-12-19T11:55:17.140Z,-1.70
2022-12-19T11:57:46.645Z,-1.70
2022-12-19T12:00:20.960Z,-1.66
2022-12-19T12:03:26.739Z,-1.68
2022-12-19T12:05:56.556Z,-1.60
2022-12-19T12:11:08.754Z,-1.60
2022-12-19T12:17:53.217Z,-1.60
2022-12-19T12:28:47.925Z,-1.60
2022-12-19T12:31:04.009Z,-1.58
2022-12-19T12:31:11.128Z,-1.50
2022-12-19T12:31:54.111Z,-1.50
2022-12-19T12:31:57.030Z,-1.50
2022-12-19T12:35:38.341Z,-1.50
2022-12-19T12:42:04.640Z,-1.40
2022-12-19T12:44:44.871Z,-1.30
2022-12-19T12:47:27.588Z,-1.30
2022-12-19T12:50:07.195Z,-1.32
2022-12-19T12:52:41.097Z,-1.38
2022-12-19T12:55:28.935Z,-1.40
2022-12-19T12:57:57.655Z,-1.40
2022-12-19T13:00:32.109Z,-1.40
2022-12-19T13:03:11.498Z,-1.40
2022-12-19T13:06:07.670Z,-1.40
2022-12-19T13:08:39.069Z,-1.32
2022-12-19T13:11:34.224Z,-1.30
2022-12-19T13:14:02.580Z,-1.30
2022-12-19T13:16:45.536Z,-1.30
2022-12-19T13:19:28.027Z,-1.30
2022-12-19T13:22:09.036Z,-1.34
2022-12-19T13:24:55.668Z,-1.30
2022-12-19T13:27:23.903Z,-1.30
2022-12-19T13:30:00.935Z,-1.30
2022-12-19T13:32:54.830Z,-1.30
2022-12-19T13:36:38.624Z,-1.22
2022-12-19T13:39:48.574Z,-1.26
2022-12-19T13:41:59.374Z,-1.30
2022-12-19T13:44:28.151Z,-1.30
2022-12-19T13:46:56.527Z,-1.30
2022-12-19T13:49:34.547Z,-1.40
2022-12-19T13:52:05.132Z,-1.40
2022-12-19T13:54:51.920Z,-1.40
2022-12-19T13:57:30.175Z,-1.30
2022-12-19T14:00:03.939Z,-1.30
2022-12-19T14:02:44.327Z,-1.30
2022-12-19T14:05:34.000Z,-1.30
2022-12-19T14:08:23.593Z,-1.30
2022-12-19T14:11:46.510Z,-1.38
2022-12-19T14:14:22.091Z,-1.36
2022-12-19T14:17:05.310Z,-1.34
2022-12-19T14:19:40.357Z,-1.30
2022-12-19T14:22:26.334Z,-1.30
2022-12-19T14:25:32.107Z,-1.30
2022-12-19T14:28:24.463Z,-1.32
2022-12-19T14:31:03.145Z,-1.40
2022-12-19T14:34:04.247Z,-1.40
2022-12-19T14:36:32.827Z,-1.40
2022-12-19T14:39:24.087Z,-1.40
2022-12-19T14:42:11.167Z,-1.40
2022-12-19T14:51:51.773Z,-1.40
2022-12-19T14:54:01.160Z,-1.40
2022-12-19T14:54:07.108Z,-1.40
2022-12-19T14:54:42.091Z,-1.50
2022-12-19T14:59:31.191Z,-1.50
2022-12-19T15:02:32.463Z,-1.50
2022-12-19T15:05:14.856Z,-1.50
2022-12-19T15:07:47.847Z,-1.50
2022-12-19T15:11:07.819Z,-1.48
2022-12-19T15:14:57.024Z,-1.46
2022-12-19T15:16:29.772Z,-1.50
2022-12-19T15:19:00.602Z,-1.50
2022-12-19T15:21:30.900Z,-1.50
2022-12-19T15:23:58.805Z,-1.50
2022-12-19T15:26:30.645Z,-1.50
2022-12-19T15:28:58.866Z,-1.50
2022-12-19T15:31:36.270Z,-1.40
2022-12-19T15:34:37.958Z,-1.40
2022-12-19T15:37:15.109Z,-1.40
2022-12-19T15:39:44.549Z,-1.40
2022-12-19T15:42:26.118Z,-1.40
2022-12-19T15:44:56.571Z,-1.40
2022-12-19T15:47:34.035Z,-1.40
2022-12-19T15:50:15.456Z,-1.40
2022-12-19T15:52:43.175Z,-1.40
2022-12-19T15:55:17.210Z,-1.40
2022-12-19T15:57:51.611Z,-1.30
2022-12-19T16:00:27.765Z,-1.30
2022-12-19T16:03:23.710Z,-1.30
2022-12-19T16:05:45.941Z,-1.30
2022-12-19T16:08:18.273Z,-1.30
2022-12-19T16:10:55.891Z,-1.32
2022-12-19T16:13:33.971Z,-1.40
2022-12-19T16:16:07.949Z,-1.38
2022-12-19T16:18:40.787Z,-1.34
2022-12-19T16:21:31.643Z,-1.30
2022-12-19T16:24:01.262Z,-1.30
2022-12-19T16:26:37.187Z,-1.28
2022-12-19T16:29:06.623Z,-1.24
2022-12-19T16:31:34.646Z,-1.30
2022-12-19T16:34:03.886Z,-1.22
2022-12-19T16:36:31.806Z,-1.20
2022-12-19T16:38:59.521Z,-1.20
2022-12-19T16:41:28.453Z,-1.20
2022-12-19T16:43:57.027Z,-1.20
2022-12-19T16:46:30.731Z,-1.10
2022-12-19T16:48:59.640Z,-1.10
2022-12-19T16:51:28.172Z,-1.10
2022-12-19T16:54:00.590Z,-1.04
2022-12-19T16:56:40.724Z,-1.00
2022-12-19T16:59:22.418Z,-1.10
2022-12-19T17:01:51.138Z,-1.08
2022-12-19T17:04:23.398Z,-1.10
2022-12-19T17:06:54.128Z,-1.00
2022-12-19T17:09:24.416Z,-1.00
2022-12-19T17:11:58.075Z,-1.00
2022-12-19T17:14:31.692Z,-0.90
2022-12-19T17:17:00.249Z,-0.90
2022-12-19T17:19:41.653Z,-0.90
2022-12-19T17:22:21.388Z,-0.90
2022-12-19T17:24:49.528Z,-0.90
2022-12-19T17:27:19.143Z,-0.90
2022-12-19T17:29:47.343Z,-0.90
2022-12-19T17:32:23.668Z,-0.90
2022-12-19T17:34:52.786Z,-0.86
2022-12-19T17:37:20.993Z,-0.80
2022-12-19T17:39:48.985Z,-0.80
2022-12-19T17:42:23.760Z,-0.86
2022-12-19T17:44:51.922Z,-0.88
2022-12-19T17:47:21.017Z,-0.90
2022-12-19T17:49:49.538Z,-0.90
2022-12-19T17:52:19.981Z,-0.90
2022-12-19T17:54:47.684Z,-0.90
2022-12-19T17:57:17.729Z,-0.88
2022-12-19T17:59:48.504Z,-0.80
2022-12-19T18:02:24.118Z,-0.80
2022-12-19T18:04:53.218Z,-0.80
2022-12-19T18:07:21.202Z,-0.80
2022-12-19T18:09:48.983Z,-0.80
2022-12-19T18:12:16.735Z,-0.80
2022-12-19T18:14:44.424Z,-0.80
2022-12-19T18:17:15.997Z,-0.80
2022-12-19T18:19:43.752Z,-0.80
2022-12-19T18:22:14.982Z,-0.70
2022-12-19T18:24:42.801Z,-0.70
2022-12-19T18:27:10.593Z,-0.70
2022-12-19T18:29:38.308Z,-0.70
2022-12-19T18:32:06.338Z,-0.70
2022-12-19T18:34:35.565Z,-0.70
2022-12-19T18:37:05.497Z,-0.70
2022-12-19T18:39:34.222Z,-0.70
2022-12-19T18:42:17.997Z,-0.70
2022-12-19T18:44:45.721Z,-0.70
2022-12-19T18:47:25.488Z,-0.70
2022-12-19T18:49:53.219Z,-0.70
2022-12-19T18:52:20.953Z,-0.60
2022-12-19T18:54:48.588Z,-0.60
2022-12-19T18:57:16.308Z,-0.60
2022-12-19T18:59:43.929Z,-0.64
2022-12-19T19:02:27.473Z,-0.66
2022-12-19T19:04:56.180Z,-0.70
2022-12-19T19:07:23.925Z,-0.62
2022-12-19T19:09:51.838Z,-0.60
2022-12-19T19:12:19.453Z,-0.60
2022-12-19T19:14:47.085Z,-0.60
2022-12-19T19:17:28.149Z,-0.60
2022-12-19T19:19:55.983Z,-0.60
2022-12-19T19:22:24.867Z,-0.60
2022-12-19T19:24:52.551Z,-0.60
2022-12-19T19:27:20.187Z,-0.60
2022-12-19T19:29:47.893Z,-0.60
2022-12-19T19:32:15.867Z,-0.60
2022-12-19T19:34:45.147Z,-0.50
2022-12-19T19:37:15.324Z,-0.50
2022-12-19T19:39:43.051Z,-0.50
2022-12-19T19:42:10.892Z,-0.50
2022-12-19T19:44:38.665Z,-0.50
2022-12-19T19:47:06.465Z,-0.50
2022-12-19T19:49:34.257Z,-0.50
2022-12-19T19:52:03.073Z,-0.50
2022-12-19T19:54:32.179Z,-0.46
2022-12-19T19:56:59.772Z,-0.40
2022-12-19T19:59:31.332Z,-0.40
2022-12-19T20:01:59.743Z,-0.40
2022-12-19T20:04:27.935Z,-0.40
2022-12-19T20:06:55.719Z,-0.40
2022-12-19T20:09:23.414Z,-0.40
2022-12-19T20:11:51.067Z,-0.40
2022-12-19T20:14:18.747Z,-0.40
2022-12-19T20:16:47.369Z,-0.36
2022-12-19T20:19:15.789Z,-0.30
2022-12-19T20:21:43.812Z,-0.30
2022-12-19T20:24:12.829Z,-0.30
2022-12-19T20:26:40.795Z,-0.30
2022-12-19T20:29:11.427Z,-0.30
2022-12-19T20:31:39.644Z,-0.32
2022-12-19T20:34:07.570Z,-0.32
2022-12-19T20:36:35.685Z,-0.32
2022-12-19T20:39:04.059Z,-0.30
2022-12-19T20:41:31.925Z,-0.30
2022-12-19T20:44:00.039Z,-0.30
2022-12-19T20:46:28.299Z,-0.30
2022-12-19T20:48:57.284Z,-0.30
2022-12-19T20:51:25.060Z,-0.30
2022-12-19T20:53:54.657Z,-0.30
2022-12-19T20:56:26.071Z,-0.30
2022-12-19T20:58:53.949Z,-0.30
2022-12-19T21:01:24.757Z,-0.24
2022-12-19T21:03:53.272Z,-0.26
2022-12-19T21:06:22.680Z,-0.30
2022-12-19T21:08:50.456Z,-0.30
2022-12-19T21:11:18.137Z,-0.30
2022-12-19T21:13:45.819Z,-0.30
2022-12-19T21:16:19.703Z,-0.30
2022-12-19T21:18:50.051Z,-0.28
2022-12-19T21:21:23.041Z,-0.20
2022-12-19T21:23:51.956Z,-0.20
2022-12-19T21:26:21.400Z,-0.20
2022-12-19T21:28:49.498Z,-0.20
2022-12-19T21:31:25.269Z,-0.24
2022-12-19T21:33:58.865Z,-0.28
2022-12-19T21:36:28.908Z,-0.30
2022-12-19T21:39:00.433Z,-0.30
2022-12-19T21:41:29.859Z,-0.20
2022-12-19T21:44:00.350Z,-0.20
2022-12-19T21:46:35.361Z,-0.20
2022-12-19T21:49:03.241Z,-0.20
2022-12-19T21:51:32.156Z,-0.20
2022-12-19T21:54:03.409Z,-0.20
2022-12-19T21:56:38.926Z,-0.20
2022-12-19T21:59:15.733Z,-0.20
2022-12-19T22:01:45.329Z,-0.20
2022-12-19T22:04:19.807Z,-0.20
2022-12-19T22:06:49.116Z,-0.20
2022-12-19T22:09:22.490Z,-0.10
2022-12-19T22:11:50.644Z,-0.10
2022-12-19T22:14:18.388Z,-0.10
2022-12-19T22:16:46.130Z,-0.14
2022-12-19T22:19:17.959Z,-0.16
2022-12-19T22:21:47.172Z,-0.20
2022-12-19T22:24:17.260Z,-0.20
2022-12-19T22:26:45.058Z,-0.20
2022-12-19T22:29:16.666Z,-0.12
2022-12-19T22:31:45.161Z,-0.10
2022-12-19T22:34:18.167Z,-0.10
2022-12-19T22:36:47.525Z,-0.10
2022-12-19T22:39:19.017Z,-0.10
2022-12-19T22:41:47.147Z,-0.10
2022-12-19T22:44:22.354Z,-0.10
2022-12-19T22:46:51.661Z,-0.16
2022-12-19T22:49:19.893Z,-0.18
2022-12-19T22:51:47.858Z,-0.18
2022-12-19T22:54:16.024Z,-0.10
2022-12-19T22:56:43.732Z,-0.10
2022-12-19T22:59:12.625Z,-0.10
2022-12-19T23:01:43.527Z,-0.10
2022-12-19T23:04:15.767Z,-0.10
2022-12-19T23:06:44.301Z,-0.10
2022-12-19T23:09:16.390Z,-0.12
2022-12-19T23:11:48.860Z,-0.16
2022-12-19T23:14:18.890Z,-0.12
2022-12-19T23:16:48.055Z,-0.10
2022-12-19T23:19:17.035Z,-0.10
2022-12-19T23:21:45.682Z,-0.10
2022-12-19T23:24:13.949Z,-0.10
2022-12-19T23:26:42.027Z,-0.10
2022-12-19T23:29:14.294Z,-0.10
2022-12-19T23:31:45.839Z,-0.10
2022-12-19T23:34:15.680Z,-0.10
2022-12-19T23:39:32.267Z,-0.10
2022-12-19T23:41:59.989Z,-0.10
2022-12-19T23:44:27.953Z,-0.04
2022-12-19T23:47:02.377Z,0.00
2022-12-19T23:49:33.334Z,0.00
2022-12-19T23:52:01.305Z,0.00
2022-12-19T23:54:29.181Z,0.00
2022-12-19T23:56:56.869Z,0.00
2022-12-19T23:59:24.568Z,0.00
