createdAt,value
2022-08-25T00:01:54.453Z,100740.02
2022-08-25T00:04:23.853Z,100738.84
2022-08-25T00:06:53.670Z,100733.82
2022-08-25T00:09:27.663Z,100731.67
2022-08-25T00:11:55.815Z,100734.15
2022-08-25T00:14:27.278Z,100731.89
2022-08-25T00:16:56.113Z,100726.67
2022-08-25T00:19:28.187Z,100722.38
2022-08-25T00:21:56.114Z,100721.23
2022-08-25T00:24:24.800Z,100716.83
2022-08-25T00:26:56.408Z,100713.40
2022-08-25T00:29:28.615Z,100710.71
2022-08-25T00:31:58.006Z,100709.13
2022-08-25T00:34:31.527Z,100710.71
2022-08-25T00:36:59.495Z,100709.92
2022-08-25T00:39:27.803Z,100705.19
2022-08-25T00:41:57.672Z,100705.30
2022-08-25T00:44:27.777Z,100703.85
2022-08-25T00:46:59.275Z,100704.15
2022-08-25T00:49:37.489Z,100704.44
2022-08-25T00:52:15.131Z,100705.44
2022-08-25T00:54:54.919Z,100704.36
2022-08-25T00:57:34.420Z,100703.11
2022-08-25T01:00:19.421Z,100702.17
2022-08-25T01:02:47.453Z,100701.73
2022-08-25T01:05:15.414Z,100700.20
2022-08-25T01:07:44.753Z,100700.11
2022-08-25T01:10:13.832Z,100700.52
2022-08-25T01:12:41.885Z,100699.91
2022-08-25T01:15:12.539Z,100701.79
2022-08-25T01:17:48.634Z,100696.81
2022-08-25T01:20:19.941Z,100695.19
2022-08-25T01:22:55.098Z,100692.85
2022-08-25T01:25:42.501Z,100690.87
2022-08-25T01:28:10.686Z,100690.41
2022-08-25T01:30:39.538Z,100688.80
2022-08-25T01:33:09.957Z,100686.16
2022-08-25T01:35:39.132Z,100690.19
2022-08-25T01:38:07.977Z,100688.38
2022-08-25T01:40:37.172Z,100686.55
2022-08-25T01:43:21.792Z,100687.30
2022-08-25T01:45:49.735Z,100687.37
2022-08-25T01:48:18.488Z,100689.09
2022-08-25T01:50:46.867Z,100688.74
2022-08-25T01:53:28.552Z,100692.70
2022-08-25T01:56:02.769Z,100690.68
2022-08-25T01:58:36.177Z,100689.95
2022-08-25T02:01:08.258Z,100687.23
2022-08-25T02:03:42.314Z,100689.61
2022-08-25T02:06:16.388Z,100689.27
2022-08-25T02:08:44.532Z,100688.02
2022-08-25T02:11:15.485Z,100688.95
2022-08-25T02:13:43.373Z,100686.13
2022-08-25T02:16:18.334Z,100679.36
2022-08-25T02:18:47.279Z,100678.84
2022-08-25T02:21:15.447Z,100678.36
2022-08-25T02:23:43.460Z,100676.44
2022-08-25T02:26:14.036Z,100680.70
2022-08-25T02:28:41.781Z,100679.57
2022-08-25T02:31:09.922Z,100677.86
2022-08-25T02:33:38.081Z,100678.94
2022-08-25T02:36:07.501Z,100680.05
2022-08-25T02:38:37.045Z,100679.46
2022-08-25T02:41:18.040Z,100679.65
2022-08-25T02:43:48.650Z,100680.25
2022-08-25T02:46:20.087Z,100681.39
2022-08-25T02:48:48.896Z,100680.02
2022-08-25T02:51:16.878Z,100681.58
2022-08-25T02:53:47.046Z,100680.16
2022-08-25T02:56:16.334Z,100678.92
2022-08-25T02:58:46.007Z,100682.52
2022-08-25T03:01:14.779Z,100683.77
2022-08-25T03:03:44.716Z,100682.63
2022-08-25T03:06:15.518Z,100678.61
2022-08-25T03:08:44.741Z,100676.84
2022-08-25T03:11:12.618Z,100679.21
2022-08-25T03:13:41.384Z,100681.23
2022-08-25T03:16:11.433Z,100678.80
2022-08-25T03:18:42.029Z,100679.05
2022-08-25T03:21:11.883Z,100675.67
2022-08-25T03:23:41.299Z,100674.52
2022-08-25T03:26:28.115Z,100667.60
2022-08-25T03:28:55.953Z,100667.71
2022-08-25T03:31:27.782Z,100669.98
2022-08-25T03:33:56.200Z,100670.05
2022-08-25T03:36:24.548Z,100667.74
2022-08-25T03:38:53.458Z,100668.08
2022-08-25T03:41:29.050Z,100666.85
2022-08-25T03:43:57.346Z,100667.42
2022-08-25T03:46:35.041Z,100661.56
2022-08-25T03:49:04.966Z,100665.17
2022-08-25T03:51:40.617Z,100666.75
2022-08-25T03:54:10.616Z,100668.89
2022-08-25T03:56:38.763Z,100668.37
2022-08-25T03:59:09.302Z,100668.70
2022-08-25T04:01:39.520Z,100668.84
2022-08-25T04:04:09.748Z,100669.05
2022-08-25T04:06:39.669Z,100668.95
2022-08-25T04:09:08.039Z,100668.61
2022-08-25T04:11:36.512Z,100667.63
2022-08-25T04:14:04.955Z,100670.55
2022-08-25T04:16:35.777Z,100669.80
2022-08-25T04:19:09.453Z,100668.58
2022-08-25T04:21:39.762Z,100671.64
2022-08-25T04:24:09.995Z,100672.14
2022-08-25T04:26:42.696Z,100668.79
2022-08-25T04:29:11.969Z,100667.48
2022-08-25T04:31:42.035Z,100668.50
2022-08-25T04:34:20.033Z,100664.05
2022-08-25T04:37:00.625Z,100665.27
2022-08-25T04:39:29.078Z,100659.16
2022-08-25T04:41:57.531Z,100656.88
2022-08-25T04:44:25.599Z,100655.14
2022-08-25T04:46:53.722Z,100655.91
2022-08-25T04:49:21.494Z,100653.64
2022-08-25T04:51:49.506Z,100653.23
2022-08-25T04:54:21.780Z,100650.12
2022-08-25T04:56:58.050Z,100648.23
2022-08-25T04:59:30.298Z,100649.48
2022-08-25T05:02:02.703Z,100650.50
2022-08-25T05:04:31.837Z,100645.87
2022-08-25T05:07:00.758Z,100650.67
2022-08-25T05:09:29.101Z,100652.19
2022-08-25T05:12:04.590Z,100654.65
2022-08-25T05:14:32.906Z,100647.80
2022-08-25T05:17:02.102Z,100646.52
2022-08-25T05:19:29.999Z,100645.58
2022-08-25T05:21:58.336Z,100648.91
2022-08-25T05:24:28.173Z,100646.11
2022-08-25T05:26:57.131Z,100645.98
2022-08-25T05:29:25.030Z,100647.09
2022-08-25T05:31:53.790Z,100645.58
2022-08-25T05:34:22.263Z,100645.23
2022-08-25T05:36:51.238Z,100645.49
2022-08-25T05:39:19.015Z,100643.16
2022-08-25T05:41:46.794Z,100644.95
2022-08-25T05:44:19.042Z,100644.84
2022-08-25T05:46:48.439Z,100644.52
2022-08-25T05:49:16.248Z,100645.44
2022-08-25T05:51:44.022Z,100652.04
2022-08-25T05:54:11.780Z,100653.14
2022-08-25T05:56:40.213Z,100656.00
2022-08-25T05:59:09.577Z,100659.55
2022-08-25T06:01:56.807Z,100656.55
2022-08-25T06:04:24.713Z,100656.81
2022-08-25T06:06:54.866Z,100652.30
2022-08-25T06:09:22.876Z,100650.63
2022-08-25T06:11:54.684Z,100646.13
2022-08-25T06:14:23.974Z,100649.11
2022-08-25T06:16:52.623Z,100649.92
2022-08-25T06:19:21.254Z,100652.61
2022-08-25T06:21:49.658Z,100655.55
2022-08-25T06:24:17.427Z,100658.80
2022-08-25T06:26:45.762Z,100660.02
2022-08-25T06:29:14.220Z,100665.42
2022-08-25T06:31:43.724Z,100668.17
2022-08-25T06:34:12.636Z,100668.02
2022-08-25T06:36:40.509Z,100668.75
2022-08-25T06:39:10.628Z,100669.61
2022-08-25T06:41:39.202Z,100671.34
2022-08-25T06:44:07.090Z,100667.82
2022-08-25T06:46:36.152Z,100668.98
2022-08-25T06:49:06.282Z,100667.24
2022-08-25T06:51:36.140Z,100664.31
2022-08-25T06:54:06.647Z,100666.92
2022-08-25T06:56:34.764Z,100666.05
2022-08-25T06:59:04.898Z,100667.86
2022-08-25T07:01:33.477Z,100666.20
2022-08-25T07:04:05.717Z,100667.34
2022-08-25T07:06:36.571Z,100671.82
2022-08-25T07:09:07.095Z,100671.14
2022-08-25T07:11:35.493Z,100667.15
2022-08-25T07:14:05.307Z,100668.64
2022-08-25T07:16:33.958Z,100670.62
2022-08-25T07:19:02.383Z,100675.11
2022-08-25T07:21:33.634Z,100674.73
2022-08-25T07:24:10.603Z,100677.84
2022-08-25T07:26:40.507Z,100678.80
2022-08-25T07:29:32.586Z,100681.41
2022-08-25T07:32:02.871Z,100683.14
2022-08-25T07:34:52.600Z,100680.17
2022-08-25T07:37:45.441Z,100684.42
2022-08-25T07:40:14.792Z,100686.80
2022-08-25T07:42:42.849Z,100684.23
2022-08-25T07:45:12.180Z,100683.16
2022-08-25T07:47:40.292Z,100686.91
2022-08-25T07:50:12.335Z,100685.37
2022-08-25T07:52:41.109Z,100683.85
2022-08-25T07:55:11.144Z,100687.74
2022-08-25T07:57:42.643Z,100689.73
2022-08-25T08:00:13.805Z,100689.53
2022-08-25T08:02:43.430Z,100689.63
2022-08-25T08:05:13.402Z,100689.96
2022-08-25T08:07:42.994Z,100684.65
2022-08-25T08:10:53.549Z,100688.27
2022-08-25T08:13:02.443Z,100689.46
2022-08-25T08:15:30.552Z,100685.60
2022-08-25T08:17:59.477Z,100689.25
2022-08-25T08:20:29.053Z,100690.32
2022-08-25T08:22:57.459Z,100685.58
2022-08-25T08:25:27.289Z,100686.01
2022-08-25T08:27:56.786Z,100683.95
2022-08-25T08:30:26.459Z,100685.11
2022-08-25T08:33:11.918Z,100685.85
2022-08-25T08:35:41.716Z,100684.20
2022-08-25T08:38:16.054Z,100682.31
2022-08-25T08:41:23.003Z,100684.73
2022-08-25T08:44:01.417Z,100682.02
2022-08-25T08:46:44.316Z,100682.60
2022-08-25T08:49:37.994Z,100682.21
2022-08-25T08:52:08.813Z,100682.95
2022-08-25T08:54:41.215Z,100676.51
2022-08-25T08:57:17.567Z,100678.14
2022-08-25T09:00:06.745Z,100674.85
2022-08-25T09:02:51.485Z,100674.21
2022-08-25T09:05:22.725Z,100671.45
2022-08-25T09:07:55.503Z,100666.70
2022-08-25T09:10:28.814Z,100665.89
2022-08-25T09:13:05.902Z,100663.71
2022-08-25T09:16:09.888Z,100660.60
2022-08-25T09:19:46.070Z,100665.60
2022-08-25T09:22:35.317Z,100667.02
2022-08-25T09:25:22.143Z,100667.50
2022-08-25T09:28:21.132Z,100669.98
2022-08-25T09:30:58.609Z,100665.28
2022-08-25T09:33:28.939Z,100661.41
2022-08-25T09:35:57.757Z,100661.32
2022-08-25T09:38:27.339Z,100664.04
2022-08-25T09:41:00.767Z,100663.64
2022-08-25T09:43:40.403Z,100661.70
2022-08-25T09:46:27.089Z,100659.11
2022-08-25T09:48:58.000Z,100656.45
2022-08-25T09:51:42.316Z,100653.36
2022-08-25T09:54:13.740Z,100652.88
2022-08-25T09:57:08.810Z,100648.67
2022-08-25T09:59:37.612Z,100644.45
2022-08-25T10:02:28.686Z,100641.13
2022-08-25T10:04:57.460Z,100638.48
2022-08-25T10:07:30.000Z,100638.55
2022-08-25T10:10:01.833Z,100636.02
2022-08-25T10:12:42.919Z,100629.34
2022-08-25T10:15:30.369Z,100625.68
2022-08-25T10:18:28.583Z,100624.06
2022-08-25T10:21:04.559Z,100620.81
2022-08-25T10:23:51.686Z,100618.09
2022-08-25T10:26:53.761Z,100614.48
2022-08-25T10:29:53.669Z,100611.05
2022-08-25T10:32:30.503Z,100609.02
2022-08-25T10:35:03.887Z,100602.63
2022-08-25T10:37:41.156Z,100600.88
2022-08-25T10:40:37.274Z,100600.73
2022-08-25T10:43:11.416Z,100595.88
2022-08-25T10:45:51.387Z,100598.85
2022-08-25T10:48:46.143Z,100596.02
2022-08-25T10:51:43.282Z,100587.98
2022-08-25T10:54:26.104Z,100585.63
2022-08-25T10:57:17.408Z,100583.02
2022-08-25T11:00:07.643Z,100580.95
2022-08-25T11:02:54.315Z,100578.34
2022-08-25T11:05:40.339Z,100575.88
2022-08-25T11:08:17.632Z,100572.69
2022-08-25T11:10:58.359Z,100572.98
2022-08-25T11:13:44.310Z,100571.02
2022-08-25T11:16:19.654Z,100563.65
2022-08-25T11:19:02.451Z,100561.62
2022-08-25T11:22:16.232Z,100558.64
2022-08-25T11:24:53.577Z,100562.28
2022-08-25T11:27:28.292Z,100560.84
2022-08-25T11:30:08.958Z,100557.48
2022-08-25T11:32:39.083Z,100556.73
2022-08-25T11:35:12.139Z,100555.34
2022-08-25T11:38:06.687Z,100551.39
2022-08-25T11:40:44.548Z,100552.43
2022-08-25T11:43:42.939Z,100547.85
2022-08-25T11:46:30.815Z,100550.11
2022-08-25T11:49:28.317Z,100547.98
2022-08-25T11:52:02.860Z,100550.20
2022-08-25T11:54:44.241Z,100549.45
2022-08-25T11:57:13.420Z,100544.09
2022-08-25T11:59:50.376Z,100547.30
2022-08-25T12:02:40.010Z,100547.18
2022-08-25T12:05:20.193Z,100548.06
2022-08-25T12:08:06.919Z,100541.44
2022-08-25T12:10:59.537Z,100535.16
2022-08-25T12:13:42.801Z,100535.23
2022-08-25T12:16:32.384Z,100536.30
2022-08-25T12:19:34.456Z,100535.50
2022-08-25T12:22:03.410Z,100539.95
2022-08-25T12:24:47.712Z,100535.54
2022-08-25T12:27:39.039Z,100528.36
2022-08-25T12:30:26.289Z,100530.79
2022-08-25T12:33:11.969Z,100529.69
2022-08-25T12:35:59.227Z,100530.91
2022-08-25T12:38:42.477Z,100527.49
2022-08-25T12:41:15.276Z,100522.41
2022-08-25T12:43:46.429Z,100517.71
2022-08-25T12:46:20.402Z,100516.71
2022-08-25T12:49:12.277Z,100516.41
2022-08-25T12:51:39.969Z,100516.87
2022-08-25T12:54:49.919Z,100513.75
2022-08-25T12:57:30.585Z,100511.77
2022-08-25T13:00:01.971Z,100511.83
2022-08-25T13:03:04.963Z,100507.98
2022-08-25T13:06:10.997Z,100507.40
2022-08-25T13:09:01.759Z,100500.53
2022-08-25T13:11:52.560Z,100495.70
2022-08-25T13:14:35.078Z,100499.94
2022-08-25T13:17:07.384Z,100498.10
2022-08-25T13:19:38.028Z,100499.77
2022-08-25T13:22:18.330Z,100495.26
2022-08-25T13:24:50.939Z,100490.91
2022-08-25T13:27:26.832Z,100492.63
2022-08-25T13:29:58.280Z,100491.47
2022-08-25T13:32:32.355Z,100492.67
2022-08-25T13:35:25.547Z,100490.54
2022-08-25T13:38:15.790Z,100485.92
2022-08-25T13:40:44.324Z,100485.50
2022-08-25T13:43:14.314Z,100479.77
2022-08-25T13:45:45.968Z,100483.92
2022-08-25T13:48:31.055Z,100485.59
2022-08-25T13:51:09.538Z,100484.00
2022-08-25T13:53:38.816Z,100486.89
2022-08-25T13:56:07.480Z,100480.35
2022-08-25T13:58:44.343Z,100479.48
2022-08-25T14:01:49.045Z,100476.58
2022-08-25T14:04:31.867Z,100475.22
2022-08-25T14:07:21.395Z,100474.83
2022-08-25T14:09:52.887Z,100470.09
2022-08-25T14:12:30.953Z,100470.52
2022-08-25T14:15:10.521Z,100469.36
2022-08-25T14:17:42.396Z,100462.84
2022-08-25T14:20:25.754Z,100460.11
2022-08-25T14:22:58.001Z,100457.52
2022-08-25T14:25:30.289Z,100454.26
2022-08-25T14:28:06.536Z,100457.81
2022-08-25T14:30:39.337Z,100453.17
2022-08-25T14:33:08.775Z,100451.23
2022-08-25T14:35:38.127Z,100451.86
2022-08-25T14:38:11.990Z,100455.45
2022-08-25T14:40:39.893Z,100452.30
2022-08-25T14:43:09.385Z,100451.08
2022-08-25T14:45:41.030Z,100448.98
2022-08-25T14:48:14.402Z,100451.86
2022-08-25T14:50:42.339Z,100452.42
2022-08-25T14:53:11.933Z,100446.34
2022-08-25T14:55:39.973Z,100442.25
2022-08-25T14:58:08.573Z,100441.43
2022-08-25T15:00:42.099Z,100443.56
2022-08-25T15:03:16.231Z,100444.42
2022-08-25T15:05:45.792Z,100446.59
2022-08-25T15:08:34.481Z,100446.63
2022-08-25T15:11:02.268Z,100445.11
2022-08-25T15:13:36.865Z,100448.27
2022-08-25T15:16:05.242Z,100448.30
2022-08-25T15:18:33.232Z,100454.92
2022-08-25T15:21:01.018Z,100447.11
2022-08-25T15:23:33.687Z,100448.35
2022-08-25T15:26:05.331Z,100452.52
2022-08-25T15:28:33.462Z,100446.36
2022-08-25T15:31:01.189Z,100444.04
2022-08-25T15:33:29.009Z,100445.79
2022-08-25T15:35:56.974Z,100440.55
2022-08-25T15:38:26.363Z,100440.98
2022-08-25T15:40:54.249Z,100439.34
2022-08-25T15:43:22.541Z,100436.85
2022-08-25T15:45:50.920Z,100438.25
2022-08-25T15:48:19.693Z,100438.29
2022-08-25T15:50:48.893Z,100440.31
2022-08-25T15:53:16.608Z,100437.56
2022-08-25T15:55:44.724Z,100436.11
2022-08-25T15:58:12.793Z,100432.13
2022-08-25T16:00:41.390Z,100430.52
2022-08-25T16:03:10.140Z,100431.16
2022-08-25T16:05:41.327Z,100432.70
2022-08-25T16:08:19.618Z,100433.20
2022-08-25T16:10:47.710Z,100436.08
2022-08-25T16:13:17.435Z,100434.80
2022-08-25T16:15:54.147Z,100439.19
2022-08-25T16:18:24.074Z,100438.68
2022-08-25T16:20:52.441Z,100437.92
2022-08-25T16:23:20.716Z,100432.54
2022-08-25T16:25:49.595Z,100431.21
2022-08-25T16:28:20.665Z,100428.39
2022-08-25T16:30:53.030Z,100428.73
2022-08-25T16:33:21.514Z,100429.60
2022-08-25T16:35:49.450Z,100431.39
2022-08-25T16:38:17.818Z,100431.76
2022-08-25T16:40:46.597Z,100427.73
2022-08-25T16:43:14.381Z,100428.78
2022-08-25T16:45:42.117Z,100428.65
2022-08-25T16:48:09.909Z,100434.36
2022-08-25T16:50:39.567Z,100433.35
2022-08-25T16:53:27.038Z,100432.16
2022-08-25T16:56:03.345Z,100437.44
2022-08-25T16:58:33.285Z,100436.83
2022-08-25T17:01:09.526Z,100441.92
2022-08-25T17:03:40.381Z,100441.41
2022-08-25T17:06:14.157Z,100440.94
2022-08-25T17:08:43.826Z,100442.98
2022-08-25T17:11:14.808Z,100444.86
2022-08-25T17:13:46.802Z,100446.59
2022-08-25T17:16:22.423Z,100445.45
2022-08-25T17:18:50.262Z,100443.48
2022-08-25T17:21:24.249Z,100443.55
2022-08-25T17:23:57.900Z,100445.95
2022-08-25T17:26:29.080Z,100442.60
2022-08-25T17:28:59.223Z,100446.50
2022-08-25T17:31:28.205Z,100445.35
2022-08-25T17:33:56.469Z,100448.79
2022-08-25T17:36:27.345Z,100452.08
2022-08-25T17:38:56.835Z,100455.21
2022-08-25T17:41:25.447Z,100455.71
2022-08-25T17:43:53.707Z,100458.54
2022-08-25T17:46:21.898Z,100460.92
2022-08-25T17:48:50.868Z,100467.92
2022-08-25T17:51:18.635Z,100470.73
2022-08-25T17:53:46.869Z,100473.07
2022-08-25T17:56:18.538Z,100474.70
2022-08-25T17:58:47.389Z,100472.67
2022-08-25T18:01:22.347Z,100476.84
2022-08-25T18:03:51.519Z,100477.88
2022-08-25T18:06:20.608Z,100477.73
2022-08-25T18:08:51.672Z,100475.80
2022-08-25T18:11:21.599Z,100475.79
2022-08-25T18:13:50.400Z,100475.58
2022-08-25T18:16:18.890Z,100477.46
2022-08-25T18:18:46.819Z,100475.40
2022-08-25T18:21:17.123Z,100478.80
2022-08-25T18:23:45.807Z,100476.24
2022-08-25T18:26:15.805Z,100475.71
2022-08-25T18:28:43.981Z,100475.27
2022-08-25T18:31:13.281Z,100477.58
2022-08-25T18:33:42.223Z,100479.63
2022-08-25T18:36:11.302Z,100477.11
2022-08-25T18:38:59.374Z,100478.39
2022-08-25T18:41:35.171Z,100480.23
2022-08-25T18:44:04.520Z,100482.05
2022-08-25T18:46:32.687Z,100486.41
2022-08-25T18:49:01.435Z,100488.97
2022-08-25T18:51:29.224Z,100490.64
2022-08-25T18:54:01.488Z,100488.62
2022-08-25T18:56:30.252Z,100494.27
2022-08-25T18:58:58.422Z,100494.74
2022-08-25T19:01:26.283Z,100496.44
2022-08-25T19:03:54.276Z,100494.66
2022-08-25T19:06:22.065Z,100490.52
2022-08-25T19:08:49.865Z,100488.21
2022-08-25T19:11:22.215Z,100487.55
2022-08-25T19:13:51.728Z,100483.34
2022-08-25T19:16:34.378Z,100479.92
2022-08-25T19:19:04.213Z,100479.21
2022-08-25T19:21:35.506Z,100479.31
2022-08-25T19:24:03.642Z,100486.48
2022-08-25T19:26:34.366Z,100482.15
2022-08-25T19:29:06.500Z,100483.02
2022-08-25T19:31:39.245Z,100486.48
2022-08-25T19:34:10.198Z,100481.73
2022-08-25T19:36:38.122Z,100479.05
2022-08-25T19:39:08.444Z,100479.12
2022-08-25T19:41:36.351Z,100476.31
2022-08-25T19:44:04.492Z,100473.73
2022-08-25T19:46:36.263Z,100472.45
2022-08-25T19:49:12.567Z,100466.71
2022-08-25T19:51:44.606Z,100468.02
2022-08-25T19:54:20.730Z,100468.01
2022-08-25T19:56:54.608Z,100466.00
2022-08-25T19:59:36.578Z,100471.37
2022-08-25T20:02:19.424Z,100475.14
2022-08-25T20:04:50.393Z,100475.80
2022-08-25T20:07:24.516Z,100474.81
2022-08-25T20:09:54.071Z,100476.99
2022-08-25T20:12:23.776Z,100482.34
2022-08-25T20:14:53.498Z,100480.81
2022-08-25T20:17:24.011Z,100479.42
2022-08-25T20:19:55.337Z,100479.46
2022-08-25T20:22:26.615Z,100477.87
2022-08-25T20:24:58.465Z,100477.64
2022-08-25T20:27:32.176Z,100476.83
2022-08-25T20:30:02.679Z,100476.55
2022-08-25T20:32:33.106Z,100477.77
2022-08-25T20:35:01.962Z,100480.46
2022-08-25T20:37:30.260Z,100482.56
2022-08-25T20:39:58.622Z,100479.77
2022-08-25T20:42:26.522Z,100477.84
2022-08-25T20:44:54.768Z,100480.23
2022-08-25T20:47:22.713Z,100480.52
2022-08-25T20:49:50.620Z,100477.73
2022-08-25T20:52:19.806Z,100480.61
2022-08-25T20:54:49.614Z,100481.63
2022-08-25T20:57:25.823Z,100479.09
2022-08-25T20:59:56.963Z,100478.54
2022-08-25T21:02:25.848Z,100478.96
2022-08-25T21:04:54.167Z,100477.14
2022-08-25T21:07:25.914Z,100479.17
2022-08-25T21:09:53.774Z,100476.44
2022-08-25T21:12:21.792Z,100478.16
2022-08-25T21:14:49.664Z,100476.80
2022-08-25T21:17:19.454Z,100475.65
2022-08-25T21:22:16.744Z,100473.45
2022-08-25T21:24:45.067Z,100469.20
2022-08-25T21:27:13.360Z,100472.00
2022-08-25T21:30:30.200Z,100477.27
2022-08-25T21:32:58.127Z,100474.27
2022-08-25T21:35:30.763Z,100477.20
2022-08-25T21:37:58.682Z,100473.73
2022-08-25T21:40:26.699Z,100472.98
2022-08-25T21:42:56.118Z,100476.72
2022-08-25T21:45:24.397Z,100480.40
2022-08-25T21:47:52.463Z,100476.46
2022-08-25T21:50:21.406Z,100477.86
2022-08-25T21:52:54.502Z,100474.52
2022-08-25T21:55:23.554Z,100469.06
2022-08-25T21:57:52.773Z,100470.77
2022-08-25T22:00:22.672Z,100470.83
2022-08-25T22:02:50.642Z,100469.36
2022-08-25T22:05:18.670Z,100472.52
2022-08-25T22:07:46.596Z,100473.41
2022-08-25T22:10:16.541Z,100474.44
2022-08-25T22:12:47.915Z,100476.48
2022-08-25T22:15:17.860Z,100471.95
2022-08-25T22:17:48.082Z,100468.15
2022-08-25T22:20:17.927Z,100466.70
2022-08-25T22:22:46.164Z,100462.58
2022-08-25T22:25:14.638Z,100464.88
2022-08-25T22:27:43.111Z,100461.26
2022-08-25T22:30:13.800Z,100456.70
2022-08-25T22:32:42.624Z,100453.91
2022-08-25T22:35:13.783Z,100450.84
2022-08-25T22:37:42.011Z,100448.88
2022-08-25T22:40:11.196Z,100442.39
2022-08-25T22:42:39.465Z,100443.14
2022-08-25T22:45:09.827Z,100440.42
2022-08-25T22:47:38.330Z,100437.60
2022-08-25T22:50:09.997Z,100436.52
2022-08-25T22:52:38.346Z,100434.54
2022-08-25T22:55:11.183Z,100435.73
2022-08-25T22:57:41.492Z,100433.91
2022-08-25T23:00:13.874Z,100431.95
2022-08-25T23:02:43.038Z,100432.58
2022-08-25T23:05:13.190Z,100429.11
2022-08-25T23:07:41.744Z,100431.05
2022-08-25T23:10:11.847Z,100429.61
2022-08-25T23:12:40.368Z,100426.21
2022-08-25T23:15:13.012Z,100427.52
2022-08-25T23:17:42.011Z,100428.72
2022-08-25T23:20:29.464Z,100429.73
2022-08-25T23:22:58.627Z,100430.82
2022-08-25T23:25:26.682Z,100428.76
2022-08-25T23:27:54.707Z,100428.71
2022-08-25T23:30:23.203Z,100432.27
2022-08-25T23:32:50.970Z,100433.98
2022-08-25T23:35:21.722Z,100432.45
2022-08-25T23:37:51.510Z,100436.33
2022-08-25T23:40:19.778Z,100438.55
2022-08-25T23:42:47.810Z,100438.04
2022-08-25T23:45:16.662Z,100437.29
2022-08-25T23:47:44.477Z,100437.59
2022-08-25T23:50:12.393Z,100436.54
2022-08-25T23:52:40.183Z,100429.39
2022-08-25T23:55:08.949Z,100429.55
2022-08-25T23:57:36.765Z,100428.02
