createdAt,value
2023-10-12T00:00:35.280Z,57.90
2023-10-12T00:03:01.921Z,57.90
2023-10-12T00:05:28.438Z,57.90
2023-10-12T00:07:54.980Z,57.90
2023-10-12T00:10:21.634Z,57.90
2023-10-12T00:12:48.444Z,57.90
2023-10-12T00:15:15.130Z,58.00
2023-10-12T00:17:41.690Z,58.00
2023-10-12T00:20:08.281Z,57.90
2023-10-12T00:22:34.812Z,58.00
2023-10-12T00:25:01.383Z,57.90
2023-10-12T00:27:28.013Z,58.00
2023-10-12T00:29:54.625Z,58.00
2023-10-12T00:32:21.161Z,58.00
2023-10-12T00:34:47.698Z,58.00
2023-10-12T00:37:14.279Z,58.00
2023-10-12T00:39:40.974Z,58.00
2023-10-12T00:42:07.540Z,58.00
2023-10-12T00:44:34.092Z,58.00
2023-10-12T00:47:00.606Z,58.00
2023-10-12T00:49:27.209Z,58.00
2023-10-12T00:51:53.902Z,58.00
2023-10-12T00:54:20.616Z,58.00
2023-10-12T00:56:47.198Z,58.00
2023-10-12T00:59:13.752Z,58.00
2023-10-12T01:01:40.334Z,58.00
2023-10-12T01:04:06.881Z,58.00
2023-10-12T01:06:33.419Z,58.00
2023-10-12T01:08:59.964Z,58.00
2023-10-12T01:11:26.521Z,58.00
2023-10-12T01:13:53.058Z,58.10
2023-10-12T01:16:19.585Z,58.00
2023-10-12T01:18:46.188Z,58.00
2023-10-12T01:21:12.695Z,58.10
2023-10-12T01:23:39.223Z,58.10
2023-10-12T01:26:08.423Z,58.10
2023-10-12T01:28:35.022Z,58.00
2023-10-12T01:31:01.646Z,58.10
2023-10-12T01:33:28.207Z,58.10
2023-10-12T01:35:54.749Z,58.10
2023-10-12T01:38:21.255Z,58.10
2023-10-12T01:40:47.810Z,58.10
2023-10-12T01:43:14.395Z,58.00
2023-10-12T01:45:40.969Z,58.10
2023-10-12T01:48:07.574Z,58.10
2023-10-12T01:50:34.125Z,58.10
2023-10-12T01:53:00.713Z,58.10
2023-10-12T01:55:27.373Z,58.10
2023-10-12T01:57:54.051Z,58.10
2023-10-12T02:00:20.685Z,58.10
2023-10-12T02:02:47.210Z,58.10
2023-10-12T02:05:13.773Z,58.10
2023-10-12T02:07:40.287Z,58.20
2023-10-12T02:10:06.880Z,58.10
2023-10-12T02:12:33.434Z,58.10
2023-10-12T02:14:59.988Z,58.20
2023-10-12T02:17:26.589Z,58.10
2023-10-12T02:19:53.209Z,58.20
2023-10-12T02:22:19.748Z,58.20
2023-10-12T02:24:46.325Z,58.20
2023-10-12T02:27:12.878Z,58.20
2023-10-12T02:29:39.397Z,58.30
2023-10-12T02:32:05.939Z,58.30
2023-10-12T02:34:32.496Z,58.30
2023-10-12T02:36:59.180Z,58.30
2023-10-12T02:39:25.780Z,58.40
2023-10-12T02:41:52.347Z,58.30
2023-10-12T02:44:19.097Z,58.40
2023-10-12T02:46:45.746Z,58.30
2023-10-12T02:49:12.316Z,58.40
2023-10-12T02:51:38.928Z,58.40
2023-10-12T02:54:05.483Z,58.40
2023-10-12T02:56:32.057Z,58.50
2023-10-12T02:58:58.572Z,58.40
2023-10-12T03:01:25.189Z,58.40
2023-10-12T03:03:51.898Z,58.50
2023-10-12T03:06:18.515Z,58.50
2023-10-12T03:08:47.273Z,58.50
2023-10-12T03:11:14.334Z,58.50
2023-10-12T03:13:40.861Z,58.50
2023-10-12T03:16:07.461Z,58.70
2023-10-12T03:18:34.089Z,58.60
2023-10-12T03:21:00.658Z,58.60
2023-10-12T03:23:27.191Z,58.60
2023-10-12T03:25:53.723Z,58.70
2023-10-12T03:28:22.567Z,58.70
2023-10-12T03:30:49.169Z,58.60
2023-10-12T03:33:15.745Z,58.70
2023-10-12T03:35:42.279Z,58.70
2023-10-12T03:38:08.818Z,58.70
2023-10-12T03:40:35.337Z,58.70
2023-10-12T03:43:01.904Z,58.80
2023-10-12T03:45:28.578Z,58.70
2023-10-12T03:47:55.222Z,58.70
2023-10-12T03:50:21.791Z,58.70
2023-10-12T03:52:48.315Z,58.70
2023-10-12T03:55:14.846Z,58.70
2023-10-12T03:57:41.436Z,58.80
2023-10-12T04:00:08.028Z,58.80
2023-10-12T04:02:35.504Z,58.90
2023-10-12T04:05:02.046Z,58.80
2023-10-12T04:07:28.591Z,58.90
2023-10-12T04:09:55.134Z,58.90
2023-10-12T04:12:21.688Z,59.00
2023-10-12T04:14:48.212Z,58.90
2023-10-12T04:17:14.758Z,59.00
2023-10-12T04:19:41.283Z,58.90
2023-10-12T04:22:07.860Z,58.90
2023-10-12T04:24:34.392Z,58.90
2023-10-12T04:27:00.919Z,59.00
2023-10-12T04:29:27.447Z,59.10
2023-10-12T04:31:53.968Z,59.10
2023-10-12T04:34:20.658Z,59.10
2023-10-12T04:36:47.268Z,59.10
2023-10-12T04:39:13.806Z,59.10
2023-10-12T04:41:40.334Z,59.00
2023-10-12T04:44:06.938Z,59.00
2023-10-12T04:46:33.527Z,59.10
2023-10-12T04:49:00.306Z,59.20
2023-10-12T04:51:26.865Z,59.10
2023-10-12T04:53:53.421Z,59.10
2023-10-12T04:56:19.930Z,59.20
2023-10-12T04:58:46.471Z,59.00
2023-10-12T05:01:13.050Z,59.10
2023-10-12T05:03:39.816Z,59.10
2023-10-12T05:06:06.523Z,59.10
2023-10-12T05:08:33.098Z,59.20
2023-10-12T05:10:59.609Z,59.20
2023-10-12T05:13:26.134Z,59.10
2023-10-12T05:15:52.716Z,59.20
2023-10-12T05:18:19.355Z,59.30
2023-10-12T05:20:45.919Z,59.30
2023-10-12T05:23:12.430Z,59.30
2023-10-12T05:25:38.953Z,59.20
2023-10-12T05:28:05.536Z,59.30
2023-10-12T05:30:32.241Z,59.20
2023-10-12T05:32:58.924Z,59.20
2023-10-12T05:35:25.481Z,59.30
2023-10-12T05:37:52.067Z,59.30
2023-10-12T05:40:18.843Z,59.30
2023-10-12T05:42:48.080Z,59.30
2023-10-12T05:45:14.893Z,59.20
2023-10-12T05:47:41.450Z,59.30
2023-10-12T05:50:08.038Z,59.30
2023-10-12T05:52:34.624Z,59.30
2023-10-12T05:55:01.217Z,59.30
2023-10-12T05:57:27.887Z,59.40
2023-10-12T05:59:54.450Z,59.50
2023-10-12T06:02:20.959Z,59.40
2023-10-12T06:04:47.570Z,59.30
2023-10-12T06:07:14.237Z,59.30
2023-10-12T06:09:40.824Z,59.30
2023-10-12T06:12:07.399Z,59.30
2023-10-12T06:14:33.931Z,59.30
2023-10-12T06:17:00.486Z,59.30
2023-10-12T06:19:27.040Z,59.30
2023-10-12T06:21:53.634Z,59.30
2023-10-12T06:24:20.458Z,59.30
2023-10-12T06:26:47.100Z,59.40
2023-10-12T06:29:13.634Z,59.50
2023-10-12T06:31:40.249Z,59.50
2023-10-12T06:34:06.919Z,59.40
2023-10-12T06:36:33.520Z,59.40
2023-10-12T06:39:00.070Z,59.40
2023-10-12T06:41:28.626Z,59.40
2023-10-12T06:43:55.408Z,59.40
2023-10-12T06:46:22.031Z,59.40
2023-10-12T06:48:48.826Z,59.40
2023-10-12T06:51:15.543Z,59.60
2023-10-12T06:53:42.124Z,59.50
2023-10-12T06:56:08.684Z,59.40
2023-10-12T06:58:36.493Z,59.50
2023-10-12T07:01:03.922Z,59.50
2023-10-12T07:03:30.517Z,59.50
2023-10-12T07:05:57.129Z,59.40
2023-10-12T07:08:23.658Z,59.50
2023-10-12T07:10:50.184Z,59.70
2023-10-12T07:13:16.705Z,59.60
2023-10-12T07:15:43.249Z,59.70
2023-10-12T07:18:09.820Z,59.50
2023-10-12T07:20:36.384Z,59.40
2023-10-12T07:23:02.977Z,59.50
2023-10-12T07:25:29.495Z,59.60
2023-10-12T07:27:56.056Z,59.60
2023-10-12T07:30:22.605Z,59.70
2023-10-12T07:32:49.232Z,59.70
2023-10-12T07:35:15.867Z,60.10
2023-10-12T07:37:42.574Z,59.70
2023-10-12T07:40:09.433Z,59.70
2023-10-12T07:42:35.999Z,59.60
2023-10-12T07:45:02.533Z,59.50
2023-10-12T07:47:29.128Z,59.50
2023-10-12T07:49:55.726Z,59.70
2023-10-12T07:52:22.256Z,59.60
2023-10-12T07:54:48.878Z,59.70
2023-10-12T07:57:15.508Z,59.80
2023-10-12T07:59:42.092Z,59.70
2023-10-12T08:02:08.718Z,59.80
2023-10-12T08:04:35.389Z,59.80
2023-10-12T08:07:02.055Z,59.90
2023-10-12T08:09:28.645Z,60.00
2023-10-12T08:11:55.337Z,59.90
2023-10-12T08:14:22.026Z,60.00
2023-10-12T08:16:48.849Z,59.80
2023-10-12T08:19:15.590Z,60.00
2023-10-12T08:21:42.178Z,60.00
2023-10-12T08:24:08.721Z,59.90
2023-10-12T08:26:35.276Z,59.90
2023-10-12T08:29:04.778Z,60.00
2023-10-12T08:31:37.607Z,59.90
2023-10-12T08:34:04.179Z,59.80
2023-10-12T08:36:30.805Z,60.10
2023-10-12T08:38:57.411Z,59.80
2023-10-12T08:41:24.006Z,60.10
2023-10-12T08:43:50.513Z,60.00
2023-10-12T08:46:22.916Z,60.00
2023-10-12T08:48:49.587Z,60.00
2023-10-12T08:51:16.148Z,59.90
2023-10-12T08:53:42.674Z,60.10
2023-10-12T08:56:09.235Z,60.00
2023-10-12T08:58:35.771Z,60.10
2023-10-12T09:01:02.401Z,60.20
2023-10-12T09:03:29.043Z,60.20
2023-10-12T09:05:58.806Z,60.00
2023-10-12T09:08:25.349Z,60.20
2023-10-12T09:10:51.878Z,60.10
2023-10-12T09:13:18.474Z,60.20
2023-10-12T09:15:46.896Z,60.10
2023-10-12T09:18:13.681Z,60.30
2023-10-12T09:20:40.319Z,60.20
2023-10-12T09:26:03.744Z,60.40
2023-10-12T09:28:30.745Z,60.10
2023-10-12T09:30:57.369Z,60.00
2023-10-12T09:33:24.187Z,60.20
2023-10-12T09:35:50.689Z,60.20
2023-10-12T09:38:17.202Z,60.20
2023-10-12T09:40:43.727Z,60.40
2023-10-12T09:43:10.371Z,60.30
2023-10-12T09:45:37.092Z,60.20
2023-10-12T09:48:03.671Z,60.20
2023-10-12T09:50:30.287Z,60.40
2023-10-12T09:52:56.830Z,60.30
2023-10-12T09:55:23.348Z,60.20
2023-10-12T09:57:50.149Z,60.10
2023-10-12T10:00:16.733Z,60.20
2023-10-12T10:02:47.030Z,60.10
2023-10-12T10:05:13.568Z,60.20
2023-10-12T10:07:40.080Z,60.20
2023-10-12T10:10:09.374Z,60.10
2023-10-12T10:12:36.301Z,60.00
2023-10-12T10:15:03.111Z,60.20
2023-10-12T10:17:29.680Z,60.20
2023-10-12T10:19:56.267Z,60.30
2023-10-12T10:22:22.776Z,60.10
2023-10-12T10:24:49.301Z,60.20
2023-10-12T10:27:15.930Z,60.20
2023-10-12T10:29:42.452Z,60.20
2023-10-12T10:32:10.864Z,60.10
2023-10-12T10:34:37.378Z,60.20
2023-10-12T10:37:03.915Z,60.20
2023-10-12T10:39:30.447Z,60.40
2023-10-12T10:41:56.956Z,60.10
2023-10-12T10:44:23.876Z,60.10
2023-10-12T10:46:50.588Z,60.20
2023-10-12T10:49:32.983Z,60.10
2023-10-12T10:52:01.181Z,60.10
2023-10-12T10:54:27.782Z,60.10
2023-10-12T10:56:54.299Z,60.10
2023-10-12T10:59:20.821Z,60.30
2023-10-12T11:01:52.916Z,60.30
2023-10-12T11:04:20.018Z,60.40
2023-10-12T11:06:46.819Z,60.20
2023-10-12T11:09:13.342Z,60.40
2023-10-12T11:11:39.879Z,60.20
2023-10-12T11:14:06.415Z,60.30
2023-10-12T11:16:32.934Z,60.30
2023-10-12T11:18:59.511Z,60.40
2023-10-12T11:21:26.077Z,60.30
2023-10-12T11:23:52.611Z,60.40
2023-10-12T11:26:19.152Z,60.50
2023-10-12T11:28:45.691Z,60.50
2023-10-12T11:31:12.297Z,60.50
2023-10-12T11:33:38.937Z,60.50
2023-10-12T11:36:05.496Z,60.60
2023-10-12T11:38:34.188Z,60.50
2023-10-12T11:41:00.721Z,60.40
2023-10-12T11:43:27.256Z,60.40
2023-10-12T11:45:53.799Z,60.60
2023-10-12T11:48:20.588Z,60.70
2023-10-12T11:50:47.103Z,60.60
2023-10-12T11:53:13.627Z,60.50
2023-10-12T11:55:40.157Z,60.50
2023-10-12T11:58:06.750Z,60.70
2023-10-12T12:00:33.406Z,60.70
2023-10-12T12:02:59.982Z,60.70
2023-10-12T12:05:26.766Z,60.70
2023-10-12T12:07:53.416Z,60.70
2023-10-12T12:10:19.976Z,60.60
2023-10-12T12:12:46.601Z,60.70
2023-10-12T12:15:13.191Z,60.80
2023-10-12T12:17:39.745Z,60.80
2023-10-12T12:20:06.292Z,60.60
2023-10-12T12:22:32.842Z,60.70
2023-10-12T12:24:59.419Z,60.60
2023-10-12T12:27:25.977Z,60.70
2023-10-12T12:30:06.283Z,60.80
2023-10-12T12:32:35.704Z,60.70
2023-10-12T12:35:02.246Z,60.80
2023-10-12T12:37:28.774Z,60.70
2023-10-12T12:39:55.340Z,60.60
2023-10-12T12:42:21.903Z,60.60
2023-10-12T12:44:48.429Z,60.70
2023-10-12T12:47:14.983Z,60.80
2023-10-12T12:49:41.521Z,60.90
2023-10-12T12:52:08.097Z,60.80
2023-10-12T12:54:34.642Z,60.80
2023-10-12T12:57:01.159Z,60.90
2023-10-12T12:59:27.654Z,60.90
2023-10-12T13:01:54.243Z,60.90
2023-10-12T13:04:21.479Z,60.80
2023-10-12T13:06:54.436Z,60.70
2023-10-12T13:09:30.771Z,60.90
2023-10-12T13:11:59.027Z,61.00
2023-10-12T13:14:25.652Z,61.00
2023-10-12T13:16:52.219Z,61.00
2023-10-12T13:19:18.901Z,60.90
2023-10-12T13:21:45.494Z,61.00
2023-10-12T13:24:12.050Z,61.00
2023-10-12T13:26:38.581Z,60.90
2023-10-12T13:29:05.113Z,60.90
2023-10-12T13:31:31.741Z,61.00
2023-10-12T13:33:58.411Z,60.90
2023-10-12T13:36:25.002Z,60.90
2023-10-12T13:38:51.527Z,60.80
2023-10-12T13:41:19.186Z,61.00
2023-10-12T13:43:45.923Z,61.00
2023-10-12T13:46:12.638Z,60.90
2023-10-12T13:48:39.396Z,61.00
2023-10-12T13:51:06.348Z,61.10
2023-10-12T13:53:32.916Z,61.10
2023-10-12T13:55:59.514Z,61.00
2023-10-12T13:58:26.378Z,61.00
2023-10-12T14:00:53.049Z,61.10
2023-10-12T14:03:19.692Z,61.10
2023-10-12T14:05:46.260Z,60.90
2023-10-12T14:08:12.773Z,60.90
2023-10-12T14:10:39.287Z,61.20
2023-10-12T14:13:05.836Z,61.20
2023-10-12T14:15:32.368Z,61.10
2023-10-12T14:17:58.945Z,61.10
2023-10-12T14:20:25.494Z,61.20
2023-10-12T14:22:52.041Z,60.90
2023-10-12T14:25:18.601Z,61.00
2023-10-12T14:27:45.398Z,61.00
2023-10-12T14:30:11.991Z,61.00
2023-10-12T14:32:38.554Z,61.10
2023-10-12T14:35:05.145Z,61.00
2023-10-12T14:37:31.665Z,61.20
2023-10-12T14:39:58.213Z,61.20
2023-10-12T14:42:24.773Z,61.20
2023-10-12T14:44:51.315Z,61.20
2023-10-12T14:47:17.839Z,61.10
2023-10-12T14:49:44.382Z,61.20
2023-10-12T14:52:10.942Z,61.20
2023-10-12T14:54:37.478Z,61.10
2023-10-12T14:57:03.999Z,61.20
2023-10-12T14:59:30.504Z,61.30
2023-10-12T15:01:58.086Z,61.30
2023-10-12T15:04:26.616Z,61.20
2023-10-12T15:06:59.356Z,61.30
2023-10-12T15:09:25.903Z,61.30
2023-10-12T15:11:52.432Z,61.20
2023-10-12T15:14:18.952Z,61.40
2023-10-12T15:16:45.608Z,61.40
2023-10-12T15:19:12.232Z,61.20
2023-10-12T15:21:38.789Z,61.30
2023-10-12T15:24:05.324Z,61.40
2023-10-12T15:26:31.874Z,61.20
2023-10-12T15:28:58.448Z,61.30
2023-10-12T15:31:25.102Z,61.30
2023-10-12T15:33:51.921Z,61.30
2023-10-12T15:36:18.561Z,61.40
2023-10-12T15:38:45.112Z,61.20
2023-10-12T15:41:11.647Z,61.30
2023-10-12T15:43:38.180Z,61.40
2023-10-12T15:46:04.846Z,61.40
2023-10-12T15:48:31.420Z,61.30
2023-10-12T15:50:57.936Z,61.30
2023-10-12T15:53:24.459Z,61.30
2023-10-12T15:55:50.989Z,61.40
2023-10-12T15:58:17.631Z,61.40
2023-10-12T16:00:44.222Z,61.20
2023-10-12T16:03:10.947Z,61.30
2023-10-12T16:05:37.568Z,61.40
2023-10-12T16:08:04.186Z,61.30
2023-10-12T16:10:30.727Z,61.50
2023-10-12T16:12:57.340Z,61.40
2023-10-12T16:15:23.966Z,61.30
2023-10-12T16:17:50.512Z,61.50
2023-10-12T16:20:17.069Z,61.50
2023-10-12T16:22:43.576Z,61.50
2023-10-12T16:25:10.131Z,61.40
2023-10-12T16:27:36.718Z,61.60
2023-10-12T16:30:05.212Z,61.60
2023-10-12T16:32:31.721Z,61.40
2023-10-12T16:34:58.252Z,61.60
2023-10-12T16:37:24.846Z,61.40
2023-10-12T16:39:51.402Z,61.40
2023-10-12T16:42:17.970Z,61.40
2023-10-12T16:44:44.524Z,61.50
2023-10-12T16:47:11.036Z,61.40
2023-10-12T16:49:42.701Z,61.50
2023-10-12T16:52:09.477Z,61.50
2023-10-12T16:54:36.048Z,61.60
2023-10-12T16:57:02.564Z,61.50
2023-10-12T16:59:29.084Z,61.60
2023-10-12T17:01:55.799Z,61.60
2023-10-12T17:04:22.564Z,61.50
2023-10-12T17:06:49.196Z,61.60
2023-10-12T17:09:15.698Z,61.60
2023-10-12T17:11:42.237Z,61.60
2023-10-12T17:14:08.793Z,61.50
2023-10-12T17:16:35.391Z,61.60
2023-10-12T17:19:02.079Z,61.60
2023-10-12T17:21:28.614Z,61.60
2023-10-12T17:23:55.150Z,61.70
2023-10-12T17:26:21.658Z,61.60
2023-10-12T17:28:48.167Z,61.60
2023-10-12T17:31:16.626Z,61.60
2023-10-12T17:33:44.489Z,61.80
2023-10-12T17:36:10.997Z,61.60
2023-10-12T17:38:37.531Z,61.60
2023-10-12T17:41:04.036Z,61.80
2023-10-12T17:43:30.587Z,61.80
2023-10-12T17:45:57.176Z,61.70
2023-10-12T17:48:29.282Z,61.70
2023-10-12T17:50:55.843Z,61.60
2023-10-12T17:53:22.409Z,61.70
2023-10-12T17:55:53.269Z,61.60
2023-10-12T17:58:19.853Z,61.70
2023-10-12T18:00:46.466Z,61.60
2023-10-12T18:03:13.085Z,61.70
2023-10-12T18:05:39.672Z,61.80
2023-10-12T18:08:11.280Z,61.70
2023-10-12T18:10:37.833Z,61.80
2023-10-12T18:13:04.367Z,61.70
2023-10-12T18:15:30.915Z,61.70
2023-10-12T18:17:57.458Z,61.70
2023-10-12T18:20:24.037Z,61.70
2023-10-12T18:22:50.554Z,61.70
2023-10-12T18:25:17.159Z,61.70
2023-10-12T18:27:43.697Z,61.70
2023-10-12T18:30:10.227Z,61.80
2023-10-12T18:32:36.840Z,61.80
2023-10-12T18:35:03.502Z,61.70
2023-10-12T18:37:30.193Z,61.70
2023-10-12T18:39:56.791Z,61.80
2023-10-12T18:42:23.362Z,61.80
2023-10-12T18:44:49.895Z,61.80
2023-10-12T18:47:16.498Z,61.80
2023-10-12T18:49:49.756Z,61.80
2023-10-12T18:52:22.331Z,61.80
2023-10-12T18:54:48.856Z,61.80
2023-10-12T18:57:15.383Z,61.80
2023-10-12T18:59:41.903Z,61.80
2023-10-12T19:02:08.513Z,61.90
2023-10-12T19:04:35.112Z,61.90
2023-10-12T19:07:01.721Z,61.90
2023-10-12T19:09:28.220Z,61.90
2023-10-12T19:11:54.773Z,61.90
2023-10-12T19:14:21.292Z,61.80
2023-10-12T19:16:47.924Z,61.90
2023-10-12T19:19:14.506Z,61.90
2023-10-12T19:21:41.054Z,61.90
2023-10-12T19:24:07.573Z,61.90
2023-10-12T19:26:34.115Z,61.90
2023-10-12T19:29:00.653Z,62.10
2023-10-12T19:31:29.385Z,61.90
2023-10-12T19:33:56.006Z,62.10
2023-10-12T19:39:12.966Z,62.00
2023-10-12T19:41:39.491Z,61.90
2023-10-12T19:44:06.250Z,62.10
2023-10-12T19:46:32.872Z,61.90
2023-10-12T19:48:59.449Z,62.00
2023-10-12T19:51:25.970Z,62.10
2023-10-12T19:53:52.505Z,62.00
2023-10-12T19:56:19.029Z,62.00
2023-10-12T19:58:45.797Z,62.20
2023-10-12T20:01:12.554Z,62.00
2023-10-12T20:03:39.218Z,62.10
2023-10-12T20:06:05.832Z,62.10
2023-10-12T20:08:32.357Z,62.10
2023-10-12T20:10:58.886Z,62.20
2023-10-12T20:13:25.452Z,62.10
2023-10-12T20:15:51.999Z,62.10
2023-10-12T20:18:18.568Z,62.20
2023-10-12T20:20:45.174Z,62.20
2023-10-12T20:23:11.709Z,62.10
2023-10-12T20:25:38.241Z,62.10
2023-10-12T20:28:05.459Z,62.10
2023-10-12T20:30:32.033Z,62.10
2023-10-12T20:32:59.408Z,62.20
2023-10-12T20:35:25.968Z,62.20
2023-10-12T20:37:52.496Z,62.10
2023-10-12T20:40:19.086Z,62.20
2023-10-12T20:42:45.662Z,62.40
2023-10-12T20:45:12.199Z,62.20
2023-10-12T20:47:38.792Z,62.20
2023-10-12T20:50:05.390Z,62.50
2023-10-12T20:52:31.965Z,62.30
2023-10-12T20:54:58.676Z,62.30
2023-10-12T20:57:25.228Z,62.10
2023-10-12T20:59:51.783Z,62.40
2023-10-12T21:02:18.340Z,62.20
2023-10-12T21:04:44.873Z,62.30
2023-10-12T21:07:11.458Z,62.20
2023-10-12T21:09:38.083Z,62.30
2023-10-12T21:12:04.626Z,62.20
2023-10-12T21:14:31.149Z,62.30
2023-10-12T21:16:57.717Z,62.40
2023-10-12T21:19:24.333Z,62.30
2023-10-12T21:21:50.834Z,62.30
2023-10-12T21:24:17.351Z,62.30
2023-10-12T21:26:43.873Z,62.30
2023-10-12T21:29:11.436Z,62.20
2023-10-12T21:31:40.498Z,62.10
2023-10-12T21:34:08.742Z,62.40
2023-10-12T21:36:35.413Z,62.10
2023-10-12T21:39:01.958Z,62.30
2023-10-12T21:41:28.490Z,62.30
2023-10-12T21:43:59.451Z,62.30
2023-10-12T21:46:26.043Z,62.20
2023-10-12T21:48:52.624Z,62.30
2023-10-12T21:51:19.135Z,62.30
2023-10-12T21:53:45.644Z,62.40
2023-10-12T21:56:12.155Z,62.60
2023-10-12T21:58:38.681Z,62.30
2023-10-12T22:01:05.255Z,62.40
2023-10-12T22:03:31.848Z,62.30
2023-10-12T22:05:58.484Z,62.30
2023-10-12T22:08:25.201Z,62.30
2023-10-12T22:10:51.718Z,62.30
2023-10-12T22:13:18.287Z,62.40
2023-10-12T22:15:44.811Z,62.30
2023-10-12T22:18:11.380Z,62.40
2023-10-12T22:20:37.973Z,62.40
2023-10-12T22:23:04.500Z,62.50
2023-10-12T22:25:31.047Z,62.30
2023-10-12T22:27:57.882Z,62.30
2023-10-12T22:30:24.471Z,62.50
2023-10-12T22:32:51.076Z,62.40
2023-10-12T22:35:17.604Z,62.60
2023-10-12T22:37:44.127Z,62.40
2023-10-12T22:40:10.679Z,62.40
2023-10-12T22:42:37.314Z,62.60
2023-10-12T22:45:11.654Z,62.40
2023-10-12T22:47:38.221Z,62.60
2023-10-12T22:50:04.765Z,62.80
2023-10-12T22:52:31.335Z,62.60
2023-10-12T22:54:57.936Z,62.40
2023-10-12T22:57:29.522Z,62.50
2023-10-12T22:59:56.050Z,62.40
2023-10-12T23:02:22.704Z,62.60
2023-10-12T23:04:49.439Z,62.50
2023-10-12T23:07:16.109Z,62.70
2023-10-12T23:09:42.663Z,62.50
2023-10-12T23:12:09.179Z,62.70
2023-10-12T23:14:35.711Z,62.50
2023-10-12T23:17:02.248Z,62.60
2023-10-12T23:19:29.540Z,62.40
2023-10-12T23:21:56.103Z,62.60
2023-10-12T23:24:22.667Z,62.60
2023-10-12T23:26:49.210Z,62.70
2023-10-12T23:29:15.736Z,62.60
2023-10-12T23:48:47.560Z,62.80
2023-10-12T23:51:14.081Z,62.80
2023-10-12T23:53:40.860Z,62.90
2023-10-12T23:56:07.506Z,62.80
2023-10-12T23:58:34.069Z,62.80
