createdAt,value
2023-05-01T00:01:00.171Z,14.15
2023-05-01T00:03:27.341Z,14.15
2023-05-01T00:05:59.593Z,17.00
2023-05-01T00:08:25.984Z,13.95
2023-05-01T00:10:52.293Z,19.67
2023-05-01T00:13:21.811Z,11.65
2023-05-01T00:15:48.655Z,12.05
2023-05-01T00:18:15.046Z,13.55
2023-05-01T00:20:41.811Z,11.02
2023-05-01T00:23:08.647Z,16.27
2023-05-01T00:25:34.996Z,12.82
2023-05-01T00:28:01.351Z,17.08
2023-05-01T00:30:27.781Z,18.70
2023-05-01T00:32:54.265Z,17.00
2023-05-01T00:35:20.694Z,21.38
2023-05-01T00:37:47.035Z,14.43
2023-05-01T00:40:13.490Z,12.30
2023-05-01T00:42:40.824Z,12.90
2023-05-01T00:45:07.874Z,12.48
2023-05-01T00:47:37.812Z,17.07
2023-05-01T00:50:05.855Z,15.82
2023-05-01T00:52:32.269Z,23.38
2023-05-01T00:54:58.928Z,22.38
2023-05-01T00:57:25.392Z,14.48
2023-05-01T00:59:51.836Z,8.80
2023-05-01T01:02:18.179Z,11.75
2023-05-01T01:04:45.878Z,13.05
2023-05-01T01:07:22.575Z,11.30
2023-05-01T01:09:51.748Z,11.27
2023-05-01T01:12:41.560Z,10.13
2023-05-01T01:15:08.088Z,12.05
2023-05-01T01:17:43.600Z,8.75
2023-05-01T01:20:13.066Z,12.52
2023-05-01T01:22:42.101Z,11.13
2023-05-01T01:25:14.871Z,11.13
2023-05-01T01:27:47.209Z,16.50
2023-05-01T01:30:17.003Z,15.05
2023-05-01T01:32:49.473Z,12.43
2023-05-01T01:35:20.320Z,12.75
2023-05-01T01:37:49.922Z,12.80
2023-05-01T01:40:18.387Z,14.18
2023-05-01T01:42:52.224Z,10.50
2023-05-01T01:45:23.804Z,12.68
2023-05-01T01:47:51.018Z,9.98
2023-05-01T01:50:18.556Z,9.60
2023-05-01T01:52:46.149Z,8.95
2023-05-01T01:55:13.449Z,11.30
2023-05-01T01:57:40.504Z,10.90
2023-05-01T02:00:11.064Z,7.30
2023-05-01T02:02:39.435Z,9.60
2023-05-01T02:05:07.425Z,6.35
2023-05-01T02:10:01.479Z,9.23
2023-05-01T02:14:54.482Z,11.00
2023-05-01T02:17:21.305Z,12.98
2023-05-01T02:19:48.130Z,11.00
2023-05-01T02:22:15.583Z,11.57
2023-05-01T02:24:42.429Z,11.65
2023-05-01T02:27:12.287Z,8.40
2023-05-01T02:29:38.748Z,11.45
2023-05-01T02:32:05.435Z,13.55
2023-05-01T02:34:34.272Z,12.15
2023-05-01T02:37:00.650Z,12.15
2023-05-01T02:39:26.992Z,14.15
2023-05-01T02:41:55.722Z,8.45
2023-05-01T02:44:23.574Z,10.75
2023-05-01T02:49:17.121Z,10.13
2023-05-01T02:51:44.050Z,12.30
2023-05-01T02:54:10.689Z,11.13
2023-05-01T02:56:37.292Z,9.43
2023-05-01T02:59:03.634Z,10.93
2023-05-01T03:01:30.023Z,10.85
2023-05-01T03:03:56.570Z,12.25
2023-05-01T03:06:23.007Z,8.82
2023-05-01T03:08:49.479Z,11.88
2023-05-01T03:11:15.866Z,16.90
2023-05-01T03:13:42.224Z,7.90
2023-05-01T03:16:08.945Z,13.57
2023-05-01T03:18:35.327Z,12.02
2023-05-01T03:21:01.721Z,11.15
2023-05-01T03:23:28.548Z,10.65
2023-05-01T03:25:54.888Z,10.25
2023-05-01T03:28:23.478Z,12.45
2023-05-01T03:30:50.326Z,12.05
2023-05-01T03:33:16.670Z,11.77
2023-05-01T03:35:43.262Z,8.68
2023-05-01T03:38:09.824Z,9.68
2023-05-01T03:40:36.201Z,9.90
2023-05-01T03:43:03.370Z,8.63
2023-05-01T03:45:29.664Z,9.70
2023-05-01T03:47:57.196Z,6.45
2023-05-01T03:50:23.564Z,8.60
2023-05-01T03:52:49.932Z,11.85
2023-05-01T03:55:16.587Z,11.90
2023-05-01T03:57:42.923Z,9.63
2023-05-01T04:00:10.828Z,9.80
2023-05-01T04:02:37.287Z,10.18
2023-05-01T04:05:03.815Z,14.30
2023-05-01T04:07:30.292Z,6.70
2023-05-01T04:09:56.800Z,9.55
2023-05-01T04:12:23.310Z,9.55
2023-05-01T04:14:49.634Z,8.32
2023-05-01T04:17:16.069Z,9.15
2023-05-01T04:19:42.458Z,13.95
2023-05-01T04:22:08.772Z,10.43
2023-05-01T04:24:36.482Z,11.18
2023-05-01T04:27:02.848Z,10.50
2023-05-01T04:29:29.208Z,8.88
2023-05-01T04:31:55.564Z,13.25
2023-05-01T04:34:21.939Z,16.63
2023-05-01T04:36:48.310Z,11.98
2023-05-01T04:39:15.131Z,10.73
2023-05-01T04:41:41.738Z,9.30
2023-05-01T04:44:08.073Z,10.95
2023-05-01T04:46:34.499Z,12.48
2023-05-01T04:49:00.896Z,12.63
2023-05-01T04:51:28.965Z,12.52
2023-05-01T04:53:55.763Z,12.68
2023-05-01T04:56:22.081Z,15.05
2023-05-01T04:58:48.494Z,15.57
2023-05-01T05:01:14.889Z,17.80
2023-05-01T05:03:41.298Z,14.40
2023-05-01T05:06:07.714Z,15.60
2023-05-01T05:08:34.597Z,13.35
2023-05-01T05:11:01.303Z,16.87
2023-05-01T05:13:28.120Z,15.65
2023-05-01T05:15:54.559Z,14.93
2023-05-01T05:18:21.056Z,18.55
2023-05-01T05:20:47.695Z,14.18
2023-05-01T05:23:14.140Z,11.30
2023-05-01T05:25:40.538Z,16.13
2023-05-01T05:28:06.935Z,17.48
2023-05-01T05:30:33.299Z,17.25
2023-05-01T05:33:00.207Z,17.88
2023-05-01T05:35:27.496Z,19.03
2023-05-01T05:37:54.629Z,18.42
2023-05-01T05:40:20.983Z,18.13
2023-05-01T05:42:47.363Z,15.32
2023-05-01T05:45:13.750Z,21.75
2023-05-01T05:47:40.920Z,17.98
2023-05-01T05:50:08.034Z,18.50
2023-05-01T05:52:34.541Z,18.13
2023-05-01T05:55:01.111Z,19.08
2023-05-01T05:57:27.469Z,15.75
2023-05-01T05:59:54.602Z,16.30
2023-05-01T06:02:22.251Z,16.58
2023-05-01T06:04:48.792Z,12.80
2023-05-01T06:07:15.238Z,14.07
2023-05-01T06:09:41.963Z,16.88
2023-05-01T06:12:08.307Z,16.52
2023-05-01T06:14:34.708Z,13.77
2023-05-01T06:17:01.547Z,16.92
2023-05-01T06:19:27.941Z,18.90
2023-05-01T06:21:54.315Z,20.83
2023-05-01T06:24:20.645Z,17.42
2023-05-01T06:26:47.060Z,20.73
2023-05-01T06:29:13.407Z,19.85
2023-05-01T06:31:39.898Z,20.90
2023-05-01T06:34:06.257Z,21.67
2023-05-01T06:36:32.656Z,16.83
2023-05-01T06:38:59.037Z,18.20
2023-05-01T06:41:25.890Z,15.70
2023-05-01T06:43:52.311Z,19.73
2023-05-01T06:46:18.707Z,16.05
2023-05-01T06:48:45.111Z,15.38
2023-05-01T06:51:14.793Z,15.85
2023-05-01T06:53:41.625Z,16.48
2023-05-01T06:56:08.288Z,18.57
2023-05-01T06:58:34.630Z,13.95
2023-05-01T07:01:00.977Z,15.07
2023-05-01T07:03:30.406Z,17.88
2023-05-01T07:05:56.968Z,16.50
2023-05-01T07:08:24.241Z,15.45
2023-05-01T07:10:50.757Z,16.45
2023-05-01T07:13:17.261Z,10.85
2023-05-01T07:15:43.568Z,14.70
2023-05-01T07:18:10.144Z,12.35
2023-05-01T07:20:36.743Z,13.95
2023-05-01T07:23:04.653Z,14.20
2023-05-01T07:25:32.493Z,18.67
2023-05-01T07:28:00.798Z,17.52
2023-05-01T07:30:27.531Z,30.35
2023-05-01T07:32:53.870Z,21.07
2023-05-01T07:35:20.284Z,11.50
2023-05-01T07:37:46.627Z,9.75
2023-05-01T07:40:13.076Z,10.18
2023-05-01T07:42:39.449Z,12.05
2023-05-01T07:45:06.311Z,9.05
2023-05-01T07:47:32.897Z,10.25
2023-05-01T07:49:59.421Z,7.88
2023-05-01T07:52:26.177Z,8.88
2023-05-01T07:54:52.862Z,7.93
2023-05-01T07:57:19.321Z,8.40
2023-05-01T07:59:45.716Z,9.82
2023-05-01T08:02:13.728Z,8.90
2023-05-01T08:04:41.694Z,9.27
2023-05-01T08:07:08.415Z,7.80
2023-05-01T08:09:34.734Z,7.75
2023-05-01T08:12:03.860Z,8.75
2023-05-01T08:14:30.777Z,8.95
2023-05-01T08:16:57.203Z,10.25
2023-05-01T08:19:23.671Z,8.52
2023-05-01T08:21:50.114Z,13.95
2023-05-01T08:24:16.694Z,9.45
2023-05-01T08:26:43.288Z,9.77
2023-05-01T08:29:09.888Z,10.25
2023-05-01T08:31:38.004Z,8.13
2023-05-01T08:34:05.073Z,7.65
2023-05-01T08:36:32.564Z,9.85
2023-05-01T08:41:25.867Z,7.97
2023-05-01T08:43:52.344Z,7.55
2023-05-01T08:46:39.189Z,5.97
2023-05-01T08:49:06.180Z,6.57
2023-05-01T08:51:33.306Z,6.75
2023-05-01T08:54:02.556Z,5.30
2023-05-01T08:56:31.255Z,5.63
2023-05-01T08:58:58.672Z,8.05
2023-05-01T09:03:52.961Z,4.37
2023-05-01T09:06:20.233Z,4.18
2023-05-01T09:08:46.590Z,5.10
2023-05-01T09:11:12.955Z,4.93
2023-05-01T09:13:39.344Z,4.05
2023-05-01T09:16:06.609Z,4.57
2023-05-01T09:20:59.606Z,3.80
2023-05-01T09:23:25.967Z,3.47
2023-05-01T09:25:52.438Z,4.53
2023-05-01T09:28:18.811Z,4.63
2023-05-01T09:30:45.377Z,4.72
2023-05-01T09:33:12.861Z,5.50
2023-05-01T09:35:49.440Z,3.38
2023-05-01T09:38:19.593Z,7.20
2023-05-01T09:40:46.734Z,4.45
2023-05-01T09:43:13.318Z,5.32
2023-05-01T09:45:42.338Z,5.97
2023-05-01T09:48:12.174Z,4.90
2023-05-01T09:50:42.424Z,6.22
2023-05-01T09:53:08.843Z,4.30
2023-05-01T09:55:35.252Z,4.35
2023-05-01T09:58:02.018Z,6.03
2023-05-01T10:00:30.091Z,3.85
2023-05-01T10:02:56.739Z,5.13
2023-05-01T10:05:23.590Z,4.00
2023-05-01T10:07:59.830Z,3.97
2023-05-01T10:10:26.369Z,3.65
2023-05-01T10:12:52.867Z,5.38
2023-05-01T10:15:25.555Z,2.50
2023-05-01T10:17:53.788Z,2.20
2023-05-01T10:20:20.895Z,4.55
2023-05-01T10:22:48.662Z,3.38
2023-05-01T10:25:16.121Z,3.20
2023-05-01T10:27:42.632Z,3.38
2023-05-01T10:30:10.050Z,2.65
2023-05-01T10:32:37.634Z,1.95
2023-05-01T10:35:12.869Z,1.98
2023-05-01T10:37:45.012Z,3.55
2023-05-01T10:40:43.775Z,4.05
2023-05-01T10:43:13.073Z,3.35
2023-05-01T10:45:39.519Z,2.72
2023-05-01T10:48:05.964Z,2.80
2023-05-01T10:50:32.884Z,2.83
2023-05-01T10:55:34.544Z,2.58
2023-05-01T10:58:01.056Z,2.53
2023-05-01T11:00:27.438Z,2.03
2023-05-01T11:03:12.334Z,1.50
2023-05-01T11:05:57.334Z,2.17
2023-05-01T11:08:33.823Z,2.25
2023-05-01T11:13:45.269Z,3.15
2023-05-01T11:16:30.606Z,1.42
2023-05-01T11:18:57.402Z,2.33
2023-05-01T11:21:29.060Z,1.75
2023-05-01T11:23:55.401Z,5.07
2023-05-01T11:26:22.928Z,1.02
2023-05-01T11:28:52.581Z,3.15
2023-05-01T11:31:20.080Z,1.98
2023-05-01T11:33:46.855Z,7.78
2023-05-01T11:36:14.112Z,6.10
2023-05-01T11:41:06.782Z,1.20
2023-05-01T11:43:33.194Z,3.00
2023-05-01T11:46:02.533Z,1.75
2023-05-01T11:48:30.340Z,2.55
2023-05-01T11:55:49.614Z,1.02
2023-05-01T11:58:16.016Z,1.25
2023-05-01T12:00:43.081Z,1.33
2023-05-01T12:03:10.789Z,2.00
2023-05-01T12:05:38.573Z,2.72
2023-05-01T12:08:21.277Z,2.20
2023-05-01T12:10:52.319Z,2.65
2023-05-01T12:13:19.675Z,2.15
2023-05-01T12:15:46.885Z,1.77
2023-05-01T12:18:14.221Z,5.22
2023-05-01T12:20:44.972Z,3.05
2023-05-01T12:23:13.294Z,1.77
2023-05-01T12:25:40.095Z,1.80
2023-05-01T12:28:11.232Z,3.00
2023-05-01T12:30:38.002Z,2.88
2023-05-01T12:33:14.547Z,3.92
2023-05-01T12:35:42.589Z,2.88
2023-05-01T12:38:12.704Z,2.03
2023-05-01T12:40:39.641Z,3.28
2023-05-01T12:43:06.068Z,1.25
2023-05-01T12:45:38.594Z,1.83
2023-05-01T12:48:10.068Z,1.48
2023-05-01T12:50:37.275Z,2.08
2023-05-01T12:53:03.801Z,1.60
2023-05-01T12:55:30.138Z,1.10
2023-05-01T12:57:56.882Z,0.75
2023-05-01T13:00:23.262Z,1.02
2023-05-01T13:02:49.764Z,1.00
2023-05-01T13:05:16.348Z,0.93
2023-05-01T13:07:47.813Z,2.00
2023-05-01T13:10:14.899Z,3.88
2023-05-01T13:12:44.922Z,2.50
2023-05-01T13:15:21.594Z,5.65
2023-05-01T13:17:48.039Z,2.35
2023-05-01T13:20:15.493Z,0.52
2023-05-01T13:22:42.068Z,1.55
2023-05-01T13:25:15.886Z,2.58
2023-05-01T13:27:46.164Z,2.45
2023-05-01T13:30:12.691Z,1.38
2023-05-01T13:32:41.062Z,3.55
2023-05-01T13:35:08.183Z,1.65
2023-05-01T13:37:39.490Z,1.27
2023-05-01T13:40:06.494Z,1.65
2023-05-01T13:42:32.869Z,2.10
2023-05-01T13:44:59.218Z,2.08
2023-05-01T13:47:29.204Z,1.08
2023-05-01T13:49:55.833Z,1.98
2023-05-01T13:52:23.085Z,0.50
2023-05-01T13:54:49.746Z,0.68
2023-05-01T13:57:17.227Z,2.92
2023-05-01T13:59:44.632Z,1.42
2023-05-01T14:02:21.685Z,0.93
2023-05-01T14:04:48.398Z,2.72
2023-05-01T14:07:19.053Z,2.08
2023-05-01T14:09:47.605Z,0.40
2023-05-01T14:12:14.725Z,1.00
2023-05-01T14:14:44.700Z,0.75
2023-05-01T14:17:11.231Z,1.35
2023-05-01T14:19:38.400Z,1.25
2023-05-01T14:22:07.669Z,2.58
2023-05-01T14:24:40.023Z,1.08
2023-05-01T14:27:10.087Z,1.63
2023-05-01T14:29:36.654Z,1.92
2023-05-01T14:32:04.233Z,1.02
2023-05-01T14:34:30.873Z,2.15
2023-05-01T14:36:58.346Z,1.38
2023-05-01T14:39:25.931Z,1.55
2023-05-01T14:41:52.287Z,2.15
2023-05-01T14:44:19.673Z,1.38
2023-05-01T14:46:47.330Z,1.15
2023-05-01T14:49:17.744Z,1.83
2023-05-01T14:51:44.085Z,1.67
2023-05-01T14:54:11.483Z,1.27
2023-05-01T14:56:37.850Z,0.43
2023-05-01T14:59:04.325Z,1.60
2023-05-01T15:01:30.976Z,1.50
2023-05-01T15:03:57.971Z,1.17
2023-05-01T15:06:25.680Z,2.03
2023-05-01T15:08:52.893Z,0.63
2023-05-01T15:11:20.858Z,3.25
2023-05-01T15:13:49.293Z,3.55
2023-05-01T15:16:16.027Z,0.63
2023-05-01T15:18:42.618Z,0.77
2023-05-01T15:21:09.196Z,1.80
2023-05-01T15:23:37.072Z,1.48
2023-05-01T15:26:03.893Z,0.93
2023-05-01T15:28:30.397Z,0.60
2023-05-01T15:30:56.849Z,1.33
2023-05-01T15:33:23.333Z,0.43
2023-05-01T15:35:51.568Z,0.73
2023-05-01T15:38:18.034Z,0.60
2023-05-01T15:40:44.460Z,0.43
2023-05-01T15:43:10.839Z,1.50
2023-05-01T15:45:43.331Z,1.65
2023-05-01T15:48:11.157Z,1.38
2023-05-01T15:50:37.654Z,1.33
2023-05-01T15:53:04.013Z,2.60
2023-05-01T15:55:30.654Z,1.40
2023-05-01T15:57:57.056Z,0.60
2023-05-01T16:00:23.559Z,0.98
2023-05-01T16:02:50.608Z,0.77
2023-05-01T16:05:18.581Z,2.00
2023-05-01T16:07:45.185Z,2.88
2023-05-01T16:10:12.120Z,0.85
2023-05-01T16:12:38.557Z,0.75
2023-05-01T16:15:05.265Z,0.70
2023-05-01T16:17:33.574Z,1.52
2023-05-01T16:20:01.324Z,1.52
2023-05-01T16:22:28.249Z,3.60
2023-05-01T16:24:54.899Z,1.17
2023-05-01T16:27:21.330Z,2.28
2023-05-01T16:29:47.861Z,1.30
2023-05-01T16:32:16.645Z,1.60
2023-05-01T16:34:43.319Z,3.20
2023-05-01T16:37:09.703Z,1.80
2023-05-01T16:39:37.134Z,1.20
2023-05-01T16:44:30.180Z,1.73
2023-05-01T16:46:57.500Z,2.55
2023-05-01T16:49:24.565Z,1.67
2023-05-01T16:51:51.085Z,2.08
2023-05-01T16:54:17.625Z,4.53
2023-05-01T16:56:44.370Z,3.97
2023-05-01T16:59:10.730Z,4.75
2023-05-01T17:01:37.129Z,7.88
2023-05-01T17:04:03.522Z,9.02
2023-05-01T17:06:29.963Z,4.57
2023-05-01T17:08:56.330Z,8.43
2023-05-01T17:11:23.544Z,3.80
2023-05-01T17:13:50.229Z,5.25
2023-05-01T17:16:16.656Z,3.57
2023-05-01T17:18:43.003Z,2.88
2023-05-01T17:21:09.610Z,2.20
2023-05-01T17:23:36.077Z,2.13
2023-05-01T17:26:02.540Z,1.13
2023-05-01T17:28:28.909Z,1.75
2023-05-01T17:30:55.332Z,2.83
2023-05-01T17:33:22.263Z,3.17
2023-05-01T17:35:49.346Z,3.75
2023-05-01T17:38:17.052Z,3.33
2023-05-01T17:40:43.444Z,3.78
2023-05-01T17:43:11.086Z,2.13
2023-05-01T17:45:37.455Z,2.22
2023-05-01T17:48:03.932Z,2.08
2023-05-01T17:50:30.335Z,4.25
2023-05-01T17:52:56.930Z,2.67
2023-05-01T17:55:23.672Z,4.10
2023-05-01T17:57:50.282Z,3.10
2023-05-01T18:00:16.817Z,4.32
2023-05-01T18:02:44.889Z,6.03
2023-05-01T18:05:11.644Z,3.35
2023-05-01T18:10:05.834Z,5.50
2023-05-01T18:12:32.180Z,4.70
2023-05-01T18:14:58.570Z,3.40
2023-05-01T18:17:25.172Z,3.42
2023-05-01T18:19:51.611Z,3.03
2023-05-01T18:22:17.964Z,1.80
2023-05-01T18:24:44.575Z,2.30
2023-05-01T18:27:11.945Z,2.67
2023-05-01T18:29:38.423Z,1.88
2023-05-01T18:32:05.005Z,2.40
2023-05-01T18:34:31.455Z,3.08
2023-05-01T18:36:57.991Z,1.40
2023-05-01T18:39:24.398Z,1.98
2023-05-01T18:41:51.216Z,1.88
2023-05-01T18:44:17.869Z,2.70
2023-05-01T18:46:44.572Z,1.67
2023-05-01T18:49:11.113Z,2.53
2023-05-01T18:51:37.499Z,1.52
2023-05-01T18:54:04.941Z,3.05
2023-05-01T18:58:57.913Z,2.17
2023-05-01T19:01:25.498Z,2.80
2023-05-01T19:06:18.317Z,2.28
2023-05-01T19:08:44.697Z,5.80
2023-05-01T19:11:11.073Z,2.80
2023-05-01T19:13:37.480Z,2.70
2023-05-01T19:16:03.928Z,2.45
2023-05-01T19:18:30.579Z,4.53
2023-05-01T19:20:56.924Z,2.42
2023-05-01T19:23:23.336Z,2.78
2023-05-01T19:25:49.781Z,4.22
2023-05-01T19:28:16.114Z,2.70
2023-05-01T19:30:42.465Z,3.33
2023-05-01T19:33:08.956Z,5.10
2023-05-01T19:35:35.523Z,2.45
2023-05-01T19:38:01.851Z,5.03
2023-05-01T19:40:28.711Z,3.85
2023-05-01T19:42:55.297Z,4.70
2023-05-01T19:45:21.718Z,5.35
2023-05-01T19:47:48.193Z,4.72
2023-05-01T19:50:17.108Z,7.05
2023-05-01T19:52:43.457Z,6.45
2023-05-01T19:55:10.905Z,5.97
2023-05-01T19:57:37.259Z,4.32
2023-05-01T20:00:03.988Z,6.35
2023-05-01T20:02:30.487Z,6.73
2023-05-01T20:04:56.907Z,6.43
2023-05-01T20:07:23.359Z,5.97
2023-05-01T20:09:50.012Z,6.28
2023-05-01T20:12:16.335Z,6.68
2023-05-01T20:14:42.700Z,4.95
2023-05-01T20:17:09.421Z,7.75
2023-05-01T20:19:37.276Z,6.60
2023-05-01T20:22:05.558Z,8.85
2023-05-01T20:24:31.972Z,12.23
2023-05-01T20:26:59.304Z,6.60
2023-05-01T20:29:26.148Z,5.20
2023-05-01T20:31:52.576Z,4.33
2023-05-01T20:34:19.173Z,3.20
2023-05-01T20:36:45.792Z,2.67
2023-05-01T20:39:12.182Z,3.35
2023-05-01T20:41:38.498Z,5.15
2023-05-01T20:44:05.274Z,3.70
2023-05-01T20:46:31.672Z,3.57
2023-05-01T20:48:58.029Z,4.15
2023-05-01T20:51:27.204Z,5.90
2023-05-01T20:53:53.642Z,3.60
2023-05-01T20:56:19.960Z,5.55
2023-05-01T20:58:46.543Z,3.30
2023-05-01T21:01:12.966Z,5.30
2023-05-01T21:03:39.943Z,4.35
2023-05-01T21:06:06.344Z,3.97
2023-05-01T21:08:33.149Z,4.50
2023-05-01T21:11:00.902Z,5.00
2023-05-01T21:15:53.743Z,5.00
2023-05-01T21:18:20.470Z,4.68
2023-05-01T21:20:48.662Z,4.57
2023-05-01T21:23:15.814Z,5.05
2023-05-01T21:25:42.296Z,4.97
2023-05-01T21:28:14.822Z,4.07
2023-05-01T21:30:41.243Z,5.30
2023-05-01T21:33:11.781Z,6.60
2023-05-01T21:35:40.568Z,6.18
2023-05-01T21:38:06.947Z,5.30
2023-05-01T21:40:36.358Z,5.10
2023-05-01T21:43:02.725Z,4.43
2023-05-01T21:45:29.103Z,3.80
2023-05-01T21:47:55.598Z,2.95
2023-05-01T21:50:21.965Z,3.60
2023-05-01T21:52:48.978Z,4.25
2023-05-01T21:55:19.602Z,5.32
2023-05-01T21:57:46.159Z,8.25
2023-05-01T22:00:13.078Z,6.65
2023-05-01T22:02:43.598Z,6.43
2023-05-01T22:05:10.831Z,7.13
2023-05-01T22:07:40.659Z,5.68
2023-05-01T22:10:11.587Z,6.70
2023-05-01T22:12:39.500Z,5.95
2023-05-01T22:15:10.038Z,5.95
2023-05-01T22:17:37.203Z,6.32
2023-05-01T22:20:05.775Z,9.25
2023-05-01T22:22:32.412Z,7.53
2023-05-01T22:24:58.758Z,5.40
2023-05-01T22:27:25.153Z,5.78
2023-05-01T22:29:51.528Z,7.00
2023-05-01T22:32:18.027Z,6.97
2023-05-01T22:34:44.546Z,5.53
2023-05-01T22:37:10.932Z,5.90
2023-05-01T22:39:37.316Z,5.78
2023-05-01T22:42:03.931Z,6.75
2023-05-01T22:44:30.603Z,6.15
2023-05-01T22:46:59.261Z,6.65
2023-05-01T22:49:27.981Z,5.88
2023-05-01T22:51:55.048Z,5.82
2023-05-01T22:54:21.505Z,4.32
2023-05-01T22:56:49.855Z,4.57
2023-05-01T22:59:16.925Z,6.75
2023-05-01T23:01:43.482Z,5.90
2023-05-01T23:04:10.356Z,6.43
2023-05-01T23:06:36.813Z,5.10
2023-05-01T23:09:03.239Z,5.70
2023-05-01T23:11:33.051Z,7.28
2023-05-01T23:14:00.203Z,7.90
2023-05-01T23:16:27.248Z,8.65
2023-05-01T23:18:54.948Z,8.65
2023-05-01T23:21:21.288Z,9.65
2023-05-01T23:23:47.678Z,6.45
2023-05-01T23:26:24.494Z,6.93
2023-05-01T23:28:51.311Z,8.03
2023-05-01T23:31:20.736Z,6.13
2023-05-01T23:33:47.143Z,6.60
2023-05-01T23:36:13.606Z,6.22
2023-05-01T23:38:40.401Z,6.20
2023-05-01T23:41:07.754Z,7.93
2023-05-01T23:43:34.792Z,24.15
2023-05-01T23:46:02.493Z,29.15
2023-05-01T23:48:28.909Z,21.35
2023-05-01T23:50:55.348Z,20.33
2023-05-01T23:53:21.723Z,13.88
2023-05-01T23:55:48.071Z,9.65
2023-05-01T23:58:14.426Z,10.63
