createdAt,value
2022-07-29T00:00:00.319Z,0
2022-07-29T00:05:00.261Z,0
2022-07-29T00:10:00.199Z,0
2022-07-29T00:15:00.209Z,0
2022-07-29T00:20:00.187Z,0
2022-07-29T00:25:00.196Z,0
2022-07-29T00:30:00.184Z,0
2022-07-29T00:35:00.159Z,0
2022-07-29T00:40:00.206Z,0
2022-07-29T00:45:00.184Z,0
2022-07-29T00:50:00.235Z,0
2022-07-29T01:00:00.262Z,0
2022-07-29T01:05:00.180Z,0
2022-07-29T01:10:00.211Z,0
2022-07-29T01:15:00.223Z,0
2022-07-29T01:20:00.209Z,0
2022-07-29T01:25:00.170Z,0
2022-07-29T01:30:00.209Z,0
2022-07-29T01:35:00.174Z,0
2022-07-29T01:40:00.288Z,0
2022-07-29T01:45:00.227Z,0
2022-07-29T01:50:00.212Z,0
2022-07-29T01:55:00.199Z,0
2022-07-29T02:00:00.231Z,0
2022-07-29T02:05:00.261Z,0
2022-07-29T02:10:00.209Z,0
2022-07-29T02:15:00.188Z,0
2022-07-29T02:20:00.267Z,0
2022-07-29T02:25:00.975Z,0
2022-07-29T02:30:00.204Z,0
2022-07-29T02:35:00.176Z,0
2022-07-29T02:40:00.193Z,0
2022-07-29T02:45:00.194Z,0
2022-07-29T02:50:00.430Z,0
2022-07-29T02:55:00.191Z,0
2022-07-29T03:00:00.276Z,0
2022-07-29T03:05:00.283Z,0
2022-07-29T03:10:00.186Z,0
2022-07-29T03:15:00.188Z,0
2022-07-29T03:20:00.210Z,0
2022-07-29T03:25:00.178Z,0
2022-07-29T03:30:00.193Z,0
2022-07-29T03:35:00.177Z,0
2022-07-29T03:40:00.173Z,0
2022-07-29T03:45:00.195Z,0
2022-07-29T03:50:00.195Z,0
2022-07-29T03:55:00.174Z,0
2022-07-29T04:00:00.232Z,0
2022-07-29T04:05:00.174Z,0
2022-07-29T04:10:00.186Z,0
2022-07-29T04:15:00.189Z,0
2022-07-29T04:20:00.197Z,0
2022-07-29T04:25:03.690Z,0
2022-07-29T04:30:00.193Z,0
2022-07-29T04:35:00.181Z,0
2022-07-29T04:40:00.235Z,0
2022-07-29T04:45:01.316Z,0
2022-07-29T04:50:00.175Z,0
2022-07-29T04:55:00.202Z,0
2022-07-29T05:00:00.217Z,0
2022-07-29T05:05:00.193Z,0
2022-07-29T05:10:00.206Z,0
2022-07-29T05:15:00.170Z,0
2022-07-29T05:20:00.188Z,0
2022-07-29T05:25:03.221Z,0
2022-07-29T05:30:00.181Z,0
2022-07-29T05:35:00.199Z,0
2022-07-29T05:40:00.192Z,0
2022-07-29T05:45:00.215Z,0
2022-07-29T05:50:00.199Z,0
2022-07-29T05:55:00.187Z,0
2022-07-29T06:00:00.286Z,0
2022-07-29T06:05:00.273Z,0
2022-07-29T06:10:00.198Z,0
2022-07-29T06:15:00.159Z,0
2022-07-29T06:20:00.242Z,0
2022-07-29T06:25:00.185Z,0
2022-07-29T06:30:00.195Z,0
2022-07-29T06:35:24.418Z,1
2022-07-29T06:40:00.199Z,1
2022-07-29T06:45:00.187Z,1
2022-07-29T06:50:00.196Z,1
2022-07-29T06:55:00.193Z,1
2022-07-29T07:00:00.237Z,1
2022-07-29T07:05:00.191Z,1
2022-07-29T07:10:00.208Z,1
2022-07-29T07:15:00.188Z,1
2022-07-29T07:20:00.188Z,1
2022-07-29T07:25:00.211Z,1
2022-07-29T07:30:00.194Z,1
2022-07-29T07:35:00.207Z,1
2022-07-29T07:40:00.229Z,2
2022-07-29T07:45:13.016Z,2
2022-07-29T07:50:00.207Z,2
2022-07-29T07:55:00.184Z,2
2022-07-29T08:00:00.214Z,2
2022-07-29T08:05:00.193Z,2
2022-07-29T08:10:00.179Z,2
2022-07-29T08:15:00.193Z,2
2022-07-29T08:20:00.211Z,2
2022-07-29T08:25:00.205Z,2
2022-07-29T08:30:00.212Z,2
2022-07-29T08:35:00.187Z,2
2022-07-29T08:40:00.181Z,2
2022-07-29T08:45:00.184Z,2
2022-07-29T08:50:00.197Z,2
2022-07-29T08:55:00.182Z,2
2022-07-29T09:00:04.844Z,2
2022-07-29T09:05:00.199Z,2
2022-07-29T09:10:00.185Z,2
2022-07-29T09:15:00.198Z,2
2022-07-29T09:20:00.226Z,2
2022-07-29T09:25:00.183Z,2
2022-07-29T09:30:00.264Z,2
2022-07-29T09:35:00.197Z,2
2022-07-29T09:40:00.186Z,2
2022-07-29T09:45:00.187Z,2
2022-07-29T09:50:00.508Z,2
2022-07-29T09:55:00.217Z,2
2022-07-29T10:00:00.218Z,2
2022-07-29T10:05:00.192Z,2
2022-07-29T10:10:00.200Z,2
2022-07-29T10:15:00.169Z,2
2022-07-29T10:20:00.196Z,2
2022-07-29T10:25:00.194Z,2
2022-07-29T10:30:00.187Z,2
2022-07-29T10:35:00.176Z,2
2022-07-29T10:40:00.194Z,2
2022-07-29T10:45:00.185Z,2
2022-07-29T10:50:01.283Z,3
2022-07-29T10:55:00.217Z,3
2022-07-29T11:00:00.200Z,4
2022-07-29T11:05:00.219Z,3
2022-07-29T11:10:00.190Z,3
2022-07-29T11:15:00.455Z,4
2022-07-29T11:20:00.203Z,3
2022-07-29T11:25:00.190Z,3
2022-07-29T11:30:01.163Z,3
2022-07-29T11:35:00.195Z,3
2022-07-29T11:40:02.292Z,7
2022-07-29T11:45:04.373Z,6
2022-07-29T11:50:00.199Z,6
2022-07-29T11:55:00.791Z,5
2022-07-29T12:00:04.602Z,5
2022-07-29T12:05:00.166Z,5
2022-07-29T12:10:00.194Z,5
2022-07-29T12:15:00.190Z,5
2022-07-29T12:20:00.195Z,6
2022-07-29T12:25:11.428Z,6
2022-07-29T12:30:00.211Z,6
2022-07-29T12:35:00.200Z,6
2022-07-29T12:40:00.195Z,6
2022-07-29T12:45:00.181Z,6
2022-07-29T12:50:00.208Z,6
2022-07-29T12:55:00.196Z,6
2022-07-29T13:00:00.211Z,4
2022-07-29T13:05:00.160Z,2
2022-07-29T13:10:00.198Z,6
2022-07-29T13:15:00.206Z,6
2022-07-29T13:20:00.167Z,6
2022-07-29T13:25:00.189Z,4
2022-07-29T13:30:00.202Z,3
2022-07-29T13:35:00.191Z,3
2022-07-29T13:40:00.268Z,3
2022-07-29T13:45:00.213Z,3
2022-07-29T13:50:00.231Z,3
2022-07-29T13:55:00.185Z,3
2022-07-29T14:00:00.223Z,3
2022-07-29T14:05:03.771Z,3
2022-07-29T14:10:00.189Z,2
2022-07-29T14:15:00.192Z,3
2022-07-29T14:20:00.200Z,2
2022-07-29T14:25:09.996Z,6
2022-07-29T14:30:00.203Z,6
2022-07-29T14:35:00.194Z,5
2022-07-29T14:40:00.203Z,5
2022-07-29T14:45:00.188Z,5
2022-07-29T14:50:00.212Z,5
2022-07-29T14:55:00.176Z,5
2022-07-29T15:00:00.269Z,5
2022-07-29T15:05:00.181Z,5
2022-07-29T15:10:00.196Z,4
2022-07-29T15:15:00.184Z,4
2022-07-29T15:20:00.198Z,4
2022-07-29T15:25:00.179Z,3
2022-07-29T15:30:00.184Z,3
2022-07-29T15:35:00.207Z,4
2022-07-29T15:40:00.441Z,4
2022-07-29T15:45:00.243Z,4
2022-07-29T15:50:00.207Z,4
2022-07-29T15:55:00.199Z,4
2022-07-29T16:00:00.213Z,4
2022-07-29T16:05:00.188Z,1
2022-07-29T16:10:00.201Z,3
2022-07-29T16:15:00.381Z,2
2022-07-29T16:20:00.191Z,1
2022-07-29T16:25:00.208Z,1
