createdAt,value
2017-04-03T00:00:41.070Z,9.75
2017-04-03T00:01:41.172Z,8.38
2017-04-03T00:02:41.292Z,8.22
2017-04-03T00:03:41.362Z,9.70
2017-04-03T00:04:41.628Z,9.70
2017-04-03T00:05:41.825Z,9.80
2017-04-03T00:06:41.810Z,8.57
2017-04-03T00:07:41.839Z,9.30
2017-04-03T00:08:41.871Z,8.85
2017-04-03T00:09:41.957Z,9.32
2017-04-03T00:10:41.994Z,8.98
2017-04-03T00:11:42.017Z,9.13
2017-04-03T00:12:42.738Z,9.68
2017-04-03T00:13:43.429Z,9.08
2017-04-03T00:14:43.428Z,9.67
2017-04-03T00:15:43.406Z,9.97
2017-04-03T00:16:43.407Z,8.97
2017-04-03T00:17:43.401Z,8.52
2017-04-03T00:18:43.403Z,8.72
2017-04-03T00:19:44.194Z,9.58
2017-04-03T00:20:45.008Z,9.17
2017-04-03T00:21:44.997Z,9.45
2017-04-03T00:22:45.006Z,8.75
2017-04-03T00:23:45.051Z,7.73
2017-04-03T00:24:45.059Z,10.40
2017-04-03T00:25:45.091Z,10.22
2017-04-03T00:26:45.191Z,8.92
2017-04-03T00:27:45.941Z,9.00
2017-04-03T00:28:45.986Z,10.40
2017-04-03T00:29:46.041Z,8.95
2017-04-03T00:30:46.765Z,9.37
2017-04-03T00:31:47.503Z,10.40
2017-04-03T00:32:47.491Z,10.65
2017-04-03T00:33:47.516Z,11.03
2017-04-03T00:34:47.529Z,9.88
2017-04-03T00:35:47.487Z,10.65
2017-04-03T00:36:47.509Z,11.00
2017-04-03T00:37:47.592Z,10.83
2017-04-03T00:38:47.805Z,9.50
2017-04-03T00:39:47.845Z,10.73
2017-04-03T00:40:47.875Z,9.83
2017-04-03T00:41:47.897Z,10.87
2017-04-03T00:42:48.034Z,11.53
2017-04-03T00:43:48.044Z,12.15
2017-04-03T00:44:48.288Z,11.37
2017-04-03T00:45:48.157Z,10.90
2017-04-03T00:46:48.165Z,11.43
2017-04-03T00:47:48.127Z,10.07
2017-04-03T00:48:48.097Z,11.07
2017-04-03T00:49:48.099Z,11.67
2017-04-03T00:50:48.906Z,12.15
2017-04-03T00:51:51.930Z,9.35
2017-04-03T00:52:51.910Z,10.45
2017-04-03T00:53:51.912Z,11.18
2017-04-03T00:54:51.882Z,11.80
2017-04-03T00:55:51.917Z,10.77
2017-04-03T00:56:51.889Z,11.32
2017-04-03T00:57:51.985Z,11.83
2017-04-03T00:58:52.037Z,11.65
2017-04-03T00:59:52.034Z,13.25
2017-04-03T01:00:52.828Z,11.52
2017-04-03T01:01:52.830Z,11.45
2017-04-03T01:02:52.823Z,11.70
2017-04-03T01:03:52.873Z,12.92
2017-04-03T01:04:52.894Z,11.45
2017-04-03T01:05:52.898Z,12.97
2017-04-03T01:06:52.905Z,11.12
2017-04-03T01:07:52.926Z,11.87
2017-04-03T01:08:52.951Z,12.32
2017-04-03T01:09:53.650Z,13.47
2017-04-03T01:10:55.604Z,12.10
2017-04-03T01:11:55.741Z,12.92
2017-04-03T01:12:55.715Z,15.38
2017-04-03T01:13:55.690Z,13.47
2017-04-03T01:14:55.685Z,11.92
2017-04-03T01:15:55.759Z,12.75
2017-04-03T01:16:55.766Z,12.83
2017-04-03T01:17:56.507Z,11.47
2017-04-03T01:18:56.497Z,12.07
2017-04-03T01:19:57.229Z,12.88
2017-04-03T01:20:57.244Z,12.18
2017-04-03T01:21:57.255Z,12.28
2017-04-03T01:22:57.270Z,13.45
2017-04-03T01:23:57.289Z,12.62
2017-04-03T01:24:57.310Z,12.38
2017-04-03T01:25:57.269Z,13.38
2017-04-03T01:26:57.305Z,12.57
2017-04-03T01:27:57.307Z,13.30
2017-04-03T01:28:57.334Z,12.93
2017-04-03T01:29:57.321Z,13.43
2017-04-03T01:30:57.367Z,13.22
2017-04-03T01:31:57.417Z,11.60
2017-04-03T01:32:57.365Z,13.25
2017-04-03T01:33:57.360Z,13.83
2017-04-03T01:34:57.394Z,13.80
2017-04-03T01:35:57.505Z,14.83
2017-04-03T01:36:57.512Z,13.70
2017-04-03T01:37:57.472Z,13.88
2017-04-03T01:38:57.509Z,15.68
2017-04-03T01:39:57.485Z,15.40
2017-04-03T01:40:57.492Z,15.58
2017-04-03T01:41:57.481Z,14.17
2017-04-03T01:42:57.477Z,14.72
2017-04-03T01:43:57.571Z,15.12
2017-04-03T01:44:57.581Z,15.45
2017-04-03T01:45:57.572Z,14.50
2017-04-03T01:46:57.579Z,15.12
2017-04-03T01:47:57.586Z,14.35
2017-04-03T01:48:57.566Z,14.82
2017-04-03T01:49:57.561Z,15.48
2017-04-03T01:50:57.589Z,15.98
2017-04-03T01:51:57.570Z,16.37
2017-04-03T01:52:57.611Z,16.00
2017-04-03T01:53:57.563Z,16.45
2017-04-03T01:54:57.513Z,16.45
2017-04-03T01:55:57.505Z,15.07
2017-04-03T01:56:57.436Z,15.87
2017-04-03T01:57:57.436Z,15.87
2017-04-03T01:58:57.390Z,16.48
2017-04-03T01:59:57.362Z,16.98
2017-04-03T02:00:57.362Z,16.37
2017-04-03T02:01:57.278Z,17.20
2017-04-03T02:02:57.518Z,17.62
2017-04-03T02:03:58.007Z,17.42
2017-04-03T02:04:58.688Z,17.35
2017-04-03T02:05:58.625Z,18.03
2017-04-03T02:06:58.586Z,18.23
2017-04-03T02:07:58.571Z,18.10
2017-04-03T02:08:59.285Z,20.40
2017-04-03T02:09:59.978Z,19.97
2017-04-03T02:10:59.950Z,20.18
2017-04-03T02:11:59.923Z,19.97
2017-04-03T02:13:00.623Z,22.40
2017-04-03T02:14:00.590Z,22.75
2017-04-03T02:15:00.529Z,24.75
2017-04-03T02:16:00.532Z,26.23
2017-04-03T02:17:00.513Z,27.45
2017-04-03T02:18:00.477Z,25.68
2017-04-03T02:19:00.495Z,30.27
2017-04-03T02:20:00.448Z,29.13
2017-04-03T02:21:00.438Z,32.65
2017-04-03T02:22:00.390Z,33.15
2017-04-03T02:23:01.109Z,35.17
2017-04-03T02:24:01.069Z,36.53
2017-04-03T02:25:01.069Z,38.03
2017-04-03T02:26:01.003Z,37.00
2017-04-03T02:27:07.533Z,38.65
2017-04-03T02:28:07.521Z,39.73
2017-04-03T02:29:07.565Z,43.52
2017-04-03T02:30:07.591Z,40.27
2017-04-03T02:31:07.542Z,35.02
2017-04-03T02:32:07.488Z,35.18
2017-04-03T02:33:07.477Z,32.72
2017-04-03T02:34:07.486Z,33.97
2017-04-03T02:35:07.470Z,34.57
2017-04-03T02:36:07.402Z,37.87
2017-04-03T02:37:07.356Z,36.23
2017-04-03T02:38:08.019Z,37.13
2017-04-03T02:39:08.072Z,38.37
2017-04-03T02:40:08.031Z,42.28
2017-04-03T02:41:07.998Z,39.68
2017-04-03T02:42:07.939Z,41.18
2017-04-03T02:43:07.950Z,39.73
2017-04-03T02:44:07.931Z,43.55
2017-04-03T02:45:07.887Z,41.07
2017-04-03T02:46:07.855Z,41.77
2017-04-03T02:47:07.814Z,42.90
2017-04-03T02:48:07.763Z,41.68
2017-04-03T02:49:07.746Z,40.17
2017-04-03T02:50:07.702Z,38.13
2017-04-03T02:51:07.687Z,40.98
2017-04-03T02:52:07.669Z,40.15
2017-04-03T02:53:07.663Z,39.77
2017-04-03T02:54:08.431Z,37.57
2017-04-03T02:55:08.485Z,41.77
2017-04-03T02:56:08.490Z,40.27
2017-04-03T02:57:08.490Z,38.77
2017-04-03T02:58:08.482Z,38.15
2017-04-03T02:59:08.474Z,36.53
2017-04-03T03:00:08.598Z,42.40
2017-04-03T03:01:08.643Z,36.55
2017-04-03T03:02:09.542Z,36.48
2017-04-03T03:03:09.552Z,38.52
2017-04-03T03:04:09.561Z,34.53
2017-04-03T03:05:09.635Z,37.30
2017-04-03T03:06:09.617Z,40.25
2017-04-03T03:07:09.605Z,38.95
2017-04-03T03:08:09.575Z,37.83
2017-04-03T03:09:09.573Z,38.20
2017-04-03T03:10:09.626Z,38.53
2017-04-03T03:11:10.474Z,36.55
2017-04-03T03:12:10.458Z,37.85
2017-04-03T03:13:10.470Z,37.05
2017-04-03T03:14:10.468Z,35.95
2017-04-03T03:15:10.498Z,38.35
2017-04-03T03:16:10.525Z,40.30
2017-04-03T03:17:10.513Z,40.32
2017-04-03T03:18:10.500Z,37.00
2017-04-03T03:19:10.491Z,37.67
2017-04-03T03:20:10.546Z,38.88
2017-04-03T03:21:10.561Z,39.38
2017-04-03T03:22:10.598Z,38.03
2017-04-03T03:23:10.607Z,36.68
2017-04-03T03:24:10.633Z,35.92
2017-04-03T03:25:10.676Z,35.70
2017-04-03T03:26:10.947Z,34.52
2017-04-03T03:27:10.934Z,35.28
2017-04-03T03:28:10.948Z,34.73
2017-04-03T03:29:10.953Z,36.08
2017-04-03T03:30:11.005Z,35.05
2017-04-03T03:31:11.014Z,37.07
2017-04-03T03:32:10.990Z,35.38
2017-04-03T03:33:11.002Z,36.23
2017-04-03T03:34:10.963Z,34.10
2017-04-03T03:35:10.961Z,36.85
2017-04-03T03:36:10.950Z,35.80
2017-04-03T03:37:10.946Z,36.45
2017-04-03T03:38:10.921Z,34.65
2017-04-03T03:39:10.950Z,35.73
2017-04-03T03:40:11.742Z,36.15
2017-04-03T03:41:11.761Z,34.88
2017-04-03T03:42:11.875Z,33.58
2017-04-03T03:43:11.869Z,33.85
2017-04-03T03:44:11.793Z,35.63
2017-04-03T03:45:11.927Z,34.67
2017-04-03T03:46:12.649Z,32.85
2017-04-03T03:47:13.330Z,34.90
2017-04-03T03:48:13.296Z,34.52
2017-04-03T03:49:13.261Z,29.85
2017-04-03T03:50:14.058Z,32.10
2017-04-03T03:51:14.031Z,33.63
2017-04-03T03:52:14.046Z,35.65
2017-04-03T03:53:14.062Z,33.22
2017-04-03T03:54:14.033Z,32.48
2017-04-03T03:55:14.022Z,33.07
2017-04-03T03:56:19.442Z,33.60
2017-04-03T03:57:24.779Z,34.32
2017-04-03T03:58:31.604Z,32.13
2017-04-03T03:59:31.758Z,33.92
2017-04-03T04:00:31.754Z,35.80
2017-04-03T04:01:31.796Z,31.28
2017-04-03T04:02:31.739Z,36.32
2017-04-03T04:03:31.736Z,32.90
2017-04-03T04:04:31.716Z,36.85
2017-04-03T04:05:32.436Z,32.73
2017-04-03T04:06:32.399Z,35.57
2017-04-03T04:07:32.374Z,35.43
2017-04-03T04:08:32.406Z,36.63
2017-04-03T04:09:32.410Z,35.97
2017-04-03T04:10:32.488Z,37.62
2017-04-03T04:11:32.476Z,37.32
2017-04-03T04:12:32.406Z,37.90
2017-04-03T04:13:32.384Z,37.95
2017-04-03T04:14:33.049Z,39.73
2017-04-03T04:15:33.022Z,39.55
2017-04-03T04:16:32.990Z,41.00
2017-04-03T04:17:33.744Z,37.28
2017-04-03T04:18:33.701Z,38.12
2017-04-03T04:19:33.663Z,39.68
2017-04-03T04:20:33.644Z,39.72
2017-04-03T04:21:34.359Z,38.35
2017-04-03T04:22:34.354Z,38.57
2017-04-03T04:23:34.299Z,38.48
2017-04-03T04:24:34.267Z,39.12
2017-04-03T04:25:34.313Z,40.83
2017-04-03T04:26:35.067Z,38.08
2017-04-03T04:27:35.013Z,37.05
2017-04-03T04:28:34.954Z,39.67
2017-04-03T04:29:34.942Z,41.30
2017-04-03T04:30:35.684Z,38.88
2017-04-03T04:31:35.766Z,39.93
2017-04-03T04:32:36.464Z,42.95
2017-04-03T04:33:36.435Z,43.58
2017-04-03T04:34:36.370Z,40.37
2017-04-03T04:35:36.330Z,41.52
2017-04-03T04:36:36.314Z,43.28
2017-04-03T04:37:36.295Z,40.33
2017-04-03T04:38:36.244Z,38.03
2017-04-03T04:39:36.225Z,42.70
2017-04-03T04:40:36.210Z,44.17
2017-04-03T04:41:36.216Z,41.42
2017-04-03T04:42:36.209Z,38.45
2017-04-03T04:43:36.191Z,39.65
2017-04-03T04:44:36.125Z,38.73
2017-04-03T04:45:36.741Z,39.85
2017-04-03T04:46:36.734Z,38.93
2017-04-03T04:47:36.662Z,40.82
2017-04-03T04:48:36.603Z,40.77
2017-04-03T04:49:37.545Z,36.98
2017-04-03T04:50:37.497Z,38.42
2017-04-03T04:51:37.502Z,38.08
2017-04-03T04:52:37.491Z,35.48
2017-04-03T04:53:37.457Z,36.95
2017-04-03T04:54:38.143Z,39.58
2017-04-03T04:55:38.070Z,38.18
2017-04-03T04:56:38.784Z,41.75
2017-04-03T04:57:38.738Z,41.47
2017-04-03T04:58:38.730Z,38.40
2017-04-03T04:59:39.453Z,39.40
2017-04-03T05:00:39.363Z,40.63
2017-04-03T05:01:39.363Z,40.02
2017-04-03T05:02:39.443Z,40.03
2017-04-03T05:03:39.432Z,39.30
2017-04-03T05:04:39.475Z,37.57
2017-04-03T05:05:39.411Z,35.35
2017-04-03T05:06:39.350Z,34.72
2017-04-03T05:07:40.539Z,37.40
2017-04-03T05:08:40.515Z,36.95
2017-04-03T05:09:40.448Z,39.55
2017-04-03T05:10:41.460Z,40.10
2017-04-03T05:11:41.448Z,37.57
2017-04-03T05:12:42.162Z,38.90
2017-04-03T05:13:42.171Z,38.57
2017-04-03T05:14:42.124Z,36.33
2017-04-03T05:15:42.135Z,36.15
2017-04-03T05:16:42.047Z,37.95
2017-04-03T05:17:42.006Z,38.48
2017-04-03T05:18:42.025Z,37.98
2017-04-03T05:19:42.000Z,38.05
2017-04-03T05:20:41.967Z,36.97
2017-04-03T05:21:41.963Z,35.88
2017-04-03T05:22:41.983Z,37.80
2017-04-03T05:23:41.951Z,32.62
2017-04-03T05:24:42.042Z,32.93
2017-04-03T05:25:41.999Z,33.95
2017-04-03T05:26:42.021Z,35.50
2017-04-03T05:27:41.974Z,34.63
2017-04-03T05:28:41.973Z,35.02
2017-04-03T05:29:41.887Z,35.28
2017-04-03T05:30:41.833Z,35.53
2017-04-03T05:31:41.825Z,34.07
2017-04-03T05:32:41.822Z,35.18
2017-04-03T05:33:41.806Z,34.67
2017-04-03T05:34:42.532Z,34.20
2017-04-03T05:35:42.561Z,33.53
2017-04-03T05:36:42.485Z,33.62
2017-04-03T05:37:42.453Z,33.78
2017-04-03T05:38:42.690Z,35.10
2017-04-03T05:39:42.707Z,31.65
2017-04-03T05:40:42.694Z,34.28
2017-04-03T05:41:42.746Z,32.98
2017-04-03T05:42:42.774Z,32.37
2017-04-03T05:43:42.783Z,32.60
2017-04-03T05:44:42.710Z,33.42
2017-04-03T05:45:42.840Z,29.98
2017-04-03T05:46:42.793Z,29.23
2017-04-03T05:47:42.766Z,27.33
2017-04-03T05:48:43.282Z,28.52
2017-04-03T05:49:43.214Z,30.22
2017-04-03T05:50:43.149Z,31.63
2017-04-03T05:51:43.126Z,29.33
2017-04-03T05:52:43.128Z,28.68
2017-04-03T05:53:43.071Z,27.15
2017-04-03T05:54:43.012Z,27.40
2017-04-03T05:55:49.623Z,28.88
2017-04-03T05:56:49.594Z,27.97
2017-04-03T05:57:49.581Z,28.70
2017-04-03T05:58:49.486Z,27.70
2017-04-03T05:59:49.423Z,30.58
2017-04-03T06:00:49.354Z,28.92
2017-04-03T06:01:49.578Z,28.43
2017-04-03T06:02:49.587Z,31.52
2017-04-03T06:03:49.524Z,29.85
2017-04-03T06:04:49.479Z,29.48
2017-04-03T06:05:49.399Z,29.83
2017-04-03T06:06:49.326Z,29.95
2017-04-03T06:07:49.676Z,29.80
2017-04-03T06:08:49.609Z,28.58
2017-04-03T06:09:49.562Z,28.78
2017-04-03T06:10:49.554Z,27.87
2017-04-03T06:11:50.269Z,29.85
2017-04-03T06:12:50.270Z,27.08
2017-04-03T06:13:50.228Z,26.73
2017-04-03T06:14:50.190Z,29.32
2017-04-03T06:15:50.137Z,29.02
2017-04-03T06:16:50.086Z,30.72
2017-04-03T06:17:50.053Z,26.58
2017-04-03T06:18:50.016Z,27.38
2017-04-03T06:19:50.023Z,26.72
2017-04-03T06:20:51.241Z,27.58
2017-04-03T06:21:51.282Z,27.52
2017-04-03T06:22:51.258Z,26.75
2017-04-03T06:23:51.240Z,26.22
2017-04-03T06:24:51.241Z,28.72
2017-04-03T06:25:51.194Z,28.77
2017-04-03T06:26:51.137Z,27.63
2017-04-03T06:27:51.169Z,27.10
2017-04-03T06:28:51.250Z,27.22
2017-04-03T06:29:51.222Z,28.40
2017-04-03T06:30:51.189Z,29.12
2017-04-03T06:31:51.134Z,30.87
2017-04-03T06:32:51.164Z,30.65
2017-04-03T06:33:51.074Z,29.72
2017-04-03T06:34:51.107Z,28.05
2017-04-03T06:35:51.066Z,30.37
2017-04-03T06:36:51.028Z,29.17
2017-04-03T06:37:57.531Z,30.28
2017-04-03T06:38:57.473Z,28.67
2017-04-03T06:39:57.495Z,26.70
2017-04-03T06:40:57.534Z,29.25
2017-04-03T06:41:57.486Z,27.30
2017-04-03T06:42:57.593Z,26.68
2017-04-03T06:43:57.707Z,29.23
2017-04-03T06:44:57.670Z,29.55
2017-04-03T06:45:57.627Z,29.95
2017-04-03T06:46:57.634Z,29.02
2017-04-03T06:47:57.603Z,28.33
2017-04-03T06:48:59.653Z,27.50
2017-04-03T06:49:59.744Z,27.18
2017-04-03T06:50:59.956Z,27.27
2017-04-03T06:52:00.588Z,28.97
2017-04-03T06:53:00.576Z,28.58
2017-04-03T06:54:01.307Z,29.15
2017-04-03T06:55:01.246Z,29.60
2017-04-03T06:56:01.210Z,30.13
2017-04-03T06:57:01.153Z,32.23
2017-04-03T06:58:01.114Z,33.32
2017-04-03T06:59:01.140Z,33.30
2017-04-03T07:00:01.232Z,34.53
2017-04-03T07:01:02.055Z,33.83
2017-04-03T07:02:02.816Z,34.90
2017-04-03T07:03:02.806Z,34.13
2017-04-03T07:04:02.808Z,33.18
2017-04-03T07:05:02.759Z,34.80
2017-04-03T07:06:02.730Z,35.27
2017-04-03T07:07:02.743Z,37.07
2017-04-03T07:08:02.725Z,35.65
2017-04-03T07:09:02.636Z,36.17
2017-04-03T07:10:02.618Z,37.03
2017-04-03T07:11:02.540Z,58.78
2017-04-03T07:12:02.514Z,36.27
2017-04-03T07:13:02.484Z,36.82
2017-04-03T07:14:02.413Z,38.32
2017-04-03T07:15:02.369Z,36.40
2017-04-03T07:16:02.290Z,36.22
2017-04-03T07:17:02.266Z,41.52
2017-04-03T07:18:02.247Z,39.48
2017-04-03T07:19:02.224Z,38.63
2017-04-03T07:20:02.157Z,38.68
2017-04-03T07:21:02.245Z,40.60
2017-04-03T07:22:02.168Z,36.95
2017-04-03T07:23:02.161Z,37.73
2017-04-03T07:24:02.139Z,35.22
2017-04-03T07:25:02.115Z,38.35
2017-04-03T07:26:02.806Z,36.92
2017-04-03T07:27:02.753Z,40.98
2017-04-03T07:28:02.731Z,39.33
2017-04-03T07:29:02.666Z,35.00
2017-04-03T07:30:02.643Z,37.13
2017-04-03T07:31:02.648Z,36.35
2017-04-03T07:32:02.631Z,37.42
2017-04-03T07:33:02.590Z,38.22
2017-04-03T07:34:02.918Z,36.50
2017-04-03T07:35:02.866Z,36.52
2017-04-03T07:36:02.873Z,36.23
2017-04-03T07:37:02.838Z,34.67
2017-04-03T07:38:02.832Z,36.88
2017-04-03T07:39:02.817Z,34.83
2017-04-03T07:40:02.766Z,33.50
2017-04-03T07:41:02.827Z,35.18
2017-04-03T07:42:02.790Z,33.72
2017-04-03T07:43:02.772Z,34.02
2017-04-03T07:44:02.724Z,31.67
2017-04-03T07:45:02.675Z,32.52
2017-04-03T07:46:02.706Z,34.18
2017-04-03T07:47:02.701Z,32.95
2017-04-03T07:48:02.629Z,33.23
2017-04-03T07:49:02.595Z,34.07
2017-04-03T07:50:02.530Z,32.85
2017-04-03T07:51:02.545Z,32.23
2017-04-03T07:52:02.494Z,30.68
2017-04-03T07:53:02.523Z,33.48
2017-04-03T07:54:02.523Z,33.23
2017-04-03T07:55:02.544Z,31.17
2017-04-03T07:56:02.571Z,30.68
2017-04-03T07:57:02.619Z,36.38
2017-04-03T07:58:02.715Z,31.07
2017-04-03T07:59:02.753Z,33.87
2017-04-03T08:00:02.697Z,31.72
2017-04-03T08:01:02.740Z,32.98
2017-04-03T08:02:02.697Z,31.73
2017-04-03T08:03:02.718Z,31.68
2017-04-03T08:04:02.777Z,31.45
2017-04-03T08:05:03.499Z,33.52
2017-04-03T08:06:03.502Z,31.82
2017-04-03T08:07:03.466Z,31.15
2017-04-03T08:08:03.498Z,31.53
2017-04-03T08:09:03.716Z,30.43
2017-04-03T08:10:03.710Z,32.68
2017-04-03T08:11:17.636Z,29.52
2017-04-03T08:12:18.765Z,28.73
2017-04-03T08:13:18.789Z,29.92
2017-04-03T08:14:18.745Z,30.47
2017-04-03T08:15:18.950Z,28.82
2017-04-03T08:16:19.063Z,29.38
2017-04-03T08:17:19.075Z,27.78
2017-04-03T08:18:19.079Z,27.92
2017-04-03T08:19:19.035Z,27.97
2017-04-03T08:20:19.143Z,27.55
2017-04-03T08:21:19.280Z,27.10
2017-04-03T08:22:19.251Z,28.03
2017-04-03T08:23:19.199Z,26.02
2017-04-03T08:24:19.212Z,27.35
2017-04-03T08:25:19.204Z,27.52
2017-04-03T08:26:19.263Z,25.22
2017-04-03T08:27:19.269Z,26.75
2017-04-03T08:28:19.290Z,26.57
2017-04-03T08:29:19.293Z,27.87
2017-04-03T08:30:19.274Z,28.20
2017-04-03T08:31:19.316Z,28.35
2017-04-03T08:32:19.287Z,27.17
2017-04-03T08:33:19.248Z,26.80
2017-04-03T08:34:19.296Z,27.65
2017-04-03T08:35:19.305Z,28.20
2017-04-03T08:36:19.310Z,28.10
2017-04-03T08:37:19.267Z,31.13
2017-04-03T08:38:19.274Z,29.15
2017-04-03T08:39:19.263Z,30.50
2017-04-03T08:40:19.250Z,29.67
2017-04-03T08:41:19.324Z,29.22
2017-04-03T08:42:19.331Z,29.20
2017-04-03T08:43:19.419Z,34.52
2017-04-03T08:44:19.443Z,31.28
2017-04-03T08:45:19.816Z,32.10
2017-04-03T08:46:19.818Z,29.85
2017-04-03T08:47:19.878Z,34.28
2017-04-03T08:48:19.899Z,31.58
2017-04-03T08:49:19.892Z,32.40
2017-04-03T08:50:20.584Z,31.88
2017-04-03T08:51:20.536Z,34.57
2017-04-03T08:52:20.469Z,34.25
2017-04-03T08:53:20.450Z,32.28
2017-04-03T08:54:20.409Z,33.97
2017-04-03T08:55:20.368Z,31.08
2017-04-03T08:56:20.360Z,30.18
2017-04-03T08:57:20.413Z,31.03
2017-04-03T08:58:20.436Z,33.02
2017-04-03T08:59:20.387Z,32.07
2017-04-03T09:00:20.722Z,29.07
2017-04-03T09:01:20.685Z,27.35
2017-04-03T09:02:20.670Z,31.25
2017-04-03T09:03:20.598Z,28.65
2017-04-03T09:04:20.542Z,28.55
2017-04-03T09:05:20.473Z,30.15
2017-04-03T09:06:20.446Z,28.65
2017-04-03T09:07:20.435Z,30.47
2017-04-03T09:08:20.383Z,29.83
2017-04-03T09:09:20.332Z,31.73
2017-04-03T09:10:20.293Z,30.02
2017-04-03T09:11:20.311Z,29.70
2017-04-03T09:12:20.280Z,32.10
2017-04-03T09:13:20.231Z,33.42
2017-04-03T09:14:20.936Z,29.63
2017-04-03T09:15:21.141Z,29.67
2017-04-03T09:16:21.145Z,31.50
2017-04-03T09:17:21.094Z,29.53
2017-04-03T09:18:21.395Z,29.45
2017-04-03T09:19:21.378Z,28.07
2017-04-03T09:20:21.339Z,27.47
2017-04-03T09:21:21.365Z,28.22
2017-04-03T09:22:21.378Z,26.38
2017-04-03T09:23:21.328Z,26.92
2017-04-03T09:24:21.290Z,25.98
2017-04-03T09:25:23.814Z,25.95
2017-04-03T09:26:23.789Z,26.27
2017-04-03T09:27:23.790Z,27.40
2017-04-03T09:28:24.066Z,28.07
2017-04-03T09:29:24.317Z,25.12
2017-04-03T09:30:24.229Z,23.63
2017-04-03T09:31:24.194Z,21.50
2017-04-03T09:32:24.183Z,21.12
2017-04-03T09:33:24.123Z,22.40
2017-04-03T09:34:24.109Z,19.25
2017-04-03T09:35:24.101Z,19.68
2017-04-03T09:36:24.054Z,19.68
2017-04-03T09:37:24.077Z,20.50
2017-04-03T09:38:24.035Z,21.33
2017-04-03T09:39:24.010Z,20.28
2017-04-03T09:40:23.989Z,20.47
2017-04-03T09:41:24.092Z,20.72
2017-04-03T09:42:24.085Z,17.93
2017-04-03T09:43:24.050Z,20.93
2017-04-03T09:44:23.998Z,19.05
2017-04-03T09:45:24.013Z,18.18
2017-04-03T09:46:24.006Z,20.25
2017-04-03T09:47:23.994Z,19.77
2017-04-03T09:48:24.222Z,20.95
2017-04-03T09:49:24.177Z,21.85
2017-04-03T09:50:24.130Z,21.78
2017-04-03T09:51:24.085Z,22.52
2017-04-03T09:52:24.844Z,20.23
2017-04-03T09:53:24.870Z,24.58
2017-04-03T09:54:24.988Z,21.68
2017-04-03T09:55:25.026Z,22.15
2017-04-03T09:56:24.989Z,22.23
2017-04-03T09:57:24.996Z,22.20
2017-04-03T09:58:24.998Z,21.63
2017-04-03T09:59:24.996Z,22.77
2017-04-03T10:00:25.045Z,21.88
2017-04-03T10:01:25.147Z,22.57
2017-04-03T10:02:25.150Z,22.00
2017-04-03T10:03:25.225Z,23.40
2017-04-03T10:04:25.244Z,22.42
2017-04-03T10:05:25.261Z,21.83
2017-04-03T10:06:25.390Z,23.17
2017-04-03T10:07:25.414Z,22.38
2017-04-03T10:08:25.445Z,23.88
2017-04-03T10:09:25.466Z,22.28
2017-04-03T10:10:25.478Z,21.75
2017-04-03T10:11:59.868Z,23.75
2017-04-03T10:13:01.409Z,22.92
2017-04-03T10:14:01.397Z,24.37
2017-04-03T10:15:01.378Z,26.47
2017-04-03T10:16:01.347Z,24.47
2017-04-03T10:17:01.432Z,24.22
2017-04-03T10:18:01.489Z,24.17
2017-04-03T10:19:02.087Z,25.75
2017-04-03T10:20:02.081Z,24.68
2017-04-03T10:21:02.045Z,24.90
2017-04-03T10:22:02.067Z,25.67
2017-04-03T10:23:02.028Z,24.48
2017-04-03T10:24:02.008Z,23.90
2017-04-03T10:25:02.049Z,24.07
2017-04-03T10:26:02.055Z,24.92
2017-04-03T10:27:02.029Z,23.80
2017-04-03T10:28:02.038Z,23.85
2017-04-03T10:29:02.081Z,22.80
2017-04-03T10:30:02.062Z,24.48
2017-04-03T10:31:02.074Z,23.47
2017-04-03T10:32:02.094Z,26.35
2017-04-03T10:33:02.052Z,26.13
2017-04-03T10:34:02.071Z,23.62
2017-04-03T10:35:02.078Z,24.88
2017-04-03T10:36:02.107Z,23.35
2017-04-03T10:37:02.178Z,24.13
2017-04-03T10:38:03.106Z,23.50
2017-04-03T10:39:03.090Z,23.48
2017-04-03T10:40:03.090Z,24.55
2017-04-03T10:41:03.084Z,24.32
2017-04-03T10:42:03.005Z,23.42
2017-04-03T10:43:03.746Z,25.45
2017-04-03T10:44:03.861Z,24.77
2017-04-03T10:45:03.874Z,24.80
2017-04-03T10:46:03.882Z,24.62
2017-04-03T10:47:03.926Z,24.80
2017-04-03T10:48:03.934Z,25.37
2017-04-03T10:49:13.198Z,23.57
2017-04-03T10:50:13.180Z,22.75
2017-04-03T10:51:13.223Z,22.27
2017-04-03T10:52:13.221Z,24.10
2017-04-03T10:53:13.933Z,23.12
2017-04-03T10:54:13.941Z,23.45
2017-04-03T10:55:13.922Z,22.42
2017-04-03T10:56:13.949Z,24.52
2017-04-03T10:57:13.930Z,23.75
2017-04-03T10:58:13.887Z,23.38
2017-04-03T10:59:13.889Z,23.83
2017-04-03T11:00:13.896Z,22.65
2017-04-03T11:01:13.938Z,24.35
2017-04-03T11:02:13.889Z,23.28
2017-04-03T11:03:14.006Z,24.92
2017-04-03T11:04:14.052Z,22.38
2017-04-03T11:05:14.062Z,21.55
2017-04-03T11:06:14.104Z,23.42
2017-04-03T11:07:14.175Z,20.90
2017-04-03T11:08:14.198Z,20.86
2017-04-03T11:09:14.256Z,22.42
2017-04-03T11:10:14.312Z,22.16
2017-04-03T11:11:14.348Z,22.44
2017-04-03T11:12:14.310Z,22.31
2017-04-03T11:13:15.160Z,23.20
2017-04-03T11:14:15.227Z,22.54
2017-04-03T11:15:15.237Z,21.79
2017-04-03T11:16:15.196Z,23.63
2017-04-03T11:17:15.200Z,25.83
2017-04-03T11:18:15.134Z,23.94
2017-04-03T11:19:15.147Z,22.00
2017-04-03T11:20:15.133Z,24.60
2017-04-03T11:21:15.122Z,22.67
2017-04-03T11:22:15.098Z,24.86
2017-04-03T11:23:15.137Z,24.77
2017-04-03T11:24:15.170Z,24.03
2017-04-03T11:25:15.238Z,24.02
2017-04-03T11:26:15.366Z,22.70
2017-04-03T11:27:15.341Z,21.90
2017-04-03T11:28:15.728Z,23.90
2017-04-03T11:29:15.681Z,23.53
2017-04-03T11:30:15.718Z,22.80
2017-04-03T11:31:15.716Z,22.03
2017-04-03T11:32:15.737Z,23.10
2017-04-03T11:33:15.903Z,22.17
2017-04-03T11:34:16.019Z,21.47
2017-04-03T11:35:16.219Z,23.03
2017-04-03T11:36:16.291Z,22.60
2017-04-03T11:37:16.260Z,25.29
2017-04-03T11:38:16.259Z,24.74
2017-04-03T11:39:16.833Z,23.17
2017-04-03T11:40:16.893Z,23.86
2017-04-03T11:41:16.851Z,22.31
2017-04-03T11:42:16.926Z,22.27
2017-04-03T11:43:17.106Z,22.96
2017-04-03T11:44:17.178Z,20.60
2017-04-03T11:45:23.184Z,23.64
2017-04-03T11:46:28.545Z,21.76
2017-04-03T11:47:34.081Z,21.73
2017-04-03T11:49:43.161Z,22.50
2017-04-03T11:50:48.539Z,20.83
2017-04-03T11:52:52.679Z,20.34
2017-04-03T11:53:57.637Z,21.11
2017-04-03T11:54:57.602Z,20.69
2017-04-03T11:55:57.693Z,20.57
2017-04-03T11:56:57.681Z,19.71
2017-04-03T11:57:57.646Z,21.80
2017-04-03T11:58:57.654Z,20.93
2017-04-03T11:59:57.597Z,21.87
2017-04-03T12:00:58.353Z,23.57
2017-04-03T12:01:58.348Z,23.83
2017-04-03T12:02:58.323Z,23.14
2017-04-03T12:03:58.353Z,23.30
2017-04-03T12:04:58.356Z,24.00
2017-04-03T12:05:58.344Z,24.73
2017-04-03T12:06:58.294Z,26.11
2017-04-03T12:07:58.294Z,24.86
2017-04-03T12:08:58.361Z,25.19
2017-04-03T12:09:58.404Z,23.97
2017-04-03T12:11:11.777Z,24.14
2017-04-03T12:12:11.808Z,24.43
2017-04-03T12:13:12.062Z,25.54
2017-04-03T12:14:12.270Z,24.99
2017-04-03T12:15:12.202Z,23.00
2017-04-03T12:16:12.257Z,24.26
2017-04-03T12:17:12.254Z,24.13
2017-04-03T12:18:12.600Z,24.63
2017-04-03T12:19:12.688Z,23.89
2017-04-03T12:20:13.488Z,21.86
2017-04-03T12:21:13.502Z,21.74
2017-04-03T12:22:14.262Z,23.04
2017-04-03T12:23:14.213Z,21.16
2017-04-03T12:24:14.181Z,24.19
2017-04-03T12:25:14.200Z,24.01
2017-04-03T12:26:14.341Z,22.77
2017-04-03T12:27:14.304Z,23.57
2017-04-03T12:28:13.476Z,22.33
2017-04-03T12:29:12.644Z,23.69
2017-04-03T12:30:11.861Z,22.21
2017-04-03T12:31:12.730Z,22.86
2017-04-03T12:32:12.694Z,23.84
2017-04-03T12:33:12.736Z,22.84
2017-04-03T12:34:12.714Z,24.27
2017-04-03T12:35:12.642Z,23.63
2017-04-03T12:36:12.701Z,24.09
2017-04-03T12:37:12.755Z,23.34
2017-04-03T12:38:12.750Z,23.79
2017-04-03T12:39:12.916Z,22.60
2017-04-03T12:40:12.914Z,20.97
2017-04-03T12:41:12.902Z,22.10
2017-04-03T12:42:12.909Z,21.96
2017-04-03T12:43:12.992Z,22.06
2017-04-03T12:44:13.007Z,22.23
2017-04-03T12:45:12.994Z,21.34
2017-04-03T12:46:13.004Z,20.19
2017-04-03T12:47:13.049Z,22.14
2017-04-03T12:48:13.039Z,20.06
2017-04-03T12:49:13.093Z,20.14
2017-04-03T12:50:13.137Z,21.14
2017-04-03T12:51:13.211Z,21.70
2017-04-03T12:52:13.211Z,20.24
2017-04-03T12:53:13.197Z,21.89
2017-04-03T12:54:13.205Z,20.57
2017-04-03T12:55:13.231Z,19.26
2017-04-03T12:56:13.954Z,20.53
2017-04-03T12:57:13.956Z,20.13
2017-04-03T12:58:15.431Z,21.10
2017-04-03T12:59:15.404Z,21.36