createdAt,value
2018-08-03T00:00:42.831Z,97835.00
2018-08-03T00:03:12.798Z,97837.00
2018-08-03T00:05:43.235Z,97841.00
2018-08-03T00:08:13.518Z,97835.00
2018-08-03T00:10:43.524Z,97834.00
2018-08-03T00:13:13.460Z,97838.00
2018-08-03T00:15:43.464Z,97836.00
2018-08-03T00:18:13.441Z,97834.00
2018-08-03T00:20:43.387Z,97829.00
2018-08-03T00:23:13.481Z,97835.00
2018-08-03T00:25:43.417Z,97832.00
2018-08-03T00:28:13.391Z,97837.00
2018-08-03T00:30:43.375Z,97839.00
2018-08-03T00:33:13.442Z,97839.00
2018-08-03T00:35:43.405Z,97843.00
2018-08-03T00:38:13.444Z,97846.00
2018-08-03T00:40:43.399Z,97843.00
2018-08-03T00:43:13.417Z,97842.00
2018-08-03T00:45:43.507Z,97832.00
2018-08-03T00:48:13.544Z,97831.00
2018-08-03T00:50:43.508Z,97826.00
2018-08-03T00:53:13.508Z,97832.00
2018-08-03T00:55:43.456Z,97841.00
2018-08-03T00:58:13.404Z,97837.00
2018-08-03T01:00:43.407Z,97837.00
2018-08-03T01:03:13.351Z,97842.00
2018-08-03T01:05:43.376Z,97842.00
2018-08-03T01:08:13.368Z,97842.00
2018-08-03T01:10:43.376Z,97838.00
2018-08-03T01:13:13.330Z,97844.00
2018-08-03T01:15:43.366Z,97838.00
2018-08-03T01:18:13.324Z,97842.00
2018-08-03T01:20:43.342Z,97842.00
2018-08-03T01:23:13.341Z,97841.00
2018-08-03T01:25:43.343Z,97841.00
2018-08-03T01:28:13.368Z,97836.00
2018-08-03T01:30:43.523Z,97838.00
2018-08-03T01:33:13.734Z,97834.00
2018-08-03T01:35:44.263Z,97835.00
2018-08-03T01:38:14.685Z,97838.00
2018-08-03T01:40:45.162Z,97835.00
2018-08-03T01:43:15.539Z,97836.00
2018-08-03T01:45:45.947Z,97837.00
2018-08-03T01:48:16.280Z,97837.00
2018-08-03T01:50:46.799Z,97833.00
2018-08-03T01:53:17.014Z,97825.00
2018-08-03T01:55:47.377Z,97831.00
2018-08-03T01:58:17.768Z,97826.00
2018-08-03T02:00:48.254Z,97825.00
2018-08-03T02:03:18.746Z,97814.00
2018-08-03T02:05:49.293Z,97818.00
2018-08-03T02:08:19.337Z,97818.00
2018-08-03T02:10:50.200Z,97816.00
2018-08-03T02:13:20.390Z,97819.00
2018-08-03T02:15:51.092Z,97821.00
2018-08-03T02:18:21.290Z,97823.00
2018-08-03T02:20:51.739Z,97828.00
2018-08-03T02:23:22.220Z,97824.00
2018-08-03T02:25:53.531Z,97820.00
2018-08-03T02:28:23.527Z,97818.00
2018-08-03T02:30:53.516Z,97817.00
2018-08-03T02:33:23.672Z,97817.00
2018-08-03T02:35:54.219Z,97825.00
2018-08-03T02:38:24.468Z,97831.00
2018-08-03T02:40:54.851Z,97825.00
2018-08-03T02:43:25.391Z,97830.00
2018-08-03T02:46:17.877Z,97837.00
2018-08-03T02:48:48.315Z,97832.00
2018-08-03T02:51:18.890Z,97831.00
2018-08-03T02:53:49.022Z,97826.00
2018-08-03T02:56:19.512Z,97827.00
2018-08-03T02:58:49.916Z,97828.00
2018-08-03T03:01:20.357Z,97834.00
2018-08-03T03:03:50.875Z,97834.00
2018-08-03T03:06:20.863Z,97832.00
2018-08-03T03:08:51.292Z,97831.00
2018-08-03T03:11:21.743Z,97832.00
2018-08-03T03:13:52.653Z,97832.00
2018-08-03T03:16:23.307Z,97830.00
2018-08-03T03:18:53.767Z,97831.00
2018-08-03T03:21:24.421Z,97832.00
2018-08-03T03:23:54.817Z,97838.00
2018-08-03T03:26:25.135Z,97843.00
2018-08-03T03:28:55.488Z,97841.00
2018-08-03T03:31:28.648Z,97849.00
2018-08-03T03:33:59.298Z,97850.00
2018-08-03T03:36:29.941Z,97854.00
2018-08-03T03:39:00.243Z,97853.00
2018-08-03T03:41:30.659Z,97855.00
2018-08-03T03:44:01.098Z,97852.00
2018-08-03T03:46:31.617Z,97846.00
2018-08-03T03:49:01.675Z,97848.00
2018-08-03T03:51:31.690Z,97847.00
2018-08-03T03:54:01.743Z,97848.00
2018-08-03T03:56:31.781Z,97847.00
2018-08-03T03:59:01.838Z,97852.00
2018-08-03T04:01:31.798Z,97855.00
2018-08-03T04:04:01.804Z,97863.00
2018-08-03T04:06:31.811Z,97867.00
2018-08-03T04:09:01.921Z,97862.00
2018-08-03T04:11:31.879Z,97862.00
2018-08-03T04:14:01.958Z,97863.00
2018-08-03T04:16:31.971Z,97862.00
2018-08-03T04:19:02.012Z,97866.00
2018-08-03T04:21:31.993Z,97861.00
2018-08-03T04:24:02.112Z,97872.00
2018-08-03T04:26:32.348Z,97871.00
2018-08-03T04:29:02.417Z,97872.00
2018-08-03T04:31:32.358Z,97873.00
2018-08-03T04:34:02.398Z,97875.00
2018-08-03T04:36:32.376Z,97874.00
2018-08-03T04:39:02.462Z,97878.00
2018-08-03T04:41:32.445Z,97875.00
2018-08-03T04:44:02.888Z,97875.00
2018-08-03T04:46:33.393Z,97880.00
2018-08-03T04:49:04.155Z,97878.00
2018-08-03T04:51:34.421Z,97875.00
2018-08-03T04:54:04.843Z,97874.00
2018-08-03T04:56:35.272Z,97881.00
2018-08-03T04:59:05.866Z,97884.00
2018-08-03T05:01:36.172Z,97887.00
2018-08-03T05:04:06.570Z,97888.00
2018-08-03T05:06:36.575Z,97885.00
2018-08-03T05:09:08.117Z,97885.00
2018-08-03T05:11:38.098Z,97887.00
2018-08-03T05:14:08.079Z,97891.00
2018-08-03T05:16:38.036Z,97885.00
2018-08-03T05:19:08.144Z,97885.00
2018-08-03T05:21:38.639Z,97885.00
2018-08-03T05:24:08.769Z,97885.00
2018-08-03T05:26:38.860Z,97886.00
2018-08-03T05:29:09.326Z,97893.00
2018-08-03T05:31:39.716Z,97894.00
2018-08-03T05:34:10.086Z,97898.00
2018-08-03T05:36:40.355Z,97893.00
2018-08-03T05:39:12.031Z,97900.00
2018-08-03T05:41:42.300Z,97897.00
2018-08-03T05:44:12.293Z,97893.00
2018-08-03T05:46:42.286Z,97895.00
2018-08-03T05:49:12.341Z,97895.00
2018-08-03T05:51:42.312Z,97900.00
2018-08-03T05:54:12.255Z,97902.00
2018-08-03T05:56:42.217Z,97907.00
2018-08-03T05:59:12.177Z,97911.00
2018-08-03T06:01:42.292Z,97905.00
2018-08-03T06:04:12.261Z,97904.00
2018-08-03T06:06:42.282Z,97904.00
2018-08-03T06:09:12.597Z,97905.00
2018-08-03T06:11:42.621Z,97906.00
2018-08-03T06:14:12.549Z,97901.00
2018-08-03T06:16:42.528Z,97907.00
2018-08-03T06:19:13.286Z,97901.00
2018-08-03T06:21:43.320Z,97893.00
2018-08-03T06:24:13.271Z,97895.00
2018-08-03T06:26:43.255Z,97897.00
2018-08-03T06:29:13.261Z,97899.00
2018-08-03T06:31:43.252Z,97904.00
2018-08-03T06:34:13.200Z,97897.00
2018-08-03T06:36:43.830Z,97898.00
2018-08-03T06:39:14.314Z,97901.00
2018-08-03T06:41:44.568Z,97903.00
2018-08-03T06:44:14.773Z,97896.00
2018-08-03T06:46:45.263Z,97896.00
2018-08-03T06:49:15.706Z,97896.00
2018-08-03T06:51:45.653Z,97891.00
2018-08-03T06:54:16.195Z,97888.00
2018-08-03T06:56:46.689Z,97893.00
2018-08-03T06:59:16.970Z,97890.00
2018-08-03T07:01:47.357Z,97890.00
2018-08-03T07:04:17.562Z,97885.00
2018-08-03T07:06:48.088Z,97887.00
2018-08-03T07:09:18.594Z,97887.00
2018-08-03T07:11:49.143Z,97886.00
2018-08-03T07:14:19.308Z,97882.00
2018-08-03T07:16:49.692Z,97880.00
2018-08-03T07:19:19.980Z,97879.00
2018-08-03T07:21:50.195Z,97879.00
2018-08-03T07:24:20.629Z,97879.00
2018-08-03T07:26:51.092Z,97880.00
2018-08-03T07:29:21.631Z,97877.00
2018-08-03T07:31:52.279Z,97875.00
2018-08-03T07:34:22.968Z,97875.00
2018-08-03T07:36:53.266Z,97875.00
2018-08-03T07:39:23.246Z,97873.00
2018-08-03T07:41:53.324Z,97873.00
2018-08-03T07:44:22.991Z,97875.00
2018-08-03T07:46:52.946Z,97873.00
2018-08-03T07:49:23.022Z,97870.00
2018-08-03T07:51:53.011Z,97867.00
2018-08-03T07:54:23.101Z,97868.00
2018-08-03T07:56:53.851Z,97873.00
2018-08-03T07:59:23.943Z,97869.00
2018-08-03T08:01:53.939Z,97871.00
2018-08-03T08:04:23.990Z,97866.00
2018-08-03T08:06:54.111Z,97864.00
2018-08-03T08:09:24.211Z,97855.00
2018-08-03T08:11:54.207Z,97865.00
2018-08-03T08:14:24.194Z,97858.00
2018-08-03T08:16:54.174Z,97859.00
2018-08-03T08:19:24.431Z,97860.00
2018-08-03T08:21:54.400Z,97852.00
2018-08-03T08:24:24.432Z,97850.00
2018-08-03T08:26:54.626Z,97851.00
2018-08-03T08:29:24.735Z,97854.00
2018-08-03T08:31:54.733Z,97852.00
2018-08-03T08:34:24.770Z,97853.00
2018-08-03T08:36:54.873Z,97849.00
2018-08-03T08:39:24.925Z,97850.00
2018-08-03T08:41:54.917Z,97849.00
2018-08-03T08:44:25.091Z,97852.00
2018-08-03T08:46:55.092Z,97847.00
2018-08-03T08:49:25.171Z,97850.00
2018-08-03T08:51:55.230Z,97847.00
2018-08-03T08:54:25.320Z,97853.00
2018-08-03T08:56:55.313Z,97847.00
2018-08-03T08:59:25.321Z,97852.00
2018-08-03T09:01:58.955Z,97855.00
2018-08-03T09:04:28.995Z,97844.00
2018-08-03T09:06:59.021Z,97843.00
2018-08-03T09:09:29.097Z,97844.00
2018-08-03T09:11:59.074Z,97843.00
2018-08-03T09:14:29.064Z,97838.00
2018-08-03T09:16:59.125Z,97843.00
2018-08-03T09:19:29.208Z,97842.00
2018-08-03T09:22:00.423Z,97839.00
2018-08-03T09:24:30.947Z,97834.00
2018-08-03T09:27:01.612Z,97836.00
2018-08-03T09:29:32.229Z,97831.00
2018-08-03T09:32:02.824Z,97829.00
2018-08-03T09:34:32.807Z,97823.00
2018-08-03T09:37:02.874Z,97809.00
2018-08-03T09:39:32.892Z,97815.00
2018-08-03T09:42:02.917Z,97815.00
2018-08-03T09:44:33.232Z,97804.00
2018-08-03T09:47:03.219Z,97812.00
2018-08-03T09:49:33.318Z,97810.00
2018-08-03T09:52:03.308Z,97815.00
2018-08-03T09:54:33.381Z,97819.00
2018-08-03T09:57:03.354Z,97814.00
2018-08-03T10:02:08.630Z,97805.00
2018-08-03T10:04:38.596Z,97797.00
2018-08-03T10:07:08.745Z,97805.00
2018-08-03T10:09:38.759Z,97799.00
2018-08-03T10:12:08.829Z,97795.00
2018-08-03T10:14:38.825Z,97796.00
2018-08-03T10:17:08.466Z,97789.00
2018-08-03T10:19:38.450Z,97789.00
2018-08-03T10:22:08.567Z,97793.00
2018-08-03T10:24:38.595Z,97785.00
2018-08-03T10:27:08.722Z,97785.00
2018-08-03T10:29:38.826Z,97789.00
2018-08-03T10:32:09.144Z,97797.00
2018-08-03T10:34:39.725Z,97790.00
2018-08-03T10:37:27.823Z,97776.00
2018-08-03T10:39:57.809Z,97776.00
2018-08-03T10:42:28.144Z,97791.00
2018-08-03T10:44:58.644Z,97799.00
2018-08-03T10:47:28.998Z,97799.00
2018-08-03T10:49:59.551Z,97804.00
2018-08-03T10:52:29.572Z,97812.00
2018-08-03T10:54:59.658Z,97806.00
2018-08-03T10:57:29.659Z,97809.00
2018-08-03T10:59:59.628Z,97801.00
2018-08-03T11:02:29.597Z,97804.00
2018-08-03T11:04:59.545Z,97798.00
2018-08-03T11:07:32.569Z,97798.00
2018-08-03T11:10:02.668Z,97797.00
2018-08-03T11:12:33.648Z,97796.00
2018-08-03T11:15:03.742Z,97798.00
2018-08-03T11:17:33.792Z,97792.00
2018-08-03T11:20:03.747Z,97794.00
2018-08-03T11:22:34.060Z,97799.00
2018-08-03T11:25:04.247Z,97791.00
2018-08-03T11:27:34.273Z,97791.00
2018-08-03T11:30:04.347Z,97786.00
2018-08-03T11:32:34.404Z,97799.00
2018-08-03T11:35:05.740Z,97807.00
2018-08-03T11:37:36.000Z,97810.00
2018-08-03T11:40:07.324Z,97810.00
2018-08-03T11:42:37.785Z,97810.00
2018-08-03T11:45:10.117Z,97799.00
2018-08-03T11:47:40.900Z,97803.00
2018-08-03T11:50:11.708Z,97816.00
2018-08-03T11:52:42.227Z,97827.00
2018-08-03T11:55:12.810Z,97834.00
2018-08-03T11:57:42.932Z,97844.00
2018-08-03T12:00:13.541Z,97844.00
2018-08-03T12:02:43.956Z,97832.00
2018-08-03T12:05:14.500Z,97829.00
2018-08-03T12:07:44.964Z,97829.00
2018-08-03T12:10:15.442Z,97830.00
2018-08-03T12:12:46.074Z,97837.00
2018-08-03T12:15:16.527Z,97844.00
2018-08-03T12:17:47.024Z,97858.00
2018-08-03T12:20:17.769Z,97855.00
2018-08-03T12:22:48.336Z,97839.00
2018-08-03T12:25:18.649Z,97833.00
2018-08-03T12:27:48.972Z,97825.00
2018-08-03T12:30:19.466Z,97836.00
2018-08-03T12:32:49.933Z,97848.00
2018-08-03T12:35:20.552Z,97854.00
2018-08-03T12:37:50.886Z,97850.00
2018-08-03T12:40:21.100Z,97837.00
2018-08-03T12:42:51.676Z,97831.00
2018-08-03T12:45:22.125Z,97826.00
2018-08-03T12:47:52.711Z,97823.00
2018-08-03T12:50:23.424Z,97830.00
2018-08-03T12:52:53.992Z,97840.00
2018-08-03T12:55:25.132Z,97840.00
2018-08-03T12:57:55.627Z,97832.00
2018-08-03T13:00:26.155Z,97821.00
2018-08-03T13:02:56.819Z,97819.00
2018-08-03T13:05:27.248Z,97820.00
2018-08-03T13:07:58.079Z,97824.00
2018-08-03T13:10:28.551Z,97822.00
2018-08-03T13:12:59.525Z,97823.00
2018-08-03T13:15:30.088Z,97830.00
2018-08-03T13:18:00.687Z,97831.00
2018-08-03T13:20:31.104Z,97834.00
2018-08-03T13:23:04.027Z,97832.00
2018-08-03T13:25:34.527Z,97840.00
2018-08-03T13:28:05.064Z,97839.00
2018-08-03T13:30:35.345Z,97838.00
2018-08-03T13:33:05.719Z,97837.00
2018-08-03T13:35:36.134Z,97837.00
2018-08-03T13:38:06.426Z,97835.00
2018-08-03T13:40:36.974Z,97833.00
2018-08-03T13:43:07.522Z,97836.00
2018-08-03T13:45:37.936Z,97833.00
2018-08-03T13:48:08.116Z,97831.00
2018-08-03T13:50:38.823Z,97828.00
2018-08-03T13:53:09.430Z,97820.00
2018-08-03T13:55:39.761Z,97821.00
2018-08-03T13:58:10.374Z,97815.00
2018-08-03T14:00:40.881Z,97815.00
2018-08-03T14:03:11.534Z,97812.00
2018-08-03T14:05:42.019Z,97809.00
2018-08-03T14:08:12.711Z,97805.00
2018-08-03T14:12:35.986Z,97804.00
2018-08-03T14:16:02.809Z,97801.00
2018-08-03T14:19:03.907Z,97784.00
2018-08-03T14:21:34.468Z,97778.00
2018-08-03T14:24:04.894Z,97780.00
2018-08-03T14:26:35.309Z,97772.00
2018-08-03T14:29:05.828Z,97766.00
2018-08-03T14:31:36.530Z,97759.00
2018-08-03T14:34:06.803Z,97762.00
2018-08-03T14:36:37.137Z,97753.00
2018-08-03T14:39:10.416Z,97748.00
2018-08-03T14:41:40.881Z,97745.00
2018-08-03T14:44:11.207Z,97748.00
2018-08-03T14:46:41.571Z,97747.00
2018-08-03T14:49:11.973Z,97743.00
2018-08-03T14:51:42.489Z,97745.00
2018-08-03T14:54:12.463Z,97747.00
2018-08-03T14:56:42.753Z,97746.00
2018-08-03T14:59:13.163Z,97741.00
2018-08-03T15:01:43.558Z,97747.00
2018-08-03T15:04:14.117Z,97742.00
2018-08-03T15:06:44.625Z,97738.00
2018-08-03T15:09:14.955Z,97736.00
2018-08-03T15:11:45.360Z,97734.00
2018-08-03T15:14:15.800Z,97736.00
2018-08-03T15:16:46.006Z,97739.00
2018-08-03T15:19:17.019Z,97730.00
2018-08-03T15:21:47.359Z,97737.00
2018-08-03T15:24:18.056Z,97738.00
2018-08-03T15:26:48.325Z,97738.00
2018-08-03T15:29:18.854Z,97737.00
2018-08-03T15:31:49.310Z,97733.00
2018-08-03T15:34:21.509Z,97736.00
2018-08-03T15:36:52.016Z,97736.00
2018-08-03T15:39:22.294Z,97737.00
2018-08-03T15:41:52.682Z,97736.00
2018-08-03T15:44:23.090Z,97734.00
2018-08-03T15:46:53.749Z,97729.00
2018-08-03T15:49:24.420Z,97729.00
2018-08-03T15:51:54.819Z,97728.00
2018-08-03T15:54:25.251Z,97733.00
2018-08-03T15:56:55.810Z,97734.00
2018-08-03T15:59:26.361Z,97737.00
2018-08-03T16:01:56.953Z,97737.00
2018-08-03T16:04:27.784Z,97737.00
2018-08-03T16:06:58.286Z,97735.00
2018-08-03T16:09:28.558Z,97731.00
2018-08-03T16:11:58.915Z,97725.00
2018-08-03T16:14:29.277Z,97718.00
2018-08-03T16:16:59.797Z,97714.00
2018-08-03T16:19:30.364Z,97716.00
2018-08-03T16:22:00.712Z,97713.00
2018-08-03T16:24:31.268Z,97717.00
2018-08-03T16:27:01.727Z,97712.00
2018-08-03T16:29:32.460Z,97707.00
2018-08-03T16:32:03.088Z,97704.00
2018-08-03T16:34:33.457Z,97701.00
2018-08-03T16:37:04.056Z,97707.00
2018-08-03T16:39:34.540Z,97701.00
2018-08-03T16:42:04.967Z,97697.00
2018-08-03T16:44:35.290Z,97690.00
2018-08-03T16:47:05.745Z,97685.00
2018-08-03T16:49:36.165Z,97686.00
2018-08-03T16:52:06.646Z,97685.00
2018-08-03T16:54:36.896Z,97685.00
2018-08-03T16:57:07.224Z,97686.00
2018-08-03T16:59:37.726Z,97681.00
2018-08-03T17:02:07.796Z,97681.00
2018-08-03T17:04:38.363Z,97683.00
2018-08-03T17:07:08.853Z,97685.00
2018-08-03T17:09:39.465Z,97686.00
2018-08-03T17:12:10.042Z,97682.00
2018-08-03T17:14:40.764Z,97675.00
2018-08-03T17:17:11.196Z,97677.00
2018-08-03T17:19:41.662Z,97674.00
2018-08-03T17:22:12.380Z,97683.00
2018-08-03T17:24:42.950Z,97680.00
2018-08-03T17:27:13.260Z,97678.00
2018-08-03T17:29:43.795Z,97679.00
2018-08-03T17:32:14.343Z,97684.00
2018-08-03T17:34:45.364Z,97691.00
2018-08-03T17:37:16.011Z,97692.00
2018-08-03T17:39:46.281Z,97694.00
2018-08-03T17:42:16.860Z,97687.00
2018-08-03T17:44:47.126Z,97690.00
2018-08-03T17:47:17.602Z,97694.00
2018-08-03T17:49:48.000Z,97699.00
2018-08-03T17:52:18.583Z,97699.00
2018-08-03T17:54:49.033Z,97703.00
2018-08-03T17:57:19.476Z,97699.00
2018-08-03T17:59:49.895Z,97697.00
2018-08-03T18:02:20.459Z,97698.00
2018-08-03T18:04:50.795Z,97694.00
2018-08-03T18:07:21.310Z,97691.00
2018-08-03T18:09:51.747Z,97699.00
2018-08-03T18:12:22.108Z,97704.00
2018-08-03T18:14:52.660Z,97701.00
2018-08-03T18:17:23.166Z,97706.00
2018-08-03T18:19:53.783Z,97707.00
2018-08-03T18:22:25.159Z,97709.00
2018-08-03T18:24:55.891Z,97705.00
2018-08-03T18:27:26.386Z,97701.00
2018-08-03T18:29:56.913Z,97704.00
2018-08-03T18:32:27.313Z,97711.00
2018-08-03T18:34:57.903Z,97713.00
2018-08-03T18:37:29.123Z,97714.00
2018-08-03T18:39:59.803Z,97716.00
2018-08-03T18:42:30.269Z,97721.00
2018-08-03T18:45:00.805Z,97725.00
2018-08-03T18:47:31.312Z,97730.00
2018-08-03T18:50:01.971Z,97733.00
2018-08-03T18:52:32.342Z,97724.00
2018-08-03T18:55:02.720Z,97728.00
2018-08-03T18:57:32.963Z,97727.00
2018-08-03T19:00:03.520Z,97731.00
2018-08-03T19:02:33.824Z,97730.00
2018-08-03T19:05:04.458Z,97733.00
2018-08-03T19:07:34.955Z,97733.00
2018-08-03T19:10:05.455Z,97737.00
2018-08-03T19:12:35.936Z,97733.00
2018-08-03T19:15:06.940Z,97729.00
2018-08-03T19:17:37.460Z,97729.00
2018-08-03T19:20:08.369Z,97730.00
2018-08-03T19:22:38.828Z,97739.00
2018-08-03T19:25:09.424Z,97741.00
2018-08-03T19:27:42.561Z,97741.00
2018-08-03T19:30:12.599Z,97741.00
2018-08-03T19:32:43.186Z,97739.00
2018-08-03T19:35:13.669Z,97743.00
2018-08-03T19:37:44.263Z,97741.00
2018-08-03T19:40:15.386Z,97742.00
2018-08-03T19:42:45.821Z,97738.00
2018-08-03T19:45:16.334Z,97741.00
2018-08-03T19:47:47.041Z,97747.00
2018-08-03T19:50:17.659Z,97747.00
2018-08-03T19:52:47.967Z,97752.00
2018-08-03T19:55:18.502Z,97748.00
2018-08-03T19:57:48.995Z,97745.00
2018-08-03T20:00:19.557Z,97745.00
2018-08-03T20:02:49.871Z,97748.00
2018-08-03T20:05:20.304Z,97753.00
2018-08-03T20:07:50.945Z,97756.00
2018-08-03T20:10:21.459Z,97749.00
2018-08-03T20:12:51.741Z,97751.00
2018-08-03T20:15:22.286Z,97757.00
2018-08-03T20:17:52.830Z,97756.00
2018-08-03T20:20:22.916Z,97755.00
2018-08-03T20:22:53.394Z,97765.00
2018-08-03T20:25:23.839Z,97769.00
2018-08-03T20:27:54.458Z,97771.00
2018-08-03T20:30:25.112Z,97772.00
2018-08-03T20:32:55.559Z,97766.00
2018-08-03T20:35:26.023Z,97765.00
2018-08-03T20:37:56.601Z,97763.00
2018-08-03T20:40:26.700Z,97767.00
2018-08-03T20:42:56.733Z,97764.00
2018-08-03T20:45:27.252Z,97768.00
2018-08-03T20:47:57.747Z,97771.00
2018-08-03T20:50:28.324Z,97769.00
2018-08-03T20:52:58.661Z,97770.00
2018-08-03T20:55:29.196Z,97776.00
2018-08-03T20:57:59.864Z,97779.00
2018-08-03T21:00:30.312Z,97779.00
2018-08-03T21:03:00.937Z,97779.00
2018-08-03T21:05:31.295Z,97785.00
2018-08-03T21:08:01.804Z,97785.00
2018-08-03T21:10:32.350Z,97788.00
2018-08-03T21:13:02.787Z,97783.00
2018-08-03T21:15:33.190Z,97779.00
2018-08-03T21:18:03.761Z,97783.00
2018-08-03T21:20:34.614Z,97781.00
2018-08-03T21:23:05.062Z,97785.00
2018-08-03T21:25:35.771Z,97790.00
2018-08-03T21:28:06.219Z,97784.00
2018-08-03T21:30:36.535Z,97791.00
2018-08-03T21:33:07.042Z,97791.00
2018-08-03T21:35:37.627Z,97789.00
2018-08-03T21:38:08.120Z,97787.00
2018-08-03T21:40:39.113Z,97789.00
2018-08-03T21:43:09.551Z,97792.00
2018-08-03T21:45:39.994Z,97789.00
2018-08-03T21:48:10.412Z,97787.00
2018-08-03T21:50:40.954Z,97785.00
2018-08-03T21:53:11.430Z,97784.00
2018-08-03T21:55:41.856Z,97782.00
2018-08-03T21:58:12.496Z,97789.00
2018-08-03T22:00:42.947Z,97787.00
2018-08-03T22:03:13.333Z,97787.00
2018-08-03T22:05:43.567Z,97792.00
2018-08-03T22:08:14.082Z,97785.00
2018-08-03T22:10:44.275Z,97787.00
2018-08-03T22:13:14.828Z,97781.00
2018-08-03T22:15:45.171Z,97786.00
2018-08-03T22:18:15.662Z,97784.00
2018-08-03T22:20:46.324Z,97784.00
2018-08-03T22:23:16.967Z,97780.00
2018-08-03T22:25:47.378Z,97782.00
2018-08-03T22:28:17.848Z,97780.00
2018-08-03T22:30:48.346Z,97777.00
2018-08-03T22:33:18.991Z,97775.00
2018-08-03T22:35:49.716Z,97771.00
2018-08-03T22:38:19.950Z,97771.00
2018-08-03T22:40:50.478Z,97768.00
2018-08-03T22:43:20.842Z,97769.00
2018-08-03T22:45:51.319Z,97764.00
2018-08-03T22:48:21.737Z,97764.00
2018-08-03T22:50:51.767Z,97762.00
2018-08-03T22:53:21.750Z,97757.00
2018-08-03T22:55:51.787Z,97751.00
2018-08-03T22:58:21.884Z,97752.00
2018-08-03T23:00:52.123Z,97748.00
2018-08-03T23:03:22.323Z,97746.00
2018-08-03T23:05:52.427Z,97751.00
2018-08-03T23:08:22.456Z,97751.00
2018-08-03T23:10:52.530Z,97750.00
2018-08-03T23:13:22.528Z,97755.00
2018-08-03T23:15:52.569Z,97750.00
2018-08-03T23:18:22.810Z,97756.00
2018-08-03T23:20:52.859Z,97752.00
2018-08-03T23:23:22.828Z,97751.00
2018-08-03T23:25:52.864Z,97754.00
2018-08-03T23:28:22.878Z,97753.00
2018-08-03T23:30:52.845Z,97751.00
2018-08-03T23:33:22.867Z,97743.00
2018-08-03T23:35:52.883Z,97738.00
2018-08-03T23:38:22.878Z,97744.00
2018-08-03T23:40:52.884Z,97746.00
2018-08-03T23:43:22.879Z,97748.00
2018-08-03T23:45:52.922Z,97747.00
2018-08-03T23:48:22.942Z,97750.00
2018-08-03T23:50:52.937Z,97746.00
2018-08-03T23:53:22.988Z,97746.00
2018-08-03T23:55:53.078Z,97744.00
2018-08-03T23:58:23.088Z,97740.00
