createdAt,value
2022-08-07T00:00:18.729Z,1.13
2022-08-07T00:02:47.093Z,1.13
2022-08-07T00:05:14.914Z,1.50
2022-08-07T00:07:42.279Z,1.70
2022-08-07T00:10:29.803Z,1.13
2022-08-07T00:13:02.253Z,1.67
2022-08-07T00:15:46.844Z,1.60
2022-08-07T00:18:24.556Z,1.75
2022-08-07T00:21:01.940Z,1.55
2022-08-07T00:23:32.645Z,1.70
2022-08-07T00:26:13.300Z,1.60
2022-08-07T00:28:55.387Z,2.30
2022-08-07T00:31:37.906Z,1.42
2022-08-07T00:34:09.610Z,1.75
2022-08-07T00:36:42.790Z,1.67
2022-08-07T00:39:17.050Z,1.30
2022-08-07T00:42:01.389Z,1.55
2022-08-07T00:44:29.995Z,1.85
2022-08-07T00:46:57.897Z,1.60
2022-08-07T00:50:20.270Z,1.23
2022-08-07T00:52:14.821Z,1.70
2022-08-07T00:54:53.696Z,1.30
2022-08-07T00:57:26.092Z,1.73
2022-08-07T00:59:54.376Z,1.50
2022-08-07T01:02:28.627Z,1.65
2022-08-07T01:04:59.069Z,1.58
2022-08-07T01:07:29.625Z,1.67
2022-08-07T01:10:06.803Z,2.00
2022-08-07T01:12:53.267Z,2.00
2022-08-07T01:16:01.121Z,2.05
2022-08-07T01:18:17.043Z,1.77
2022-08-07T01:20:59.346Z,1.88
2022-08-07T01:23:38.084Z,1.80
2022-08-07T01:26:12.118Z,1.83
2022-08-07T01:28:45.887Z,1.98
2022-08-07T01:31:17.848Z,1.80
2022-08-07T01:33:55.429Z,1.90
2022-08-07T01:36:33.549Z,1.73
2022-08-07T01:39:10.037Z,1.77
2022-08-07T01:42:01.440Z,2.05
2022-08-07T01:44:30.929Z,2.08
2022-08-07T01:47:01.099Z,2.00
2022-08-07T01:49:31.976Z,1.85
2022-08-07T01:52:04.942Z,1.80
2022-08-07T01:54:37.735Z,1.85
2022-08-07T01:57:24.905Z,2.17
2022-08-07T02:00:04.578Z,1.67
2022-08-07T02:03:18.628Z,1.75
2022-08-07T02:05:47.803Z,1.55
2022-08-07T02:08:26.561Z,1.80
2022-08-07T02:10:58.118Z,1.73
2022-08-07T02:13:58.030Z,1.85
2022-08-07T02:16:32.922Z,1.80
2022-08-07T02:19:05.731Z,1.40
2022-08-07T02:21:56.490Z,1.40
2022-08-07T02:24:29.434Z,1.63
2022-08-07T02:27:00.238Z,1.40
2022-08-07T02:29:30.610Z,1.85
2022-08-07T02:32:01.609Z,1.50
2022-08-07T02:34:30.326Z,1.50
2022-08-07T02:37:01.986Z,1.20
2022-08-07T02:40:01.713Z,1.10
2022-08-07T02:42:31.218Z,1.70
2022-08-07T02:45:07.266Z,1.58
2022-08-07T02:47:55.220Z,1.40
2022-08-07T02:50:26.962Z,1.45
2022-08-07T02:53:07.049Z,1.30
2022-08-07T02:56:02.253Z,1.58
2022-08-07T02:58:33.529Z,1.88
2022-08-07T03:01:03.479Z,1.30
2022-08-07T03:03:49.093Z,1.10
2022-08-07T03:06:26.132Z,1.13
2022-08-07T03:09:05.980Z,1.48
2022-08-07T03:11:38.560Z,1.35
2022-08-07T03:14:09.083Z,1.52
2022-08-07T03:16:38.437Z,1.20
2022-08-07T03:19:08.409Z,1.30
2022-08-07T03:21:37.296Z,1.55
2022-08-07T03:24:19.630Z,2.42
2022-08-07T03:26:58.556Z,1.80
2022-08-07T03:29:37.727Z,2.22
2022-08-07T03:32:13.100Z,1.90
2022-08-07T03:35:16.608Z,1.60
2022-08-07T03:37:46.306Z,1.80
2022-08-07T03:40:30.882Z,1.75
2022-08-07T03:43:01.884Z,1.40
2022-08-07T03:45:33.403Z,1.52
2022-08-07T03:48:11.679Z,1.40
2022-08-07T03:50:43.173Z,1.10
2022-08-07T03:54:01.883Z,1.60
2022-08-07T03:56:18.690Z,1.55
2022-08-07T03:59:09.713Z,1.80
2022-08-07T04:01:45.735Z,1.70
2022-08-07T04:04:19.298Z,1.50
2022-08-07T04:06:52.578Z,1.63
2022-08-07T04:09:24.184Z,1.80
2022-08-07T04:12:25.887Z,1.50
2022-08-07T04:14:47.835Z,1.60
2022-08-07T04:17:21.448Z,1.88
2022-08-07T04:19:55.029Z,1.75
2022-08-07T04:22:29.133Z,1.55
2022-08-07T04:25:01.130Z,1.70
2022-08-07T04:27:36.302Z,1.80
2022-08-07T04:33:13.835Z,1.70
2022-08-07T04:35:50.147Z,1.77
2022-08-07T04:38:21.109Z,1.80
2022-08-07T04:40:52.930Z,1.98
2022-08-07T04:44:12.193Z,1.85
2022-08-07T04:47:03.834Z,2.05
2022-08-07T04:49:58.011Z,1.90
2022-08-07T04:52:56.557Z,1.95
2022-08-07T04:58:24.304Z,1.75
2022-08-07T04:59:18.476Z,1.65
2022-08-07T05:01:52.966Z,1.70
2022-08-07T05:04:43.987Z,1.60
2022-08-07T05:07:21.149Z,1.77
2022-08-07T05:10:04.531Z,1.80
2022-08-07T05:14:44.284Z,1.77
2022-08-07T05:15:51.467Z,1.40
2022-08-07T05:21:04.876Z,1.23
2022-08-07T05:24:04.226Z,1.05
2022-08-07T05:26:34.483Z,1.05
2022-08-07T05:31:40.490Z,1.70
2022-08-07T05:34:18.745Z,1.15
2022-08-07T05:36:52.870Z,2.20
2022-08-07T05:40:13.928Z,1.85
2022-08-07T05:42:34.194Z,1.23
2022-08-07T05:45:26.185Z,1.30
2022-08-07T05:48:01.843Z,1.10
2022-08-07T05:50:39.408Z,1.60
2022-08-07T05:54:13.263Z,1.70
2022-08-07T05:56:03.071Z,1.33
2022-08-07T05:58:37.491Z,1.75
2022-08-07T06:01:11.085Z,1.20
2022-08-07T06:03:57.113Z,2.08
2022-08-07T06:06:29.407Z,1.75
2022-08-07T06:09:01.190Z,1.70
2022-08-07T06:11:34.167Z,2.42
2022-08-07T06:14:12.401Z,2.10
2022-08-07T06:16:55.999Z,1.75
2022-08-07T06:19:51.752Z,2.22
2022-08-07T06:22:24.031Z,1.95
2022-08-07T06:25:10.283Z,1.80
2022-08-07T06:28:00.186Z,1.90
2022-08-07T06:30:35.273Z,1.90
2022-08-07T06:33:09.830Z,1.70
2022-08-07T06:35:48.012Z,1.98
2022-08-07T06:38:32.322Z,1.92
2022-08-07T06:41:01.574Z,1.58
2022-08-07T06:43:40.138Z,1.70
2022-08-07T06:46:20.535Z,1.90
2022-08-07T06:49:04.618Z,1.58
2022-08-07T06:51:49.523Z,1.73
2022-08-07T06:55:33.950Z,2.03
2022-08-07T06:57:09.489Z,2.03
2022-08-07T07:00:13.578Z,2.38
2022-08-07T07:02:54.591Z,1.98
2022-08-07T07:06:03.075Z,1.65
2022-08-07T07:08:10.140Z,1.92
2022-08-07T07:10:47.531Z,1.20
2022-08-07T07:13:55.480Z,1.58
2022-08-07T07:16:20.378Z,1.30
2022-08-07T07:18:53.882Z,1.33
2022-08-07T07:21:26.917Z,1.50
2022-08-07T07:24:11.191Z,1.20
2022-08-07T07:26:51.979Z,1.15
2022-08-07T07:29:57.100Z,1.08
2022-08-07T07:32:15.564Z,0.98
2022-08-07T07:34:48.679Z,1.58
2022-08-07T07:40:10.345Z,1.38
2022-08-07T07:42:51.117Z,1.10
2022-08-07T07:46:50.020Z,1.15
2022-08-07T07:48:24.176Z,1.00
2022-08-07T07:51:07.498Z,1.10
2022-08-07T07:53:51.905Z,1.30
2022-08-07T07:56:30.306Z,1.23
2022-08-07T07:59:04.145Z,1.63
2022-08-07T08:02:02.743Z,1.73
2022-08-07T08:04:28.115Z,1.27
2022-08-07T08:07:00.628Z,1.10
2022-08-07T08:09:32.007Z,1.23
2022-08-07T08:12:50.113Z,1.10
2022-08-07T08:15:08.312Z,2.63
2022-08-07T08:17:58.169Z,2.80
2022-08-07T08:20:31.594Z,1.25
2022-08-07T08:23:18.931Z,1.20
2022-08-07T08:26:09.601Z,1.20
2022-08-07T08:28:44.806Z,1.40
2022-08-07T08:31:22.942Z,1.45
2022-08-07T08:34:10.687Z,1.38
2022-08-07T08:36:49.349Z,1.23
2022-08-07T08:39:38.826Z,1.10
2022-08-07T08:42:14.009Z,1.58
2022-08-07T08:44:57.192Z,1.00
2022-08-07T08:48:05.865Z,1.02
2022-08-07T08:50:40.558Z,1.10
2022-08-07T08:53:22.606Z,0.95
2022-08-07T08:55:58.969Z,1.02
2022-08-07T08:58:50.534Z,1.15
2022-08-07T09:01:53.924Z,1.52
2022-08-07T09:04:45.950Z,1.25
2022-08-07T09:08:03.690Z,1.42
2022-08-07T09:11:05.517Z,1.27
2022-08-07T09:16:29.988Z,1.15
2022-08-07T09:19:53.610Z,1.25
2022-08-07T09:24:29.343Z,1.50
2022-08-07T09:25:27.415Z,1.35
2022-08-07T09:29:24.372Z,1.33
2022-08-07T09:31:19.939Z,1.30
2022-08-07T09:34:07.823Z,1.38
2022-08-07T09:36:50.854Z,1.25
2022-08-07T09:39:54.943Z,0.90
2022-08-07T09:42:29.305Z,0.82
2022-08-07T09:47:49.577Z,1.02
2022-08-07T09:48:19.221Z,1.00
2022-08-07T09:51:03.211Z,1.25
2022-08-07T09:53:48.868Z,1.08
2022-08-07T09:57:04.640Z,1.23
2022-08-07T09:59:46.097Z,1.20
2022-08-07T10:02:41.172Z,0.80
2022-08-07T10:05:59.576Z,1.27
2022-08-07T10:08:25.267Z,0.90
2022-08-07T10:12:00.075Z,1.00
2022-08-07T10:14:30.304Z,1.13
2022-08-07T10:17:17.406Z,1.00
2022-08-07T10:20:12.946Z,0.80
2022-08-07T10:22:55.521Z,0.68
2022-08-07T10:25:44.624Z,0.70
2022-08-07T10:28:37.449Z,0.80
2022-08-07T10:31:31.468Z,0.80
2022-08-07T10:34:32.218Z,0.90
2022-08-07T10:38:00.516Z,0.95
2022-08-07T10:41:11.859Z,1.00
2022-08-07T10:44:07.957Z,1.35
2022-08-07T10:46:46.672Z,0.88
2022-08-07T10:49:45.272Z,1.00
2022-08-07T10:52:21.893Z,0.73
2022-08-07T10:55:26.739Z,0.77
2022-08-07T10:58:25.119Z,0.95
2022-08-07T11:01:22.284Z,1.00
2022-08-07T11:04:23.408Z,0.85
2022-08-07T11:07:58.416Z,1.10
2022-08-07T11:10:48.724Z,1.20
2022-08-07T11:14:44.046Z,1.05
2022-08-07T11:16:29.923Z,0.90
2022-08-07T11:19:21.733Z,1.27
2022-08-07T11:22:04.525Z,1.05
2022-08-07T11:24:51.885Z,1.13
2022-08-07T11:28:01.693Z,1.83
2022-08-07T11:30:56.077Z,1.20
2022-08-07T11:33:53.750Z,0.95
2022-08-07T11:36:52.009Z,1.10
2022-08-07T11:40:00.727Z,1.15
2022-08-07T11:42:40.776Z,1.30
2022-08-07T11:45:36.466Z,1.00
2022-08-07T11:48:29.768Z,1.02
2022-08-07T11:51:09.851Z,0.98
2022-08-07T11:53:43.002Z,1.08
2022-08-07T11:56:30.105Z,0.90
2022-08-07T11:59:22.222Z,0.90
2022-08-07T12:02:30.416Z,1.00
2022-08-07T12:05:28.600Z,0.93
2022-08-07T12:08:31.403Z,0.93
2022-08-07T12:11:20.220Z,1.05
2022-08-07T12:14:01.520Z,1.15
2022-08-07T12:16:34.824Z,1.33
2022-08-07T12:19:14.762Z,1.13
2022-08-07T12:22:39.008Z,1.00
2022-08-07T12:26:21.417Z,1.02
2022-08-07T12:28:53.129Z,0.98
2022-08-07T12:32:02.453Z,1.40
2022-08-07T12:34:31.703Z,1.10
2022-08-07T12:37:00.882Z,1.00
2022-08-07T12:39:42.749Z,1.10
2022-08-07T12:44:45.156Z,1.10
2022-08-07T12:47:49.425Z,0.93
2022-08-07T12:50:34.258Z,1.00
2022-08-07T12:54:03.022Z,1.20
2022-08-07T12:56:21.776Z,1.15
2022-08-07T12:58:53.264Z,1.00
2022-08-07T13:01:27.950Z,1.10
2022-08-07T13:04:34.464Z,1.17
2022-08-07T13:08:13.798Z,1.05
2022-08-07T13:10:40.854Z,0.95
2022-08-07T13:13:48.854Z,0.98
2022-08-07T13:18:59.633Z,1.00
2022-08-07T13:22:03.037Z,1.10
2022-08-07T13:24:53.893Z,0.95
2022-08-07T13:28:06.325Z,0.88
2022-08-07T13:30:41.372Z,1.10
2022-08-07T13:34:33.614Z,1.10
2022-08-07T13:36:22.507Z,1.10
2022-08-07T13:39:03.004Z,1.17
2022-08-07T13:41:41.306Z,1.20
2022-08-07T13:44:12.980Z,1.00
2022-08-07T13:46:49.424Z,1.05
2022-08-07T13:50:32.539Z,1.05
2022-08-07T13:52:25.946Z,1.20
2022-08-07T13:54:57.300Z,1.10
2022-08-07T13:57:37.667Z,1.00
2022-08-07T14:00:26.330Z,1.00
2022-08-07T14:02:57.716Z,1.20
2022-08-07T14:05:28.953Z,1.00
2022-08-07T14:08:08.694Z,1.00
2022-08-07T14:10:42.039Z,1.20
2022-08-07T14:13:21.611Z,1.17
2022-08-07T14:16:05.360Z,1.20
2022-08-07T14:18:57.156Z,1.20
2022-08-07T14:22:03.247Z,1.30
2022-08-07T14:24:41.437Z,1.10
2022-08-07T14:28:11.392Z,1.17
2022-08-07T14:30:11.243Z,1.38
2022-08-07T14:33:01.864Z,1.00
2022-08-07T14:35:45.541Z,1.20
2022-08-07T14:38:26.889Z,1.00
2022-08-07T14:41:34.028Z,1.20
2022-08-07T14:44:17.808Z,1.15
2022-08-07T14:55:17.634Z,1.30
2022-08-07T14:57:57.851Z,1.35
2022-08-07T15:00:34.948Z,1.50
2022-08-07T15:03:16.554Z,1.40
2022-08-07T15:05:55.326Z,1.17
2022-08-07T15:08:47.619Z,1.50
2022-08-07T15:11:54.371Z,0.95
2022-08-07T15:14:20.746Z,1.15
2022-08-07T15:22:53.647Z,1.15
2022-08-07T15:25:36.428Z,1.10
2022-08-07T15:28:35.022Z,0.90
2022-08-07T15:31:05.768Z,1.20
2022-08-07T15:33:38.373Z,1.00
2022-08-07T15:36:10.955Z,1.55
2022-08-07T15:38:58.675Z,0.90
2022-08-07T15:42:43.392Z,1.10
2022-08-07T15:44:23.577Z,1.00
2022-08-07T15:47:08.996Z,1.10
2022-08-07T15:50:05.739Z,1.08
2022-08-07T15:52:36.768Z,0.80
2022-08-07T15:55:11.586Z,0.77
2022-08-07T15:57:48.727Z,1.10
2022-08-07T16:00:32.174Z,0.90
2022-08-07T16:03:21.815Z,0.90
2022-08-07T16:06:02.872Z,1.02
2022-08-07T16:08:38.911Z,1.05
2022-08-07T16:11:27.204Z,1.30
2022-08-07T16:14:05.319Z,1.30
2022-08-07T16:16:57.331Z,0.82
2022-08-07T16:19:59.035Z,1.02
2022-08-07T16:22:54.849Z,0.90
2022-08-07T16:26:15.268Z,1.25
2022-08-07T16:30:07.634Z,1.05
2022-08-07T16:32:32.956Z,0.93
2022-08-07T16:35:51.739Z,1.00
2022-08-07T16:38:59.916Z,1.20
2022-08-07T16:41:23.116Z,1.13
2022-08-07T16:44:40.304Z,1.00
2022-08-07T16:47:18.697Z,0.88
2022-08-07T16:50:37.087Z,0.80
2022-08-07T16:54:02.016Z,1.27
2022-08-07T16:56:39.743Z,1.30
2022-08-07T16:59:22.217Z,1.17
2022-08-07T17:02:52.039Z,0.97
2022-08-07T17:06:18.901Z,1.58
2022-08-07T17:08:10.180Z,1.30
2022-08-07T17:10:54.886Z,1.05
2022-08-07T17:13:41.466Z,1.40
2022-08-07T17:16:40.037Z,1.23
2022-08-07T17:20:01.896Z,1.10
2022-08-07T17:22:37.841Z,1.17
2022-08-07T17:25:16.563Z,1.10
2022-08-07T17:28:06.753Z,1.42
2022-08-07T17:30:58.073Z,1.40
2022-08-07T17:33:39.003Z,1.40
2022-08-07T17:36:26.080Z,1.50
2022-08-07T17:39:15.711Z,1.55
2022-08-07T17:42:01.524Z,1.20
2022-08-07T17:44:49.900Z,1.10
2022-08-07T17:47:45.198Z,1.35
2022-08-07T17:53:06.014Z,1.60
2022-08-07T17:56:14.936Z,1.33
2022-08-07T17:59:17.100Z,1.17
2022-08-07T18:02:00.778Z,1.52
2022-08-07T18:04:55.949Z,1.80
2022-08-07T18:07:36.281Z,1.73
2022-08-07T18:10:33.442Z,1.42
2022-08-07T18:13:00.798Z,1.40
2022-08-07T18:15:56.934Z,1.60
2022-08-07T18:18:46.657Z,1.40
2022-08-07T18:21:53.592Z,1.33
2022-08-07T18:24:35.865Z,1.40
2022-08-07T18:27:17.199Z,1.33
2022-08-07T18:30:06.736Z,1.27
2022-08-07T18:33:10.939Z,1.25
2022-08-07T18:35:57.536Z,1.40
2022-08-07T18:39:56.059Z,1.48
2022-08-07T18:41:55.200Z,1.38
2022-08-07T18:45:44.543Z,1.85
2022-08-07T18:48:01.388Z,1.70
2022-08-07T18:50:45.940Z,1.17
2022-08-07T18:53:36.502Z,1.27
2022-08-07T18:56:30.675Z,1.10
2022-08-07T18:59:47.413Z,1.73
2022-08-07T19:02:56.825Z,1.40
2022-08-07T19:06:03.528Z,1.25
2022-08-07T19:08:55.632Z,2.15
2022-08-07T19:12:04.134Z,1.92
2022-08-07T19:16:03.430Z,1.65
2022-08-07T19:18:07.197Z,1.92
2022-08-07T19:21:14.533Z,2.28
2022-08-07T19:24:02.393Z,2.90
2022-08-07T19:26:55.581Z,2.40
2022-08-07T19:30:56.578Z,3.88
2022-08-07T19:32:26.040Z,3.80
2022-08-07T19:35:00.161Z,2.92
2022-08-07T19:37:55.486Z,2.72
2022-08-07T19:40:18.996Z,2.22
2022-08-07T19:42:59.486Z,2.17
2022-08-07T19:46:04.846Z,2.20
2022-08-07T19:48:24.601Z,2.38
2022-08-07T19:50:54.588Z,2.88
2022-08-07T19:54:32.022Z,2.28
2022-08-07T19:57:51.765Z,3.00
2022-08-07T19:59:11.729Z,2.70
2022-08-07T20:01:57.291Z,2.30
2022-08-07T20:04:31.608Z,2.25
2022-08-07T20:07:09.100Z,2.22
2022-08-07T20:10:35.891Z,2.73
2022-08-07T20:12:48.752Z,2.58
2022-08-07T20:15:22.424Z,2.47
2022-08-07T20:18:01.678Z,2.28
2022-08-07T20:20:33.705Z,2.42
2022-08-07T20:23:23.339Z,2.65
2022-08-07T20:25:55.829Z,2.42
2022-08-07T20:28:29.949Z,2.80
2022-08-07T20:30:59.478Z,2.72
2022-08-07T20:33:38.027Z,2.30
2022-08-07T20:36:09.813Z,2.90
2022-08-07T20:38:53.727Z,2.20
2022-08-07T20:41:28.911Z,2.10
2022-08-07T20:44:06.115Z,1.95
2022-08-07T20:46:44.303Z,2.38
2022-08-07T20:49:59.988Z,2.30
2022-08-07T20:52:24.433Z,1.67
2022-08-07T20:54:57.643Z,2.00
2022-08-07T20:57:28.909Z,1.92
2022-08-07T21:00:07.167Z,1.90
2022-08-07T21:03:00.922Z,1.38
2022-08-07T21:05:50.954Z,2.03
2022-08-07T21:08:39.129Z,1.77
2022-08-07T21:11:14.506Z,1.77
2022-08-07T21:14:16.547Z,2.00
2022-08-07T21:18:01.110Z,1.95
2022-08-07T21:19:51.341Z,1.75
2022-08-07T21:22:30.469Z,1.80
2022-08-07T21:25:22.362Z,1.90
2022-08-07T21:28:04.738Z,1.67
2022-08-07T21:30:49.647Z,1.92
2022-08-07T21:33:22.768Z,2.40
2022-08-07T21:36:05.955Z,2.08
2022-08-07T21:39:47.325Z,1.92
2022-08-07T21:42:46.015Z,1.58
2022-08-07T21:46:07.513Z,2.30
2022-08-07T21:48:42.439Z,1.80
2022-08-07T21:51:20.346Z,1.73
2022-08-07T21:54:00.725Z,1.85
2022-08-07T21:56:59.954Z,2.58
2022-08-07T22:00:02.781Z,2.17
2022-08-07T22:02:54.773Z,1.98
2022-08-07T22:05:45.687Z,2.00
2022-08-07T22:08:19.782Z,2.33
2022-08-07T22:10:57.994Z,2.20
2022-08-07T22:13:50.492Z,1.80
2022-08-07T22:16:38.995Z,1.85
2022-08-07T22:19:18.091Z,1.98
2022-08-07T22:22:21.472Z,2.40
2022-08-07T22:25:11.161Z,2.05
2022-08-07T22:28:19.855Z,2.10
2022-08-07T22:30:54.736Z,2.10
2022-08-07T22:33:52.878Z,2.38
2022-08-07T22:36:42.693Z,1.70
2022-08-07T22:39:56.586Z,1.98
2022-08-07T22:42:29.500Z,2.10
2022-08-07T22:45:03.642Z,1.85
2022-08-07T22:48:01.897Z,2.03
2022-08-07T22:50:48.326Z,1.63
2022-08-07T22:54:06.717Z,2.33
2022-08-07T22:56:57.974Z,1.63
2022-08-07T22:59:58.158Z,1.95
2022-08-07T23:02:40.529Z,1.65
2022-08-07T23:06:10.027Z,2.00
2022-08-07T23:08:51.605Z,1.70
2022-08-07T23:12:09.730Z,2.10
2022-08-07T23:14:48.411Z,1.70
2022-08-07T23:17:24.874Z,2.00
2022-08-07T23:20:20.266Z,1.50
2022-08-07T23:24:05.824Z,2.05
2022-08-07T23:26:18.538Z,2.20
2022-08-07T23:30:36.305Z,2.08
2022-08-07T23:34:19.830Z,1.88
2022-08-07T23:35:37.675Z,2.20
2022-08-07T23:38:36.684Z,1.90
2022-08-07T23:41:32.999Z,1.42
2022-08-07T23:44:33.544Z,1.70
2022-08-07T23:47:07.341Z,1.70
2022-08-07T23:50:07.618Z,1.75
2022-08-07T23:53:05.471Z,1.75
2022-08-07T23:55:53.698Z,1.23
2022-08-07T23:58:30.842Z,1.50
