createdAt,value
2019-01-04T00:01:18.103Z,18.59
2019-01-04T00:02:19.324Z,18.58
2019-01-04T00:03:20.529Z,18.57
2019-01-04T00:04:21.653Z,18.57
2019-01-04T00:05:22.862Z,18.54
2019-01-04T00:06:24.080Z,18.55
2019-01-04T00:07:25.192Z,18.54
2019-01-04T00:08:26.303Z,18.53
2019-01-04T00:09:27.433Z,18.52
2019-01-04T00:10:28.545Z,18.51
2019-01-04T00:11:29.656Z,18.51
2019-01-04T00:12:30.769Z,18.50
2019-01-04T00:13:31.884Z,18.50
2019-01-04T00:14:33.716Z,18.49
2019-01-04T00:15:34.828Z,18.50
2019-01-04T00:16:35.932Z,18.48
2019-01-04T00:17:37.625Z,18.49
2019-01-04T00:18:38.728Z,18.48
2019-01-04T00:19:39.955Z,18.49
2019-01-04T00:20:41.064Z,18.48
2019-01-04T00:21:42.182Z,18.49
2019-01-04T00:22:43.316Z,18.48
2019-01-04T00:23:44.429Z,18.47
2019-01-04T00:24:45.552Z,18.48
2019-01-04T00:25:46.772Z,18.47
2019-01-04T00:26:47.890Z,18.47
2019-01-04T00:27:49.000Z,18.47
2019-01-04T00:28:50.116Z,18.47
2019-01-04T00:29:51.341Z,18.47
2019-01-04T00:30:52.449Z,18.47
2019-01-04T00:31:53.572Z,18.48
2019-01-04T00:32:54.754Z,18.47
2019-01-04T00:33:55.864Z,18.48
2019-01-04T00:34:57.100Z,18.48
2019-01-04T00:35:58.214Z,18.48
2019-01-04T00:36:59.323Z,18.48
2019-01-04T00:38:00.437Z,18.48
2019-01-04T00:39:01.651Z,18.48
2019-01-04T00:40:05.187Z,18.48
2019-01-04T00:41:06.297Z,18.48
2019-01-04T00:42:07.416Z,18.47
2019-01-04T00:43:08.531Z,18.48
2019-01-04T00:44:09.641Z,18.48
2019-01-04T00:45:10.861Z,18.47
2019-01-04T00:46:12.077Z,18.48
2019-01-04T00:47:13.194Z,18.48
2019-01-04T00:48:14.304Z,18.49
2019-01-04T00:49:15.412Z,18.47
2019-01-04T00:50:16.536Z,18.48
2019-01-04T00:51:17.649Z,18.48
2019-01-04T00:52:18.763Z,18.47
2019-01-04T00:53:19.875Z,18.48
2019-01-04T00:54:21.087Z,18.48
2019-01-04T00:55:42.917Z,18.47
2019-01-04T00:57:02.655Z,18.47
2019-01-04T00:58:22.829Z,18.47
2019-01-04T00:59:53.597Z,18.46
2019-01-04T01:01:07.622Z,18.45
2019-01-04T01:02:27.680Z,18.42
2019-01-04T01:03:54.824Z,18.40
2019-01-04T01:05:31.996Z,18.38
2019-01-04T01:07:02.536Z,18.35
2019-01-04T01:08:22.288Z,18.33
2019-01-04T01:09:30.116Z,18.31
2019-01-04T01:10:37.836Z,18.29
2019-01-04T01:12:08.801Z,18.27
2019-01-04T01:13:32.787Z,18.26
2019-01-04T01:15:08.089Z,18.27
2019-01-04T01:16:15.560Z,18.26
2019-01-04T01:17:20.568Z,18.27
2019-01-04T01:18:28.357Z,18.27
2019-01-04T01:19:53.906Z,18.27
2019-01-04T01:21:30.540Z,18.26
2019-01-04T01:22:56.394Z,18.26
2019-01-04T01:24:34.476Z,18.26
2019-01-04T01:25:58.922Z,18.24
2019-01-04T01:27:03.634Z,18.22
2019-01-04T01:28:41.723Z,18.22
2019-01-04T01:30:07.728Z,18.22
2019-01-04T01:31:21.451Z,18.22
2019-01-04T01:32:47.585Z,18.21
2019-01-04T01:34:10.704Z,18.20
2019-01-04T01:35:35.085Z,18.21
2019-01-04T01:36:42.811Z,18.21
2019-01-04T01:37:59.904Z,18.20
2019-01-04T01:39:25.977Z,18.20
2019-01-04T01:40:36.866Z,18.20
2019-01-04T01:42:01.060Z,18.21
2019-01-04T01:43:18.190Z,18.21
2019-01-04T01:44:45.766Z,18.21
2019-01-04T01:46:25.620Z,18.22
2019-01-04T01:47:32.487Z,18.23
2019-01-04T01:48:37.208Z,18.25
2019-01-04T01:49:41.921Z,18.24
2019-01-04T01:51:09.441Z,18.24
2019-01-04T01:52:16.702Z,18.24
2019-01-04T01:53:17.818Z,18.25
2019-01-04T01:54:18.936Z,18.25
2019-01-04T01:55:20.051Z,18.24
2019-01-04T01:56:21.183Z,18.25
2019-01-04T01:57:22.296Z,18.25
2019-01-04T01:58:23.415Z,18.27
2019-01-04T01:59:24.635Z,18.27
2019-01-04T02:00:25.748Z,18.27
2019-01-04T02:01:26.874Z,18.28
2019-01-04T02:02:27.989Z,18.28
2019-01-04T02:03:29.101Z,18.28
2019-01-04T02:04:30.211Z,18.29
2019-01-04T02:05:31.324Z,18.28
2019-01-04T02:06:32.578Z,18.30
2019-01-04T02:07:33.736Z,18.30
2019-01-04T02:08:34.903Z,18.29
2019-01-04T02:09:36.017Z,18.30
2019-01-04T02:10:37.128Z,18.30
2019-01-04T02:11:38.537Z,18.31
2019-01-04T02:12:39.651Z,18.31
2019-01-04T02:13:40.759Z,18.32
2019-01-04T02:14:41.872Z,18.31
2019-01-04T02:15:42.990Z,18.32
2019-01-04T02:16:44.413Z,18.32
2019-01-04T02:17:45.525Z,18.33
2019-01-04T02:18:46.636Z,18.33
2019-01-04T02:19:47.751Z,18.32
2019-01-04T02:20:48.869Z,18.33
2019-01-04T02:21:50.335Z,18.34
2019-01-04T02:22:51.452Z,18.34
2019-01-04T02:23:52.569Z,18.35
2019-01-04T02:24:53.782Z,18.34
2019-01-04T02:25:54.996Z,18.35
2019-01-04T02:26:56.124Z,18.35
2019-01-04T02:27:57.340Z,18.34
2019-01-04T02:28:58.458Z,18.36
2019-01-04T02:29:59.564Z,18.36
2019-01-04T02:31:00.676Z,18.35
2019-01-04T02:32:01.915Z,18.36
2019-01-04T02:33:03.039Z,18.35
2019-01-04T02:34:04.155Z,18.36
2019-01-04T02:35:05.266Z,18.36
2019-01-04T02:36:06.383Z,18.36
2019-01-04T02:37:07.785Z,18.36
2019-01-04T02:38:08.906Z,18.36
2019-01-04T02:39:10.023Z,18.35
2019-01-04T02:40:11.132Z,18.35
2019-01-04T02:41:12.323Z,18.35
2019-01-04T02:42:13.778Z,18.35
2019-01-04T02:43:14.892Z,18.35
2019-01-04T02:44:16.009Z,18.36
2019-01-04T02:45:17.224Z,18.36
2019-01-04T02:46:18.337Z,18.37
2019-01-04T02:47:19.472Z,18.36
2019-01-04T02:48:20.588Z,18.38
2019-01-04T02:49:21.705Z,18.36
2019-01-04T02:50:22.819Z,18.38
2019-01-04T02:51:23.933Z,18.38
2019-01-04T02:52:25.563Z,18.38
2019-01-04T02:53:26.681Z,18.37
2019-01-04T02:54:27.793Z,18.38
2019-01-04T02:55:28.909Z,18.38
2019-01-04T02:56:30.136Z,18.39
2019-01-04T02:57:31.265Z,18.38
2019-01-04T02:58:32.389Z,18.38
2019-01-04T02:59:33.504Z,18.38
2019-01-04T03:00:34.737Z,18.38
2019-01-04T03:01:35.840Z,18.38
2019-01-04T03:02:37.265Z,18.38
2019-01-04T03:03:38.378Z,18.38
2019-01-04T03:04:39.495Z,18.38
2019-01-04T03:05:40.712Z,18.37
2019-01-04T03:06:41.827Z,18.37
2019-01-04T03:07:42.953Z,18.37
2019-01-04T03:08:44.073Z,18.36
2019-01-04T03:09:45.192Z,18.36
2019-01-04T03:10:46.301Z,18.36
2019-01-04T03:11:52.265Z,18.36
2019-01-04T03:12:53.720Z,18.35
2019-01-04T03:13:54.839Z,18.35
2019-01-04T03:14:55.949Z,18.35
2019-01-04T03:15:57.172Z,18.34
2019-01-04T03:16:58.288Z,18.34
2019-01-04T03:17:59.799Z,18.34
2019-01-04T03:19:00.922Z,18.33
2019-01-04T03:20:02.540Z,18.33
2019-01-04T03:21:03.651Z,18.32
2019-01-04T03:22:04.791Z,18.33
2019-01-04T03:23:06.093Z,18.33
2019-01-04T03:24:07.207Z,18.33
2019-01-04T03:25:08.320Z,18.33
2019-01-04T03:26:09.442Z,18.33
2019-01-04T03:27:10.556Z,18.33
2019-01-04T03:28:11.968Z,18.33
2019-01-04T03:29:13.090Z,18.33
2019-01-04T03:30:14.204Z,18.33
2019-01-04T03:31:15.323Z,18.33
2019-01-04T03:32:16.492Z,18.33
2019-01-04T03:33:17.631Z,18.33
2019-01-04T03:34:18.750Z,18.33
2019-01-04T03:35:19.871Z,18.33
2019-01-04T03:36:20.985Z,18.34
2019-01-04T03:37:22.102Z,18.34
2019-01-04T03:38:23.388Z,18.35
2019-01-04T03:39:24.508Z,18.35
2019-01-04T03:40:25.615Z,18.34
2019-01-04T03:41:26.725Z,18.34
2019-01-04T03:42:27.836Z,18.34
2019-01-04T03:43:29.166Z,18.34
2019-01-04T03:44:30.275Z,18.35
2019-01-04T03:45:31.392Z,18.35
2019-01-04T03:46:32.609Z,18.35
2019-01-04T03:47:33.729Z,18.36
2019-01-04T03:48:35.032Z,18.36
2019-01-04T03:49:36.146Z,18.35
2019-01-04T03:50:37.258Z,18.36
2019-01-04T03:51:38.374Z,18.36
2019-01-04T03:52:39.483Z,18.35
2019-01-04T03:53:40.614Z,18.35
2019-01-04T03:54:41.886Z,18.35
2019-01-04T03:55:43.093Z,18.36
2019-01-04T03:56:44.210Z,18.35
2019-01-04T03:57:45.326Z,18.35
2019-01-04T03:58:46.556Z,18.35
2019-01-04T03:59:47.672Z,18.35
2019-01-04T04:00:48.889Z,18.34
2019-01-04T04:01:50.004Z,18.35
2019-01-04T04:02:51.121Z,18.35
2019-01-04T04:03:52.248Z,18.34
2019-01-04T04:04:53.367Z,18.34
2019-01-04T04:05:54.479Z,18.34
2019-01-04T04:06:55.599Z,18.33
2019-01-04T04:07:56.708Z,18.32
2019-01-04T04:08:57.840Z,18.32
2019-01-04T04:09:58.952Z,18.31
2019-01-04T04:11:00.072Z,18.31
2019-01-04T04:12:01.176Z,18.31
2019-01-04T04:13:02.301Z,18.31
2019-01-04T04:14:03.699Z,18.30
2019-01-04T04:15:04.908Z,18.31
2019-01-04T04:16:06.025Z,18.29
2019-01-04T04:17:07.143Z,18.30
2019-01-04T04:18:08.258Z,18.28
2019-01-04T04:19:09.564Z,18.29
2019-01-04T04:20:10.665Z,18.28
2019-01-04T04:21:11.788Z,18.28
2019-01-04T04:22:12.899Z,18.27
2019-01-04T04:23:14.027Z,18.28
2019-01-04T04:24:15.193Z,18.27
2019-01-04T04:25:16.373Z,18.27
2019-01-04T04:26:17.487Z,18.28
2019-01-04T04:27:18.606Z,18.27
2019-01-04T04:28:19.720Z,18.27
2019-01-04T04:29:21.136Z,18.28
2019-01-04T04:30:22.349Z,18.27
2019-01-04T04:31:23.474Z,18.27
2019-01-04T04:32:24.578Z,18.27
2019-01-04T04:33:25.801Z,18.27
2019-01-04T04:34:26.930Z,18.27
2019-01-04T04:35:28.039Z,18.28
2019-01-04T04:36:29.158Z,18.27
2019-01-04T04:37:30.270Z,18.27
2019-01-04T04:38:31.377Z,18.26
2019-01-04T04:39:32.499Z,18.27
2019-01-04T04:40:33.616Z,18.28
2019-01-04T04:41:34.730Z,18.27
2019-01-04T04:42:35.840Z,18.28
2019-01-04T04:43:37.060Z,18.29
2019-01-04T04:44:38.500Z,18.27
2019-01-04T04:45:39.618Z,18.28
2019-01-04T04:46:40.731Z,18.28
2019-01-04T04:47:41.948Z,18.28
2019-01-04T04:48:43.055Z,18.28
2019-01-04T04:49:44.187Z,18.28
2019-01-04T04:50:45.297Z,18.29
2019-01-04T04:51:46.511Z,18.30
2019-01-04T04:52:47.628Z,18.29
2019-01-04T04:53:48.751Z,18.30
2019-01-04T04:54:50.249Z,18.31
2019-01-04T04:55:51.364Z,18.31
2019-01-04T04:56:52.996Z,18.31
2019-01-04T04:57:54.114Z,18.30
2019-01-04T04:58:55.293Z,18.30
2019-01-04T04:59:56.419Z,18.31
2019-01-04T05:00:57.536Z,18.33
2019-01-04T05:01:58.646Z,18.32
2019-01-04T05:02:59.758Z,18.32
2019-01-04T05:04:00.895Z,18.32
2019-01-04T05:05:02.510Z,18.33
2019-01-04T05:06:03.630Z,18.33
2019-01-04T05:07:04.739Z,18.33
2019-01-04T05:08:05.862Z,18.33
2019-01-04T05:09:06.968Z,18.33
2019-01-04T05:10:08.099Z,18.33
2019-01-04T05:11:09.215Z,18.32
2019-01-04T05:12:10.332Z,18.33
2019-01-04T05:13:11.544Z,18.34
2019-01-04T05:14:12.665Z,18.34
2019-01-04T05:15:13.867Z,18.33
2019-01-04T05:16:14.981Z,18.33
2019-01-04T05:17:16.095Z,18.32
2019-01-04T05:18:17.209Z,18.32
2019-01-04T05:19:18.319Z,18.32
2019-01-04T05:20:19.446Z,18.32
2019-01-04T05:21:20.660Z,18.32
2019-01-04T05:22:21.772Z,18.31
2019-01-04T05:23:22.897Z,18.30
2019-01-04T05:24:24.118Z,18.31
2019-01-04T05:25:25.349Z,18.31
2019-01-04T05:26:26.480Z,18.30
2019-01-04T05:27:27.580Z,18.30
2019-01-04T05:28:28.697Z,18.31
2019-01-04T05:29:29.814Z,18.29
2019-01-04T05:30:34.287Z,18.30
2019-01-04T05:31:35.400Z,18.29
2019-01-04T05:32:36.516Z,18.30
2019-01-04T05:33:37.643Z,18.30
2019-01-04T05:34:38.758Z,18.30
2019-01-04T05:35:39.890Z,18.30
2019-01-04T05:36:41.008Z,18.31
2019-01-04T05:37:42.122Z,18.30
2019-01-04T05:38:43.247Z,18.29
2019-01-04T05:39:44.358Z,18.31
2019-01-04T05:40:45.656Z,18.31
2019-01-04T05:41:46.848Z,18.31
2019-01-04T05:42:47.967Z,18.31
2019-01-04T05:43:49.089Z,18.29
2019-01-04T05:44:50.202Z,18.31
2019-01-04T05:45:51.330Z,18.30
2019-01-04T05:46:52.443Z,18.30
2019-01-04T05:47:53.560Z,18.31
2019-01-04T05:48:54.788Z,18.30
2019-01-04T05:49:55.899Z,18.31
2019-01-04T05:50:57.415Z,18.30
2019-01-04T05:51:58.559Z,18.30
2019-01-04T05:52:59.674Z,18.30
2019-01-04T05:54:00.789Z,18.32
2019-01-04T05:55:01.907Z,18.31
2019-01-04T05:56:03.174Z,18.31
2019-01-04T05:57:04.286Z,18.32
2019-01-04T05:58:05.408Z,18.32
2019-01-04T05:59:06.519Z,18.32
2019-01-04T06:00:09.134Z,18.32
2019-01-04T06:01:10.378Z,18.33
2019-01-04T06:02:11.493Z,18.32
2019-01-04T06:03:12.608Z,18.32
2019-01-04T06:04:13.823Z,18.32
2019-01-04T06:05:14.939Z,18.33
2019-01-04T06:06:16.249Z,18.32
2019-01-04T06:07:17.364Z,18.33
2019-01-04T06:08:18.476Z,18.33
2019-01-04T06:09:19.588Z,18.34
2019-01-04T06:10:20.702Z,18.35
2019-01-04T06:11:21.831Z,18.36
2019-01-04T06:12:22.944Z,18.39
2019-01-04T06:13:24.060Z,18.41
2019-01-04T06:14:25.171Z,18.43
2019-01-04T06:15:26.289Z,18.47
2019-01-04T06:16:27.584Z,18.50
2019-01-04T06:17:28.805Z,18.54
2019-01-04T06:18:29.924Z,18.58
2019-01-04T06:19:31.041Z,18.61
2019-01-04T06:20:32.152Z,18.65
2019-01-04T06:21:33.392Z,18.70
2019-01-04T06:22:34.508Z,18.74
2019-01-04T06:23:35.649Z,18.79
2019-01-04T06:24:36.752Z,18.83
2019-01-04T06:25:37.863Z,18.87
2019-01-04T06:26:39.001Z,18.92
2019-01-04T06:27:40.119Z,18.98
2019-01-04T06:28:41.232Z,19.02
2019-01-04T06:29:42.593Z,18.99
2019-01-04T06:30:43.807Z,19.13
2019-01-04T06:31:45.106Z,19.18
2019-01-04T06:32:46.213Z,19.23
2019-01-04T06:33:47.348Z,19.28
2019-01-04T06:34:48.475Z,19.33
2019-01-04T06:35:49.589Z,19.38
2019-01-04T06:36:51.072Z,19.42
2019-01-04T06:37:52.185Z,19.46
2019-01-04T06:38:53.298Z,19.52
2019-01-04T06:39:54.411Z,19.56
2019-01-04T06:40:55.529Z,19.61
2019-01-04T06:41:56.845Z,19.66
2019-01-04T06:42:57.960Z,19.69
2019-01-04T06:43:59.079Z,19.74
2019-01-04T06:45:00.246Z,19.78
2019-01-04T06:46:01.496Z,19.82
2019-01-04T06:47:14.115Z,19.86
2019-01-04T06:48:15.231Z,19.89
2019-01-04T06:49:16.343Z,19.92
2019-01-04T06:50:17.566Z,19.95
2019-01-04T06:51:18.682Z,19.98
2019-01-04T06:52:19.920Z,20.01
2019-01-04T06:53:21.032Z,20.04
2019-01-04T06:54:59.277Z,20.06
2019-01-04T06:56:00.394Z,20.08
2019-01-04T06:57:01.513Z,20.10
2019-01-04T06:58:02.805Z,20.12
2019-01-04T06:59:03.912Z,20.13
2019-01-04T07:00:06.628Z,20.13
2019-01-04T07:01:08.216Z,20.14
2019-01-04T07:02:09.435Z,20.16
2019-01-04T07:03:10.560Z,20.16
2019-01-04T07:04:11.676Z,20.17
2019-01-04T07:05:12.788Z,20.18
2019-01-04T07:06:13.896Z,20.19
2019-01-04T07:07:15.008Z,20.21
2019-01-04T07:08:16.280Z,20.20
2019-01-04T07:09:17.394Z,20.21
2019-01-04T07:10:18.512Z,20.23
2019-01-04T07:11:19.629Z,20.22
2019-01-04T07:12:20.736Z,20.24
2019-01-04T07:13:22.274Z,20.25
2019-01-04T07:14:23.368Z,20.25
2019-01-04T07:15:24.529Z,20.25
2019-01-04T07:16:25.595Z,20.26
2019-01-04T07:17:26.714Z,20.21
2019-01-04T07:18:28.029Z,20.26
2019-01-04T07:19:29.140Z,20.26
2019-01-04T07:20:30.260Z,20.27
2019-01-04T07:21:31.382Z,20.28
2019-01-04T07:22:32.505Z,20.28
2019-01-04T07:23:33.800Z,20.28
2019-01-04T07:24:34.921Z,20.28
2019-01-04T07:25:36.028Z,20.30
2019-01-04T07:26:37.142Z,20.29
2019-01-04T07:27:38.261Z,20.31
2019-01-04T07:28:39.385Z,20.31
2019-01-04T07:29:40.501Z,20.33
2019-01-04T07:30:41.615Z,20.33
2019-01-04T07:31:42.745Z,20.33
2019-01-04T07:32:43.954Z,20.34
2019-01-04T07:33:45.200Z,20.35
2019-01-04T07:34:46.320Z,20.35
2019-01-04T07:35:47.521Z,20.37
2019-01-04T07:36:48.638Z,20.37
2019-01-04T07:37:49.749Z,20.37
2019-01-04T07:38:51.004Z,20.38
2019-01-04T07:39:52.423Z,20.39
2019-01-04T07:40:53.542Z,20.40
2019-01-04T07:41:54.761Z,20.41
2019-01-04T07:42:55.877Z,20.40
2019-01-04T07:43:57.013Z,20.42
2019-01-04T07:44:58.129Z,20.41
2019-01-04T07:45:59.240Z,20.42
2019-01-04T07:47:00.397Z,20.43
2019-01-04T07:48:01.460Z,20.44
2019-01-04T07:49:02.585Z,20.44
2019-01-04T07:50:05.499Z,20.44
2019-01-04T07:51:06.612Z,20.45
2019-01-04T07:52:07.730Z,20.44
2019-01-04T07:53:08.949Z,20.45
2019-01-04T07:54:10.263Z,20.46
2019-01-04T07:55:11.368Z,20.46
2019-01-04T07:56:12.480Z,20.46
2019-01-04T07:57:13.602Z,20.46
2019-01-04T07:58:14.715Z,20.46
2019-01-04T07:59:15.849Z,20.47
2019-01-04T08:00:17.061Z,20.46
2019-01-04T08:01:18.178Z,20.46
2019-01-04T08:02:39.011Z,20.48
2019-01-04T08:03:40.346Z,20.46
2019-01-04T08:04:41.478Z,20.46
2019-01-04T08:05:42.598Z,20.45
2019-01-04T08:06:43.710Z,20.46
2019-01-04T08:07:44.824Z,20.45
2019-01-04T08:08:45.950Z,20.45
2019-01-04T08:09:47.230Z,20.44
2019-01-04T08:10:48.345Z,20.46
2019-01-04T08:11:49.462Z,20.46
2019-01-04T08:12:50.574Z,20.45
2019-01-04T08:13:51.691Z,20.47
2019-01-04T08:14:52.824Z,20.45
2019-01-04T08:15:53.936Z,20.46
2019-01-04T08:16:55.048Z,20.46
2019-01-04T08:17:56.169Z,20.47
2019-01-04T08:18:57.286Z,20.46
2019-01-04T08:19:58.564Z,20.47
2019-01-04T08:20:59.673Z,20.46
2019-01-04T08:22:00.788Z,20.47
2019-01-04T08:23:01.909Z,20.48
2019-01-04T08:24:03.042Z,20.48
2019-01-04T08:25:05.068Z,20.47
2019-01-04T08:26:06.175Z,20.48
2019-01-04T08:27:07.290Z,20.47
2019-01-04T08:28:08.504Z,20.48
2019-01-04T08:29:10.787Z,20.47
2019-01-04T08:30:12.624Z,20.48
2019-01-04T08:31:13.733Z,20.48
2019-01-04T08:32:14.839Z,20.47
2019-01-04T08:33:15.954Z,20.48
2019-01-04T08:34:17.357Z,20.47
2019-01-04T08:35:18.644Z,20.48
2019-01-04T08:36:19.758Z,20.48
2019-01-04T08:37:20.872Z,20.47
2019-01-04T08:38:22.088Z,20.47
2019-01-04T08:39:23.200Z,20.47
2019-01-04T08:40:24.327Z,20.48
2019-01-04T08:41:25.572Z,20.48
2019-01-04T08:42:26.669Z,20.49
2019-01-04T08:43:27.786Z,20.49
2019-01-04T08:44:28.897Z,20.49
2019-01-04T08:45:30.128Z,20.50
2019-01-04T08:46:31.244Z,20.50
2019-01-04T08:47:32.359Z,20.51
2019-01-04T08:48:33.482Z,20.51
2019-01-04T08:49:34.590Z,20.51
2019-01-04T08:50:35.712Z,20.50
2019-01-04T08:51:36.824Z,20.51
2019-01-04T08:52:38.032Z,20.52
2019-01-04T08:53:56.465Z,20.51
2019-01-04T08:54:57.579Z,20.51
2019-01-04T08:55:58.707Z,20.51
2019-01-04T08:56:59.825Z,20.51
2019-01-04T08:58:00.932Z,20.51
2019-01-04T08:59:02.044Z,20.51
2019-01-04T09:00:06.960Z,20.53
2019-01-04T09:01:08.192Z,20.52
2019-01-04T09:02:09.436Z,20.51
2019-01-04T09:03:10.552Z,20.51
2019-01-04T09:04:11.668Z,20.52
2019-01-04T09:05:12.779Z,20.53
2019-01-04T09:06:13.903Z,20.53
2019-01-04T09:07:15.011Z,20.52
2019-01-04T09:08:16.130Z,20.52
2019-01-04T09:09:17.344Z,20.53
2019-01-04T09:10:18.452Z,20.52
2019-01-04T09:11:19.581Z,20.52
2019-01-04T09:12:20.798Z,20.53
2019-01-04T09:13:21.916Z,20.52
2019-01-04T09:14:23.028Z,20.51
2019-01-04T09:15:24.142Z,20.52
2019-01-04T09:16:25.271Z,20.53
2019-01-04T09:17:26.392Z,20.53
2019-01-04T09:18:27.507Z,20.53
2019-01-04T09:19:28.615Z,20.53
2019-01-04T09:20:29.836Z,20.54
2019-01-04T09:21:30.968Z,20.53
2019-01-04T09:22:32.088Z,20.54
2019-01-04T09:23:33.212Z,20.54
2019-01-04T09:24:34.327Z,20.54
2019-01-04T09:25:35.440Z,20.55
2019-01-04T09:26:36.717Z,20.55
2019-01-04T09:27:38.889Z,20.56
2019-01-04T09:28:40.152Z,20.56
2019-01-04T09:29:41.261Z,20.56
2019-01-04T09:30:42.503Z,20.56
2019-01-04T09:31:43.629Z,20.33
2019-01-04T09:32:44.742Z,20.56
2019-01-04T09:33:45.857Z,20.57
2019-01-04T09:34:46.989Z,20.57
2019-01-04T09:35:48.119Z,20.57
2019-01-04T09:36:49.588Z,20.57
2019-01-04T09:37:50.708Z,20.57
2019-01-04T09:38:51.819Z,20.58
2019-01-04T09:39:53.036Z,20.58
2019-01-04T09:41:29.089Z,20.58
2019-01-04T09:42:30.215Z,20.58
2019-01-04T09:43:31.330Z,20.58
2019-01-04T09:44:32.448Z,20.58
2019-01-04T09:45:33.566Z,20.58
2019-01-04T09:46:34.677Z,20.58
2019-01-04T09:47:36.153Z,20.58
2019-01-04T09:48:37.270Z,20.58
2019-01-04T09:49:38.381Z,20.60
2019-01-04T09:50:39.603Z,20.59
2019-01-04T09:51:41.872Z,20.59
2019-01-04T09:52:43.076Z,20.59
2019-01-04T09:53:44.189Z,20.60
2019-01-04T09:54:45.302Z,20.60
2019-01-04T09:55:46.969Z,20.60
2019-01-04T09:56:48.227Z,20.60
2019-01-04T09:57:49.742Z,20.59
2019-01-04T09:58:50.857Z,20.59
2019-01-04T09:59:52.076Z,20.59
2019-01-04T10:00:53.188Z,20.59
2019-01-04T10:01:54.300Z,20.59
2019-01-04T10:02:55.712Z,20.59
2019-01-04T10:03:56.826Z,20.59
2019-01-04T10:04:57.943Z,20.58
2019-01-04T10:05:59.057Z,20.57
2019-01-04T10:07:00.171Z,20.57
2019-01-04T10:08:07.077Z,20.56
2019-01-04T10:09:08.181Z,20.56
2019-01-04T10:10:09.493Z,20.56
2019-01-04T10:11:10.607Z,20.55
2019-01-04T10:12:11.728Z,20.55
2019-01-04T10:13:12.993Z,20.55
2019-01-04T10:14:14.142Z,20.55
2019-01-04T10:15:15.254Z,20.55
2019-01-04T10:16:16.363Z,20.56
2019-01-04T10:17:17.480Z,20.54
2019-01-04T10:18:18.613Z,20.55
2019-01-04T10:19:19.726Z,20.55
2019-01-04T10:20:20.844Z,20.55
2019-01-04T10:21:22.065Z,20.54
2019-01-04T10:22:23.184Z,20.54
2019-01-04T10:23:24.528Z,20.55
2019-01-04T10:24:25.636Z,20.55
2019-01-04T10:25:26.760Z,20.56
2019-01-04T10:26:27.975Z,20.56
2019-01-04T10:27:29.193Z,20.56
2019-01-04T10:28:30.343Z,20.57
2019-01-04T10:29:31.459Z,20.56
2019-01-04T10:30:32.571Z,20.57
2019-01-04T10:31:33.688Z,20.58
2019-01-04T10:32:34.804Z,20.58
2019-01-04T10:33:36.376Z,20.58
2019-01-04T10:34:38.032Z,20.58
2019-01-04T10:35:39.437Z,20.59
2019-01-04T10:36:40.552Z,20.59
2019-01-04T10:37:41.674Z,20.59
2019-01-04T10:38:42.955Z,20.60
2019-01-04T10:39:44.172Z,20.60
2019-01-04T10:40:45.288Z,20.59
2019-01-04T10:41:46.513Z,20.60
2019-01-04T10:42:47.628Z,20.60
2019-01-04T10:43:48.940Z,20.61
2019-01-04T10:44:50.053Z,20.61
2019-01-04T10:45:51.171Z,20.61
2019-01-04T10:46:52.387Z,20.62
2019-01-04T10:47:53.597Z,20.61
2019-01-04T10:48:54.724Z,20.62
2019-01-04T10:49:55.838Z,20.63
2019-01-04T10:50:56.952Z,20.62
2019-01-04T10:51:58.068Z,20.62
2019-01-04T10:52:59.305Z,20.62
2019-01-04T10:54:00.691Z,20.63
2019-01-04T10:55:01.801Z,20.63
2019-01-04T10:56:02.913Z,20.62
2019-01-04T10:57:04.120Z,20.62
2019-01-04T10:58:06.022Z,20.63
2019-01-04T10:59:07.174Z,20.63
2019-01-04T11:00:09.588Z,20.63
2019-01-04T11:01:10.693Z,20.63
2019-01-04T11:02:11.807Z,20.62
2019-01-04T11:03:12.925Z,20.61
2019-01-04T11:04:14.271Z,20.61
2019-01-04T11:05:15.386Z,20.61
2019-01-04T11:06:16.505Z,20.60
2019-01-04T11:07:17.725Z,20.60
2019-01-04T11:08:18.837Z,20.59
2019-01-04T11:09:19.964Z,20.59
2019-01-04T11:10:21.080Z,20.59
2019-01-04T11:11:22.192Z,20.58
2019-01-04T11:12:23.412Z,20.56
2019-01-04T11:13:24.529Z,20.57
2019-01-04T11:14:25.678Z,20.56
2019-01-04T11:15:26.892Z,20.56
2019-01-04T11:16:28.003Z,20.56
2019-01-04T11:17:29.120Z,20.55
2019-01-04T11:18:30.238Z,20.55
2019-01-04T11:19:31.366Z,20.56
2019-01-04T11:20:40.123Z,20.55
2019-01-04T11:21:41.237Z,20.55
2019-01-04T11:22:55.012Z,20.54
2019-01-04T11:24:18.188Z,20.54
2019-01-04T11:25:55.094Z,20.54
2019-01-04T11:26:56.312Z,20.53
2019-01-04T11:28:01.146Z,20.52
2019-01-04T11:29:29.017Z,20.51
2019-01-04T11:30:33.735Z,20.51
2019-01-04T11:32:03.426Z,20.49
2019-01-04T11:33:05.142Z,20.49
2019-01-04T11:34:26.780Z,20.47
2019-01-04T11:35:34.706Z,20.47
2019-01-04T11:36:54.625Z,20.46
2019-01-04T11:38:11.410Z,20.45
2019-01-04T11:39:19.312Z,20.45
2019-01-04T11:40:26.755Z,20.45
2019-01-04T11:42:05.432Z,20.44
2019-01-04T11:43:13.192Z,20.44
2019-01-04T11:44:33.265Z,20.44
2019-01-04T11:45:46.929Z,20.43
2019-01-04T11:46:51.661Z,20.43
2019-01-04T11:48:11.497Z,20.43
2019-01-04T11:49:22.377Z,20.43
2019-01-04T11:50:35.858Z,20.42
2019-01-04T11:51:51.937Z,20.43
2019-01-04T11:52:53.250Z,20.43
2019-01-04T11:53:54.361Z,20.44
2019-01-04T11:54:56.175Z,20.45
2019-01-04T11:55:57.290Z,20.46
2019-01-04T11:56:58.414Z,20.47
2019-01-04T11:57:59.532Z,20.47
2019-01-04T11:59:00.649Z,20.47
2019-01-04T12:00:03.373Z,20.49
2019-01-04T12:01:04.482Z,20.49
2019-01-04T12:02:05.885Z,20.50
2019-01-04T12:03:06.996Z,20.50
2019-01-04T12:04:08.115Z,20.51
2019-01-04T12:05:09.929Z,20.51
2019-01-04T12:06:11.036Z,20.52
2019-01-04T12:07:12.160Z,20.53
2019-01-04T12:08:13.274Z,20.52
2019-01-04T12:09:14.392Z,20.53
2019-01-04T12:10:15.612Z,20.53
2019-01-04T12:11:16.734Z,20.52
2019-01-04T12:12:18.137Z,20.52
2019-01-04T12:13:19.255Z,20.53
2019-01-04T12:14:20.370Z,20.53
2019-01-04T12:15:21.593Z,20.53
2019-01-04T12:16:22.709Z,20.53
2019-01-04T12:17:24.009Z,20.53
2019-01-04T12:18:25.116Z,20.54
2019-01-04T12:19:26.236Z,20.55
2019-01-04T12:20:27.352Z,20.54
2019-01-04T12:21:28.465Z,20.55
2019-01-04T12:22:30.090Z,20.40
2019-01-04T12:23:31.499Z,20.56
2019-01-04T12:24:32.730Z,20.57
2019-01-04T12:25:33.849Z,20.58
2019-01-04T12:26:34.961Z,20.57
2019-01-04T12:27:36.084Z,20.57
2019-01-04T12:28:37.200Z,20.59
2019-01-04T12:29:38.322Z,20.60
2019-01-04T12:30:39.437Z,20.59
2019-01-04T12:31:40.553Z,20.61
2019-01-04T12:32:41.828Z,20.62
2019-01-04T12:33:42.940Z,20.61
2019-01-04T12:34:44.053Z,20.62
2019-01-04T12:35:45.288Z,20.61
2019-01-04T12:36:46.819Z,20.61
2019-01-04T12:37:48.114Z,20.62
2019-01-04T12:38:49.220Z,20.62
2019-01-04T12:39:50.344Z,20.63
2019-01-04T12:40:51.455Z,20.64
2019-01-04T12:41:52.575Z,20.64
2019-01-04T12:42:54.089Z,20.65
2019-01-04T12:43:55.200Z,20.65
2019-01-04T12:44:56.324Z,20.66
2019-01-04T12:45:57.542Z,20.66
2019-01-04T12:46:58.656Z,20.66
2019-01-04T12:47:59.908Z,20.67
2019-01-04T12:49:01.021Z,20.68
2019-01-04T12:50:02.636Z,20.69
2019-01-04T12:51:03.746Z,20.68
2019-01-04T12:52:04.860Z,20.69
2019-01-04T12:53:05.984Z,20.69
2019-01-04T12:54:07.108Z,20.69
2019-01-04T12:55:08.205Z,20.68
2019-01-04T12:56:09.324Z,20.69
2019-01-04T12:57:10.440Z,20.69
2019-01-04T12:58:11.572Z,20.69
2019-01-04T12:59:12.689Z,20.69
2019-01-04T13:00:13.906Z,20.69
2019-01-04T13:01:15.012Z,20.69
2019-01-04T13:02:16.127Z,20.69
2019-01-04T13:03:17.259Z,20.68
2019-01-04T13:04:18.372Z,20.69
2019-01-04T13:05:19.488Z,20.68
2019-01-04T13:06:20.619Z,20.67
2019-01-04T13:07:21.723Z,20.67
2019-01-04T13:08:22.854Z,20.67
2019-01-04T13:09:24.068Z,20.65
2019-01-04T13:10:25.476Z,20.65
2019-01-04T13:11:26.692Z,20.66
2019-01-04T13:12:27.809Z,20.44
2019-01-04T13:13:29.035Z,20.65
2019-01-04T13:14:30.148Z,20.66
2019-01-04T13:15:31.261Z,20.66
2019-01-04T13:16:32.380Z,20.67
2019-01-04T13:17:33.605Z,20.66
2019-01-04T13:18:34.730Z,20.66
2019-01-04T13:19:35.845Z,20.66
2019-01-04T13:20:36.954Z,20.66
2019-01-04T13:21:38.062Z,20.66
2019-01-04T13:22:39.172Z,20.66
2019-01-04T13:23:40.301Z,20.66
2019-01-04T13:24:41.532Z,20.67
2019-01-04T13:25:42.652Z,20.65
2019-01-04T13:26:43.769Z,20.66
2019-01-04T13:27:44.888Z,20.66
2019-01-04T13:28:46.290Z,20.66
2019-01-04T13:29:47.398Z,20.66
2019-01-04T13:30:48.615Z,20.66