createdAt,value
2023-02-27T00:03:27.510Z,102830.0
2023-02-27T00:08:27.411Z,102830.0
2023-02-27T00:13:27.344Z,102830.0
2023-02-27T00:18:27.347Z,102830.0
2023-02-27T00:23:27.345Z,102830.0
2023-02-27T00:28:27.352Z,102820.0
2023-02-27T00:33:27.343Z,102820.0
2023-02-27T00:43:27.343Z,102830.0
2023-02-27T00:48:27.344Z,102830.0
2023-02-27T00:53:27.353Z,102830.0
2023-02-27T00:58:27.359Z,102820.0
2023-02-27T01:03:27.363Z,102820.0
2023-02-27T01:08:27.355Z,102820.0
2023-02-27T01:13:27.365Z,102820.0
2023-02-27T01:18:27.368Z,102800.0
2023-02-27T01:23:27.380Z,102810.0
2023-02-27T01:28:27.378Z,102810.0
2023-02-27T01:33:27.376Z,102800.0
2023-02-27T01:38:27.378Z,102810.0
2023-02-27T01:43:27.377Z,102790.0
2023-02-27T01:48:27.381Z,102790.0
2023-02-27T01:53:27.390Z,102800.0
2023-02-27T01:58:27.379Z,102800.0
2023-02-27T02:03:27.392Z,102790.0
2023-02-27T02:08:27.394Z,102800.0
2023-02-27T02:13:27.391Z,102810.0
2023-02-27T02:18:27.419Z,102800.0
2023-02-27T02:23:27.394Z,102800.0
2023-02-27T02:28:27.397Z,102800.0
2023-02-27T02:33:27.406Z,102800.0
2023-02-27T02:38:27.408Z,102800.0
2023-02-27T02:43:27.418Z,102800.0
2023-02-27T02:48:27.412Z,102800.0
2023-02-27T02:53:36.189Z,102800.0
2023-02-27T02:58:27.406Z,102810.0
2023-02-27T03:03:27.412Z,102800.0
2023-02-27T03:08:27.414Z,102820.0
2023-02-27T03:13:27.430Z,102810.0
2023-02-27T03:18:27.430Z,102820.0
2023-02-27T03:23:27.428Z,102820.0
2023-02-27T03:28:27.414Z,102820.0
2023-02-27T03:33:27.435Z,102830.0
2023-02-27T03:38:27.422Z,102830.0
2023-02-27T03:43:27.419Z,102840.0
2023-02-27T03:48:27.465Z,102840.0
2023-02-27T03:53:27.450Z,102840.0
2023-02-27T03:58:27.440Z,102850.0
2023-02-27T04:03:27.425Z,102840.0
2023-02-27T04:08:27.432Z,102850.0
2023-02-27T04:13:27.432Z,102850.0
2023-02-27T04:18:27.437Z,102850.0
2023-02-27T04:23:27.440Z,102850.0
2023-02-27T04:28:27.438Z,102860.0
2023-02-27T04:33:27.444Z,102860.0
2023-02-27T04:38:27.458Z,102870.0
2023-02-27T04:43:27.456Z,102870.0
2023-02-27T04:48:27.461Z,102870.0
2023-02-27T04:53:27.459Z,102860.0
2023-02-27T04:58:27.462Z,102870.0
2023-02-27T05:03:27.464Z,102870.0
2023-02-27T05:08:27.467Z,102880.0
2023-02-27T05:13:27.460Z,102870.0
2023-02-27T05:18:27.498Z,102870.0
2023-02-27T05:23:27.467Z,102870.0
2023-02-27T05:28:27.486Z,102870.0
2023-02-27T05:33:27.478Z,102880.0
2023-02-27T05:38:27.465Z,102890.0
2023-02-27T05:43:27.472Z,102900.0
2023-02-27T05:48:27.473Z,102900.0
2023-02-27T05:53:27.486Z,102900.0
2023-02-27T05:58:27.491Z,102900.0
2023-02-27T06:03:27.514Z,102910.0
2023-02-27T06:08:27.494Z,102920.0
2023-02-27T06:13:27.486Z,102920.0
2023-02-27T06:18:27.491Z,102920.0
2023-02-27T06:23:27.491Z,102920.0
2023-02-27T06:28:27.486Z,102930.0
2023-02-27T06:33:27.523Z,102930.0
2023-02-27T06:38:27.494Z,102950.0
2023-02-27T06:43:27.489Z,102940.0
2023-02-27T06:48:27.498Z,102950.0
2023-02-27T06:53:27.498Z,102960.0
2023-02-27T06:58:27.499Z,102970.0
2023-02-27T07:03:27.500Z,102970.0
2023-02-27T07:08:27.506Z,102980.0
2023-02-27T07:13:27.856Z,102990.0
2023-02-27T07:18:27.517Z,102990.0
2023-02-27T07:23:27.530Z,102990.0
2023-02-27T07:28:27.553Z,102980.0
2023-02-27T07:33:27.529Z,102990.0
2023-02-27T07:38:27.534Z,102990.0
2023-02-27T07:43:27.532Z,103000.0
2023-02-27T07:48:27.528Z,102990.0
2023-02-27T07:53:27.856Z,102990.0
2023-02-27T07:58:27.554Z,103000.0
2023-02-27T08:03:27.550Z,103000.0
2023-02-27T08:08:27.561Z,103000.0
2023-02-27T08:13:48.561Z,103010.0
2023-02-27T08:18:27.557Z,103010.0
2023-02-27T08:23:27.561Z,103000.0
2023-02-27T08:28:27.570Z,103000.0
2023-02-27T08:33:27.570Z,103000.0
2023-02-27T08:38:27.597Z,103010.0
2023-02-27T08:43:27.575Z,103020.0
2023-02-27T08:48:27.607Z,103020.0
2023-02-27T08:53:27.577Z,103020.0
2023-02-27T08:58:27.574Z,103020.0
2023-02-27T09:03:27.604Z,103010.0
2023-02-27T09:08:27.583Z,103020.0
2023-02-27T09:13:27.614Z,103030.0
2023-02-27T09:18:27.593Z,103030.0
2023-02-27T09:23:27.594Z,103030.0
2023-02-27T09:28:27.600Z,103030.0
2023-02-27T09:33:29.152Z,103030.0
2023-02-27T09:38:27.617Z,103030.0
2023-02-27T09:43:27.628Z,103020.0
2023-02-27T09:48:27.624Z,103010.0
2023-02-27T09:53:27.620Z,103020.0
2023-02-27T09:58:27.627Z,103020.0
2023-02-27T10:03:27.665Z,103010.0
2023-02-27T10:08:27.528Z,103020.0
2023-02-27T10:13:27.542Z,103010.0
2023-02-27T10:18:30.390Z,103010.0
2023-02-27T10:23:27.543Z,103010.0
2023-02-27T10:28:27.546Z,103010.0
2023-02-27T10:33:28.341Z,103020.0
2023-02-27T10:38:27.553Z,103020.0
2023-02-27T10:43:27.566Z,103010.0
2023-02-27T10:48:27.570Z,103000.0
2023-02-27T10:53:27.656Z,102990.0
2023-02-27T10:58:28.532Z,102980.0
2023-02-27T11:03:27.657Z,102990.0
2023-02-27T11:08:27.672Z,102990.0
2023-02-27T11:13:27.893Z,102980.0
2023-02-27T11:18:27.667Z,102970.0
2023-02-27T11:23:27.676Z,102960.0
2023-02-27T11:28:27.576Z,102970.0
2023-02-27T11:33:27.800Z,102950.0
2023-02-27T11:38:27.710Z,102960.0
2023-02-27T11:43:27.689Z,102950.0
2023-02-27T11:48:27.692Z,102940.0
2023-02-27T11:53:27.698Z,102940.0
2023-02-27T11:58:27.694Z,102930.0
2023-02-27T12:03:27.712Z,102940.0
2023-02-27T12:08:27.702Z,102950.0
2023-02-27T12:13:27.705Z,102940.0
2023-02-27T12:18:27.724Z,102940.0
2023-02-27T12:23:27.735Z,102930.0
2023-02-27T12:28:27.723Z,102930.0
2023-02-27T12:33:27.724Z,102930.0
2023-02-27T12:38:27.724Z,102920.0
2023-02-27T12:43:27.720Z,102930.0
2023-02-27T12:48:27.732Z,102920.0
2023-02-27T12:53:27.730Z,102930.0
2023-02-27T12:58:27.735Z,102920.0
2023-02-27T13:03:27.753Z,102910.0
2023-02-27T13:08:27.739Z,102920.0
2023-02-27T13:13:27.740Z,102910.0
2023-02-27T13:18:27.744Z,102910.0
2023-02-27T13:23:27.751Z,102910.0
2023-02-27T13:28:28.093Z,102900.0
2023-02-27T13:33:27.747Z,102900.0
2023-02-27T13:38:27.752Z,102900.0
2023-02-27T13:43:27.893Z,102890.0
2023-02-27T13:48:27.755Z,102900.0
2023-02-27T13:53:27.765Z,102890.0
2023-02-27T13:58:27.787Z,102890.0
2023-02-27T14:03:27.798Z,102890.0
2023-02-27T14:08:27.785Z,102890.0
2023-02-27T14:13:27.785Z,102890.0
2023-02-27T14:18:33.975Z,102890.0
2023-02-27T14:23:27.885Z,102890.0
2023-02-27T14:28:27.782Z,102880.0
2023-02-27T14:33:39.554Z,102890.0
2023-02-27T14:38:27.782Z,102890.0
2023-02-27T14:43:27.790Z,102870.0
2023-02-27T14:48:27.828Z,102880.0
2023-02-27T14:53:27.826Z,102880.0
2023-02-27T14:58:27.793Z,102880.0
2023-02-27T15:03:27.817Z,102870.0
2023-02-27T15:08:27.802Z,102870.0
2023-02-27T15:13:27.814Z,102870.0
2023-02-27T15:18:27.806Z,102880.0
2023-02-27T15:23:27.807Z,102870.0
2023-02-27T15:28:27.810Z,102870.0
2023-02-27T15:33:27.822Z,102880.0
2023-02-27T15:38:27.815Z,102870.0
2023-02-27T15:43:27.824Z,102870.0
2023-02-27T15:48:27.826Z,102870.0
2023-02-27T15:53:27.873Z,102870.0
2023-02-27T15:58:27.847Z,102880.0
2023-02-27T16:03:27.829Z,102880.0
2023-02-27T16:08:27.829Z,102880.0
2023-02-27T16:13:27.825Z,102880.0
2023-02-27T16:18:27.824Z,102880.0
2023-02-27T16:23:27.828Z,102890.0
2023-02-27T16:28:27.840Z,102890.0
2023-02-27T16:33:27.836Z,102900.0
2023-02-27T16:38:27.847Z,102900.0
2023-02-27T16:43:27.852Z,102900.0
2023-02-27T16:48:27.843Z,102910.0
2023-02-27T16:53:27.843Z,102910.0
2023-02-27T16:58:27.847Z,102910.0
2023-02-27T17:03:27.850Z,102920.0
2023-02-27T17:08:27.752Z,102910.0
2023-02-27T17:13:27.759Z,102920.0
2023-02-27T17:18:27.755Z,102920.0
2023-02-27T17:23:27.767Z,102930.0
2023-02-27T17:28:27.762Z,102930.0
2023-02-27T17:33:27.783Z,102940.0
2023-02-27T17:38:27.772Z,102940.0
2023-02-27T17:43:27.787Z,102950.0
2023-02-27T17:48:27.783Z,102950.0
2023-02-27T17:53:27.870Z,102950.0
2023-02-27T17:58:27.848Z,102960.0
2023-02-27T18:03:27.885Z,102960.0
2023-02-27T18:08:27.878Z,102960.0
2023-02-27T18:13:27.876Z,102970.0
2023-02-27T18:18:27.876Z,102970.0
2023-02-27T18:23:27.871Z,102980.0
2023-02-27T18:28:27.878Z,102980.0
2023-02-27T18:33:27.885Z,102990.0
2023-02-27T18:38:27.872Z,102990.0
2023-02-27T18:43:27.889Z,102990.0
2023-02-27T18:48:27.880Z,102990.0
2023-02-27T18:53:27.888Z,102990.0
2023-02-27T18:58:27.885Z,102990.0
2023-02-27T19:03:28.054Z,103000.0
2023-02-27T19:08:27.895Z,103000.0
2023-02-27T19:13:27.896Z,103000.0
2023-02-27T19:18:27.893Z,103000.0
2023-02-27T19:23:27.893Z,103000.0
2023-02-27T19:28:27.901Z,103010.0
2023-02-27T19:33:27.898Z,103010.0
2023-02-27T19:38:27.901Z,103010.0
2023-02-27T19:43:27.912Z,103010.0
2023-02-27T19:48:27.904Z,103000.0
2023-02-27T19:53:27.911Z,103010.0
2023-02-27T19:58:27.913Z,103010.0
2023-02-27T20:03:27.917Z,103010.0
2023-02-27T20:08:27.909Z,103020.0
2023-02-27T20:13:27.918Z,103020.0
2023-02-27T20:18:27.919Z,103020.0
2023-02-27T20:23:27.919Z,103020.0
2023-02-27T20:28:27.915Z,103020.0
2023-02-27T20:33:27.914Z,103030.0
2023-02-27T20:38:27.931Z,103020.0
2023-02-27T20:43:27.917Z,103010.0
2023-02-27T20:48:27.930Z,103020.0
2023-02-27T20:53:27.985Z,103010.0
2023-02-27T20:58:27.936Z,103010.0
2023-02-27T21:03:31.250Z,103020.0
2023-02-27T21:08:27.932Z,103020.0
2023-02-27T21:13:27.943Z,103020.0
2023-02-27T21:18:27.936Z,103030.0
2023-02-27T21:23:27.949Z,103020.0
2023-02-27T21:28:27.969Z,103020.0
2023-02-27T21:33:27.948Z,103030.0
2023-02-27T21:38:27.943Z,103020.0
2023-02-27T21:43:27.952Z,103020.0
2023-02-27T21:48:27.960Z,103040.0
2023-02-27T21:53:27.957Z,103020.0
2023-02-27T21:58:27.948Z,103030.0
2023-02-27T22:03:27.951Z,103020.0
2023-02-27T22:08:27.964Z,103030.0
2023-02-27T22:13:27.960Z,103020.0
2023-02-27T22:18:27.954Z,103010.0
2023-02-27T22:23:27.960Z,103010.0
2023-02-27T22:28:27.978Z,103010.0
2023-02-27T22:33:27.958Z,103010.0
2023-02-27T22:38:28.087Z,103020.0
2023-02-27T22:43:27.966Z,103030.0
2023-02-27T22:48:27.985Z,103030.0
2023-02-27T22:53:27.973Z,103030.0
2023-02-27T22:58:27.971Z,103040.0
2023-02-27T23:03:27.988Z,103040.0
2023-02-27T23:08:27.979Z,103030.0
2023-02-27T23:13:27.994Z,103050.0
2023-02-27T23:18:27.983Z,103050.0
2023-02-27T23:23:27.988Z,103050.0
2023-02-27T23:28:27.992Z,103050.0
2023-02-27T23:33:28.015Z,103060.0
2023-02-27T23:38:27.996Z,103060.0
2023-02-27T23:43:27.998Z,103050.0
2023-02-27T23:48:27.997Z,103060.0
2023-02-27T23:53:28.016Z,103060.0
2023-02-27T23:58:28.014Z,103060.0
