createdAt,value
2023-05-01T00:00:27.915Z,2.03
2023-05-01T00:05:29.365Z,1.27
2023-05-01T00:10:31.261Z,1.52
2023-05-01T00:15:33.068Z,1.20
2023-05-01T00:20:34.680Z,1.35
2023-05-01T00:25:36.175Z,1.40
2023-05-01T00:30:37.780Z,1.20
2023-05-01T00:35:39.291Z,1.38
2023-05-01T00:40:44.553Z,1.10
2023-05-01T00:45:46.587Z,0.82
2023-05-01T00:50:49.179Z,1.00
2023-05-01T00:55:50.966Z,1.30
2023-05-01T01:00:53.217Z,0.93
2023-05-01T01:05:59.621Z,1.30
2023-05-01T01:11:20.418Z,0.55
2023-05-01T01:16:28.019Z,0.75
2023-05-01T01:21:35.200Z,1.10
2023-05-01T01:26:55.279Z,1.02
2023-05-01T01:31:56.711Z,1.00
2023-05-01T01:37:08.546Z,0.75
2023-05-01T01:42:13.854Z,1.63
2023-05-01T01:47:16.656Z,0.95
2023-05-01T01:52:19.014Z,1.10
2023-05-01T01:57:21.453Z,1.20
2023-05-01T02:02:23.817Z,1.20
2023-05-01T02:07:26.889Z,0.90
2023-05-01T02:12:28.748Z,0.80
2023-05-01T02:17:30.837Z,1.13
2023-05-01T02:22:33.574Z,0.93
2023-05-01T02:27:36.380Z,1.25
2023-05-01T02:32:37.969Z,1.10
2023-05-01T02:37:39.865Z,1.13
2023-05-01T02:42:42.740Z,1.25
2023-05-01T02:47:44.797Z,0.93
2023-05-01T02:52:46.499Z,1.00
2023-05-01T02:57:50.492Z,1.33
2023-05-01T03:02:52.023Z,1.48
2023-05-01T03:07:53.537Z,1.40
2023-05-01T03:12:55.043Z,1.15
2023-05-01T03:17:56.521Z,1.20
2023-05-01T03:22:58.054Z,1.13
2023-05-01T03:27:59.606Z,1.48
2023-05-01T03:33:01.174Z,0.98
2023-05-01T03:38:02.701Z,1.48
2023-05-01T03:43:04.360Z,1.02
2023-05-01T03:48:06.201Z,1.25
2023-05-01T03:53:07.821Z,1.25
2023-05-01T03:58:10.710Z,1.23
2023-05-01T04:03:12.332Z,1.02
2023-05-01T04:08:13.883Z,1.15
2023-05-01T04:13:15.388Z,0.90
2023-05-01T04:18:16.933Z,1.25
2023-05-01T04:23:18.454Z,0.90
2023-05-01T04:28:19.898Z,1.35
2023-05-01T04:33:21.712Z,1.50
2023-05-01T04:38:23.710Z,1.35
2023-05-01T04:43:25.595Z,1.17
2023-05-01T04:48:27.300Z,1.75
2023-05-01T04:53:28.846Z,1.33
2023-05-01T04:58:30.400Z,1.50
2023-05-01T05:03:32.124Z,1.23
2023-05-01T05:08:34.647Z,1.50
2023-05-01T05:13:36.470Z,1.60
2023-05-01T05:18:38.802Z,1.23
2023-05-01T05:23:40.919Z,1.20
2023-05-01T05:28:42.395Z,1.33
2023-05-01T05:33:44.729Z,1.95
2023-05-01T05:38:46.607Z,1.38
2023-05-01T05:43:48.356Z,1.08
2023-05-01T05:48:50.062Z,1.60
2023-05-01T05:53:51.701Z,1.27
2023-05-01T05:58:53.703Z,1.50
2023-05-01T06:03:55.186Z,1.60
2023-05-01T06:08:56.846Z,1.85
2023-05-01T06:13:58.330Z,1.77
2023-05-01T06:18:59.992Z,1.85
2023-05-01T06:24:01.490Z,1.52
2023-05-01T06:29:02.965Z,1.73
2023-05-01T06:34:04.488Z,1.95
2023-05-01T06:39:06.179Z,1.55
2023-05-01T06:44:07.867Z,1.60
2023-05-01T06:49:09.476Z,2.10
2023-05-01T06:54:10.987Z,2.03
2023-05-01T06:59:12.511Z,1.95
2023-05-01T07:04:14.063Z,2.28
2023-05-01T07:09:15.607Z,1.90
2023-05-01T07:14:17.259Z,2.30
2023-05-01T07:19:18.844Z,1.90
2023-05-01T07:24:21.419Z,2.28
2023-05-01T07:29:22.932Z,2.20
2023-05-01T07:34:24.651Z,2.72
2023-05-01T07:39:26.281Z,2.50
2023-05-01T07:44:28.000Z,2.17
2023-05-01T07:49:29.529Z,2.10
2023-05-01T07:54:31.350Z,1.90
2023-05-01T07:59:32.824Z,1.52
2023-05-01T08:04:34.394Z,2.10
2023-05-01T08:09:36.060Z,1.73
2023-05-01T08:14:37.532Z,2.28
2023-05-01T08:19:39.051Z,2.25
2023-05-01T08:24:42.093Z,2.55
2023-05-01T08:29:43.744Z,2.00
2023-05-01T08:34:45.241Z,2.10
2023-05-01T08:39:46.715Z,1.70
2023-05-01T08:44:49.422Z,2.60
2023-05-01T08:49:52.414Z,2.00
2023-05-01T08:54:56.872Z,1.85
2023-05-01T08:59:58.977Z,2.13
2023-05-01T09:05:02.006Z,1.70
2023-05-01T09:10:03.736Z,2.22
2023-05-01T09:15:07.144Z,1.65
2023-05-01T09:20:09.245Z,1.40
2023-05-01T09:25:13.669Z,1.80
2023-05-01T09:30:34.439Z,1.38
2023-05-01T09:35:48.565Z,1.77
2023-05-01T09:40:50.455Z,1.52
2023-05-01T09:46:11.601Z,1.27
2023-05-01T09:51:26.964Z,1.70
2023-05-01T09:56:29.956Z,1.45
2023-05-01T10:01:38.974Z,1.40
2023-05-01T10:06:40.915Z,1.48
2023-05-01T10:11:49.700Z,1.60
2023-05-01T10:16:53.084Z,1.60
2023-05-01T10:21:55.024Z,1.38
2023-05-01T10:26:56.786Z,1.92
2023-05-01T10:31:58.877Z,1.63
2023-05-01T10:37:02.730Z,1.65
2023-05-01T10:42:05.402Z,1.25
2023-05-01T10:47:34.937Z,0.90
2023-05-01T10:52:55.001Z,1.65
2023-05-01T10:57:56.533Z,1.23
2023-05-01T11:03:16.774Z,1.33
2023-05-01T11:08:34.358Z,0.83
2023-05-01T11:13:54.404Z,1.02
2023-05-01T11:18:56.007Z,0.93
2023-05-01T11:23:57.669Z,1.20
2023-05-01T11:28:59.924Z,1.10
2023-05-01T11:34:02.006Z,1.13
2023-05-01T11:39:03.660Z,1.10
2023-05-01T11:44:05.699Z,0.70
2023-05-01T11:49:08.588Z,1.33
2023-05-01T11:54:11.839Z,0.80
2023-05-01T11:59:16.566Z,0.60
2023-05-01T12:04:25.834Z,0.70
2023-05-01T12:09:29.016Z,0.80
2023-05-01T12:14:30.761Z,0.80
2023-05-01T12:19:32.262Z,0.70
2023-05-01T12:24:33.718Z,1.08
2023-05-01T12:29:41.923Z,1.10
2023-05-01T12:34:43.424Z,1.15
2023-05-01T12:39:45.533Z,1.63
2023-05-01T12:44:47.525Z,1.27
2023-05-01T12:49:49.078Z,1.38
2023-05-01T12:54:50.656Z,1.27
2023-05-01T12:59:58.212Z,1.30
2023-05-01T13:05:06.851Z,1.30
2023-05-01T13:10:08.553Z,1.30
2023-05-01T13:15:19.083Z,1.15
2023-05-01T13:25:22.590Z,1.30
2023-05-01T13:30:34.220Z,1.13
2023-05-01T13:35:36.131Z,1.30
2023-05-01T13:40:37.851Z,1.23
2023-05-01T13:45:39.599Z,1.05
2023-05-01T13:50:42.481Z,1.27
2023-05-01T13:55:43.980Z,1.35
2023-05-01T14:00:45.609Z,1.17
2023-05-01T14:05:47.625Z,1.02
2023-05-01T14:10:49.125Z,1.13
2023-05-01T14:15:50.966Z,0.90
2023-05-01T14:20:52.454Z,0.98
2023-05-01T14:25:53.920Z,1.05
2023-05-01T14:30:56.060Z,1.10
2023-05-01T14:35:57.783Z,1.40
2023-05-01T14:40:59.288Z,1.63
2023-05-01T14:46:00.923Z,1.25
2023-05-01T14:51:04.523Z,1.25
2023-05-01T14:56:06.457Z,1.52
2023-05-01T15:01:07.945Z,1.92
2023-05-01T15:06:09.658Z,2.03
2023-05-01T15:11:13.077Z,2.20
2023-05-01T15:16:14.966Z,2.58
2023-05-01T15:21:16.597Z,2.30
2023-05-01T15:26:18.126Z,2.40
2023-05-01T15:31:19.700Z,2.88
2023-05-01T15:36:21.306Z,2.88
2023-05-01T15:41:22.797Z,2.47
2023-05-01T15:46:26.904Z,2.88
2023-05-01T15:51:28.590Z,2.63
2023-05-01T15:56:33.755Z,2.78
2023-05-01T16:01:35.644Z,3.70
2023-05-01T16:06:38.194Z,3.10
2023-05-01T16:11:39.955Z,3.10
2023-05-01T16:16:42.476Z,3.47
2023-05-01T16:21:44.055Z,3.08
2023-05-01T16:26:46.006Z,3.00
2023-05-01T16:31:47.797Z,3.13
2023-05-01T16:36:49.450Z,3.42
2023-05-01T16:41:51.932Z,3.15
2023-05-01T16:46:54.867Z,2.53
2023-05-01T16:51:58.794Z,3.05
2023-05-01T16:57:01.535Z,2.83
2023-05-01T17:02:03.081Z,2.75
2023-05-01T17:07:04.759Z,3.47
2023-05-01T17:12:07.023Z,3.13
2023-05-01T17:17:09.566Z,3.13
2023-05-01T17:22:11.295Z,2.85
2023-05-01T17:27:13.793Z,2.88
2023-05-01T17:32:25.851Z,2.85
2023-05-01T17:37:31.206Z,3.38
2023-05-01T17:42:32.757Z,3.10
2023-05-01T17:47:34.823Z,3.20
2023-05-01T17:52:36.555Z,3.30
2023-05-01T17:57:41.974Z,2.70
2023-05-01T18:02:45.066Z,2.38
2023-05-01T18:07:46.966Z,2.90
2023-05-01T18:12:49.955Z,2.60
2023-05-01T18:17:52.017Z,2.95
2023-05-01T18:22:54.532Z,2.90
2023-05-01T18:27:56.342Z,2.80
2023-05-01T18:32:57.967Z,2.58
2023-05-01T18:37:59.471Z,2.65
2023-05-01T18:43:01.340Z,2.55
2023-05-01T18:48:03.596Z,2.67
2023-05-01T18:53:05.170Z,2.67
2023-05-01T18:58:06.688Z,2.30
2023-05-01T19:03:08.750Z,2.45
2023-05-01T19:08:10.325Z,2.90
2023-05-01T19:13:12.358Z,2.58
2023-05-01T19:18:15.127Z,2.75
2023-05-01T19:23:16.716Z,3.45
2023-05-01T19:28:18.369Z,2.80
2023-05-01T19:33:20.037Z,2.80
2023-05-01T19:38:21.928Z,2.60
2023-05-01T19:43:23.536Z,2.50
2023-05-01T19:48:25.272Z,2.88
2023-05-01T19:53:28.534Z,3.45
2023-05-01T19:58:30.084Z,2.40
2023-05-01T20:03:31.748Z,2.05
2023-05-01T20:08:33.692Z,2.50
2023-05-01T20:13:35.328Z,2.15
2023-05-01T20:18:37.372Z,2.10
2023-05-01T20:23:39.608Z,2.35
2023-05-01T20:28:41.184Z,1.75
2023-05-01T20:33:42.763Z,2.40
2023-05-01T20:38:45.466Z,2.53
2023-05-01T20:43:47.184Z,2.88
2023-05-01T20:48:48.905Z,2.40
2023-05-01T20:53:50.622Z,4.20
2023-05-01T20:58:52.191Z,2.50
2023-05-01T21:03:53.785Z,2.22
2023-05-01T21:08:55.820Z,2.25
2023-05-01T21:13:57.809Z,2.65
2023-05-01T21:18:59.504Z,2.90
2023-05-01T21:24:01.002Z,2.10
2023-05-01T21:29:02.654Z,2.58
2023-05-01T21:34:04.589Z,2.40
2023-05-01T21:39:06.065Z,2.58
2023-05-01T21:44:08.935Z,2.35
2023-05-01T21:49:16.900Z,1.98
2023-05-01T21:54:19.794Z,2.92
2023-05-01T21:59:23.061Z,2.40
2023-05-01T22:04:24.572Z,2.78
2023-05-01T22:09:26.052Z,2.92
2023-05-01T22:14:36.652Z,2.42
2023-05-01T22:19:48.066Z,2.80
2023-05-01T22:24:49.540Z,2.58
2023-05-01T22:29:51.021Z,3.03
2023-05-01T22:34:52.517Z,2.67
2023-05-01T22:39:54.033Z,2.22
2023-05-01T22:44:55.595Z,2.50
2023-05-01T22:49:57.688Z,2.60
2023-05-01T22:54:59.331Z,3.10
2023-05-01T23:00:01.111Z,2.60
2023-05-01T23:05:02.908Z,1.50
2023-05-01T23:10:05.139Z,1.13
2023-05-01T23:15:08.907Z,0.60
2023-05-01T23:20:13.193Z,0.40
2023-05-01T23:25:23.725Z,0.32
2023-05-01T23:35:26.618Z,0.10
2023-05-01T23:40:28.092Z,0.10
2023-05-01T23:45:29.661Z,0.20
2023-05-01T23:50:31.441Z,0.00
2023-05-01T23:55:33.684Z,0.20
