createdAt,value
2023-02-02T00:02:06.754Z,95752.81
2023-02-02T00:04:39.066Z,95763.25
2023-02-02T00:07:12.189Z,95762.34
2023-02-02T00:09:42.337Z,95778.19
2023-02-02T00:12:13.125Z,95750.78
2023-02-02T00:14:43.455Z,95725.44
2023-02-02T00:17:14.524Z,95742.25
2023-02-02T00:19:47.110Z,95744.44
2023-02-02T00:22:20.301Z,95738.13
2023-02-02T00:24:50.598Z,95748.72
2023-02-02T00:27:20.484Z,95752.03
2023-02-02T00:29:53.747Z,95749.53
2023-02-02T00:32:24.266Z,95744.66
2023-02-02T00:34:54.742Z,95748.53
2023-02-02T00:37:27.311Z,95746.31
2023-02-02T00:39:57.126Z,95750.31
2023-02-02T00:42:27.335Z,95737.75
2023-02-02T00:45:10.028Z,95742.50
2023-02-02T00:47:40.138Z,95737.38
2023-02-02T00:50:11.313Z,95733.81
2023-02-02T00:52:45.394Z,95748.00
2023-02-02T00:55:16.318Z,95745.94
2023-02-02T00:57:46.236Z,95745.13
2023-02-02T01:00:19.403Z,95744.63
2023-02-02T01:02:50.432Z,95735.06
2023-02-02T01:05:21.660Z,95732.66
2023-02-02T01:07:54.526Z,95725.03
2023-02-02T01:10:24.983Z,95734.84
2023-02-02T01:12:54.994Z,95725.25
2023-02-02T01:15:25.833Z,95734.78
2023-02-02T01:17:56.206Z,95734.94
2023-02-02T01:20:26.687Z,95726.94
2023-02-02T01:22:59.615Z,95730.47
2023-02-02T01:25:30.593Z,95724.31
2023-02-02T01:28:00.600Z,95737.41
2023-02-02T01:30:31.461Z,95726.44
2023-02-02T01:33:01.412Z,95717.91
2023-02-02T01:35:31.469Z,95723.47
2023-02-02T01:38:04.260Z,95727.94
2023-02-02T01:40:34.355Z,95721.09
2023-02-02T01:43:04.275Z,95724.78
2023-02-02T01:45:34.253Z,95721.16
2023-02-02T01:48:05.368Z,95723.47
2023-02-02T01:50:38.751Z,95714.94
2023-02-02T01:53:13.190Z,95702.94
2023-02-02T01:55:45.541Z,95711.44
2023-02-02T01:58:21.471Z,95722.84
2023-02-02T02:00:51.519Z,95717.03
2023-02-02T02:09:14.369Z,95710.69
2023-02-02T02:11:44.260Z,95707.44
2023-02-02T02:14:30.730Z,95714.50
2023-02-02T02:17:15.999Z,95712.13
2023-02-02T02:20:40.011Z,95714.06
2023-02-02T02:24:01.844Z,95718.81
2023-02-02T02:27:00.769Z,95718.66
2023-02-02T02:30:01.748Z,95696.84
2023-02-02T02:32:44.236Z,95700.06
2023-02-02T02:35:27.590Z,95695.91
2023-02-02T02:38:07.640Z,95687.66
2023-02-02T02:40:43.395Z,95670.09
2023-02-02T02:43:19.687Z,95693.38
2023-02-02T02:45:51.146Z,95685.75
2023-02-02T02:48:23.782Z,95677.69
2023-02-02T02:50:53.742Z,95682.34
2023-02-02T02:53:26.427Z,95679.28
2023-02-02T02:56:08.013Z,95690.84
2023-02-02T02:58:49.190Z,95685.50
2023-02-02T03:01:29.742Z,95705.84
2023-02-02T03:04:13.608Z,95704.66
2023-02-02T03:06:51.310Z,95700.56
2023-02-02T03:09:29.516Z,95689.38
2023-02-02T03:12:00.346Z,95693.97
2023-02-02T03:14:30.419Z,95688.88
2023-02-02T03:17:00.267Z,95680.41
2023-02-02T03:19:33.213Z,95686.69
2023-02-02T03:22:03.348Z,95702.94
2023-02-02T03:24:33.608Z,95683.53
2023-02-02T03:27:04.236Z,95692.97
2023-02-02T03:29:34.331Z,95692.84
2023-02-02T03:32:04.483Z,95672.53
2023-02-02T03:34:37.242Z,95689.34
2023-02-02T03:37:07.132Z,95695.50
2023-02-02T03:39:39.529Z,95706.81
2023-02-02T03:42:09.443Z,95698.00
2023-02-02T03:44:39.682Z,95699.84
2023-02-02T03:47:09.800Z,95708.72
2023-02-02T03:49:42.232Z,95706.47
2023-02-02T03:52:13.729Z,95702.16
2023-02-02T03:54:43.851Z,95709.03
2023-02-02T03:57:14.427Z,95703.56
2023-02-02T03:59:44.265Z,95719.22
2023-02-02T04:02:14.310Z,95713.84
2023-02-02T04:04:46.866Z,95700.06
2023-02-02T04:07:18.195Z,95712.63
2023-02-02T04:09:48.016Z,95705.03
2023-02-02T04:12:17.852Z,95714.53
2023-02-02T04:14:47.799Z,95710.34
2023-02-02T04:17:17.605Z,95711.75
2023-02-02T04:19:53.239Z,95707.28
2023-02-02T04:22:23.091Z,95719.75
2023-02-02T04:24:52.933Z,95720.94
2023-02-02T04:27:22.824Z,95713.94
2023-02-02T04:29:52.949Z,95705.13
2023-02-02T04:32:23.457Z,95694.56
2023-02-02T04:34:55.984Z,95706.00
2023-02-02T04:37:25.867Z,95713.19
2023-02-02T04:39:55.794Z,95733.06
2023-02-02T04:42:25.696Z,95724.34
2023-02-02T04:44:55.488Z,95717.31
2023-02-02T04:47:25.360Z,95712.94
2023-02-02T04:49:57.971Z,95732.56
2023-02-02T04:52:27.985Z,95718.66
2023-02-02T04:54:57.874Z,95714.44
2023-02-02T04:57:27.804Z,95718.44
2023-02-02T04:59:57.668Z,95732.50
2023-02-02T05:02:27.823Z,95749.69
2023-02-02T05:05:00.222Z,95716.19
2023-02-02T05:07:30.173Z,95714.28
2023-02-02T05:09:59.969Z,95732.09
2023-02-02T05:12:30.112Z,95725.28
2023-02-02T05:15:01.205Z,95737.69
2023-02-02T05:17:31.041Z,95735.63
2023-02-02T05:20:03.644Z,95735.25
2023-02-02T05:22:35.278Z,95732.84
2023-02-02T05:25:05.335Z,95740.44
2023-02-02T05:27:36.678Z,95747.19
2023-02-02T05:30:07.411Z,95751.91
2023-02-02T05:32:37.399Z,95760.03
2023-02-02T05:35:12.211Z,95746.09
2023-02-02T05:37:42.133Z,95752.94
2023-02-02T05:40:13.508Z,95756.69
2023-02-02T05:42:43.526Z,95756.00
2023-02-02T05:45:14.363Z,95745.47
2023-02-02T05:47:44.245Z,95757.66
2023-02-02T05:50:16.803Z,95747.00
2023-02-02T05:52:49.587Z,95758.81
2023-02-02T05:55:20.241Z,95753.00
2023-02-02T05:57:50.146Z,95746.88
2023-02-02T06:00:21.115Z,95747.22
2023-02-02T06:02:50.928Z,95754.19
2023-02-02T06:05:25.252Z,95755.06
2023-02-02T06:07:55.297Z,95766.06
2023-02-02T06:10:25.410Z,95758.13
2023-02-02T06:12:55.471Z,95757.34
2023-02-02T06:15:27.937Z,95772.91
2023-02-02T06:17:58.846Z,95759.94
2023-02-02T06:20:32.360Z,95762.72
2023-02-02T06:23:04.314Z,95772.91
2023-02-02T06:25:34.426Z,95766.72
2023-02-02T06:28:04.574Z,95758.00
2023-02-02T06:30:34.649Z,95763.34
2023-02-02T06:33:04.563Z,95772.91
2023-02-02T06:35:37.177Z,95771.66
2023-02-02T06:38:09.767Z,95765.31
2023-02-02T06:40:39.786Z,95771.50
2023-02-02T06:43:09.589Z,95768.41
2023-02-02T06:45:40.448Z,95753.50
2023-02-02T06:48:11.320Z,95776.38
2023-02-02T06:50:43.789Z,95776.38
2023-02-02T06:53:13.758Z,95772.78
2023-02-02T06:55:44.098Z,95777.84
2023-02-02T06:58:14.011Z,95795.34
2023-02-02T07:00:43.975Z,95790.84
2023-02-02T07:03:13.811Z,95793.19
2023-02-02T07:05:46.318Z,95805.22
2023-02-02T07:08:16.502Z,95794.66
2023-02-02T07:11:12.943Z,95814.00
2023-02-02T07:13:36.365Z,95813.81
2023-02-02T07:16:10.007Z,95818.38
2023-02-02T07:18:40.021Z,95823.84
2023-02-02T07:21:18.486Z,95814.75
2023-02-02T07:23:48.840Z,95821.91
2023-02-02T07:26:20.922Z,95824.97
2023-02-02T07:28:50.945Z,95822.19
2023-02-02T07:31:23.245Z,95828.09
2023-02-02T07:33:53.962Z,95830.16
2023-02-02T07:36:27.968Z,95810.06
2023-02-02T07:38:58.047Z,95819.59
2023-02-02T07:41:28.509Z,95822.38
2023-02-02T07:43:58.625Z,95826.59
2023-02-02T07:46:28.935Z,95832.59
2023-02-02T07:49:00.035Z,95832.25
2023-02-02T07:51:32.546Z,95838.09
2023-02-02T07:54:02.681Z,95836.03
2023-02-02T07:56:32.588Z,95837.28
2023-02-02T07:59:02.648Z,95838.63
2023-02-02T08:01:32.698Z,95841.22
2023-02-02T08:04:03.532Z,95830.16
2023-02-02T08:06:39.486Z,95842.50
2023-02-02T08:09:11.667Z,95848.50
2023-02-02T08:11:42.059Z,95852.53
2023-02-02T08:14:16.028Z,95850.75
2023-02-02T08:16:46.081Z,95849.66
2023-02-02T08:19:16.120Z,95858.72
2023-02-02T08:21:48.606Z,95857.91
2023-02-02T08:24:18.510Z,95864.09
2023-02-02T08:26:48.465Z,95872.84
2023-02-02T08:29:19.407Z,95881.09
2023-02-02T08:31:49.400Z,95879.97
2023-02-02T08:34:19.195Z,95870.72
2023-02-02T08:36:51.871Z,95876.09
2023-02-02T08:39:21.795Z,95878.06
2023-02-02T08:41:51.692Z,95884.50
2023-02-02T08:44:21.579Z,95886.97
2023-02-02T08:46:53.552Z,95895.69
2023-02-02T08:49:23.738Z,95898.28
2023-02-02T08:51:56.213Z,95898.28
2023-02-02T08:54:26.301Z,95899.41
2023-02-02T08:56:56.105Z,95875.25
2023-02-02T08:59:26.005Z,95888.41
2023-02-02T09:01:56.748Z,95906.25
2023-02-02T09:04:26.702Z,95899.09
2023-02-02T09:06:59.473Z,95906.22
2023-02-02T09:09:29.624Z,95901.34
2023-02-02T09:11:59.555Z,95895.50
2023-02-02T09:14:30.099Z,95901.84
2023-02-02T09:17:00.197Z,95908.50
2023-02-02T09:19:30.247Z,95914.63
2023-02-02T09:22:05.585Z,95926.63
2023-02-02T09:24:35.687Z,95915.94
2023-02-02T09:27:05.461Z,95909.00
2023-02-02T09:29:35.518Z,95915.97
2023-02-02T09:32:05.481Z,95913.22
2023-02-02T09:34:36.139Z,95924.09
2023-02-02T09:37:08.581Z,95920.84
2023-02-02T09:39:38.579Z,95923.28
2023-02-02T09:42:32.120Z,95917.41
2023-02-02T09:45:07.329Z,95924.41
2023-02-02T09:47:55.934Z,95944.38
2023-02-02T09:50:40.094Z,95925.56
2023-02-02T09:53:23.126Z,95927.16
2023-02-02T09:55:57.599Z,95929.44
2023-02-02T09:58:34.224Z,95932.22
2023-02-02T10:01:10.590Z,95929.59
2023-02-02T10:03:48.480Z,95922.44
2023-02-02T10:06:31.440Z,95932.19
2023-02-02T10:09:19.699Z,95932.16
2023-02-02T10:11:56.156Z,95929.41
2023-02-02T10:14:32.572Z,95931.13
2023-02-02T10:17:13.005Z,95918.66
2023-02-02T10:19:45.354Z,95926.59
2023-02-02T10:22:22.471Z,95922.09
2023-02-02T10:24:55.150Z,95932.16
2023-02-02T10:27:39.421Z,95946.56
2023-02-02T10:30:21.153Z,95931.25
2023-02-02T10:33:01.556Z,95920.88
2023-02-02T10:35:41.584Z,95918.63
2023-02-02T10:38:23.407Z,95921.09
2023-02-02T10:41:09.629Z,95926.59
2023-02-02T10:44:03.878Z,95922.66
2023-02-02T10:46:40.216Z,95926.59
2023-02-02T10:49:25.906Z,95924.94
2023-02-02T10:52:05.086Z,95933.41
2023-02-02T10:54:57.214Z,95926.56
2023-02-02T10:57:45.599Z,95905.94
2023-02-02T11:00:25.527Z,95913.22
2023-02-02T11:02:56.398Z,95915.47
2023-02-02T11:05:42.700Z,95910.56
2023-02-02T11:08:18.157Z,95903.38
2023-02-02T11:10:49.500Z,95912.47
2023-02-02T11:13:31.697Z,95905.91
2023-02-02T11:16:24.645Z,95913.53
2023-02-02T11:18:54.693Z,95909.63
2023-02-02T11:21:28.065Z,95901.63
2023-02-02T11:24:02.550Z,95902.28
2023-02-02T11:26:48.342Z,95905.50
2023-02-02T11:29:28.984Z,95915.16
2023-02-02T11:31:58.972Z,95911.06
2023-02-02T11:34:30.881Z,95927.78
2023-02-02T11:37:03.817Z,95922.44
2023-02-02T11:39:33.672Z,95912.91
2023-02-02T11:42:05.234Z,95915.81
2023-02-02T11:44:42.464Z,95922.97
2023-02-02T11:47:23.309Z,95925.41
2023-02-02T11:49:55.575Z,95912.03
2023-02-02T11:52:32.694Z,95924.13
2023-02-02T11:55:11.985Z,95924.75
2023-02-02T11:57:41.761Z,95923.59
2023-02-02T12:00:27.521Z,95917.66
2023-02-02T12:02:58.278Z,95920.25
2023-02-02T12:05:38.017Z,95917.81
2023-02-02T12:08:10.212Z,95905.66
2023-02-02T12:10:50.984Z,95914.81
2023-02-02T12:13:39.735Z,95907.50
2023-02-02T12:16:34.328Z,95929.69
2023-02-02T12:19:28.139Z,95922.59
2023-02-02T12:22:11.553Z,95905.66
2023-02-02T12:24:55.449Z,95918.47
2023-02-02T12:27:40.208Z,95926.13
2023-02-02T12:30:30.395Z,95924.09
2023-02-02T12:33:25.366Z,95922.78
2023-02-02T12:36:13.014Z,95920.56
2023-02-02T12:39:11.449Z,95925.25
2023-02-02T12:42:04.467Z,95911.81
2023-02-02T12:44:51.195Z,95920.75
2023-02-02T12:47:30.122Z,95905.97
2023-02-02T12:50:26.237Z,95920.91
2023-02-02T12:53:17.285Z,95916.69
2023-02-02T12:56:00.240Z,95923.50
2023-02-02T12:58:41.779Z,95924.81
2023-02-02T13:01:46.036Z,95924.31
2023-02-02T13:04:43.465Z,95927.91
2023-02-02T13:07:30.275Z,95930.34
2023-02-02T13:10:19.601Z,95914.16
2023-02-02T13:12:56.913Z,95928.91
2023-02-02T13:15:36.672Z,95938.50
2023-02-02T13:18:14.548Z,95943.97
2023-02-02T13:20:50.405Z,95944.78
2023-02-02T13:23:27.831Z,95954.53
2023-02-02T13:26:04.320Z,95954.88
2023-02-02T13:28:46.244Z,95958.44
2023-02-02T13:31:23.476Z,95966.41
2023-02-02T13:34:06.264Z,95965.13
2023-02-02T13:36:39.555Z,95967.88
2023-02-02T13:39:23.227Z,95977.31
2023-02-02T13:41:55.931Z,95990.28
2023-02-02T13:44:34.562Z,95996.78
2023-02-02T13:47:14.201Z,95992.41
2023-02-02T13:49:51.261Z,95982.19
2023-02-02T13:52:44.393Z,95992.25
2023-02-02T13:55:43.796Z,95990.16
2023-02-02T13:58:50.759Z,95993.41
2023-02-02T14:01:23.469Z,95999.88
2023-02-02T14:03:58.155Z,95991.63
2023-02-02T14:06:31.293Z,95996.00
2023-02-02T14:09:05.604Z,95986.44
2023-02-02T14:11:43.375Z,96001.69
2023-02-02T14:14:32.569Z,95984.41
2023-02-02T14:17:04.034Z,96002.72
2023-02-02T14:19:56.638Z,95993.97
2023-02-02T14:22:43.871Z,96011.81
2023-02-02T14:25:43.981Z,96003.34
2023-02-02T14:28:47.457Z,96008.75
2023-02-02T14:31:32.459Z,96003.50
2023-02-02T14:34:17.836Z,96007.53
2023-02-02T14:37:15.866Z,96016.44
2023-02-02T14:40:00.972Z,96021.91
2023-02-02T14:43:02.906Z,96016.75
2023-02-02T14:45:39.179Z,96025.25
2023-02-02T14:48:16.806Z,96021.63
2023-02-02T14:50:52.645Z,96024.75
2023-02-02T14:53:29.156Z,96017.44
2023-02-02T14:56:04.310Z,96021.22
2023-02-02T14:58:37.569Z,96018.53
2023-02-02T15:01:16.526Z,96006.19
2023-02-02T15:03:53.837Z,96010.25
2023-02-02T15:06:34.050Z,96018.16
2023-02-02T15:09:33.955Z,96021.22
2023-02-02T15:12:37.935Z,96010.38
2023-02-02T15:15:22.538Z,96016.06
2023-02-02T15:18:07.950Z,96020.25
2023-02-02T15:20:45.741Z,96023.06
2023-02-02T15:23:31.878Z,96028.53
2023-02-02T15:26:10.154Z,96018.31
2023-02-02T15:28:46.411Z,96020.16
2023-02-02T15:31:25.656Z,96037.34
2023-02-02T15:34:02.844Z,96034.41
2023-02-02T15:36:38.130Z,96041.69
2023-02-02T15:39:19.642Z,96036.19
2023-02-02T15:42:13.489Z,96046.53
2023-02-02T15:44:45.612Z,96045.91
2023-02-02T15:47:19.710Z,96041.06
2023-02-02T15:49:52.165Z,96056.50
2023-02-02T15:52:28.342Z,96058.47
2023-02-02T15:55:01.251Z,96058.78
2023-02-02T15:57:34.611Z,96067.72
2023-02-02T16:00:27.145Z,96071.75
2023-02-02T16:03:05.279Z,96074.38
2023-02-02T16:05:52.423Z,96081.81
2023-02-02T16:08:27.624Z,96085.50
2023-02-02T16:11:07.745Z,96095.88
2023-02-02T16:13:38.167Z,96092.22
2023-02-02T16:16:12.961Z,96087.75
2023-02-02T16:18:42.983Z,96098.09
2023-02-02T16:21:28.754Z,96101.00
2023-02-02T16:24:01.263Z,96096.09
2023-02-02T16:26:35.698Z,96092.63
2023-02-02T16:29:06.400Z,96100.19
2023-02-02T16:31:38.564Z,96111.09
2023-02-02T16:34:08.627Z,96115.19
2023-02-02T16:36:41.214Z,96122.84
2023-02-02T16:39:19.328Z,96114.22
2023-02-02T16:41:50.808Z,96110.47
2023-02-02T16:44:42.922Z,96119.09
2023-02-02T16:47:37.817Z,96131.81
2023-02-02T16:50:28.700Z,96133.28
2023-02-02T16:53:05.457Z,96119.16
2023-02-02T16:55:49.793Z,96131.47
2023-02-02T16:58:24.370Z,96138.16
2023-02-02T17:01:13.936Z,96131.81
2023-02-02T17:03:53.499Z,96135.69
2023-02-02T17:06:45.802Z,96148.03
2023-02-02T17:09:34.861Z,96139.13
2023-02-02T17:12:16.779Z,96157.94
2023-02-02T17:14:56.930Z,96161.19
2023-02-02T17:17:26.871Z,96168.81
2023-02-02T17:19:57.273Z,96168.00
2023-02-02T17:22:30.374Z,96177.72
2023-02-02T17:25:03.234Z,96173.19
2023-02-02T17:27:39.650Z,96174.00
2023-02-02T17:30:13.317Z,96183.25
2023-02-02T17:32:43.172Z,96184.69
2023-02-02T17:35:17.429Z,96201.09
2023-02-02T17:37:47.548Z,96208.88
2023-02-02T17:40:21.851Z,96202.22
2023-02-02T17:42:54.269Z,96212.78
2023-02-02T17:45:33.620Z,96211.81
2023-02-02T17:48:04.785Z,96215.03
2023-02-02T17:50:36.641Z,96218.31
2023-02-02T17:53:06.567Z,96212.78
2023-02-02T17:55:42.050Z,96206.28
2023-02-02T17:58:13.308Z,96200.44
2023-02-02T18:00:44.849Z,96217.16
2023-02-02T18:03:18.482Z,96223.81
2023-02-02T18:05:48.554Z,96230.94
2023-02-02T18:08:19.182Z,96229.00
2023-02-02T18:10:52.228Z,96240.03
2023-02-02T18:13:24.601Z,96245.09
2023-02-02T18:15:59.944Z,96242.63
2023-02-02T18:18:30.101Z,96252.69
2023-02-02T18:20:59.954Z,96259.50
2023-02-02T18:23:29.972Z,96255.94
2023-02-02T18:26:11.783Z,96254.47
2023-02-02T18:28:41.824Z,96245.88
2023-02-02T18:31:13.653Z,96267.47
2023-02-02T18:33:44.133Z,96257.22
2023-02-02T18:36:17.865Z,96272.28
2023-02-02T18:38:49.280Z,96288.34
2023-02-02T18:41:22.938Z,96274.25
2023-02-02T18:43:52.928Z,96290.44
2023-02-02T18:46:22.806Z,96268.53
2023-02-02T18:48:52.753Z,96283.47
2023-02-02T18:51:22.607Z,96285.25
2023-02-02T18:53:52.474Z,96292.88
2023-02-02T18:56:24.899Z,96292.69
2023-02-02T18:58:54.718Z,96289.13
2023-02-02T19:01:26.299Z,96290.75
2023-02-02T19:03:58.401Z,96286.72
2023-02-02T19:06:41.356Z,96294.47
2023-02-02T19:09:13.714Z,96286.84
2023-02-02T19:11:48.653Z,96292.03
2023-02-02T19:14:24.416Z,96289.84
2023-02-02T19:16:54.719Z,96286.28
2023-02-02T19:19:29.299Z,96289.13
2023-02-02T19:22:01.312Z,96300.41
2023-02-02T19:24:40.282Z,96307.00
2023-02-02T19:27:20.139Z,96304.91
2023-02-02T19:29:53.816Z,96315.84
2023-02-02T19:32:27.029Z,96304.00
2023-02-02T19:35:01.560Z,96297.03
2023-02-02T19:37:35.094Z,96302.03
2023-02-02T19:40:19.923Z,96318.91
2023-02-02T19:42:57.872Z,96319.34
2023-02-02T19:45:32.836Z,96320.16
2023-02-02T19:48:09.479Z,96318.53
2023-02-02T19:50:41.916Z,96321.41
2023-02-02T19:53:21.389Z,96322.72
2023-02-02T19:55:52.166Z,96315.06
2023-02-02T19:58:28.291Z,96324.16
2023-02-02T20:00:59.938Z,96335.66
2023-02-02T20:03:42.964Z,96338.56
2023-02-02T20:06:19.584Z,96338.41
2023-02-02T20:08:49.565Z,96332.38
2023-02-02T20:11:32.377Z,96336.25
2023-02-02T20:14:32.330Z,96345.81
2023-02-02T20:17:07.860Z,96347.97
2023-02-02T20:19:43.975Z,96344.53
2023-02-02T20:22:26.909Z,96343.56
2023-02-02T20:24:58.753Z,96340.28
2023-02-02T20:27:34.434Z,96335.25
2023-02-02T20:30:25.249Z,96356.00
2023-02-02T20:32:59.041Z,96359.28
2023-02-02T20:35:38.740Z,96367.69
2023-02-02T20:38:21.037Z,96368.03
2023-02-02T20:40:51.472Z,96368.69
2023-02-02T20:43:21.364Z,96370.31
2023-02-02T20:45:53.879Z,96367.38
2023-02-02T20:48:25.727Z,96360.22
2023-02-02T20:50:55.665Z,96365.41
2023-02-02T20:53:25.578Z,96364.78
2023-02-02T20:55:58.311Z,96380.72
2023-02-02T20:58:28.336Z,96375.97
2023-02-02T21:01:05.419Z,96382.94
2023-02-02T21:03:35.743Z,96391.19
2023-02-02T21:06:05.659Z,96386.34
2023-02-02T21:08:35.638Z,96385.69
2023-02-02T21:11:05.488Z,96389.28
2023-02-02T21:13:35.329Z,96392.84
2023-02-02T21:16:09.868Z,96391.69
2023-02-02T21:18:39.675Z,96391.06
2023-02-02T21:21:09.696Z,96385.69
2023-02-02T21:23:39.558Z,96392.69
2023-02-02T21:26:09.352Z,96397.72
2023-02-02T21:28:39.595Z,96390.44
2023-02-02T21:31:14.670Z,96387.84
2023-02-02T21:33:45.168Z,96394.94
2023-02-02T21:36:32.222Z,96395.63
2023-02-02T21:39:09.022Z,96400.66
2023-02-02T21:41:40.159Z,96398.22
2023-02-02T21:44:16.318Z,96408.91
2023-02-02T21:46:51.696Z,96407.94
2023-02-02T21:49:26.114Z,96407.78
2023-02-02T21:52:00.110Z,96404.22
2023-02-02T21:54:32.249Z,96403.41
2023-02-02T21:57:06.265Z,96400.50
2023-02-02T21:59:39.350Z,96395.47
2023-02-02T22:02:40.496Z,96393.53
2023-02-02T22:05:21.611Z,96401.00
2023-02-02T22:07:53.529Z,96399.53
2023-02-02T22:10:39.538Z,96390.28
2023-02-02T22:13:19.839Z,96393.19
2023-02-02T22:15:52.320Z,96399.69
2023-02-02T22:18:26.365Z,96397.25
2023-02-02T22:20:57.782Z,96404.72
2023-02-02T22:23:30.968Z,96400.81
2023-02-02T22:26:01.475Z,96410.38
2023-02-02T22:28:39.898Z,96416.06
2023-02-02T22:31:09.895Z,96413.31
2023-02-02T22:33:42.311Z,96412.50
2023-02-02T22:36:12.218Z,96433.28
2023-02-02T22:38:42.027Z,96420.94
2023-02-02T22:41:11.878Z,96422.72
2023-02-02T22:43:41.719Z,96412.66
2023-02-02T22:46:11.613Z,96420.81
2023-02-02T22:48:44.031Z,96427.63
2023-02-02T22:51:13.884Z,96431.84
2023-02-02T22:53:43.728Z,96429.25
2023-02-02T22:56:13.498Z,96416.47
2023-02-02T22:58:43.285Z,96422.28
2023-02-02T23:01:13.774Z,96422.44
2023-02-02T23:03:47.651Z,96426.50
2023-02-02T23:06:17.509Z,96428.44
2023-02-02T23:08:47.276Z,96428.44
2023-02-02T23:11:17.156Z,96428.28
2023-02-02T23:13:46.959Z,96433.63
2023-02-02T23:16:16.814Z,96436.88
2023-02-02T23:18:49.304Z,96436.53
2023-02-02T23:21:19.223Z,96446.28
2023-02-02T23:23:49.580Z,96439.47
2023-02-02T23:26:19.464Z,96434.13
2023-02-02T23:28:49.268Z,96435.25
2023-02-02T23:31:19.294Z,96437.84
2023-02-02T23:33:51.741Z,96424.88
2023-02-02T23:36:21.544Z,96422.44
2023-02-02T23:38:51.306Z,96423.91
2023-02-02T23:41:21.136Z,96421.81
2023-02-02T23:43:51.061Z,96419.06
2023-02-02T23:46:21.255Z,96417.28
2023-02-02T23:48:54.113Z,96416.63
2023-02-02T23:51:24.254Z,96413.22
2023-02-02T23:53:54.211Z,96414.16
2023-02-02T23:56:24.430Z,96418.91
2023-02-02T23:58:54.273Z,96413.06
