createdAt,value
2018-10-18T00:01:19.312Z,99.90
2018-10-18T00:03:48.711Z,99.90
2018-10-18T00:06:17.577Z,99.90
2018-10-18T00:08:46.173Z,99.90
2018-10-18T00:11:14.910Z,99.90
2018-10-18T00:13:43.677Z,99.90
2018-10-18T00:16:12.389Z,99.90
2018-10-18T00:18:41.171Z,99.90
2018-10-18T00:21:09.841Z,99.90
2018-10-18T00:23:38.558Z,99.90
2018-10-18T00:26:07.384Z,99.90
2018-10-18T00:28:36.146Z,99.90
2018-10-18T00:31:04.886Z,99.90
2018-10-18T00:33:33.615Z,99.90
2018-10-18T00:36:02.375Z,99.90
2018-10-18T00:38:31.221Z,99.90
2018-10-18T00:41:00.017Z,99.90
2018-10-18T00:43:28.757Z,99.90
2018-10-18T00:45:57.545Z,99.90
2018-10-18T00:48:26.254Z,99.90
2018-10-18T00:50:54.978Z,99.90
2018-10-18T00:53:23.745Z,99.90
2018-10-18T00:55:52.506Z,99.90
2018-10-18T00:58:21.280Z,99.90
2018-10-18T01:00:50.026Z,99.90
2018-10-18T01:03:18.745Z,99.90
2018-10-18T01:05:47.525Z,99.90
2018-10-18T01:08:16.324Z,99.90
2018-10-18T01:10:45.093Z,99.90
2018-10-18T01:13:13.913Z,99.90
2018-10-18T01:15:47.359Z,99.90
2018-10-18T01:18:19.863Z,99.90
2018-10-18T01:20:52.173Z,99.90
2018-10-18T01:23:24.285Z,99.90
2018-10-18T01:25:56.479Z,99.90
2018-10-18T01:28:30.960Z,99.90
2018-10-18T01:31:04.157Z,99.90
2018-10-18T01:33:38.553Z,99.90
2018-10-18T01:36:11.820Z,99.90
2018-10-18T01:38:46.225Z,99.90
2018-10-18T01:41:23.586Z,99.90
2018-10-18T01:43:57.858Z,99.90
2018-10-18T01:46:30.908Z,99.90
2018-10-18T01:49:04.937Z,99.90
2018-10-18T01:51:39.237Z,99.90
2018-10-18T01:54:14.553Z,99.90
2018-10-18T01:56:47.860Z,99.90
2018-10-18T01:59:23.498Z,99.90
2018-10-18T02:01:57.739Z,99.90
2018-10-18T02:04:32.047Z,99.90
2018-10-18T02:07:05.514Z,99.90
2018-10-18T02:09:40.187Z,99.90
2018-10-18T02:12:14.383Z,99.90
2018-10-18T02:14:47.277Z,99.90
2018-10-18T02:17:20.787Z,99.90
2018-10-18T02:19:54.324Z,99.90
2018-10-18T02:22:28.058Z,99.90
2018-10-18T02:25:00.641Z,99.90
2018-10-18T02:27:34.613Z,99.90
2018-10-18T02:30:06.698Z,99.90
2018-10-18T02:32:41.544Z,99.90
2018-10-18T02:35:14.958Z,99.90
2018-10-18T02:37:48.881Z,99.90
2018-10-18T02:40:23.830Z,99.90
2018-10-18T02:42:58.820Z,99.90
2018-10-18T02:45:32.633Z,99.90
2018-10-18T02:48:07.599Z,99.90
2018-10-18T02:50:43.910Z,99.90
2018-10-18T02:53:16.831Z,99.90
2018-10-18T02:55:50.931Z,99.90
2018-10-18T02:58:26.331Z,99.90
2018-10-18T03:01:01.109Z,99.90
2018-10-18T03:03:35.171Z,99.90
2018-10-18T03:06:10.515Z,99.90
2018-10-18T03:08:45.710Z,99.90
2018-10-18T03:11:21.580Z,99.90
2018-10-18T03:13:56.019Z,99.90
2018-10-18T03:16:29.357Z,99.90
2018-10-18T03:19:14.519Z,99.90
2018-10-18T03:21:48.280Z,99.90
2018-10-18T03:24:21.237Z,99.90
2018-10-18T03:26:54.006Z,99.90
2018-10-18T03:29:27.126Z,99.90
2018-10-18T03:32:01.254Z,99.90
2018-10-18T03:34:34.412Z,99.90
2018-10-18T03:37:08.339Z,99.90
2018-10-18T03:39:46.214Z,99.90
2018-10-18T03:42:20.121Z,99.90
2018-10-18T03:44:54.455Z,99.90
2018-10-18T03:47:29.420Z,99.90
2018-10-18T03:50:02.778Z,99.90
2018-10-18T03:52:40.544Z,99.90
2018-10-18T03:55:21.571Z,99.90
2018-10-18T03:57:54.768Z,99.90
2018-10-18T04:00:28.709Z,99.90
2018-10-18T04:03:02.625Z,99.90
2018-10-18T04:05:37.152Z,99.90
2018-10-18T04:08:11.203Z,99.90
2018-10-18T04:10:44.472Z,99.90
2018-10-18T04:13:17.920Z,99.90
2018-10-18T04:15:53.678Z,99.90
2018-10-18T04:18:28.929Z,99.90
2018-10-18T04:21:04.152Z,99.90
2018-10-18T04:23:38.863Z,99.90
2018-10-18T04:26:14.308Z,99.90
2018-10-18T04:28:47.452Z,99.90
2018-10-18T04:31:26.073Z,99.90
2018-10-18T04:33:59.168Z,99.90
2018-10-18T04:36:43.325Z,99.90
2018-10-18T04:39:16.456Z,99.90
2018-10-18T04:41:50.572Z,99.90
2018-10-18T04:44:30.307Z,99.90
2018-10-18T04:47:05.447Z,99.90
2018-10-18T04:49:44.384Z,99.90
2018-10-18T04:52:21.857Z,99.90
2018-10-18T04:54:58.230Z,99.90
2018-10-18T04:57:31.387Z,99.90
2018-10-18T05:00:14.929Z,99.90
2018-10-18T05:02:50.683Z,99.90
2018-10-18T05:05:34.863Z,99.90
2018-10-18T05:08:10.000Z,99.90
2018-10-18T05:10:43.951Z,99.90
2018-10-18T05:13:17.576Z,99.90
2018-10-18T05:15:52.921Z,99.90
2018-10-18T05:18:26.553Z,99.90
2018-10-18T05:20:59.471Z,99.90
2018-10-18T05:23:32.853Z,99.90
2018-10-18T05:26:11.679Z,99.90
2018-10-18T05:28:44.997Z,99.90
2018-10-18T05:31:28.839Z,99.90
2018-10-18T05:34:03.343Z,99.90
2018-10-18T05:36:38.959Z,99.90
2018-10-18T05:39:13.997Z,99.90
2018-10-18T05:41:48.812Z,99.90
2018-10-18T05:44:22.549Z,99.90
2018-10-18T05:46:53.806Z,99.90
2018-10-18T05:49:25.863Z,99.90
2018-10-18T05:51:57.084Z,99.90
2018-10-18T05:54:28.814Z,99.90
2018-10-18T05:57:01.261Z,99.90
2018-10-18T05:59:34.389Z,99.90
2018-10-18T06:02:08.399Z,99.90
2018-10-18T06:04:49.092Z,99.90
2018-10-18T06:07:22.451Z,99.90
2018-10-18T06:09:57.514Z,99.90
2018-10-18T06:12:34.305Z,99.90
2018-10-18T06:15:07.790Z,99.90
2018-10-18T06:17:44.446Z,99.90
2018-10-18T06:20:16.967Z,99.90
2018-10-18T06:22:49.372Z,99.90
2018-10-18T06:25:22.667Z,99.90
2018-10-18T06:27:59.196Z,99.90
2018-10-18T06:30:33.169Z,99.90
2018-10-18T06:33:04.463Z,99.90
2018-10-18T06:35:35.607Z,99.90
2018-10-18T06:38:10.885Z,99.90
2018-10-18T06:40:42.710Z,99.90
2018-10-18T06:43:14.114Z,99.90
2018-10-18T06:45:46.779Z,99.90
2018-10-18T06:48:17.743Z,99.90
2018-10-18T06:50:48.302Z,99.90
2018-10-18T06:53:18.919Z,99.90
2018-10-18T06:55:51.442Z,99.90
2018-10-18T06:58:25.787Z,99.90
2018-10-18T07:00:56.502Z,99.90
2018-10-18T07:03:29.014Z,99.90
2018-10-18T07:06:02.015Z,99.90
2018-10-18T07:08:35.776Z,99.90
2018-10-18T07:11:16.408Z,99.90
2018-10-18T07:13:50.838Z,99.90
2018-10-18T07:16:22.365Z,99.90
2018-10-18T07:18:54.768Z,99.90
2018-10-18T07:21:27.226Z,99.90
2018-10-18T07:23:58.808Z,99.90
2018-10-18T07:26:29.419Z,99.90
2018-10-18T07:29:01.427Z,99.90
2018-10-18T07:31:31.704Z,99.90
2018-10-18T07:34:03.461Z,99.90
2018-10-18T07:36:34.106Z,99.90
2018-10-18T07:39:05.278Z,99.90
2018-10-18T07:41:37.906Z,99.90
2018-10-18T07:44:10.833Z,99.90
2018-10-18T07:46:45.994Z,99.90
2018-10-18T07:49:17.608Z,99.90
2018-10-18T07:51:50.650Z,99.90
2018-10-18T07:54:22.215Z,99.90
2018-10-18T07:56:55.789Z,99.90
2018-10-18T07:59:29.099Z,99.90
2018-10-18T08:02:01.805Z,99.90
2018-10-18T08:04:34.626Z,99.90
2018-10-18T08:07:14.542Z,99.90
2018-10-18T08:09:47.047Z,99.50
2018-10-18T08:12:18.559Z,97.70
2018-10-18T08:14:51.972Z,95.50
2018-10-18T08:17:25.051Z,92.20
2018-10-18T08:19:58.883Z,86.50
2018-10-18T08:22:32.362Z,80.00
2018-10-18T08:25:05.075Z,75.20
2018-10-18T08:27:39.327Z,73.10
2018-10-18T08:30:14.611Z,68.90
2018-10-18T08:32:47.469Z,64.80
2018-10-18T08:35:21.444Z,61.60
2018-10-18T08:37:55.213Z,58.80
2018-10-18T08:40:29.098Z,57.50
2018-10-18T08:43:02.991Z,53.50
2018-10-18T08:45:33.711Z,48.60
2018-10-18T08:48:06.248Z,47.30
2018-10-18T08:50:37.647Z,45.40
2018-10-18T08:53:09.039Z,46.10
2018-10-18T08:55:41.882Z,46.00
2018-10-18T08:58:13.378Z,44.10
2018-10-18T09:00:45.198Z,42.90
2018-10-18T09:03:19.987Z,43.50
2018-10-18T09:05:52.275Z,44.10
2018-10-18T09:08:24.840Z,40.50
2018-10-18T09:10:56.005Z,38.00
2018-10-18T09:13:30.052Z,36.80
2018-10-18T09:16:01.471Z,36.30
2018-10-18T09:18:32.663Z,36.10
2018-10-18T09:21:03.916Z,35.10
2018-10-18T09:23:38.201Z,33.50
2018-10-18T09:26:10.830Z,30.00
2018-10-18T09:28:44.011Z,29.40
2018-10-18T09:31:15.997Z,28.00
2018-10-18T09:33:48.208Z,28.30
2018-10-18T09:36:19.531Z,27.10
2018-10-18T09:38:52.050Z,27.40
2018-10-18T09:41:23.692Z,28.10
2018-10-18T09:43:59.789Z,27.50
2018-10-18T09:46:31.839Z,28.10
2018-10-18T09:49:05.175Z,28.90
2018-10-18T09:51:36.087Z,27.70
2018-10-18T09:54:07.412Z,27.20
2018-10-18T09:56:38.471Z,25.60
2018-10-18T09:59:10.969Z,25.40
2018-10-18T10:01:47.340Z,24.90
2018-10-18T10:04:18.760Z,25.40
2018-10-18T10:06:51.123Z,23.90
2018-10-18T10:09:22.204Z,23.30
2018-10-18T10:11:54.765Z,24.00
2018-10-18T10:14:26.032Z,23.00
2018-10-18T10:16:58.065Z,22.50
2018-10-18T10:19:30.007Z,22.80
2018-10-18T10:22:02.850Z,21.90
2018-10-18T10:24:33.983Z,21.80
2018-10-18T10:27:06.113Z,21.80
2018-10-18T10:29:39.046Z,21.30
2018-10-18T10:32:10.904Z,21.50
2018-10-18T10:34:42.649Z,21.70
2018-10-18T10:37:14.545Z,21.60
2018-10-18T10:39:45.790Z,20.50
2018-10-18T10:42:17.371Z,21.00
2018-10-18T10:44:48.018Z,20.00
2018-10-18T10:47:20.245Z,20.30
2018-10-18T10:49:51.743Z,19.70
2018-10-18T10:52:23.349Z,20.00
2018-10-18T10:54:56.589Z,19.20
2018-10-18T10:57:26.942Z,19.70
2018-10-18T10:59:58.197Z,19.80
2018-10-18T11:02:28.578Z,19.70
2018-10-18T11:04:59.252Z,20.00
2018-10-18T11:07:30.399Z,19.30
2018-10-18T11:10:00.931Z,19.10
2018-10-18T11:12:32.123Z,19.30
2018-10-18T11:15:02.776Z,18.50
2018-10-18T11:17:35.054Z,18.70
2018-10-18T11:20:06.230Z,18.50
2018-10-18T11:22:36.876Z,17.70
2018-10-18T11:25:07.756Z,17.70
2018-10-18T11:27:38.256Z,18.60
2018-10-18T11:30:09.749Z,20.80
2018-10-18T11:32:40.019Z,23.20
2018-10-18T11:35:10.508Z,25.20
2018-10-18T11:37:42.376Z,27.30
2018-10-18T11:40:35.778Z,29.10
2018-10-18T11:43:08.882Z,31.10
2018-10-18T11:45:41.679Z,30.60
2018-10-18T11:48:14.794Z,32.80
2018-10-18T11:50:47.605Z,35.00
2018-10-18T11:53:19.758Z,36.30
2018-10-18T11:55:51.348Z,36.20
2018-10-18T11:58:23.867Z,36.90
2018-10-18T12:00:57.059Z,36.50
2018-10-18T12:03:29.312Z,39.00
2018-10-18T12:06:02.638Z,38.70
2018-10-18T12:08:35.098Z,39.40
2018-10-18T12:11:06.936Z,39.10
2018-10-18T12:13:39.283Z,39.60
2018-10-18T12:16:11.929Z,40.00
2018-10-18T12:18:43.892Z,41.40
2018-10-18T12:21:15.371Z,42.50
2018-10-18T12:23:48.962Z,42.30
2018-10-18T12:26:19.870Z,42.20
2018-10-18T12:28:52.231Z,42.30
2018-10-18T12:31:25.969Z,43.80
2018-10-18T12:33:58.750Z,42.60
2018-10-18T12:36:31.036Z,43.00
2018-10-18T12:39:02.370Z,43.90
2018-10-18T12:41:35.290Z,42.60
2018-10-18T12:44:08.801Z,43.50
2018-10-18T12:46:40.765Z,42.50
2018-10-18T12:49:12.769Z,42.80
2018-10-18T12:51:44.858Z,42.50
2018-10-18T12:54:17.901Z,42.90
2018-10-18T12:56:50.589Z,43.40
2018-10-18T12:59:22.962Z,44.20
2018-10-18T13:01:55.580Z,44.00
2018-10-18T13:04:29.026Z,45.60
2018-10-18T13:07:02.414Z,46.20
2018-10-18T13:09:35.164Z,46.50
2018-10-18T13:12:07.555Z,45.50
2018-10-18T13:14:39.960Z,46.10
2018-10-18T13:17:11.728Z,46.30
2018-10-18T13:19:44.407Z,46.60
2018-10-18T13:22:16.900Z,46.60
2018-10-18T13:24:49.234Z,46.30
2018-10-18T13:27:22.094Z,46.80
2018-10-18T13:29:54.093Z,46.50
2018-10-18T13:32:26.374Z,46.50
2018-10-18T13:34:58.911Z,46.80
2018-10-18T13:37:31.799Z,47.20
2018-10-18T13:40:03.098Z,46.50
2018-10-18T13:42:35.282Z,45.70
2018-10-18T13:45:09.559Z,45.20
2018-10-18T13:47:41.319Z,45.60
2018-10-18T13:50:13.162Z,46.40
2018-10-18T13:52:44.254Z,45.70
2018-10-18T13:55:15.729Z,45.90
2018-10-18T13:57:47.981Z,45.70
2018-10-18T14:00:27.263Z,47.00
2018-10-18T14:03:00.779Z,47.70
2018-10-18T14:05:34.056Z,48.50
2018-10-18T14:08:07.112Z,47.90
2018-10-18T14:10:39.348Z,48.70
2018-10-18T14:13:11.628Z,49.20
2018-10-18T14:15:43.487Z,49.00
2018-10-18T14:18:14.341Z,48.90
2018-10-18T14:20:49.537Z,49.50
2018-10-18T14:23:20.542Z,50.10
2018-10-18T14:25:52.958Z,50.70
2018-10-18T14:28:25.092Z,49.90
2018-10-18T14:30:57.819Z,50.10
2018-10-18T14:33:29.060Z,51.20
2018-10-18T14:36:01.556Z,51.10
2018-10-18T14:38:33.526Z,50.60
2018-10-18T14:41:04.340Z,50.50
2018-10-18T14:43:36.333Z,51.50
2018-10-18T14:46:07.150Z,51.00
2018-10-18T14:48:39.467Z,51.50
2018-10-18T14:51:10.548Z,51.50
2018-10-18T14:53:41.385Z,51.00
2018-10-18T14:56:12.201Z,50.30
2018-10-18T14:58:43.680Z,50.50
2018-10-18T15:01:15.153Z,50.80
2018-10-18T15:03:45.902Z,51.30
2018-10-18T15:06:18.631Z,52.00
2018-10-18T15:08:50.045Z,52.80
2018-10-18T15:11:22.028Z,52.60
2018-10-18T15:13:53.513Z,53.00
2018-10-18T15:16:24.364Z,53.70
2018-10-18T15:18:55.638Z,54.40
2018-10-18T15:21:27.409Z,54.50
2018-10-18T15:23:58.241Z,55.30
2018-10-18T15:26:30.271Z,55.60
2018-10-18T15:29:01.439Z,55.70
2018-10-18T15:31:36.937Z,55.90
2018-10-18T15:34:09.510Z,55.80
2018-10-18T15:36:39.751Z,56.20
2018-10-18T15:39:15.097Z,56.60
2018-10-18T15:41:45.770Z,57.40
2018-10-18T15:44:16.524Z,58.30
2018-10-18T15:46:49.914Z,58.80
2018-10-18T15:49:21.714Z,59.00
2018-10-18T15:51:54.648Z,59.40
2018-10-18T15:54:26.985Z,60.70
2018-10-18T15:57:15.556Z,61.30
2018-10-18T15:59:48.681Z,61.00
2018-10-18T16:02:26.794Z,61.60
2018-10-18T16:05:00.748Z,62.40
2018-10-18T16:07:34.590Z,63.40
2018-10-18T16:10:07.457Z,63.50
2018-10-18T16:12:42.243Z,64.70
2018-10-18T16:15:14.336Z,65.00
2018-10-18T16:17:47.838Z,65.60
2018-10-18T16:20:20.894Z,66.20
2018-10-18T16:22:54.606Z,67.20
2018-10-18T16:25:27.394Z,68.20
2018-10-18T16:28:01.948Z,68.60
2018-10-18T16:30:36.035Z,69.60
2018-10-18T16:33:10.614Z,70.20
2018-10-18T16:35:43.624Z,70.50
2018-10-18T16:38:16.556Z,70.90
2018-10-18T16:40:50.476Z,72.20
2018-10-18T16:43:23.717Z,72.70
2018-10-18T16:45:56.883Z,73.70
2018-10-18T16:48:30.612Z,74.00
2018-10-18T16:51:03.371Z,74.50
2018-10-18T16:53:37.489Z,75.40
2018-10-18T16:56:20.191Z,76.20
2018-10-18T16:58:54.613Z,77.00
2018-10-18T17:01:27.816Z,77.40
2018-10-18T17:04:00.959Z,78.30
2018-10-18T17:06:33.934Z,79.00
2018-10-18T17:09:07.487Z,79.30
2018-10-18T17:11:41.388Z,80.30
2018-10-18T17:14:14.259Z,81.10
2018-10-18T17:16:48.337Z,81.40
2018-10-18T17:19:21.402Z,82.20
2018-10-18T17:21:55.557Z,82.80
2018-10-18T17:24:29.453Z,84.10
2018-10-18T17:27:02.539Z,84.60
2018-10-18T17:29:37.052Z,84.80
2018-10-18T17:32:12.079Z,85.50
2018-10-18T17:34:45.447Z,85.60
2018-10-18T17:37:18.784Z,86.40
2018-10-18T17:39:52.088Z,87.20
2018-10-18T17:42:25.026Z,87.40
2018-10-18T17:44:58.374Z,88.20
2018-10-18T17:47:33.573Z,88.70
2018-10-18T17:50:07.091Z,88.60
2018-10-18T17:52:41.435Z,89.30
2018-10-18T17:55:14.385Z,90.00
2018-10-18T17:57:46.911Z,90.00
2018-10-18T18:00:19.771Z,90.40
2018-10-18T18:02:53.200Z,90.60
2018-10-18T18:05:27.198Z,90.60
2018-10-18T18:08:00.156Z,90.90
2018-10-18T18:10:33.655Z,91.20
2018-10-18T18:13:07.441Z,91.30
2018-10-18T18:15:41.715Z,91.50
2018-10-18T18:18:17.678Z,91.80
2018-10-18T18:20:51.993Z,92.20
2018-10-18T18:23:25.409Z,92.50
2018-10-18T18:25:58.921Z,92.70
2018-10-18T18:28:32.937Z,92.80
2018-10-18T18:31:07.147Z,93.30
2018-10-18T18:33:40.203Z,93.60
2018-10-18T18:36:13.291Z,93.80
2018-10-18T18:38:45.806Z,94.10
2018-10-18T18:41:20.990Z,94.40
2018-10-18T18:43:54.027Z,94.80
2018-10-18T18:46:28.197Z,95.00
2018-10-18T18:49:01.387Z,95.50
2018-10-18T18:51:34.513Z,95.80
2018-10-18T18:54:08.487Z,96.10
2018-10-18T18:56:51.393Z,96.30
2018-10-18T18:59:24.802Z,96.50
2018-10-18T19:01:57.820Z,96.60
2018-10-18T19:04:30.843Z,96.70
2018-10-18T19:07:03.405Z,96.80
2018-10-18T19:09:36.443Z,97.00
2018-10-18T19:12:09.173Z,97.10
2018-10-18T19:14:41.610Z,97.20
2018-10-18T19:17:14.282Z,97.30
2018-10-18T19:19:46.750Z,97.40
2018-10-18T19:22:21.597Z,97.60
2018-10-18T19:24:54.318Z,97.80
2018-10-18T19:27:26.713Z,98.00
2018-10-18T19:29:59.213Z,98.10
2018-10-18T19:32:32.251Z,98.30
2018-10-18T19:35:05.879Z,98.30
2018-10-18T19:37:38.814Z,98.50
2018-10-18T19:40:13.135Z,98.80
2018-10-18T19:42:45.014Z,98.80
2018-10-18T19:45:17.439Z,98.80
2018-10-18T19:47:49.833Z,99.00
2018-10-18T19:50:22.289Z,99.10
2018-10-18T19:52:55.010Z,99.30
2018-10-18T19:55:27.749Z,99.40
2018-10-18T19:58:00.440Z,99.50
2018-10-18T20:00:35.251Z,99.60
2018-10-18T20:03:08.458Z,99.70
2018-10-18T20:05:41.556Z,99.80
2018-10-18T20:08:14.689Z,99.90
2018-10-18T20:10:48.749Z,99.90
2018-10-18T20:13:22.803Z,99.90
2018-10-18T20:15:55.964Z,99.90
2018-10-18T20:18:29.455Z,99.90
2018-10-18T20:21:02.555Z,99.90
2018-10-18T20:23:35.464Z,99.90
2018-10-18T20:26:08.833Z,99.90
2018-10-18T20:28:41.821Z,99.90
2018-10-18T20:31:15.770Z,99.90
2018-10-18T20:33:48.904Z,99.90
2018-10-18T20:36:22.030Z,99.90
2018-10-18T20:38:56.129Z,99.90
2018-10-18T20:41:31.858Z,99.90
2018-10-18T20:44:05.068Z,99.90
2018-10-18T20:46:37.891Z,99.90
2018-10-18T20:49:11.559Z,99.90
2018-10-18T20:51:45.405Z,99.90
2018-10-18T20:54:18.428Z,99.90
2018-10-18T20:56:51.279Z,99.90
2018-10-18T20:59:24.293Z,99.90
2018-10-18T21:01:58.660Z,99.90
2018-10-18T21:04:31.966Z,99.90
2018-10-18T21:07:08.038Z,99.90
2018-10-18T21:09:42.834Z,99.90
2018-10-18T21:12:14.352Z,99.90
2018-10-18T21:14:46.704Z,99.90
2018-10-18T21:17:19.379Z,99.90
2018-10-18T21:19:51.912Z,99.90
2018-10-18T21:22:32.670Z,99.90
2018-10-18T21:25:06.623Z,99.90
2018-10-18T21:27:38.991Z,99.90
2018-10-18T21:30:10.665Z,99.90
2018-10-18T21:32:43.631Z,99.90
2018-10-18T21:35:16.913Z,99.90
2018-10-18T21:40:26.516Z,99.90
2018-10-18T21:42:59.213Z,99.90
2018-10-18T21:45:33.549Z,99.90
2018-10-18T21:48:06.470Z,99.90
2018-10-18T21:50:40.084Z,99.90
2018-10-18T21:53:13.198Z,99.90
2018-10-18T21:55:47.170Z,99.90
2018-10-18T21:58:19.733Z,99.90
2018-10-18T22:00:53.904Z,99.90
2018-10-18T22:03:27.458Z,99.90
2018-10-18T22:06:01.470Z,99.90
2018-10-18T22:08:35.269Z,99.90
2018-10-18T22:11:09.348Z,99.90
2018-10-18T22:13:42.253Z,99.90
2018-10-18T22:16:15.291Z,99.90
2018-10-18T22:18:48.373Z,99.90
2018-10-18T22:21:21.434Z,99.90
2018-10-18T22:23:54.736Z,99.90
2018-10-18T22:26:28.103Z,99.90
2018-10-18T22:29:01.154Z,99.90
2018-10-18T22:31:34.526Z,99.90
2018-10-18T22:34:10.013Z,99.90
2018-10-18T22:36:45.089Z,99.90
2018-10-18T22:39:18.741Z,99.90
2018-10-18T22:41:52.490Z,99.90
2018-10-18T22:44:24.062Z,99.90
2018-10-18T22:46:56.408Z,99.90
2018-10-18T22:49:28.563Z,99.90
2018-10-18T22:52:01.066Z,99.90
2018-10-18T22:54:33.807Z,99.90
2018-10-18T22:57:04.318Z,99.90
2018-10-18T22:59:38.031Z,99.90
2018-10-18T23:02:10.950Z,99.90
2018-10-18T23:04:44.386Z,99.90
2018-10-18T23:07:17.471Z,99.90
2018-10-18T23:09:50.605Z,99.90
2018-10-18T23:12:23.480Z,99.90
2018-10-18T23:14:57.470Z,99.90
2018-10-18T23:17:30.141Z,99.90
2018-10-18T23:20:04.061Z,99.90
2018-10-18T23:22:37.857Z,99.90
2018-10-18T23:25:10.899Z,99.90
2018-10-18T23:27:44.040Z,99.90
2018-10-18T23:30:17.819Z,99.90
2018-10-18T23:32:51.077Z,99.90
2018-10-18T23:35:23.972Z,99.90
2018-10-18T23:38:00.309Z,99.90
2018-10-18T23:40:33.903Z,99.90
2018-10-18T23:43:07.719Z,99.90
2018-10-18T23:45:40.831Z,99.90
2018-10-18T23:48:15.013Z,99.90
2018-10-18T23:50:48.064Z,99.90
2018-10-18T23:53:20.921Z,99.90
2018-10-18T23:55:54.057Z,99.90
2018-10-18T23:58:28.463Z,99.90
