createdAt,value
2022-11-20T00:00:25.160Z,0.00
2022-11-20T00:01:25.189Z,0.00
2022-11-20T00:02:25.238Z,0.00
2022-11-20T00:03:25.105Z,0.00
2022-11-20T00:04:25.141Z,0.00
2022-11-20T00:05:25.078Z,0.00
2022-11-20T00:06:25.104Z,0.00
2022-11-20T00:07:25.099Z,0.00
2022-11-20T00:08:25.062Z,0.00
2022-11-20T00:09:25.041Z,0.00
2022-11-20T00:10:25.068Z,0.00
2022-11-20T00:11:25.047Z,0.00
2022-11-20T00:12:25.014Z,0.00
2022-11-20T00:13:25.003Z,0.00
2022-11-20T00:14:24.994Z,0.00
2022-11-20T00:15:24.997Z,0.00
2022-11-20T00:16:25.004Z,0.00
2022-11-20T00:17:24.993Z,0.00
2022-11-20T00:18:24.961Z,0.00
2022-11-20T00:19:24.933Z,0.00
2022-11-20T00:20:24.948Z,0.00
2022-11-20T00:21:24.907Z,0.00
2022-11-20T00:22:24.921Z,0.00
2022-11-20T00:23:24.954Z,0.00
2022-11-20T00:24:24.886Z,0.00
2022-11-20T00:25:24.907Z,0.00
2022-11-20T00:26:24.907Z,0.00
2022-11-20T00:27:24.873Z,0.00
2022-11-20T00:28:24.861Z,0.00
2022-11-20T00:29:24.920Z,0.00
2022-11-20T00:30:24.828Z,0.00
2022-11-20T00:31:24.817Z,0.00
2022-11-20T00:32:24.809Z,0.00
2022-11-20T00:33:24.789Z,0.00
2022-11-20T00:34:24.771Z,0.00
2022-11-20T00:35:24.765Z,0.00
2022-11-20T00:36:24.737Z,0.00
2022-11-20T00:37:24.764Z,0.00
2022-11-20T00:38:24.746Z,0.00
2022-11-20T00:39:24.729Z,0.00
2022-11-20T00:40:24.725Z,0.00
2022-11-20T00:41:24.724Z,0.00
2022-11-20T00:42:24.672Z,0.00
2022-11-20T00:43:24.671Z,0.00
2022-11-20T00:44:24.707Z,0.00
2022-11-20T00:45:24.647Z,0.00
2022-11-20T00:46:24.641Z,0.00
2022-11-20T00:47:24.622Z,0.00
2022-11-20T00:48:24.595Z,0.00
2022-11-20T00:49:24.617Z,0.00
2022-11-20T00:50:24.590Z,0.00
2022-11-20T00:51:24.612Z,0.00
2022-11-20T00:52:24.583Z,0.00
2022-11-20T00:53:24.550Z,0.00
2022-11-20T00:54:24.576Z,0.00
2022-11-20T00:55:24.554Z,0.00
2022-11-20T00:56:24.537Z,0.00
2022-11-20T00:57:24.521Z,0.00
2022-11-20T00:58:24.499Z,0.00
2022-11-20T00:59:24.515Z,0.00
2022-11-20T01:00:24.536Z,0.00
2022-11-20T01:01:24.527Z,0.00
2022-11-20T01:02:24.466Z,0.00
2022-11-20T01:03:27.122Z,0.00
2022-11-20T01:04:24.684Z,0.00
2022-11-20T01:05:24.446Z,0.00
2022-11-20T01:06:24.435Z,0.00
2022-11-20T01:07:24.479Z,0.00
2022-11-20T01:08:24.395Z,0.00
2022-11-20T01:09:24.445Z,0.00
2022-11-20T01:10:24.374Z,0.00
2022-11-20T01:11:24.408Z,0.00
2022-11-20T01:12:24.345Z,0.00
2022-11-20T01:13:25.768Z,0.00
2022-11-20T01:14:24.350Z,0.00
2022-11-20T01:15:24.308Z,0.00
2022-11-20T01:16:24.338Z,0.00
2022-11-20T01:17:24.289Z,0.00
2022-11-20T01:18:24.280Z,0.00
2022-11-20T01:19:25.222Z,0.00
2022-11-20T01:20:24.272Z,0.00
2022-11-20T01:21:24.267Z,0.00
2022-11-20T01:22:24.263Z,0.00
2022-11-20T01:23:24.236Z,0.00
2022-11-20T01:24:24.219Z,0.00
2022-11-20T01:25:24.202Z,0.00
2022-11-20T01:26:24.219Z,0.00
2022-11-20T01:27:24.187Z,0.00
2022-11-20T01:28:24.180Z,0.00
2022-11-20T01:29:24.583Z,0.00
2022-11-20T01:30:24.137Z,0.00
2022-11-20T01:31:24.193Z,0.00
2022-11-20T01:32:24.130Z,0.00
2022-11-20T01:33:24.131Z,0.00
2022-11-20T01:34:24.141Z,0.00
2022-11-20T01:35:24.090Z,0.00
2022-11-20T01:36:24.073Z,0.00
2022-11-20T01:37:24.098Z,0.00
2022-11-20T01:38:24.069Z,0.00
2022-11-20T01:39:24.552Z,0.00
2022-11-20T01:40:24.045Z,0.00
2022-11-20T01:41:24.022Z,0.00
2022-11-20T01:42:24.026Z,0.00
2022-11-20T01:43:24.008Z,0.00
2022-11-20T01:44:23.997Z,0.00
2022-11-20T01:45:23.987Z,0.00
2022-11-20T01:46:23.983Z,0.00
2022-11-20T01:47:23.960Z,0.00
2022-11-20T01:48:23.961Z,0.00
2022-11-20T01:49:24.156Z,0.00
2022-11-20T01:50:23.915Z,0.00
2022-11-20T01:51:23.949Z,0.00
2022-11-20T01:52:23.922Z,0.00
2022-11-20T01:53:23.913Z,0.00
2022-11-20T01:54:23.873Z,0.00
2022-11-20T01:55:23.862Z,0.00
2022-11-20T01:56:23.886Z,0.00
2022-11-20T01:57:23.868Z,0.00
2022-11-20T01:58:23.834Z,0.00
2022-11-20T01:59:23.915Z,0.00
2022-11-20T02:00:23.832Z,0.00
2022-11-20T02:01:23.839Z,0.00
2022-11-20T02:02:23.858Z,0.00
2022-11-20T02:03:23.780Z,0.00
2022-11-20T02:04:23.769Z,0.00
2022-11-20T02:05:23.769Z,0.00
2022-11-20T02:06:23.747Z,0.00
2022-11-20T02:07:23.831Z,0.00
2022-11-20T02:08:23.783Z,0.00
2022-11-20T02:09:23.912Z,0.00
2022-11-20T02:10:23.711Z,0.00
2022-11-20T02:11:23.700Z,0.00
2022-11-20T02:12:23.722Z,0.00
2022-11-20T02:13:23.683Z,0.00
2022-11-20T02:14:23.680Z,0.00
2022-11-20T02:15:27.590Z,0.00
2022-11-20T02:16:23.643Z,0.00
2022-11-20T02:17:23.647Z,0.00
2022-11-20T02:18:23.624Z,0.00
2022-11-20T02:19:23.786Z,0.00
2022-11-20T02:20:23.598Z,0.00
2022-11-20T02:21:23.570Z,0.00
2022-11-20T02:22:23.607Z,0.00
2022-11-20T02:23:23.550Z,0.00
2022-11-20T02:24:30.150Z,0.00
2022-11-20T02:25:23.555Z,0.00
2022-11-20T02:26:23.539Z,0.00
2022-11-20T02:27:23.530Z,0.00
2022-11-20T02:28:23.531Z,0.00
2022-11-20T02:29:23.527Z,0.00
2022-11-20T02:30:23.505Z,0.00
2022-11-20T02:31:23.466Z,0.00
2022-11-20T02:32:23.478Z,0.00
2022-11-20T02:33:23.527Z,0.00
2022-11-20T02:34:23.467Z,0.00
2022-11-20T02:35:23.436Z,0.00
2022-11-20T02:36:23.441Z,0.00
2022-11-20T02:37:23.409Z,0.00
2022-11-20T02:38:23.422Z,0.00
2022-11-20T02:39:23.573Z,0.00
2022-11-20T02:40:23.389Z,0.00
2022-11-20T02:41:23.386Z,0.00
2022-11-20T02:42:23.351Z,0.00
2022-11-20T02:43:23.334Z,0.00
2022-11-20T02:44:23.357Z,0.00
2022-11-20T02:45:23.304Z,0.00
2022-11-20T02:46:23.324Z,0.00
2022-11-20T02:47:23.322Z,0.00
2022-11-20T02:48:25.225Z,0.00
2022-11-20T02:49:23.706Z,0.00
2022-11-20T02:50:23.259Z,0.00
2022-11-20T02:51:23.274Z,0.00
2022-11-20T02:52:24.176Z,0.00
2022-11-20T02:53:23.245Z,0.00
2022-11-20T02:54:23.207Z,0.00
2022-11-20T02:55:23.225Z,0.00
2022-11-20T02:56:23.220Z,0.00
2022-11-20T02:57:23.188Z,0.00
2022-11-20T02:58:23.183Z,0.00
2022-11-20T02:59:23.666Z,0.00
2022-11-20T03:00:23.167Z,0.00
2022-11-20T03:01:23.240Z,0.00
2022-11-20T03:02:23.149Z,0.00
2022-11-20T03:03:23.114Z,0.00
2022-11-20T03:04:23.162Z,0.00
2022-11-20T03:05:23.103Z,0.00
2022-11-20T03:06:23.082Z,0.00
2022-11-20T03:07:23.101Z,0.00
2022-11-20T03:08:23.090Z,0.00
2022-11-20T03:09:23.474Z,0.00
2022-11-20T03:10:23.063Z,0.00
2022-11-20T03:11:23.028Z,0.00
2022-11-20T03:12:23.018Z,0.00
2022-11-20T03:13:23.027Z,0.00
2022-11-20T03:14:29.514Z,0.00
2022-11-20T03:15:22.984Z,0.00
2022-11-20T03:16:22.975Z,0.00
2022-11-20T03:17:22.953Z,0.00
2022-11-20T03:18:22.979Z,0.00
2022-11-20T03:19:23.301Z,0.00
2022-11-20T03:20:22.955Z,0.00
2022-11-20T03:21:22.934Z,0.00
2022-11-20T03:22:22.931Z,0.00
2022-11-20T03:23:22.905Z,0.00
2022-11-20T03:24:22.883Z,0.00
2022-11-20T03:25:22.887Z,0.00
2022-11-20T03:26:22.889Z,0.00
2022-11-20T03:27:22.867Z,0.00
2022-11-20T03:28:22.842Z,0.00
2022-11-20T03:29:23.216Z,0.00
2022-11-20T03:30:27.580Z,0.00
2022-11-20T03:31:22.833Z,0.00
2022-11-20T03:32:22.794Z,0.00
2022-11-20T03:33:22.800Z,0.00
2022-11-20T03:34:22.776Z,0.00
2022-11-20T03:35:22.814Z,0.00
2022-11-20T03:36:22.785Z,0.00
2022-11-20T03:37:22.760Z,0.00
2022-11-20T03:38:22.756Z,0.00
2022-11-20T03:39:23.013Z,0.00
2022-11-20T03:40:22.714Z,0.00
2022-11-20T03:41:22.715Z,0.00
2022-11-20T03:42:22.686Z,0.00
2022-11-20T03:43:22.688Z,0.00
2022-11-20T03:44:22.678Z,0.00
2022-11-20T03:45:22.653Z,0.00
2022-11-20T03:46:22.641Z,0.00
2022-11-20T03:47:22.631Z,0.00
2022-11-20T03:48:22.631Z,0.00
2022-11-20T03:49:22.899Z,0.00
2022-11-20T03:50:22.586Z,0.00
2022-11-20T03:51:22.590Z,0.00
2022-11-20T03:52:22.599Z,0.00
2022-11-20T03:53:22.576Z,0.00
2022-11-20T03:54:22.587Z,0.00
2022-11-20T03:55:22.613Z,0.00
2022-11-20T03:56:22.545Z,0.00
2022-11-20T03:57:22.521Z,0.00
2022-11-20T03:58:22.532Z,0.00
2022-11-20T03:59:22.783Z,0.00
2022-11-20T04:00:22.500Z,0.00
2022-11-20T04:01:22.544Z,0.00
2022-11-20T04:02:22.477Z,0.00
2022-11-20T04:03:22.481Z,0.00
2022-11-20T04:04:22.464Z,0.00
2022-11-20T04:05:22.441Z,0.00
2022-11-20T04:06:22.499Z,0.00
2022-11-20T04:07:22.426Z,0.00
2022-11-20T04:08:22.459Z,0.00
2022-11-20T04:09:22.658Z,0.00
2022-11-20T04:10:22.406Z,0.00
2022-11-20T04:11:22.394Z,0.00
2022-11-20T04:12:22.353Z,0.00
2022-11-20T04:13:22.366Z,0.00
2022-11-20T04:14:22.356Z,0.00
2022-11-20T04:15:22.349Z,0.00
2022-11-20T04:16:22.310Z,0.00
2022-11-20T04:17:22.298Z,0.00
2022-11-20T04:18:22.313Z,0.00
2022-11-20T04:19:22.684Z,0.00
2022-11-20T04:20:22.286Z,0.00
2022-11-20T04:21:22.270Z,0.00
2022-11-20T04:22:22.259Z,0.00
2022-11-20T04:23:25.882Z,0.00
2022-11-20T04:24:22.236Z,0.00
2022-11-20T04:25:22.206Z,0.00
2022-11-20T04:26:22.205Z,0.00
2022-11-20T04:27:22.208Z,0.00
2022-11-20T04:28:22.179Z,0.00
2022-11-20T04:29:22.453Z,0.00
2022-11-20T04:30:22.213Z,0.00
2022-11-20T04:31:22.201Z,0.00
2022-11-20T04:32:22.156Z,0.00
2022-11-20T04:33:23.034Z,0.00
2022-11-20T04:34:29.612Z,0.00
2022-11-20T04:35:22.114Z,0.00
2022-11-20T04:36:22.123Z,0.00
2022-11-20T04:37:22.128Z,0.00
2022-11-20T04:38:22.099Z,0.00
2022-11-20T04:39:22.413Z,0.00
2022-11-20T04:40:22.061Z,0.00
2022-11-20T04:41:22.054Z,0.00
2022-11-20T04:42:22.050Z,0.00
2022-11-20T04:43:22.037Z,0.00
2022-11-20T04:44:22.020Z,0.00
2022-11-20T04:45:22.004Z,0.00
2022-11-20T04:46:21.979Z,0.00
2022-11-20T04:47:21.983Z,0.00
2022-11-20T04:48:21.989Z,0.00
2022-11-20T04:49:22.329Z,0.00
2022-11-20T04:50:21.939Z,0.00
2022-11-20T04:51:21.938Z,0.00
2022-11-20T04:52:21.933Z,0.00
2022-11-20T04:53:21.924Z,0.00
2022-11-20T04:54:21.912Z,0.00
2022-11-20T04:55:21.872Z,0.00
2022-11-20T04:56:21.889Z,0.00
2022-11-20T04:57:21.877Z,0.00
2022-11-20T04:58:21.881Z,0.00
2022-11-20T04:59:22.033Z,0.00
2022-11-20T05:00:21.852Z,0.00
2022-11-20T05:01:21.892Z,0.00
2022-11-20T05:02:21.820Z,0.00
2022-11-20T05:03:21.791Z,0.00
2022-11-20T05:04:21.802Z,0.00
2022-11-20T05:05:21.777Z,0.00
2022-11-20T05:06:21.806Z,0.00
2022-11-20T05:07:21.776Z,0.00
2022-11-20T05:08:21.811Z,0.00
2022-11-20T05:09:21.975Z,0.00
2022-11-20T05:10:21.728Z,0.00
2022-11-20T05:11:21.717Z,0.00
2022-11-20T05:12:21.723Z,0.00
2022-11-20T05:13:21.705Z,0.00
2022-11-20T05:14:21.661Z,0.00
2022-11-20T05:15:21.689Z,0.00
2022-11-20T05:16:21.680Z,0.00
2022-11-20T05:17:21.638Z,0.00
2022-11-20T05:18:21.619Z,0.00
2022-11-20T05:19:21.852Z,0.00
2022-11-20T05:20:21.597Z,0.00
2022-11-20T05:21:21.650Z,0.00
2022-11-20T05:22:21.629Z,0.00
2022-11-20T05:23:21.594Z,0.00
2022-11-20T05:24:21.610Z,0.00
2022-11-20T05:25:21.581Z,0.00
2022-11-20T05:26:21.554Z,0.00
2022-11-20T05:27:21.527Z,0.00
2022-11-20T05:28:21.531Z,0.00
2022-11-20T05:29:21.771Z,0.00
2022-11-20T05:30:21.495Z,0.00
2022-11-20T05:31:26.702Z,0.00
2022-11-20T05:32:21.488Z,0.00
2022-11-20T05:33:21.468Z,0.00
2022-11-20T05:34:21.444Z,0.00
2022-11-20T05:35:21.458Z,0.00
2022-11-20T05:36:21.450Z,0.00
2022-11-20T05:37:21.437Z,0.00
2022-11-20T05:38:21.414Z,0.00
2022-11-20T05:39:21.823Z,0.00
2022-11-20T05:40:21.424Z,0.00
2022-11-20T05:41:21.392Z,0.00
2022-11-20T05:42:21.382Z,0.00
2022-11-20T05:43:21.371Z,0.00
2022-11-20T05:44:21.369Z,0.00
2022-11-20T05:45:21.343Z,0.00
2022-11-20T05:46:27.640Z,0.00
2022-11-20T05:47:21.343Z,0.00
2022-11-20T05:48:21.325Z,0.00
2022-11-20T05:49:21.730Z,0.00
2022-11-20T05:50:21.311Z,0.00
2022-11-20T05:51:21.256Z,0.00
2022-11-20T05:52:21.255Z,0.00
2022-11-20T05:53:21.254Z,0.00
2022-11-20T05:54:21.250Z,0.00
2022-11-20T05:55:21.220Z,0.00
2022-11-20T05:56:21.210Z,0.00
2022-11-20T05:57:21.194Z,0.00
2022-11-20T05:58:21.206Z,0.00
2022-11-20T05:59:21.446Z,0.00
2022-11-20T06:00:21.187Z,0.00
2022-11-20T06:01:21.175Z,0.00
2022-11-20T06:02:21.240Z,0.00
2022-11-20T06:03:21.126Z,0.00
2022-11-20T06:04:21.125Z,0.00
2022-11-20T06:05:21.137Z,0.00
2022-11-20T06:06:21.117Z,0.00
2022-11-20T06:07:21.137Z,0.00
2022-11-20T06:08:21.107Z,0.00
2022-11-20T06:09:21.432Z,0.00
2022-11-20T06:10:21.174Z,0.00
2022-11-20T06:11:21.053Z,0.00
2022-11-20T06:12:21.028Z,0.00
2022-11-20T06:13:21.054Z,0.00
2022-11-20T06:14:21.010Z,0.00
2022-11-20T06:15:21.016Z,0.00
2022-11-20T06:16:21.011Z,0.00
2022-11-20T06:17:20.983Z,0.00
2022-11-20T06:18:20.961Z,0.00
2022-11-20T06:19:21.360Z,0.00
2022-11-20T06:20:20.932Z,0.00
2022-11-20T06:21:20.962Z,0.00
2022-11-20T06:22:20.911Z,0.00
2022-11-20T06:23:20.927Z,0.00
2022-11-20T06:24:20.909Z,4.00
2022-11-20T06:25:20.916Z,4.00
2022-11-20T06:26:21.220Z,0.00
2022-11-20T06:27:20.866Z,0.00
2022-11-20T06:28:20.846Z,4.00
2022-11-20T06:29:21.279Z,4.00
2022-11-20T06:30:20.825Z,4.00
2022-11-20T06:31:20.857Z,4.00
2022-11-20T06:32:20.845Z,4.00
2022-11-20T06:33:20.819Z,8.00
2022-11-20T06:34:20.779Z,8.00
2022-11-20T06:35:20.814Z,8.00
2022-11-20T06:36:20.813Z,12.00
2022-11-20T06:37:20.769Z,12.00
2022-11-20T06:38:20.746Z,20.00
2022-11-20T06:39:20.986Z,20.00
2022-11-20T06:40:20.760Z,28.00
2022-11-20T06:41:20.795Z,28.00
2022-11-20T06:42:20.700Z,32.00
2022-11-20T06:43:20.680Z,36.00
2022-11-20T06:44:27.248Z,40.00
2022-11-20T06:45:20.687Z,44.00
2022-11-20T06:46:20.683Z,48.00
2022-11-20T06:47:20.637Z,60.00
2022-11-20T06:48:20.651Z,64.00
2022-11-20T06:49:21.205Z,72.00
2022-11-20T06:50:20.632Z,80.00
2022-11-20T06:51:20.613Z,88.00
2022-11-20T06:52:20.617Z,100.00
2022-11-20T06:53:20.616Z,104.00
2022-11-20T06:54:20.566Z,108.00
2022-11-20T06:55:20.554Z,108.00
2022-11-20T06:56:20.537Z,116.00
2022-11-20T06:57:20.532Z,128.00
2022-11-20T06:58:20.523Z,132.00
2022-11-20T06:59:21.097Z,140.00
2022-11-20T07:00:20.493Z,160.00
2022-11-20T07:01:20.546Z,164.00
2022-11-20T07:02:20.469Z,152.00
2022-11-20T07:03:20.506Z,152.00
2022-11-20T07:04:26.994Z,164.00
2022-11-20T07:05:20.473Z,192.00
2022-11-20T07:06:20.447Z,208.00
2022-11-20T07:07:20.515Z,228.00
2022-11-20T07:08:20.425Z,236.00
2022-11-20T07:09:20.406Z,244.00
2022-11-20T07:10:20.386Z,252.00
2022-11-20T07:11:20.409Z,260.00
2022-11-20T07:12:20.478Z,284.00
2022-11-20T07:13:20.358Z,332.00
2022-11-20T07:14:20.364Z,368.00
2022-11-20T07:15:20.333Z,384.00
2022-11-20T07:16:20.318Z,376.00
2022-11-20T07:17:20.347Z,400.00
2022-11-20T07:18:20.303Z,452.00
2022-11-20T07:19:20.766Z,496.00
2022-11-20T07:20:20.283Z,496.00
2022-11-20T07:21:20.267Z,456.00
2022-11-20T07:22:20.280Z,456.00
2022-11-20T07:23:20.247Z,484.00
2022-11-20T07:24:20.263Z,524.00
2022-11-20T07:25:20.243Z,580.00
2022-11-20T07:26:20.249Z,620.00
2022-11-20T07:27:20.222Z,628.00
2022-11-20T07:28:20.219Z,600.00
2022-11-20T07:29:20.545Z,592.00
2022-11-20T07:30:20.162Z,612.00
2022-11-20T07:31:20.199Z,632.00
2022-11-20T07:32:20.184Z,588.00
2022-11-20T07:33:20.151Z,600.00
2022-11-20T07:34:20.151Z,640.00
2022-11-20T07:35:20.102Z,656.00
2022-11-20T07:36:20.144Z,676.00
2022-11-20T07:37:20.090Z,720.00
2022-11-20T07:38:20.142Z,804.00
2022-11-20T07:39:20.402Z,916.00
2022-11-20T07:40:20.094Z,952.00
2022-11-20T07:41:20.069Z,940.00
2022-11-20T07:42:20.065Z,956.00
2022-11-20T07:43:20.124Z,936.00
2022-11-20T07:44:26.562Z,984.00
2022-11-20T07:45:20.009Z,1168.00
2022-11-20T07:46:20.048Z,1336.00
2022-11-20T07:47:19.990Z,1416.00
2022-11-20T07:48:19.992Z,1448.00
2022-11-20T07:49:20.423Z,1436.00
2022-11-20T07:50:19.984Z,1504.00
2022-11-20T07:51:19.964Z,1600.00
2022-11-20T07:52:19.965Z,1576.00
2022-11-20T07:53:19.919Z,1564.00
2022-11-20T07:54:19.946Z,1560.00
2022-11-20T07:55:19.915Z,1548.00
2022-11-20T07:56:19.935Z,1540.00
2022-11-20T07:57:22.156Z,1500.00
2022-11-20T07:58:19.912Z,1372.00
2022-11-20T07:59:20.277Z,1328.00
2022-11-20T08:00:19.856Z,1400.00
2022-11-20T08:01:19.913Z,1484.00
2022-11-20T08:02:19.847Z,1552.00
2022-11-20T08:03:24.604Z,1624.00
2022-11-20T08:04:19.878Z,1668.00
2022-11-20T08:05:19.825Z,1572.00
2022-11-20T08:06:19.815Z,1408.00
2022-11-20T08:07:19.840Z,1552.00
2022-11-20T08:08:19.767Z,1888.00
2022-11-20T08:09:20.203Z,2236.00
2022-11-20T08:10:19.768Z,2380.00
2022-11-20T08:11:19.730Z,2384.00
2022-11-20T08:12:19.716Z,2404.00
2022-11-20T08:13:19.708Z,2464.00
2022-11-20T08:14:19.793Z,2284.00
2022-11-20T08:15:19.682Z,2036.00
2022-11-20T08:16:19.688Z,1932.00
2022-11-20T08:17:19.690Z,2076.00
2022-11-20T08:18:35.161Z,2464.00
2022-11-20T08:19:20.089Z,2680.00
2022-11-20T08:20:19.668Z,2764.00
2022-11-20T08:21:19.645Z,3004.00
2022-11-20T08:22:19.644Z,3316.00
2022-11-20T08:23:19.665Z,3580.00
2022-11-20T08:24:26.146Z,3808.00
2022-11-20T08:25:19.592Z,3924.00
2022-11-20T08:26:19.573Z,4184.00
2022-11-20T08:27:19.569Z,4248.00
2022-11-20T08:28:21.897Z,3836.00
2022-11-20T08:29:19.682Z,3296.00
2022-11-20T08:30:19.575Z,2924.00
2022-11-20T08:31:19.513Z,3112.00
2022-11-20T08:32:19.490Z,3504.00
2022-11-20T08:33:19.645Z,4044.00
2022-11-20T08:34:19.489Z,4452.00
2022-11-20T08:35:19.450Z,4620.00
2022-11-20T08:36:19.448Z,4364.00
2022-11-20T08:37:19.446Z,4536.00
2022-11-20T08:38:19.469Z,5292.00
2022-11-20T08:39:19.836Z,5308.00
2022-11-20T08:40:19.868Z,4660.00
2022-11-20T08:41:19.406Z,4404.00
2022-11-20T08:42:19.370Z,4580.00
2022-11-20T08:43:19.406Z,4352.00
2022-11-20T08:44:19.345Z,3780.00
2022-11-20T08:45:19.417Z,4000.00
2022-11-20T08:46:19.360Z,4696.00
2022-11-20T08:47:19.370Z,4148.00
2022-11-20T08:48:19.345Z,3972.00
2022-11-20T08:49:19.546Z,3884.00
2022-11-20T08:50:19.285Z,3420.00
2022-11-20T08:51:19.333Z,3188.00
2022-11-20T08:52:19.277Z,3096.00
2022-11-20T08:53:19.257Z,2832.00
2022-11-20T08:54:25.796Z,2788.00
2022-11-20T08:55:19.244Z,2972.00
2022-11-20T08:56:19.238Z,3100.00
2022-11-20T08:57:19.240Z,3140.00
2022-11-20T08:58:19.220Z,3348.00
2022-11-20T08:59:36.676Z,3580.00
2022-11-20T09:00:19.191Z,3680.00
2022-11-20T09:01:19.229Z,3912.00
2022-11-20T09:02:19.170Z,3832.00
2022-11-20T09:03:19.171Z,3608.00
2022-11-20T09:04:19.158Z,3656.00
2022-11-20T09:05:19.130Z,3972.00
2022-11-20T09:06:19.100Z,4464.00
2022-11-20T09:07:19.116Z,5028.00
2022-11-20T09:08:19.092Z,5552.00
2022-11-20T09:09:19.426Z,5836.00
2022-11-20T09:10:26.322Z,6444.00
2022-11-20T09:11:19.077Z,7072.00
2022-11-20T09:12:19.085Z,7184.00
2022-11-20T09:13:19.092Z,7532.00
2022-11-20T09:14:19.026Z,8224.00
2022-11-20T09:15:19.041Z,8272.00
2022-11-20T09:16:19.059Z,7908.00
2022-11-20T09:17:19.047Z,7352.00
2022-11-20T09:18:18.973Z,6712.00
2022-11-20T09:19:35.868Z,6948.00
2022-11-20T09:20:19.003Z,6136.00
2022-11-20T09:21:18.969Z,5404.00
2022-11-20T09:22:18.945Z,4596.00
2022-11-20T09:23:18.947Z,4740.00
2022-11-20T09:24:18.922Z,4712.00
2022-11-20T09:25:18.920Z,4976.00
2022-11-20T09:26:18.900Z,5060.00
2022-11-20T09:27:18.891Z,4872.00
2022-11-20T09:28:18.868Z,5412.00
2022-11-20T09:29:19.422Z,6152.00
2022-11-20T09:30:18.842Z,6528.00
2022-11-20T09:31:18.850Z,6656.00
2022-11-20T09:32:18.845Z,6872.00
2022-11-20T09:33:18.831Z,7056.00
2022-11-20T09:34:18.837Z,7188.00
2022-11-20T09:35:18.784Z,7268.00
2022-11-20T09:36:18.807Z,7256.00
2022-11-20T09:37:18.774Z,7104.00
2022-11-20T09:38:18.783Z,6900.00
2022-11-20T09:39:19.237Z,6384.00
2022-11-20T09:40:18.763Z,5720.00
2022-11-20T09:41:18.725Z,5488.00
2022-11-20T09:42:18.733Z,5532.00
2022-11-20T09:43:18.716Z,5600.00
2022-11-20T09:44:18.683Z,6144.00
2022-11-20T09:45:18.663Z,6732.00
2022-11-20T09:46:18.666Z,7820.00
2022-11-20T09:47:18.730Z,9196.00
2022-11-20T09:48:18.633Z,10108.00
2022-11-20T09:49:18.953Z,10384.00
2022-11-20T09:50:18.737Z,9772.00
2022-11-20T09:51:18.612Z,7404.00
2022-11-20T09:52:18.636Z,6232.00
2022-11-20T09:53:18.600Z,6064.00
2022-11-20T09:54:18.571Z,6160.00
2022-11-20T09:55:18.561Z,6344.00
2022-11-20T09:56:22.500Z,7924.00
2022-11-20T09:57:18.556Z,8788.00
2022-11-20T09:58:18.541Z,8204.00
2022-11-20T09:59:18.600Z,8616.00
2022-11-20T10:00:18.553Z,7640.00
2022-11-20T10:01:18.547Z,6124.00
2022-11-20T10:02:18.475Z,5696.00
2022-11-20T10:03:18.500Z,5012.00
2022-11-20T10:04:25.061Z,4864.00
2022-11-20T10:05:18.455Z,5704.00
2022-11-20T10:06:18.425Z,6412.00
2022-11-20T10:07:31.916Z,4796.00
2022-11-20T10:08:18.443Z,4260.00
2022-11-20T10:09:18.413Z,4572.00
2022-11-20T10:10:18.538Z,4940.00
2022-11-20T10:11:18.394Z,6360.00
2022-11-20T10:12:18.370Z,6472.00
2022-11-20T10:13:18.374Z,7456.00
2022-11-20T10:14:18.352Z,6112.00
2022-11-20T10:15:18.337Z,4512.00
2022-11-20T10:16:18.313Z,4432.00
2022-11-20T10:17:18.338Z,6044.00
2022-11-20T10:18:18.369Z,8112.00
2022-11-20T10:19:18.310Z,9588.00
2022-11-20T10:20:18.454Z,9904.00
2022-11-20T10:21:18.276Z,9020.00
2022-11-20T10:22:18.247Z,9164.00
2022-11-20T10:23:22.766Z,12184.00
2022-11-20T10:24:18.252Z,16448.00
2022-11-20T10:25:18.270Z,15936.00
2022-11-20T10:26:18.204Z,18624.00
2022-11-20T10:27:18.211Z,15276.00
2022-11-20T10:28:18.211Z,11052.00
2022-11-20T10:29:18.200Z,9508.00
2022-11-20T10:30:18.157Z,9884.00
2022-11-20T10:31:18.182Z,11220.00
2022-11-20T10:32:18.153Z,13344.00
2022-11-20T10:33:18.133Z,13100.00
2022-11-20T10:34:22.696Z,11408.00
2022-11-20T10:35:18.126Z,10056.00
2022-11-20T10:36:18.108Z,9912.00
2022-11-20T10:37:18.078Z,10028.00
2022-11-20T10:38:18.105Z,10028.00
2022-11-20T10:39:18.056Z,9740.00
2022-11-20T10:40:18.061Z,9064.00
2022-11-20T10:41:18.051Z,8788.00
2022-11-20T10:42:18.085Z,8588.00
2022-11-20T10:43:18.047Z,8000.00
2022-11-20T10:44:18.012Z,7248.00
2022-11-20T10:45:18.007Z,6924.00
2022-11-20T10:46:18.008Z,6916.00
2022-11-20T10:47:17.986Z,7100.00
2022-11-20T10:48:17.995Z,7172.00
2022-11-20T10:49:18.022Z,7152.00
2022-11-20T10:50:22.335Z,7056.00
2022-11-20T10:51:17.948Z,7344.00
2022-11-20T10:52:17.916Z,7640.00
2022-11-20T10:53:18.108Z,7768.00
2022-11-20T10:54:17.920Z,7604.00
2022-11-20T10:55:17.874Z,7244.00
2022-11-20T10:56:17.887Z,6776.00
2022-11-20T10:57:17.896Z,6436.00
2022-11-20T10:58:17.884Z,5744.00
2022-11-20T10:59:17.861Z,4912.00
2022-11-20T11:00:17.846Z,4544.00
2022-11-20T11:01:17.996Z,4520.00
2022-11-20T11:02:17.800Z,4208.00
2022-11-20T11:03:17.830Z,3880.00
2022-11-20T11:04:17.783Z,3668.00
2022-11-20T11:05:17.764Z,3736.00
2022-11-20T11:06:17.782Z,3732.00
2022-11-20T11:07:17.793Z,3856.00
2022-11-20T11:08:17.772Z,3652.00
2022-11-20T11:09:17.721Z,3748.00
2022-11-20T11:10:17.737Z,4076.00
2022-11-20T11:11:17.719Z,3876.00
2022-11-20T11:12:17.717Z,3280.00
2022-11-20T11:13:17.717Z,2620.00
2022-11-20T11:14:17.696Z,2304.00
2022-11-20T11:15:17.675Z,2204.00
2022-11-20T11:16:17.668Z,2340.00
2022-11-20T11:17:17.643Z,2456.00
2022-11-20T11:18:17.699Z,2452.00
2022-11-20T11:19:17.693Z,2808.00
2022-11-20T11:20:17.713Z,3492.00
2022-11-20T11:21:17.604Z,4324.00
2022-11-20T11:22:17.612Z,4848.00
2022-11-20T11:23:17.621Z,4944.00
2022-11-20T11:24:40.417Z,5440.00
2022-11-20T11:25:17.575Z,6100.00
2022-11-20T11:26:17.538Z,6556.00
2022-11-20T11:27:18.021Z,6324.00
2022-11-20T11:28:17.531Z,6360.00
2022-11-20T11:29:17.563Z,6376.00
2022-11-20T11:30:17.517Z,6992.00
2022-11-20T11:31:17.496Z,7548.00
2022-11-20T11:32:17.509Z,8176.00
2022-11-20T11:33:17.474Z,8096.00
2022-11-20T11:34:17.457Z,6960.00
2022-11-20T11:35:17.442Z,6876.00
2022-11-20T11:36:17.462Z,6956.00
2022-11-20T11:37:17.453Z,6940.00
2022-11-20T11:38:17.395Z,6800.00
2022-11-20T11:39:17.413Z,6660.00
2022-11-20T11:40:25.411Z,6692.00
2022-11-20T11:41:17.394Z,6628.00
2022-11-20T11:42:17.390Z,5948.00
2022-11-20T11:43:17.369Z,5200.00
2022-11-20T11:44:17.351Z,4960.00
2022-11-20T11:45:17.348Z,4660.00
2022-11-20T11:46:17.326Z,4188.00
2022-11-20T11:47:17.305Z,4160.00
2022-11-20T11:48:17.300Z,5712.00
2022-11-20T11:49:17.296Z,7544.00
2022-11-20T11:50:17.508Z,7636.00
2022-11-20T11:51:17.388Z,7184.00
2022-11-20T11:52:17.276Z,6376.00
2022-11-20T11:53:17.255Z,6324.00
2022-11-20T11:54:17.234Z,4880.00
2022-11-20T11:55:17.278Z,3980.00
2022-11-20T11:56:17.255Z,3184.00
2022-11-20T11:57:17.221Z,3324.00
2022-11-20T11:58:17.176Z,3368.00
2022-11-20T11:59:17.173Z,3148.00
2022-11-20T12:00:17.157Z,2632.00
2022-11-20T12:01:17.247Z,2276.00
2022-11-20T12:02:17.175Z,2216.00
2022-11-20T12:03:17.188Z,2160.00
2022-11-20T12:04:17.130Z,2292.00
2022-11-20T12:05:17.107Z,2580.00
2022-11-20T12:06:17.096Z,2940.00
2022-11-20T12:07:44.957Z,2776.00
2022-11-20T12:08:17.158Z,2984.00
2022-11-20T12:09:17.062Z,3588.00
2022-11-20T12:10:17.308Z,4404.00
2022-11-20T12:11:17.140Z,5568.00
2022-11-20T12:12:17.049Z,7188.00
2022-11-20T12:13:17.010Z,8248.00
2022-11-20T12:14:17.043Z,8348.00
2022-11-20T12:15:16.984Z,8624.00
2022-11-20T12:16:18.187Z,8116.00
2022-11-20T12:17:16.986Z,7148.00
2022-11-20T12:18:16.998Z,6564.00
2022-11-20T12:19:16.967Z,6780.00
2022-11-20T12:20:16.945Z,5276.00
2022-11-20T12:21:17.737Z,4440.00
2022-11-20T12:22:16.958Z,4160.00
2022-11-20T12:23:16.917Z,3808.00
2022-11-20T12:24:16.901Z,3400.00
2022-11-20T12:25:16.891Z,2568.00
2022-11-20T12:26:16.889Z,2164.00
2022-11-20T12:27:16.847Z,2192.00
2022-11-20T12:28:16.893Z,2756.00
2022-11-20T12:29:16.863Z,3812.00
2022-11-20T12:30:16.891Z,5336.00
2022-11-20T12:31:16.923Z,6288.00
2022-11-20T12:32:16.813Z,6844.00
2022-11-20T12:33:16.853Z,6592.00
2022-11-20T12:34:16.797Z,6288.00
2022-11-20T12:35:16.792Z,6416.00
2022-11-20T12:36:17.540Z,7132.00
2022-11-20T12:37:16.777Z,7376.00
2022-11-20T12:38:16.752Z,7264.00
2022-11-20T12:39:16.749Z,7188.00
2022-11-20T12:40:16.717Z,7464.00
2022-11-20T12:41:16.755Z,7424.00
2022-11-20T12:42:16.783Z,7280.00
2022-11-20T12:43:16.681Z,7264.00