createdAt,value
2019-01-02T00:01:02.365Z,9.40
2019-01-02T00:06:19.233Z,16.43
2019-01-02T00:09:13.112Z,20.87
2019-01-02T00:11:55.970Z,32.07
2019-01-02T00:14:39.025Z,17.97
2019-01-02T00:17:21.394Z,23.90
2019-01-02T00:20:07.787Z,25.87
2019-01-02T00:22:50.499Z,26.47
2019-01-02T00:25:33.388Z,15.87
2019-01-02T00:34:00.885Z,10.93
2019-01-02T00:36:43.981Z,11.17
2019-01-02T00:39:27.176Z,12.90
2019-01-02T00:42:10.214Z,15.07
2019-01-02T00:44:53.658Z,15.23
2019-01-02T00:47:36.696Z,8.23
2019-01-02T00:53:01.315Z,13.17
2019-01-02T00:55:44.001Z,13.07
2019-01-02T00:58:26.516Z,12.37
2019-01-02T01:01:10.333Z,13.77
2019-01-02T01:03:49.405Z,12.13
2019-01-02T01:09:22.638Z,13.00
2019-01-02T01:12:07.822Z,13.67
2019-01-02T01:15:10.477Z,11.90
2019-01-02T01:17:55.806Z,12.50
2019-01-02T01:20:38.766Z,10.77
2019-01-02T01:23:22.021Z,15.83
2019-01-02T01:26:05.342Z,14.33
2019-01-02T01:28:49.364Z,10.80
2019-01-02T01:31:33.067Z,14.53
2019-01-02T01:34:17.060Z,17.33
2019-01-02T01:37:01.786Z,13.27
2019-01-02T01:39:44.225Z,14.00
2019-01-02T01:42:26.932Z,15.33
2019-01-02T01:48:38.165Z,14.97
2019-01-02T01:51:19.897Z,16.10
2019-01-02T01:54:47.715Z,14.03
2019-01-02T01:56:55.901Z,8.30
2019-01-02T01:59:41.178Z,11.43
2019-01-02T02:02:50.119Z,9.70
2019-01-02T02:05:18.560Z,7.13
2019-01-02T02:11:09.368Z,9.40
2019-01-02T02:13:53.193Z,8.70
2019-01-02T02:16:35.802Z,22.13
2019-01-02T02:23:06.836Z,23.40
2019-01-02T02:29:03.280Z,36.90
2019-01-02T02:31:46.969Z,28.83
2019-01-02T02:34:30.756Z,33.53
2019-01-02T02:37:13.877Z,30.83
2019-01-02T02:39:59.125Z,22.27
2019-01-02T02:45:48.329Z,18.90
2019-01-02T03:09:41.744Z,21.10
2019-01-02T03:12:25.378Z,23.67
2019-01-02T03:15:08.370Z,18.47
2019-01-02T03:20:43.177Z,15.10
2019-01-02T03:23:27.421Z,12.03
2019-01-02T03:26:10.698Z,12.20
2019-01-02T03:28:53.714Z,12.33
2019-01-02T03:31:38.041Z,15.53
2019-01-02T03:34:21.452Z,14.40
2019-01-02T03:37:06.087Z,14.67
2019-01-02T03:39:49.661Z,6.73
2019-01-02T03:42:35.286Z,6.00
2019-01-02T03:45:18.847Z,10.10
2019-01-02T03:48:02.850Z,12.90
2019-01-02T03:50:48.376Z,17.80
2019-01-02T03:56:18.907Z,17.33
2019-01-02T03:59:04.419Z,13.03
2019-01-02T04:01:46.951Z,15.83
2019-01-02T04:04:33.025Z,12.93
2019-01-02T04:07:18.248Z,15.97
2019-01-02T04:10:03.490Z,13.73
2019-01-02T04:12:47.753Z,17.20
2019-01-02T04:15:32.179Z,12.83
2019-01-02T04:18:16.295Z,18.37
2019-01-02T04:21:00.452Z,13.60
2019-01-02T04:23:43.676Z,11.70
2019-01-02T04:26:26.842Z,13.57
2019-01-02T04:29:11.079Z,17.07
2019-01-02T04:31:54.215Z,25.53
2019-01-02T04:34:36.567Z,15.37
2019-01-02T04:37:19.666Z,27.17
2019-01-02T04:40:02.194Z,22.57
2019-01-02T04:42:46.616Z,16.37
2019-01-02T04:45:29.729Z,15.97
2019-01-02T04:48:12.892Z,9.27
2019-01-02T04:50:55.404Z,6.93
2019-01-02T04:53:39.038Z,9.03
2019-01-02T04:56:21.226Z,5.87
2019-01-02T04:59:04.698Z,9.23
2019-01-02T05:01:47.415Z,11.40
2019-01-02T05:04:30.392Z,10.17
2019-01-02T05:07:13.173Z,9.03
2019-01-02T05:09:55.921Z,8.93
2019-01-02T05:12:41.141Z,6.27
2019-01-02T05:15:24.259Z,8.00
2019-01-02T05:20:47.437Z,8.17
2019-01-02T05:23:32.275Z,4.30
2019-01-02T05:26:15.262Z,6.37
2019-01-02T05:28:58.019Z,5.90
2019-01-02T05:31:40.396Z,9.27
2019-01-02T05:34:23.280Z,8.00
2019-01-02T05:37:05.616Z,5.13
2019-01-02T05:39:48.988Z,5.17
2019-01-02T05:42:34.665Z,6.23
2019-01-02T05:45:18.348Z,5.03
2019-01-02T05:48:00.766Z,4.00
2019-01-02T05:50:43.650Z,5.70
2019-01-02T05:53:26.120Z,9.73
2019-01-02T05:56:09.355Z,7.50
2019-01-02T05:58:52.194Z,7.90
2019-01-02T06:01:34.771Z,13.07
2019-01-02T06:04:17.433Z,5.33
2019-01-02T06:07:00.028Z,5.27
2019-01-02T06:09:42.502Z,8.33
2019-01-02T06:12:21.187Z,9.50
2019-01-02T06:18:13.801Z,9.23
2019-01-02T06:20:56.572Z,6.37
2019-01-02T06:23:39.064Z,7.47
2019-01-02T06:26:22.021Z,13.50
2019-01-02T06:29:04.337Z,8.13
2019-01-02T06:31:47.223Z,7.10
2019-01-02T06:34:29.972Z,9.70
2019-01-02T06:37:12.714Z,7.77
2019-01-02T06:39:55.432Z,9.97
2019-01-02T06:42:38.463Z,12.83
2019-01-02T06:45:21.478Z,6.50
2019-01-02T06:48:04.269Z,12.00
2019-01-02T06:50:47.011Z,14.93
2019-01-02T06:53:30.154Z,11.53
2019-01-02T06:56:12.766Z,15.83
2019-01-02T06:58:55.504Z,16.40
2019-01-02T07:01:38.112Z,15.23
2019-01-02T07:04:20.778Z,30.17
2019-01-02T07:07:04.014Z,13.10
2019-01-02T07:09:47.209Z,12.93
2019-01-02T07:12:29.833Z,12.60
2019-01-02T07:15:12.650Z,13.63
2019-01-02T07:17:55.475Z,15.93
2019-01-02T07:20:37.971Z,10.13
2019-01-02T07:23:20.762Z,12.03
2019-01-02T07:26:06.685Z,13.27
2019-01-02T07:28:49.334Z,8.47
2019-01-02T07:31:32.131Z,10.80
2019-01-02T07:34:11.095Z,11.40
2019-01-02T07:37:23.590Z,13.07
2019-01-02T07:40:06.605Z,11.47
2019-01-02T07:42:49.403Z,16.77
2019-01-02T07:45:32.698Z,16.20
2019-01-02T07:48:15.192Z,13.07
2019-01-02T07:51:00.357Z,12.13
2019-01-02T07:53:41.635Z,9.23
2019-01-02T07:56:24.383Z,13.30
2019-01-02T07:59:07.173Z,13.30
2019-01-02T08:01:49.898Z,9.53
2019-01-02T08:04:32.417Z,11.80
2019-01-02T08:07:14.936Z,14.60
2019-01-02T08:09:57.626Z,15.37
2019-01-02T08:12:40.499Z,11.13
2019-01-02T08:18:22.202Z,9.00
2019-01-02T08:21:05.102Z,14.10
2019-01-02T08:23:47.863Z,12.10
2019-01-02T08:26:30.718Z,8.60
2019-01-02T08:29:13.385Z,10.83
2019-01-02T08:31:56.192Z,13.97
2019-01-02T08:34:38.977Z,10.77
2019-01-02T08:37:21.937Z,8.50
2019-01-02T08:40:04.528Z,12.07
2019-01-02T08:42:47.266Z,10.90
2019-01-02T08:45:29.907Z,12.07
2019-01-02T08:48:12.565Z,13.90
2019-01-02T08:50:55.489Z,13.63
2019-01-02T08:53:38.044Z,13.73
2019-01-02T08:56:21.395Z,10.53
2019-01-02T08:59:04.297Z,9.87
2019-01-02T09:01:47.022Z,9.27
2019-01-02T09:04:29.849Z,9.87
2019-01-02T09:07:12.411Z,13.83
2019-01-02T09:09:55.064Z,13.10
2019-01-02T09:12:38.990Z,11.03
2019-01-02T09:15:21.838Z,9.70
2019-01-02T09:18:04.339Z,14.73
2019-01-02T09:20:46.919Z,12.47
2019-01-02T09:23:28.693Z,11.57
2019-01-02T09:26:11.735Z,14.37
2019-01-02T09:28:54.836Z,15.47
2019-01-02T09:31:37.558Z,19.63
2019-01-02T09:34:20.702Z,15.17
2019-01-02T09:37:03.777Z,20.73
2019-01-02T09:39:47.392Z,17.53
2019-01-02T09:42:29.973Z,18.07
2019-01-02T09:45:12.669Z,20.00
2019-01-02T09:47:55.351Z,17.33
2019-01-02T09:50:38.490Z,18.47
2019-01-02T09:53:21.163Z,19.33
2019-01-02T09:56:03.915Z,16.13
2019-01-02T09:59:13.355Z,14.57
2019-01-02T10:01:56.534Z,25.93
2019-01-02T10:04:39.083Z,21.50
2019-01-02T10:07:21.958Z,22.53
2019-01-02T10:10:05.036Z,23.57
2019-01-02T10:12:47.764Z,18.70
2019-01-02T10:15:30.560Z,17.87
2019-01-02T10:18:13.138Z,19.70
2019-01-02T10:20:55.850Z,21.13
2019-01-02T10:23:38.654Z,18.33
2019-01-02T10:26:21.356Z,19.77
2019-01-02T10:29:04.227Z,20.70
2019-01-02T10:31:47.011Z,28.20
2019-01-02T10:34:26.130Z,24.40
2019-01-02T10:37:06.228Z,29.47
2019-01-02T10:39:48.166Z,30.30
2019-01-02T10:42:31.031Z,24.07
2019-01-02T10:45:13.687Z,20.73
2019-01-02T10:47:56.655Z,21.50
2019-01-02T10:50:39.324Z,22.33
2019-01-02T10:53:22.046Z,13.80
2019-01-02T10:56:05.326Z,14.97
2019-01-02T10:58:48.074Z,14.03
2019-01-02T11:01:31.021Z,18.13
2019-01-02T11:04:13.384Z,15.67
2019-01-02T11:06:55.990Z,22.27
2019-01-02T11:09:38.498Z,16.03
2019-01-02T11:12:21.143Z,17.40
2019-01-02T11:15:04.109Z,15.70
2019-01-02T11:17:46.858Z,17.43
2019-01-02T11:20:29.452Z,14.03
2019-01-02T11:23:12.072Z,17.20
2019-01-02T11:25:54.785Z,19.40
2019-01-02T11:28:37.693Z,15.03
2019-01-02T11:34:02.745Z,20.90
2019-01-02T11:36:45.150Z,30.43
2019-01-02T11:39:27.975Z,28.60
2019-01-02T11:42:10.495Z,28.27
2019-01-02T11:44:53.374Z,28.40
2019-01-02T11:47:35.723Z,34.40
2019-01-02T11:50:17.951Z,34.53
2019-01-02T11:53:01.231Z,27.70
2019-01-02T11:55:43.812Z,24.03
2019-01-02T12:01:09.982Z,20.60
2019-01-02T12:03:52.617Z,21.40
2019-01-02T12:06:35.205Z,15.97
2019-01-02T12:09:18.052Z,20.03
2019-01-02T12:12:01.830Z,19.50
2019-01-02T12:14:44.193Z,28.37
2019-01-02T12:17:26.711Z,19.17
2019-01-02T12:20:09.319Z,24.17
2019-01-02T12:22:51.162Z,28.73
2019-01-02T12:25:34.214Z,33.03
2019-01-02T12:28:17.439Z,52.83
2019-01-02T12:31:00.061Z,47.97
2019-01-02T12:33:43.655Z,43.40
2019-01-02T12:36:26.660Z,48.47
2019-01-02T12:39:09.615Z,41.50
2019-01-02T12:42:07.410Z,39.90
2019-01-02T12:44:50.110Z,38.67
2019-01-02T12:47:33.454Z,55.77
2019-01-02T12:50:17.449Z,44.90
2019-01-02T12:52:59.855Z,50.70
2019-01-02T12:55:42.695Z,31.27
2019-01-02T13:01:15.364Z,27.83
2019-01-02T13:06:47.966Z,27.47
2019-01-02T13:09:31.414Z,20.70
2019-01-02T13:12:14.768Z,21.73
2019-01-02T13:14:57.462Z,14.83
2019-01-02T13:17:40.963Z,19.27
2019-01-02T13:20:36.395Z,17.33
2019-01-02T13:26:47.703Z,28.40
2019-01-02T13:29:30.607Z,27.50
2019-01-02T13:32:16.634Z,16.17
2019-01-02T13:35:00.453Z,14.90
2019-01-02T13:37:44.875Z,12.60
2019-01-02T13:40:28.501Z,14.53
2019-01-02T13:43:12.049Z,16.73
2019-01-02T13:45:55.565Z,6.53
2019-01-02T13:48:38.278Z,7.90
2019-01-02T13:51:21.294Z,10.43
2019-01-02T13:54:04.421Z,14.87
2019-01-02T13:56:46.999Z,19.93
2019-01-02T13:59:30.465Z,12.03
2019-01-02T14:02:13.861Z,13.27
2019-01-02T14:04:58.424Z,14.77
2019-01-02T14:07:41.813Z,12.40
2019-01-02T14:10:25.336Z,13.13
2019-01-02T14:13:08.619Z,9.90
2019-01-02T14:15:52.365Z,10.63
2019-01-02T14:18:36.691Z,14.57
2019-01-02T14:21:20.097Z,10.63
2019-01-02T14:24:02.710Z,9.77
2019-01-02T14:26:45.491Z,11.27
2019-01-02T14:29:28.750Z,9.70
2019-01-02T14:32:11.654Z,10.23
2019-01-02T14:34:54.310Z,10.03
2019-01-02T14:37:38.418Z,14.73
2019-01-02T14:40:21.163Z,14.07
2019-01-02T14:43:04.778Z,12.73
2019-01-02T14:45:48.215Z,10.80
2019-01-02T14:48:33.094Z,10.97
2019-01-02T14:57:28.394Z,11.03
2019-01-02T15:00:11.102Z,9.83
2019-01-02T15:05:37.471Z,5.23
2019-01-02T15:08:36.925Z,3.90
2019-01-02T15:11:11.995Z,7.07
2019-01-02T15:13:57.216Z,7.33
2019-01-02T15:16:44.540Z,4.90
2019-01-02T15:22:08.275Z,7.60
2019-01-02T15:24:54.899Z,8.43
2019-01-02T15:27:38.015Z,5.97
2019-01-02T15:30:21.994Z,5.60
2019-01-02T15:33:06.153Z,5.80
2019-01-02T15:35:49.882Z,5.80
2019-01-02T15:38:32.801Z,5.70
2019-01-02T15:41:16.248Z,8.23
2019-01-02T15:44:12.106Z,6.00
2019-01-02T15:46:58.199Z,6.93
2019-01-02T15:49:59.723Z,6.03
2019-01-02T15:52:43.152Z,7.50
2019-01-02T15:55:43.315Z,11.80
2019-01-02T15:58:16.451Z,8.60
2019-01-02T16:03:57.018Z,9.93
2019-01-02T16:06:49.192Z,7.50
2019-01-02T16:09:17.735Z,3.93
2019-01-02T16:12:09.114Z,3.90
2019-01-02T16:14:53.849Z,10.07
2019-01-02T16:20:59.101Z,13.70
2019-01-02T16:23:42.751Z,5.27
2019-01-02T16:26:29.862Z,4.47
2019-01-02T16:29:15.322Z,3.60
2019-01-02T16:31:58.407Z,3.33
2019-01-02T16:34:43.042Z,3.33
2019-01-02T16:37:17.203Z,3.87
2019-01-02T16:40:10.560Z,3.90
2019-01-02T16:42:53.852Z,3.83
2019-01-02T16:45:38.853Z,4.53
2019-01-02T16:48:22.803Z,2.37
2019-01-02T16:51:05.943Z,3.00
2019-01-02T16:53:49.281Z,2.63
2019-01-02T16:56:41.094Z,3.07
2019-01-02T16:59:24.427Z,2.10
2019-01-02T17:02:07.460Z,1.40
2019-01-02T17:04:50.647Z,1.80
2019-01-02T17:07:35.592Z,7.30
2019-01-02T17:10:25.123Z,3.37
2019-01-02T17:15:53.059Z,7.22
2019-01-02T17:18:36.849Z,2.85
2019-01-02T17:24:02.429Z,1.52
2019-01-02T17:26:47.356Z,5.15
2019-01-02T17:29:30.585Z,2.27
2019-01-02T17:32:16.242Z,1.80
2019-01-02T17:34:59.071Z,1.83
2019-01-02T17:37:58.041Z,4.35
2019-01-02T17:40:41.555Z,3.05
2019-01-02T17:43:37.062Z,3.50
2019-01-02T17:46:37.807Z,2.70
2019-01-02T17:49:11.770Z,3.45
2019-01-02T17:51:55.789Z,6.28
2019-01-02T17:54:44.635Z,2.50
2019-01-02T17:57:33.830Z,4.05
2019-01-02T18:00:20.306Z,3.20
2019-01-02T18:03:44.558Z,4.15
2019-01-02T18:09:47.892Z,4.80
2019-01-02T18:15:49.304Z,5.97
2019-01-02T18:18:31.442Z,3.80
2019-01-02T18:21:15.300Z,6.65
2019-01-02T18:27:20.055Z,5.78
2019-01-02T18:29:51.756Z,6.10
2019-01-02T18:39:16.925Z,2.67
2019-01-02T18:42:14.366Z,5.87
2019-01-02T18:45:18.833Z,3.58
2019-01-02T18:48:10.577Z,4.25
2019-01-02T18:51:17.689Z,4.00
2019-01-02T18:57:31.335Z,5.80
2019-01-02T19:03:20.815Z,5.37
2019-01-02T19:21:28.300Z,6.10
2019-01-02T19:27:22.989Z,4.45
2019-01-02T19:29:55.747Z,7.95
2019-01-02T19:32:40.539Z,4.80
2019-01-02T19:38:30.842Z,6.22
2019-01-02T19:50:17.406Z,7.62
2019-01-02T19:53:00.709Z,11.00
2019-01-02T19:55:43.621Z,6.60
2019-01-02T19:58:27.978Z,7.55
2019-01-02T20:03:52.914Z,8.30
2019-01-02T20:06:43.524Z,10.85
2019-01-02T20:09:25.189Z,5.00
2019-01-02T20:12:08.209Z,5.10
2019-01-02T20:14:51.029Z,5.30
2019-01-02T20:17:38.878Z,4.17
2019-01-02T20:20:18.638Z,13.72
2019-01-02T20:23:01.936Z,10.18
2019-01-02T20:25:45.039Z,5.05
2019-01-02T20:28:27.823Z,8.10
2019-01-02T20:31:11.471Z,5.92
2019-01-02T20:33:54.326Z,7.55
2019-01-02T20:39:37.584Z,6.67
2019-01-02T20:42:20.448Z,9.73
2019-01-02T20:45:02.964Z,6.45
2019-01-02T20:47:48.021Z,7.65
2019-01-02T20:50:33.340Z,5.05
2019-01-02T20:53:16.629Z,8.85
2019-01-02T20:55:59.628Z,6.12
2019-01-02T20:58:42.915Z,4.62
2019-01-02T21:01:26.964Z,5.50
2019-01-02T21:07:18.019Z,8.43
2019-01-02T21:10:02.530Z,12.75
2019-01-02T21:12:45.373Z,6.62
2019-01-02T21:18:30.287Z,7.08
2019-01-02T21:21:13.070Z,4.62
2019-01-02T21:23:57.041Z,5.80
2019-01-02T21:26:40.387Z,8.48
2019-01-02T21:29:24.880Z,5.20
2019-01-02T21:32:07.618Z,4.40
2019-01-02T21:34:51.135Z,4.83
2019-01-02T21:37:36.196Z,6.53
2019-01-02T21:40:21.194Z,5.80
2019-01-02T21:43:05.850Z,4.97
2019-01-02T21:48:31.794Z,3.67
2019-01-02T21:51:15.095Z,7.73
2019-01-02T21:53:58.674Z,4.47
2019-01-02T21:59:20.855Z,6.93
2019-01-02T22:02:04.271Z,9.05
2019-01-02T22:04:51.544Z,3.87
2019-01-02T22:07:36.675Z,5.87
2019-01-02T22:10:20.007Z,6.00
2019-01-02T22:13:11.080Z,4.10
2019-01-02T22:15:44.905Z,3.98
2019-01-02T22:18:36.910Z,4.60
2019-01-02T22:21:20.719Z,5.30
2019-01-02T22:24:03.670Z,4.17
2019-01-02T22:26:46.827Z,6.03
2019-01-02T22:32:11.432Z,6.43
2019-01-02T22:34:55.310Z,4.80
2019-01-02T22:40:47.053Z,6.80
2019-01-02T22:43:29.852Z,5.57
2019-01-02T22:46:09.309Z,6.70
2019-01-02T22:48:52.748Z,3.93
2019-01-02T22:51:35.068Z,5.67
2019-01-02T22:54:18.558Z,4.10
2019-01-02T22:57:01.730Z,6.63
2019-01-02T22:59:44.739Z,6.83
2019-01-02T23:02:46.135Z,6.07
2019-01-02T23:05:47.053Z,7.93
2019-01-02T23:08:48.039Z,7.80
2019-01-02T23:14:58.455Z,6.37
2019-01-02T23:17:59.719Z,9.23
2019-01-02T23:21:00.672Z,8.43
2019-01-02T23:24:01.926Z,5.20
2019-01-02T23:27:03.049Z,9.47
2019-01-02T23:30:03.864Z,7.43
2019-01-02T23:33:04.893Z,12.17
2019-01-02T23:36:05.856Z,9.87
2019-01-02T23:42:30.737Z,6.77
2019-01-02T23:45:31.748Z,6.47
2019-01-02T23:51:45.694Z,8.37
2019-01-02T23:54:46.087Z,9.17
2019-01-02T23:57:52.840Z,8.43
