createdAt,value
2022-11-03T11:43:19.195Z,19.67
2022-11-03T11:44:19.056Z,19.53
2022-11-03T11:45:19.170Z,19.43
2022-11-03T11:46:19.422Z,19.40
2022-11-03T11:47:18.936Z,19.35
2022-11-03T11:48:21.335Z,19.35
2022-11-03T11:49:18.847Z,19.47
2022-11-03T11:58:33.676Z,19.83
2022-11-03T11:59:33.472Z,20.02
2022-11-03T12:02:34.594Z,20.12
2022-11-03T12:03:34.994Z,19.85
2022-11-03T12:04:33.340Z,19.83
2022-11-03T12:08:03.896Z,19.95
2022-11-03T12:09:06.598Z,19.85
2022-11-03T12:10:00.768Z,20.22
2022-11-03T12:11:02.193Z,20.25
2022-11-03T12:19:51.965Z,21.18
2022-11-03T12:21:21.316Z,21.27
2022-11-03T12:22:26.344Z,21.27
2022-11-03T12:23:19.044Z,21.19
2022-11-03T12:24:04.559Z,21.19
2022-11-03T12:24:53.798Z,21.16
2022-11-03T12:25:42.063Z,21.24
2022-11-03T12:26:47.492Z,21.30
2022-11-03T12:27:52.042Z,21.22
2022-11-03T12:28:34.739Z,21.28
2022-11-03T12:51:49.545Z,22.05
2022-11-03T12:52:49.339Z,21.93
2022-11-03T12:53:49.473Z,21.86
2022-11-03T12:54:49.472Z,21.90
2022-11-03T12:55:49.585Z,21.90
2022-11-03T12:56:49.312Z,21.89
2022-11-03T12:57:49.979Z,21.86
2022-11-03T12:58:49.250Z,21.86
2022-11-03T12:59:49.383Z,21.93
2022-11-03T13:00:54.929Z,23.35
2022-11-03T13:01:50.699Z,24.39
2022-11-03T13:02:49.528Z,24.39
2022-11-03T13:03:49.492Z,24.37
2022-11-03T13:04:49.227Z,24.84
2022-11-03T13:05:49.541Z,25.11
2022-11-03T13:06:51.234Z,25.07
2022-11-03T13:07:49.435Z,25.12
2022-11-03T13:08:52.229Z,25.07
2022-11-03T13:09:50.431Z,24.80
2022-11-03T13:10:49.175Z,24.67
2022-11-03T13:11:49.400Z,24.90
2022-11-03T13:12:49.419Z,24.86
2022-11-03T13:13:49.377Z,24.90
2022-11-03T13:14:49.303Z,25.04
2022-11-03T13:15:49.132Z,25.01
2022-11-03T13:16:49.537Z,25.08
2022-11-03T13:18:12.077Z,25.05
2022-11-03T13:18:50.019Z,25.17
2022-11-03T13:19:54.362Z,25.08
2022-11-03T13:20:54.020Z,25.14
2022-11-03T13:21:49.011Z,25.19
2022-11-03T13:22:49.020Z,25.17
2022-11-03T13:23:49.136Z,25.05
2022-11-03T13:24:49.650Z,24.98
2022-11-03T13:25:49.089Z,25.08
2022-11-03T13:26:49.011Z,25.17
2022-11-03T13:27:49.097Z,25.19
2022-11-03T13:28:49.158Z,25.20
2022-11-03T13:29:49.068Z,25.16
2022-11-03T13:30:48.939Z,25.22
2022-11-03T13:31:49.211Z,25.17
2022-11-03T13:32:48.929Z,25.17
2022-11-03T13:33:48.817Z,25.17
2022-11-03T13:34:48.986Z,25.20
2022-11-03T13:35:49.040Z,25.16
2022-11-03T13:36:49.024Z,25.11
2022-11-03T13:37:48.869Z,25.09
2022-11-03T13:38:48.794Z,25.20
2022-11-03T13:39:48.808Z,25.08
2022-11-03T13:40:57.219Z,25.19
2022-11-03T13:41:49.887Z,25.19
2022-11-03T13:42:48.753Z,25.16
2022-11-03T13:43:48.739Z,25.12
2022-11-03T13:44:48.735Z,25.14
2022-11-03T13:45:48.937Z,25.20
2022-11-03T13:46:48.748Z,25.22
2022-11-03T13:48:23.162Z,25.24
2022-11-03T13:49:42.336Z,25.34
2022-11-03T13:50:13.086Z,25.23
2022-11-03T13:50:49.677Z,25.46
2022-11-03T13:51:48.583Z,25.78
2022-11-03T13:52:48.808Z,25.74
2022-11-03T13:55:50.417Z,25.31
2022-11-03T13:59:49.743Z,25.94
2022-11-03T14:00:49.322Z,26.11
2022-11-03T14:04:49.896Z,26.24
2022-11-03T14:05:48.622Z,26.20
2022-11-03T14:06:48.432Z,26.12
2022-11-03T14:07:48.513Z,26.28
2022-11-03T14:08:48.437Z,26.32
2022-11-03T14:09:48.732Z,26.41
2022-11-03T14:10:48.502Z,26.41
2022-11-03T14:11:48.504Z,26.34
2022-11-03T14:12:48.394Z,26.41
2022-11-03T14:13:48.514Z,26.54
2022-11-03T14:14:48.390Z,26.51
2022-11-03T14:15:48.328Z,26.59
2022-11-03T14:16:48.450Z,26.69
2022-11-03T14:17:48.380Z,26.65
2022-11-03T14:18:48.544Z,26.83
2022-11-03T14:19:52.427Z,26.79
2022-11-03T14:20:48.516Z,26.87
2022-11-03T14:21:49.340Z,26.88
2022-11-03T14:22:48.335Z,26.93
2022-11-03T14:23:49.277Z,26.96
2022-11-03T14:24:48.300Z,26.97
2022-11-03T14:26:00.427Z,27.03
2022-11-03T14:26:49.464Z,27.12
2022-11-03T14:27:50.856Z,27.11
2022-11-03T14:28:48.896Z,27.20
2022-11-03T14:29:48.691Z,27.23
2022-11-03T14:30:48.191Z,27.25
2022-11-03T14:31:48.299Z,27.31
2022-11-03T14:32:48.180Z,27.28
2022-11-03T14:33:48.709Z,27.35
2022-11-03T14:34:48.816Z,27.39
2022-11-03T14:35:48.192Z,27.42
2022-11-03T14:36:48.236Z,27.52
2022-11-03T14:37:48.506Z,27.46
2022-11-03T14:38:50.125Z,27.48
2022-11-03T14:39:50.289Z,27.50
2022-11-03T14:40:48.097Z,27.63
2022-11-03T14:41:48.150Z,27.66
2022-11-03T14:42:48.433Z,27.61
2022-11-03T14:43:48.257Z,27.66
2022-11-03T14:44:48.127Z,27.72
2022-11-03T14:45:48.209Z,27.74
2022-11-03T14:46:48.054Z,27.76
2022-11-03T14:47:48.063Z,27.84
2022-11-03T14:48:48.014Z,27.84
2022-11-03T14:49:48.104Z,27.76
2022-11-03T14:50:48.026Z,27.87
2022-11-03T14:51:48.302Z,27.71
2022-11-03T14:52:48.220Z,26.98
2022-11-03T14:53:47.932Z,26.42
2022-11-03T14:54:48.158Z,26.11
2022-11-03T14:55:47.973Z,26.35
2022-11-03T14:56:48.026Z,26.60
